PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2018-04-23
Release Date, 2019-08-30
Reference position, 14.0487964004 North Latitude, -83.3746376491 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-25,-0.38, -6.21, 17.63, 1.66, 2.32, 8.39, repro,
2014-07-26,1.78, -8.91, 6.67, 1.70, 2.11, 8.40, repro,
2014-07-27,-1.11, -6.89, 24.12, 1.65, 2.14, 8.03, repro,
2014-07-28,1.66, -6.05, 24.62, 1.67, 2.22, 8.49, repro,
2014-07-29,-0.24, -8.31, 5.95, 1.61, 2.13, 8.00, repro,
2014-07-30,-1.28, -7.31, 10.87, 1.59, 2.02, 7.79, repro,
2014-07-31,-1.06, -8.09, 6.17, 1.63, 2.08, 7.96, repro,
2014-08-01,-1.55, -6.05, 11.02, 1.62, 2.03, 7.93, repro,
2014-08-02,0.03, -8.00, 18.76, 1.62, 2.04, 7.87, repro,
2014-08-03,-0.27, -4.95, 14.95, 1.72, 2.09, 8.50, repro,
2014-08-04,-1.58, -5.60, 11.27, 1.66, 2.22, 8.38, repro,
2014-08-05,-2.80, -6.84, 7.81, 1.71, 2.31, 8.47, repro,
2014-08-06,-0.60, -9.29, 4.32, 1.67, 2.11, 8.30, repro,
2014-08-07,-2.29, -7.68, 5.49, 1.69, 2.08, 8.25, repro,
2014-08-08,-1.18, -11.34, 2.57, 1.87, 2.56, 9.54, repro,
2014-08-09,-0.99, -9.24, 10.39, 1.65, 2.04, 8.05, repro,
2014-08-10,-0.57, -8.73, 10.35, 1.62, 2.01, 7.98, repro,
2014-08-11,-1.87, -9.13, 21.35, 1.73, 2.11, 8.54, repro,
2014-08-12,0.58, -8.82, 13.33, 2.06, 2.42, 10.17, repro,
2014-08-13,-1.74, -9.44, 3.82, 1.65, 2.09, 8.29, repro,
2014-08-14,-0.40, -5.40, 12.88, 1.73, 2.18, 8.63, repro,
2014-08-15,0.44, -9.01, 19.41, 1.80, 2.30, 9.20, repro,
2014-08-16,-1.50, -6.87, -0.74, 1.79, 2.31, 8.93, repro,
2014-08-17,-2.23, -7.14, 0.40, 1.66, 2.03, 8.28, repro,
2014-08-18,-0.62, -9.04, 2.17, 1.65, 2.04, 8.18, repro,
2014-08-19,2.44, -5.39, 5.67, 1.65, 2.02, 8.17, repro,
2014-08-20,-1.27, -7.82, 7.93, 1.69, 2.13, 8.65, repro,
2014-08-21,-3.35, -8.51, 14.24, 1.68, 2.11, 8.59, repro,
2014-08-22,0.02, -9.16, 8.89, 1.67, 2.18, 8.49, repro,
2014-08-23,-0.57, -5.97, 13.55, 1.69, 2.26, 8.54, repro,
2014-08-24,0.10, -8.06, 10.24, 1.60, 2.01, 8.06, repro,
2014-08-25,2.12, -7.01, 3.19, 1.71, 2.23, 8.71, repro,
2014-08-26,-0.05, -5.80, 12.98, 1.69, 2.19, 8.38, repro,
2014-08-27,-1.10, -6.33, 26.49, 1.65, 2.13, 8.50, repro,
2014-08-28,-1.96, -11.12, -6.98, 1.71, 2.08, 8.70, repro,
2014-08-29,-1.27, -8.07, 11.18, 1.69, 2.15, 8.51, repro,
2014-08-30,0.64, -5.19, 14.30, 1.59, 2.00, 7.96, repro,
2014-08-31,-0.54, -8.03, 15.68, 1.74, 2.21, 8.72, repro,
2014-09-01,-0.59, -8.56, 26.91, 1.67, 2.06, 8.37, repro,
2014-09-02,1.39, -9.47, 7.57, 1.95, 2.47, 9.80, repro,
2014-09-03,-2.43, -10.33, -4.48, 1.77, 2.23, 8.85, repro,
2014-09-04,0.77, -6.41, -4.49, 1.75, 2.36, 9.06, repro,
2014-09-05,-1.05, -7.23, -1.04, 1.73, 2.40, 8.90, repro,
2014-09-06,-2.84, -5.80, 15.12, 1.69, 2.18, 8.65, repro,
2014-09-07,-2.58, -9.30, -2.64, 1.72, 2.17, 8.55, repro,
2014-09-08,-2.46, -9.39, 9.72, 1.70, 2.09, 8.52, repro,
2014-09-09,-2.67, -8.05, 12.85, 1.99, 2.63, 10.09, repro,
2014-09-10,-0.88, -7.31, 10.37, 1.66, 2.09, 8.55, repro,
2014-09-11,-1.32, -5.58, 12.71, 1.76, 2.31, 9.16, repro,
2014-09-12,-2.55, -7.62, -3.03, 1.74, 2.16, 8.56, repro,
2014-09-13,-1.92, -11.17, 5.65, 1.70, 2.13, 8.67, repro,
2014-09-14,-1.14, -10.76, 6.06, 1.67, 2.08, 8.54, repro,
2014-09-15,4.17, -9.02, -8.17, 1.80, 2.20, 9.03, repro,
2014-09-16,-3.81, -6.17, 0.69, 1.75, 2.39, 8.94, repro,
2014-09-17,-2.42, -7.53, 12.19, 1.65, 2.06, 8.23, repro,
2014-09-18,-1.42, -10.02, 1.95, 1.67, 2.13, 8.44, repro,
2014-09-19,-1.80, -9.11, 3.61, 1.87, 2.40, 9.49, repro,
2014-09-20,-4.28, -8.94, -2.47, 1.70, 2.03, 8.37, repro,
2014-09-21,-2.32, -8.19, 18.42, 1.63, 2.00, 8.24, repro,
2014-09-22,-1.70, -7.90, 2.59, 1.61, 1.97, 8.03, repro,
2014-09-23,2.17, -3.59, 7.16, 1.78, 2.20, 9.09, repro,
2014-09-24,1.13, -8.34, 19.93, 1.78, 2.20, 8.95, repro,
2014-09-25,-2.66, -8.17, 11.17, 1.66, 2.02, 8.39, repro,
2014-09-26,-2.64, -10.63, -2.35, 1.67, 2.15, 8.56, repro,
2014-09-27,-2.59, -6.64, 16.31, 1.71, 2.07, 8.59, repro,
2014-09-28,-0.24, -6.78, -0.60, 1.71, 2.12, 8.66, repro,
2014-09-29,-1.83, -5.40, 11.67, 1.71, 2.05, 8.69, repro,
2014-09-30,-1.92, -5.95, 6.35, 1.65, 1.99, 8.25, repro,
2014-10-01,-1.85, -8.38, 5.82, 1.87, 2.27, 9.49, repro,
2014-10-02,-1.10, -7.77, 7.44, 1.67, 2.05, 8.56, repro,
2014-10-03,-1.13, -6.62, 4.85, 1.65, 2.01, 8.48, repro,
2014-10-04,-2.67, -5.65, 4.00, 1.76, 2.20, 9.18, repro,
2014-10-05,-2.88, -7.50, -0.34, 1.70, 2.10, 8.88, repro,
2014-10-06,-2.62, -5.70, 6.22, 1.71, 2.07, 8.76, repro,
2014-10-07,-0.68, -8.56, 5.58, 1.68, 2.08, 8.42, repro,
2014-10-08,-2.20, -4.96, 11.46, 1.66, 2.01, 8.40, repro,
2014-10-09,-1.61, -7.18, -2.19, 1.68, 2.09, 8.75, repro,
2014-10-10,-2.56, -5.69, -4.72, 1.67, 2.02, 8.51, repro,
2014-10-11,-0.50, -9.71, 0.68, 1.66, 1.97, 8.26, repro,
2014-10-12,-2.61, -8.39, 1.91, 1.65, 1.93, 8.11, repro,
2014-10-13,-2.31, -9.71, 9.62, 1.76, 2.14, 8.98, repro,
2014-10-14,-2.46, -8.70, 7.63, 1.72, 2.03, 8.59, repro,
2014-10-15,-1.78, -8.20, 5.29, 1.64, 1.95, 8.24, repro,
2014-10-16,-2.25, -6.70, 1.57, 1.70, 1.99, 8.53, repro,
2014-10-17,0.05, -6.95, -3.91, 1.67, 1.93, 8.23, repro,
2014-10-18,-2.43, -10.36, 23.59, 1.78, 2.19, 9.21, repro,
2014-10-19,-2.68, -5.27, 17.01, 1.72, 2.07, 8.52, repro,
2014-10-20,-0.32, -9.32, -12.49, 1.70, 1.98, 8.49, repro,
2014-10-21,0.04, -9.79, -1.57, 1.69, 1.99, 8.47, repro,
2014-10-22,-2.11, -7.36, 11.10, 1.74, 2.01, 8.72, repro,
2014-10-23,-2.80, -7.27, 11.54, 1.62, 1.91, 8.04, repro,
2014-10-24,-2.59, -7.35, 10.29, 1.65, 1.95, 8.15, repro,
2014-10-25,-1.98, -4.73, 14.30, 1.68, 2.03, 8.45, repro,
2014-10-26,-2.22, -9.09, 11.90, 1.71, 2.05, 8.56, repro,
2014-10-27,-2.69, -8.66, 13.41, 1.69, 1.97, 8.43, repro,
2014-10-28,-2.50, -5.24, 7.26, 1.66, 2.00, 8.17, repro,
2014-10-29,-3.02, -6.68, 18.74, 1.86, 2.20, 9.11, repro,
2014-10-30,-2.15, -6.95, 10.83, 1.71, 2.05, 8.62, repro,
2014-10-31,-3.41, -8.15, 8.15, 1.70, 2.01, 8.34, repro,
2014-11-01,-2.18, -5.45, 17.19, 1.72, 2.06, 8.67, repro,
2014-11-02,-1.73, -6.00, 5.65, 1.68, 1.94, 8.24, repro,
2014-11-03,-2.13, -6.63, 1.53, 1.77, 2.09, 8.57, repro,
2014-11-04,-0.68, -4.86, -4.41, 1.75, 2.05, 8.74, repro,
2014-11-05,-3.45, -8.77, -3.47, 1.66, 1.92, 8.12, repro,
2014-11-06,-1.93, -8.48, -0.81, 1.65, 1.95, 8.10, repro,
2014-11-07,-1.89, -7.95, 1.69, 1.70, 2.04, 8.31, repro,
2014-11-08,-3.60, -7.09, 10.07, 1.67, 1.98, 8.22, repro,
2014-11-09,-1.32, -7.99, -1.93, 1.68, 1.96, 8.22, repro,
2014-11-10,-0.54, -8.04, -0.29, 1.67, 2.00, 8.31, repro,
2014-11-11,-2.82, -9.94, 3.44, 1.63, 1.94, 8.06, repro,
2014-11-12,-2.39, -6.82, 12.10, 1.67, 1.99, 8.27, repro,
2014-11-13,-2.21, -5.30, 2.54, 1.67, 1.96, 8.10, repro,
2014-11-14,-2.42, -3.45, -2.33, 1.67, 2.02, 8.34, repro,
2014-11-15,-1.08, -3.69, 7.24, 1.82, 2.16, 9.21, repro,
2014-11-16,-2.07, -3.99, -10.83, 1.77, 2.10, 8.61, repro,
2014-11-17,-0.84, -6.82, -12.27, 2.03, 2.31, 9.62, repro,
2014-11-18,-0.82, -1.16, 14.95, 1.76, 2.05, 8.59, repro,
2014-11-19,0.61, -6.01, 1.52, 1.84, 2.19, 9.19, repro,
2014-11-20,-3.30, -4.87, 9.38, 1.92, 2.36, 9.51, repro,
2014-11-21,-0.33, -10.22, 9.74, 1.82, 2.23, 9.05, repro,
2014-11-22,-4.68, -9.81, 4.69, 1.76, 2.18, 8.95, repro,
2014-11-23,-1.40, -8.13, 8.82, 1.85, 2.28, 9.20, repro,
2014-11-24,-0.47, -7.00, 2.80, 1.83, 2.31, 9.43, repro,
2014-11-25,-0.49, -8.41, -0.29, 1.75, 2.09, 8.58, repro,
2014-11-26,-3.23, -1.56, 9.82, 1.81, 2.21, 9.04, repro,
2014-11-27,-4.15, -7.22, -7.26, 1.82, 2.25, 9.12, repro,
2014-11-28,-0.23, -5.58, 10.65, 1.77, 2.06, 8.71, repro,
2014-11-29,-2.79, -5.44, 8.81, 1.73, 2.05, 8.62, repro,
2014-11-30,1.32, -3.82, 14.31, 1.79, 2.02, 8.64, repro,
2014-12-01,-3.06, -9.79, 14.45, 1.73, 2.08, 8.46, repro,
2014-12-02,-1.50, -6.33, 8.47, 1.84, 2.15, 9.33, repro,
2014-12-03,-4.73, -6.31, 17.03, 1.70, 2.09, 8.38, repro,
2014-12-04,-1.09, -8.74, 4.38, 1.75, 2.09, 8.73, repro,
2014-12-05,-2.02, -6.88, 14.56, 1.75, 2.04, 8.59, repro,
2014-12-06,-1.64, -5.94, 3.73, 1.80, 2.06, 8.88, repro,
2014-12-07,-1.38, -8.68, -2.07, 1.70, 2.01, 8.33, repro,
2014-12-08,-1.93, -6.60, 4.40, 1.71, 2.06, 8.47, repro,
2014-12-09,-2.42, -8.10, 7.87, 1.67, 1.96, 8.14, repro,
2014-12-10,-2.04, -9.10, -5.59, 1.70, 2.01, 8.29, repro,
2014-12-11,-2.09, -2.16, 2.62, 2.17, 2.50, 10.83, repro,
2014-12-12,-2.24, -6.41, 9.55, 1.65, 1.93, 8.11, repro,
2014-12-13,-4.12, -6.64, 1.36, 1.63, 1.89, 7.95, repro,
2014-12-14,-4.21, -5.09, 18.88, 1.64, 1.90, 8.02, repro,
2014-12-15,-1.39, -7.66, 10.65, 1.63, 1.88, 7.87, repro,
2014-12-16,-1.49, -5.62, -0.17, 1.64, 1.91, 8.01, repro,
2014-12-17,-2.21, -5.44, 14.35, 1.65, 1.94, 8.15, repro,
2014-12-18,-4.68, -5.20, 9.29, 1.64, 1.89, 7.99, repro,
2014-12-19,-4.73, -4.70, 3.17, 1.67, 1.89, 8.12, repro,
2014-12-20,-1.61, -9.38, 2.77, 1.73, 2.01, 8.47, repro,
2014-12-21,1.43, -6.04, 3.96, 1.71, 1.93, 8.27, repro,
2014-12-22,-3.48, -6.61, -21.86, 1.99, 2.22, 9.50, repro,
2014-12-23,-2.44, -6.82, -4.12, 1.81, 2.24, 8.71, repro,
2014-12-24,-2.15, -6.94, 11.78, 1.61, 1.87, 7.79, repro,
2014-12-25,-0.93, -5.73, 13.77, 1.64, 1.98, 8.10, repro,
2014-12-26,-4.24, -6.59, 15.65, 1.80, 2.06, 8.81, repro,
2014-12-27,1.94, -6.90, 23.59, 1.76, 2.00, 8.54, repro,
2014-12-28,-2.12, -8.08, 6.20, 1.64, 2.00, 8.12, repro,
2014-12-29,-1.45, -5.69, 11.03, 1.64, 1.92, 8.08, repro,
2014-12-30,-1.49, -4.14, 18.99, 1.85, 2.21, 8.94, repro,
2014-12-31,-1.26, -4.09, 15.85, 1.82, 2.11, 8.92, repro,
2015-01-01,0.76, -3.43, 26.37, 1.74, 2.03, 8.48, repro,
2015-01-02,-2.20, -7.99, 8.86, 1.69, 1.99, 8.26, repro,
2015-01-03,-0.90, -4.34, 14.02, 1.71, 1.97, 8.25, repro,
2015-01-04,-1.91, -5.58, 10.39, 1.74, 2.11, 8.71, repro,
2015-01-05,-3.18, -7.90, 15.09, 1.82, 2.14, 8.69, repro,
2015-01-06,-0.81, -6.53, 7.79, 1.85, 2.18, 9.02, repro,
2015-01-07,-3.12, -8.06, 8.04, 1.73, 2.05, 8.61, repro,
2015-01-08,0.23, -7.29, 1.28, 1.76, 2.09, 8.73, repro,
2015-01-09,1.61, -11.31, 2.28, 1.85, 2.16, 9.13, repro,
2015-01-10,-1.38, -7.81, -5.22, 1.88, 2.19, 9.29, repro,
2015-01-11,-2.04, -4.82, 13.78, 1.71, 2.07, 8.37, repro,
2015-01-12,-1.49, -6.50, -4.22, 1.72, 2.08, 8.53, repro,
2015-01-13,-2.50, -5.36, 11.07, 1.74, 2.17, 8.71, repro,
2015-01-14,-5.09, -4.60, 4.18, 1.85, 2.15, 8.91, repro,
2015-01-15,0.87, -6.29, 10.94, 1.75, 2.10, 8.53, repro,
2015-01-16,-2.85, -6.50, 5.10, 1.69, 1.99, 8.38, repro,
2015-01-17,-0.28, -7.87, -5.28, 1.67, 2.02, 8.27, repro,
2015-01-18,-1.05, -3.66, 6.90, 1.72, 2.09, 8.47, repro,
2015-01-19,-2.44, -7.28, 4.44, 1.66, 1.95, 8.11, repro,
2015-01-20,-2.91, -5.99, 11.02, 1.68, 1.94, 8.11, repro,
2015-01-21,-2.44, -5.89, 6.67, 1.66, 1.92, 7.98, repro,
2015-01-22,-1.65, -5.60, 3.82, 1.68, 2.03, 8.32, repro,
2015-01-23,-0.60, -5.67, 5.02, 1.77, 1.95, 8.61, repro,
2015-01-24,-3.00, -6.87, 5.25, 1.74, 2.02, 8.66, repro,
2015-01-25,0.14, -7.37, 21.05, 1.69, 1.98, 8.33, repro,
2015-01-26,0.50, -7.39, -1.29, 1.72, 2.05, 8.62, repro,
2015-01-27,-1.53, -9.90, -4.89, 1.64, 1.97, 8.11, repro,
2015-01-28,-2.08, -7.30, 1.86, 1.66, 1.95, 8.13, repro,
2015-01-29,-2.77, -6.31, 7.18, 1.64, 1.90, 7.99, repro,
2015-01-30,-2.52, -4.81, -6.22, 1.69, 2.04, 8.47, repro,
2015-01-31,-3.54, -5.46, 1.00, 1.67, 2.03, 8.45, repro,
2015-02-01,-2.40, -6.99, 4.52, 1.66, 1.98, 8.20, repro,
2015-02-02,0.62, -9.90, 11.52, 1.68, 2.04, 8.31, repro,
2015-02-03,-1.43, -5.50, 12.33, 1.77, 2.08, 8.61, repro,
2015-02-04,-0.38, -8.63, 4.97, 1.72, 2.16, 8.74, repro,
2015-02-05,-1.31, -7.70, -14.83, 1.68, 2.12, 8.48, repro,
2015-02-06,-2.55, -8.13, 9.89, 1.66, 1.97, 8.34, repro,
2015-02-07,-0.38, -9.97, -20.61, 1.77, 2.16, 8.90, repro,
2015-02-08,-1.63, -9.18, 9.14, 1.63, 1.99, 8.13, repro,
2015-02-09,-2.15, -8.18, 12.28, 1.66, 2.01, 8.21, repro,
2015-02-10,-1.66, -9.96, 3.24, 1.77, 2.16, 9.04, repro,
2015-02-11,-2.41, -7.92, 3.96, 1.68, 2.07, 8.50, repro,
2015-02-12,-1.54, -8.26, -0.06, 1.69, 2.05, 8.40, repro,
2015-02-13,-2.03, -6.27, 10.85, 1.68, 1.98, 8.26, repro,
2015-02-14,-2.26, -7.41, 10.25, 1.77, 2.17, 8.97, repro,
2015-02-15,-3.23, -5.88, 7.09, 1.63, 1.96, 8.01, repro,
2015-02-16,-2.44, -8.34, 4.99, 1.61, 1.94, 7.91, repro,
2015-02-17,-2.21, -7.68, 7.12, 1.68, 2.10, 8.44, repro,
2015-02-18,-1.27, -5.76, 12.50, 1.69, 2.02, 8.40, repro,
2015-02-19,-1.57, -5.00, 13.52, 1.76, 2.10, 8.67, repro,
2015-02-20,-2.15, -5.63, 17.19, 1.77, 2.15, 8.88, repro,
2015-02-21,-3.03, -7.88, 14.38, 1.72, 2.17, 8.50, repro,
2015-02-22,-3.57, -5.72, 7.49, 1.73, 2.24, 8.65, repro,
2015-02-23,-5.75, -9.96, 15.85, 1.75, 2.19, 8.80, repro,
2015-02-24,-3.19, -7.30, 17.82, 1.90, 2.20, 9.35, repro,
2015-02-25,-4.18, -5.46, 19.58, 1.75, 2.05, 8.63, repro,
2015-02-26,-2.15, -8.23, 5.69, 1.63, 1.97, 8.01, repro,
2015-02-27,-3.00, -7.98, 11.46, 1.64, 1.96, 7.98, repro,
2015-02-28,-1.50, -7.25, 8.26, 1.66, 2.03, 8.20, repro,
2015-03-01,-2.96, -7.92, 3.39, 1.71, 2.07, 8.21, repro,
2015-03-02,-2.18, -5.90, 6.06, 1.78, 2.14, 8.83, repro,
2015-03-03,-3.55, -4.34, 15.34, 1.75, 2.18, 8.65, repro,
2015-03-04,-1.92, -9.61, 13.52, 1.69, 2.03, 8.29, repro,
2015-03-05,-2.19, -6.58, -9.61, 1.80, 2.31, 9.17, repro,
2015-03-06,-3.32, -7.02, 13.06, 1.73, 2.11, 8.39, repro,
2015-03-07,-3.14, -9.25, 16.24, 1.93, 2.34, 9.38, repro,
2015-03-08,-2.16, -6.15, 17.54, 1.69, 2.11, 8.29, repro,
2015-03-09,-0.96, -7.59, 27.00, 1.79, 2.23, 9.06, repro,
2015-03-10,-1.93, -6.42, 18.69, 1.74, 2.03, 8.50, repro,
2015-03-11,-3.14, -6.96, 5.12, 1.69, 2.01, 8.20, repro,
2015-03-12,-2.73, -6.99, 10.19, 1.69, 2.04, 8.08, repro,
2015-03-13,-1.54, -5.86, 16.03, 1.70, 2.09, 8.29, repro,
2015-03-14,1.66, -3.35, 15.06, 1.69, 2.04, 8.22, repro,
2015-03-15,-3.15, -6.92, 13.93, 1.71, 2.04, 8.39, repro,
2015-03-16,-0.88, -5.71, 12.41, 1.70, 2.01, 8.10, repro,
2015-03-17,-1.70, -7.87, 10.60, 1.63, 1.97, 7.89, repro,
2015-03-18,-1.50, -6.48, 12.57, 1.66, 2.00, 8.09, repro,
2015-03-19,-1.02, -3.22, 8.99, 1.77, 2.18, 8.56, repro,
2015-03-20,-1.77, -7.67, 1.65, 1.70, 2.07, 8.36, repro,
2015-03-21,-0.64, -6.57, 14.78, 1.67, 2.00, 8.10, repro,
2015-03-22,-4.12, -5.70, 12.86, 1.99, 2.46, 9.76, repro,
2015-03-23,-2.45, -4.89, 12.52, 1.76, 2.22, 8.66, repro,
2015-03-24,-2.04, -6.98, 11.55, 1.65, 2.01, 8.05, repro,
2015-03-25,-1.62, -8.73, 14.77, 1.68, 2.03, 8.20, repro,
2015-03-26,0.10, -8.31, 11.37, 1.70, 2.05, 8.31, repro,
2015-03-27,-3.15, -7.16, 3.65, 1.72, 2.18, 8.63, repro,
2015-03-28,-2.61, -6.88, 12.33, 1.75, 2.16, 8.64, repro,
2015-03-29,-2.95, -8.04, -3.18, 1.95, 2.36, 9.41, repro,
2015-03-30,-3.67, -6.10, 14.13, 1.83, 2.24, 9.21, repro,
2015-03-31,-1.20, -6.01, -0.45, 1.96, 2.54, 9.68, repro,
2015-04-01,-2.23, -6.74, 10.72, 1.75, 2.23, 8.80, repro,
2015-04-02,-1.01, -7.53, 7.46, 1.70, 2.14, 8.44, repro,
2015-04-03,-1.84, -7.69, 20.27, 1.89, 2.37, 9.12, repro,
2015-04-04,-2.47, -9.85, 13.89, 1.74, 2.12, 8.68, repro,
2015-04-05,-2.38, -8.92, 20.42, 1.71, 2.06, 8.36, repro,
