PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 36.0893643398 North Latitude, -120.5429941248 East Longitude, 538.85816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-04,0.77, -0.84, -3.68, 2.02, 1.72, 7.78, repro,
2006-11-05,1.29, -1.64, 1.35, 2.05, 1.76, 8.00, repro,
2006-11-06,-0.08, -0.95, 2.34, 1.93, 1.65, 7.52, repro,
2006-11-07,2.34, 0.01, -1.19, 2.07, 1.80, 8.16, repro,
2006-11-08,0.85, -0.66, 8.49, 2.02, 1.71, 7.85, repro,
2006-11-09,0.64, 1.99, 5.66, 2.04, 1.73, 8.01, repro,
2006-11-10,1.34, -0.89, 2.47, 1.99, 1.67, 7.66, repro,
2006-11-11,1.33, -0.66, 8.70, 2.04, 1.72, 7.95, repro,
2006-11-12,1.42, -1.00, 0.33, 2.06, 1.78, 8.00, repro,
2006-11-13,1.00, -0.31, 7.40, 2.02, 1.72, 7.74, repro,
2006-11-14,2.65, -1.09, 7.20, 1.93, 1.64, 7.44, repro,
2006-11-15,0.91, 0.21, 1.28, 1.92, 1.64, 7.38, repro,
2006-11-16,1.27, -0.41, 7.67, 1.93, 1.64, 7.44, repro,
2006-11-17,1.49, 0.14, 5.39, 1.92, 1.63, 7.37, repro,
2006-11-18,0.18, -1.06, -0.23, 1.98, 1.73, 7.54, repro,
2006-11-19,0.75, -0.44, -4.07, 1.91, 1.63, 7.35, repro,
2006-11-20,0.71, -0.64, -4.24, 1.91, 1.63, 7.34, repro,
2006-11-21,0.72, -1.56, 2.47, 1.92, 1.64, 7.38, repro,
2006-11-22,1.02, -0.28, 2.35, 1.92, 1.64, 7.41, repro,
2006-11-23,1.13, 0.03, -6.47, 1.95, 1.67, 7.57, repro,
2006-11-24,1.19, -1.29, 3.15, 2.00, 1.71, 7.68, repro,
2006-11-25,1.02, -0.20, 2.87, 1.95, 1.64, 7.41, repro,
2006-11-26,0.26, -0.17, 1.87, 1.94, 1.65, 7.41, repro,
2006-11-27,1.04, -1.28, 0.85, 1.96, 1.66, 7.50, repro,
2006-11-28,0.68, -0.28, -1.38, 1.92, 1.64, 7.43, repro,
2006-11-29,0.73, 0.54, -3.97, 1.91, 1.64, 7.37, repro,
2006-11-30,1.27, 0.47, -2.55, 1.92, 1.64, 7.36, repro,
2006-12-01,1.02, 0.25, -3.92, 1.92, 1.64, 7.35, repro,
2006-12-02,0.34, -0.02, -7.02, 1.91, 1.64, 7.35, repro,
2006-12-03,1.15, -0.04, -2.18, 1.93, 1.64, 7.41, repro,
2006-12-04,1.54, -0.42, -6.98, 1.96, 1.65, 7.46, repro,
2006-12-05,1.13, 0.35, -2.40, 2.00, 1.78, 7.73, repro,
2006-12-06,1.38, -0.45, -2.15, 2.00, 1.79, 7.74, repro,
2006-12-07,0.91, -0.49, -0.42, 1.95, 1.72, 7.54, repro,
2006-12-08,0.76, -2.09, -3.38, 1.95, 1.71, 7.56, repro,
2006-12-09,-6.62, -1.70, -11.09, 2.00, 1.82, 7.73, repro,
2006-12-10,0.74, -1.82, -1.87, 2.01, 1.75, 7.76, repro,
2006-12-11,0.65, -0.69, -1.19, 1.93, 1.68, 7.47, repro,
2006-12-12,0.86, -0.15, -5.97, 2.00, 1.74, 7.67, repro,
2006-12-13,1.76, -0.14, -6.98, 1.94, 1.72, 7.52, repro,
2006-12-14,2.14, -1.24, -1.45, 1.91, 1.67, 7.43, repro,
2006-12-15,1.00, -1.20, -1.64, 2.02, 1.78, 7.92, repro,
2006-12-16,0.30, 0.21, 1.02, 2.01, 1.76, 7.67, repro,
2006-12-17,1.29, -1.02, -0.19, 2.04, 1.85, 8.14, repro,
2006-12-18,0.63, -0.30, 0.30, 2.13, 1.91, 8.46, repro,
2006-12-19,1.40, 0.42, -2.19, 2.05, 1.91, 8.17, repro,
2006-12-20,1.20, 0.08, -2.39, 2.07, 1.89, 8.06, repro,
2006-12-21,0.33, -0.96, -4.67, 1.93, 1.81, 7.62, repro,
2006-12-22,-0.17, -0.75, -3.77, 2.08, 1.92, 8.27, repro,
2006-12-23,1.78, 0.36, -3.85, 2.02, 1.84, 7.97, repro,
2006-12-24,1.25, 0.12, -8.74, 1.90, 1.66, 7.38, repro,
2006-12-25,0.23, 0.61, -6.69, 1.98, 1.81, 7.72, repro,
2006-12-26,0.96, -0.65, -4.72, 2.06, 1.81, 7.99, repro,
2006-12-27,-1.67, -1.11, -2.99, 2.00, 1.81, 7.91, repro,
2006-12-28,-0.62, 1.68, 9.26, 2.39, 2.25, 9.80, repro,
2006-12-29,1.54, -1.63, -7.98, 2.09, 1.88, 8.26, repro,
2006-12-30,1.80, -0.37, -3.25, 2.01, 1.83, 7.88, repro,
2006-12-31,1.73, 0.17, -2.99, 2.18, 2.00, 8.69, repro,
2007-01-01,0.09, 0.81, -7.46, 2.17, 2.01, 8.67, repro,
2007-01-02,0.91, -0.78, -4.90, 2.14, 2.05, 8.66, repro,
2007-01-03,1.72, -0.49, 0.05, 1.99, 1.82, 7.83, repro,
2007-01-04,0.29, -3.73, -2.86, 1.92, 1.69, 7.48, repro,
2007-01-05,3.75, -1.13, 1.31, 1.95, 1.76, 7.66, repro,
2007-01-06,-0.05, -0.97, -6.09, 1.92, 1.75, 7.56, repro,
2007-01-07,1.00, -1.20, -7.68, 1.95, 1.68, 7.43, repro,
2007-01-08,1.03, 0.17, -9.74, 1.99, 1.73, 7.67, repro,
2007-01-09,0.81, -0.21, -6.71, 1.97, 1.69, 7.45, repro,
2007-01-10,1.07, 0.02, -4.78, 1.99, 1.73, 7.59, repro,
2007-01-11,0.73, -0.91, -2.92, 1.99, 1.68, 7.56, repro,
2007-01-12,1.64, -1.02, -5.04, 1.90, 1.62, 7.23, repro,
2007-01-13,0.84, -0.35, -9.83, 1.89, 1.61, 7.20, repro,
2007-01-14,0.32, -1.10, -10.50, 1.88, 1.61, 7.18, repro,
2007-01-15,0.11, -0.77, -12.91, 1.88, 1.62, 7.18, repro,
2007-01-16,0.97, 0.19, -7.12, 1.91, 1.63, 7.27, repro,
2007-01-17,0.63, -0.60, -6.09, 1.91, 1.66, 7.28, repro,
2007-01-18,1.17, -0.89, -13.86, 1.96, 1.70, 7.44, repro,
2007-01-19,0.68, 0.26, -9.89, 1.96, 1.64, 7.53, repro,
2007-01-20,0.84, 0.06, -4.58, 1.98, 1.70, 7.72, repro,
2007-01-21,0.12, 0.14, -5.94, 1.89, 1.63, 7.22, repro,
2007-01-22,0.92, 0.67, -6.21, 1.86, 1.61, 7.07, repro,
2007-01-23,1.55, 0.11, -9.60, 1.88, 1.61, 7.10, repro,
2007-01-24,0.32, 0.46, -11.21, 1.88, 1.62, 7.12, repro,
2007-01-25,0.08, 0.35, -12.68, 1.93, 1.65, 7.23, repro,
2007-01-26,-1.89, -0.64, -5.12, 1.88, 1.62, 7.13, repro,
2007-01-27,-0.91, 0.54, -8.54, 1.87, 1.61, 7.07, repro,
2007-01-28,0.36, 0.08, -12.32, 1.89, 1.61, 7.06, repro,
2007-01-29,-0.68, 0.27, -2.81, 1.92, 1.66, 7.20, repro,
2007-01-30,0.54, 0.42, -8.54, 1.87, 1.61, 7.08, repro,
2007-01-31,-0.82, 0.38, 0.24, 1.89, 1.61, 7.15, repro,
2007-02-01,-0.84, 0.83, -2.90, 1.91, 1.65, 7.25, repro,
2007-02-02,0.36, 0.79, -3.03, 1.92, 1.63, 7.28, repro,
2007-02-03,0.60, 0.95, -7.77, 1.92, 1.62, 7.26, repro,
2007-02-04,0.17, 0.47, -7.18, 1.87, 1.61, 7.08, repro,
2007-02-05,-0.18, 1.02, -3.80, 1.88, 1.61, 7.11, repro,
2007-02-06,0.33, 1.22, -15.99, 1.92, 1.62, 7.22, repro,
2007-02-07,-0.13, -1.49, -5.73, 1.89, 1.61, 7.16, repro,
2007-02-08,-0.89, 0.49, -6.74, 1.96, 1.68, 7.47, repro,
2007-02-09,-2.08, 1.26, -5.77, 1.91, 1.67, 7.28, repro,
2007-02-10,-3.49, -3.37, -2.77, 1.87, 1.61, 7.09, repro,
2007-02-11,-0.92, -1.82, -0.22, 1.91, 1.64, 7.23, repro,
2007-02-12,0.81, 1.64, -8.29, 1.87, 1.62, 7.12, repro,
2007-02-13,0.49, 1.27, -6.87, 1.88, 1.61, 7.14, repro,
2007-02-14,1.24, 1.49, -7.71, 1.89, 1.60, 7.07, repro,
2007-02-15,3.95, 0.37, -9.37, 1.89, 1.63, 7.16, repro,
2007-02-16,-0.68, 1.23, -9.31, 1.89, 1.62, 7.16, repro,
2007-02-17,0.51, 2.09, -3.47, 1.92, 1.66, 7.26, repro,
2007-02-18,0.69, 1.29, 3.42, 1.89, 1.61, 7.20, repro,
2007-02-19,1.48, 0.18, 6.65, 1.89, 1.61, 7.15, repro,
2007-02-20,-0.51, 0.09, 2.97, 1.91, 1.65, 7.28, repro,
2007-02-21,-0.29, 0.50, 0.84, 1.87, 1.61, 7.09, repro,
2007-02-22,-3.44, -2.70, -4.41, 1.89, 1.62, 7.23, repro,
2007-02-23,-0.98, -0.42, -0.47, 2.00, 1.77, 7.56, repro,
2007-02-24,-0.22, 1.31, -0.97, 1.88, 1.61, 7.12, repro,
2007-02-25,-1.36, 0.85, -10.51, 1.90, 1.61, 7.14, repro,
2007-02-26,-2.03, 0.10, -4.19, 1.87, 1.60, 7.06, repro,
2007-02-27,-1.86, 1.26, 2.09, 1.87, 1.61, 7.09, repro,
2007-02-28,-3.75, -0.93, 1.97, 1.90, 1.62, 7.20, repro,
2007-03-01,-0.12, 0.91, 2.85, 1.93, 1.68, 7.38, repro,
2007-03-02,1.44, 1.17, -8.11, 1.94, 1.67, 7.39, repro,
2007-03-03,0.03, 0.84, -7.80, 1.90, 1.64, 7.26, repro,
2007-03-04,0.50, 1.13, -7.23, 1.90, 1.65, 7.25, repro,
2007-03-05,0.24, 0.58, -7.50, 1.92, 1.64, 7.27, repro,
2007-03-06,-0.49, 0.54, -2.13, 1.90, 1.65, 7.25, repro,
2007-03-07,-0.07, -0.16, 5.26, 1.91, 1.65, 7.28, repro,
2007-03-08,-0.87, 0.24, 9.30, 1.91, 1.65, 7.30, repro,
2007-03-09,0.19, 0.33, -6.78, 1.91, 1.66, 7.31, repro,
2007-03-10,-0.41, 0.03, -8.14, 1.97, 1.69, 7.55, repro,
2007-03-11,-0.37, 1.10, -4.71, 1.92, 1.64, 7.30, repro,
2007-03-12,-0.51, 0.03, -1.03, 1.93, 1.68, 7.45, repro,
2007-03-13,-1.25, -0.20, 0.88, 1.89, 1.62, 7.17, repro,
2007-03-14,0.01, 1.02, 0.95, 1.89, 1.62, 7.22, repro,
2007-03-15,-0.33, 1.37, -3.11, 1.94, 1.67, 7.39, repro,
2007-03-16,-0.55, -0.08, -0.62, 1.94, 1.64, 7.31, repro,
2007-03-17,0.20, 0.01, 7.74, 1.90, 1.59, 7.12, repro,
2007-03-18,-1.43, 0.08, 10.52, 1.88, 1.60, 7.11, repro,
2007-03-19,-0.56, 0.64, 1.32, 1.91, 1.63, 7.22, repro,
2007-03-20,1.29, 0.38, 3.99, 1.95, 1.63, 7.31, repro,
2007-03-21,0.06, -1.29, 6.91, 1.99, 1.66, 7.46, repro,
2007-03-22,-0.04, 0.14, 8.19, 1.89, 1.59, 7.11, repro,
2007-03-23,-0.27, -0.37, 7.74, 1.92, 1.63, 7.29, repro,
2007-03-24,-0.25, -0.94, 6.36, 1.91, 1.63, 7.28, repro,
2007-03-25,-1.86, 0.71, 9.48, 1.89, 1.59, 7.12, repro,
2007-03-26,-0.34, 0.11, 2.73, 1.90, 1.60, 7.11, repro,
2007-03-27,-2.77, 0.20, 7.28, 1.96, 1.61, 7.26, repro,
2007-03-28,-1.19, -1.21, 1.09, 1.95, 1.61, 7.26, repro,
2007-03-29,-0.77, 1.17, -2.07, 1.93, 1.64, 7.36, repro,
2007-03-30,-0.20, 0.54, -4.92, 1.89, 1.61, 7.15, repro,
2007-03-31,-1.02, 0.58, 1.09, 1.90, 1.61, 7.20, repro,
2007-04-01,-0.61, 0.00, 4.75, 1.90, 1.60, 7.15, repro,
2007-04-02,-1.78, 1.32, 5.61, 1.90, 1.59, 7.10, repro,
2007-04-03,0.05, 1.38, -6.03, 1.92, 1.63, 7.28, repro,
2007-04-04,-0.94, -0.04, 1.69, 1.96, 1.68, 7.42, repro,
2007-04-05,-1.73, -0.35, 0.66, 1.99, 1.75, 7.65, repro,
2007-04-06,-0.12, -0.29, 0.04, 2.04, 1.77, 7.70, repro,
2007-04-07,-1.83, -0.55, 1.54, 1.94, 1.64, 7.28, repro,
2007-04-08,0.55, 0.40, 7.88, 1.89, 1.58, 7.05, repro,
2007-04-09,-0.72, 0.66, 1.95, 1.89, 1.58, 7.02, repro,
2007-04-10,1.37, 0.18, 7.09, 1.94, 1.64, 7.30, repro,
2007-04-11,0.13, -1.71, 3.88, 1.93, 1.66, 7.29, repro,
2007-04-12,-2.23, 0.21, 7.05, 1.90, 1.60, 7.18, repro,
2007-04-13,-0.72, 0.21, -2.92, 1.92, 1.61, 7.22, repro,
2007-04-14,-0.67, -0.60, 6.79, 1.92, 1.60, 7.18, repro,
2007-04-15,-1.23, -0.29, 0.43, 1.90, 1.59, 7.13, repro,
2007-04-16,-1.44, -0.17, 1.15, 1.89, 1.60, 7.14, repro,
2007-04-17,-0.14, 0.62, -3.86, 1.93, 1.65, 7.37, repro,
2007-04-18,-1.01, 0.24, 1.19, 1.91, 1.60, 7.17, repro,
2007-04-19,-0.55, 0.63, 1.99, 1.91, 1.59, 7.17, repro,
2007-04-20,-0.11, -0.78, 2.59, 1.90, 1.59, 7.08, repro,
2007-04-21,-0.35, -1.09, -1.03, 1.89, 1.59, 7.14, repro,
2007-04-22,-3.20, -3.08, 1.41, 1.91, 1.60, 7.18, repro,
2007-04-23,0.38, -0.90, -0.22, 1.94, 1.62, 7.27, repro,
2007-04-24,0.58, 0.59, -5.14, 1.98, 1.72, 7.47, repro,
2007-04-25,-0.79, -0.53, 0.93, 1.95, 1.62, 7.24, repro,
2007-04-26,0.28, -1.38, 2.10, 1.91, 1.59, 7.10, repro,
2007-04-27,0.02, -1.11, 0.72, 1.94, 1.68, 7.34, repro,
2007-04-28,-0.21, -2.24, 4.82, 1.99, 1.67, 7.45, repro,
2007-04-29,-2.01, -1.37, -4.26, 1.92, 1.58, 7.17, repro,
2007-04-30,-1.89, -0.64, -0.78, 1.93, 1.58, 7.16, repro,
2007-05-01,-1.21, -0.74, 3.26, 1.92, 1.59, 7.18, repro,
2007-05-02,-0.03, -0.34, -5.31, 1.97, 1.60, 7.42, repro,
2007-05-03,0.09, 0.58, 5.33, 2.02, 1.63, 7.54, repro,
2007-05-04,-1.61, -0.71, 1.76, 1.93, 1.59, 7.24, repro,
2007-05-05,-0.34, -0.14, -1.00, 1.97, 1.64, 7.31, repro,
2007-05-06,-1.34, 0.00, 4.77, 1.97, 1.64, 7.39, repro,
2007-05-07,0.11, 0.27, 2.53, 1.93, 1.65, 7.22, repro,
2007-05-08,-0.08, 0.26, 5.23, 1.90, 1.58, 7.11, repro,
2007-05-09,0.02, -0.52, 1.00, 1.92, 1.58, 7.19, repro,
2007-05-10,1.39, 0.89, 4.85, 2.04, 1.65, 7.65, repro,
2007-05-11,0.35, -0.42, 0.49, 2.04, 1.65, 7.59, repro,
2007-05-12,-1.01, 0.09, 2.67, 1.94, 1.59, 7.18, repro,
2007-05-13,0.02, -0.72, 0.97, 1.96, 1.63, 7.27, repro,
2007-05-14,0.39, 0.22, 0.71, 1.96, 1.62, 7.25, repro,
2007-05-15,0.31, 0.45, -0.78, 1.94, 1.58, 7.16, repro,
2007-05-16,0.76, -0.05, 0.06, 1.95, 1.60, 7.23, repro,
2007-05-17,-0.08, 0.56, 0.88, 1.98, 1.63, 7.34, repro,
2007-05-18,-0.78, 0.16, 0.40, 2.02, 1.70, 7.55, repro,
2007-05-19,-1.10, 0.68, 1.45, 1.95, 1.62, 7.23, repro,
2007-05-20,1.13, -0.16, 1.21, 1.99, 1.65, 7.38, repro,
2007-05-21,0.85, 1.37, -0.96, 1.97, 1.65, 7.40, repro,
2007-05-22,0.37, -1.18, 0.00, 1.97, 1.61, 7.26, repro,
2007-05-23,0.14, 0.49, 5.17, 2.00, 1.65, 7.38, repro,
2007-05-24,0.09, -0.15, 6.37, 2.07, 1.73, 7.72, repro,
2007-05-25,0.14, -0.09, 1.68, 1.94, 1.58, 7.17, repro,
2007-05-26,0.86, -0.31, -0.19, 2.05, 1.73, 7.61, repro,
2007-05-27,-0.12, -0.21, 2.36, 1.93, 1.60, 7.18, repro,
2007-05-28,-0.88, -1.35, 3.23, 1.95, 1.59, 7.15, repro,
2007-05-29,0.18, -0.07, 2.24, 1.94, 1.58, 7.12, repro,
2007-05-30,-0.47, 0.15, 3.03, 1.98, 1.59, 7.23, repro,
2007-05-31,0.49, 0.44, 6.85, 2.01, 1.65, 7.38, repro,
2007-06-01,-0.50, 0.17, 6.57, 1.94, 1.59, 7.16, repro,
2007-06-02,-0.96, 0.40, 9.78, 1.94, 1.60, 7.22, repro,
2007-06-03,1.06, 2.18, 4.27, 1.93, 1.58, 7.15, repro,
2007-06-04,-0.03, 1.06, 6.37, 1.91, 1.58, 7.14, repro,
2007-06-05,1.01, -0.03, 4.25, 2.03, 1.72, 7.63, repro,
2007-06-06,2.16, 0.87, 6.26, 1.93, 1.59, 7.15, repro,
2007-06-07,-0.02, -1.10, 5.22, 1.93, 1.59, 7.16, repro,
2007-06-08,-0.04, 0.27, 3.36, 1.94, 1.61, 7.13, repro,
2007-06-09,-0.94, -0.14, 0.79, 1.96, 1.64, 7.22, repro,
2007-06-10,-0.93, 1.81, 4.83, 1.94, 1.64, 7.29, repro,
2007-06-11,0.50, -0.17, 10.14, 2.01, 1.76, 7.61, repro,
2007-06-12,-0.70, 0.93, 6.15, 1.96, 1.68, 7.30, repro,
2007-06-13,-0.22, -0.94, -6.24, 1.97, 1.63, 7.24, repro,
2007-06-14,-0.15, 1.12, -5.11, 1.99, 1.63, 7.27, repro,
2007-06-15,-1.85, 1.04, 1.32, 1.91, 1.60, 7.18, repro,
2007-06-16,0.39, -0.01, 6.05, 1.91, 1.59, 7.17, repro,
2007-06-17,0.46, 0.52, 1.43, 1.92, 1.59, 7.15, repro,
2007-06-18,0.14, 1.60, 6.19, 1.93, 1.58, 7.16, repro,
2007-06-19,-0.42, 0.74, -1.89, 1.92, 1.58, 7.14, repro,
2007-06-20,-0.36, 0.55, -5.20, 1.92, 1.59, 7.15, repro,
2007-06-21,-0.62, 0.41, -0.71, 1.92, 1.58, 7.17, repro,
2007-06-22,0.34, 0.63, -3.16, 1.92, 1.59, 7.18, repro,
2007-06-23,0.41, 0.59, -3.06, 1.91, 1.58, 7.14, repro,
2007-06-24,-0.48, 0.95, -3.33, 1.96, 1.63, 7.41, repro,
2007-06-25,-0.58, 0.48, -4.62, 1.93, 1.58, 7.15, repro,
2007-06-26,-0.59, 0.30, -3.14, 1.92, 1.59, 7.22, repro,
2007-06-27,0.27, 0.34, -3.63, 1.92, 1.59, 7.18, repro,
2007-06-28,0.22, 1.28, -5.24, 1.92, 1.59, 7.19, repro,
2007-06-29,-0.51, 1.21, -4.39, 1.92, 1.59, 7.20, repro,
2007-06-30,0.26, 1.60, 0.94, 1.94, 1.58, 7.23, repro,
2007-07-01,-1.25, 0.29, 3.91, 1.92, 1.58, 7.15, repro,
2007-07-02,0.50, 1.25, 0.13, 1.91, 1.58, 7.17, repro,
2007-07-03,0.96, 1.10, -5.30, 1.92, 1.59, 7.22, repro,
2007-07-04,-0.41, 0.70, -4.53, 1.92, 1.59, 7.22, repro,
2007-07-05,0.08, 0.54, -1.10, 1.99, 1.68, 7.66, repro,
2007-07-06,-1.30, -1.81, -2.12, 1.93, 1.59, 7.22, repro,
2007-07-07,-1.32, 0.58, 4.54, 1.92, 1.58, 7.16, repro,
2007-07-08,-0.46, -0.02, 3.54, 1.92, 1.59, 7.19, repro,
2007-07-09,-0.62, 1.12, 1.66, 1.93, 1.60, 7.24, repro,
2007-07-10,-0.09, 0.98, -4.09, 1.92, 1.60, 7.20, repro,
2007-07-11,-0.13, 2.24, -0.75, 1.93, 1.59, 7.19, repro,
2007-07-12,1.01, 0.76, 2.81, 1.95, 1.67, 7.34, repro,
2007-07-13,-0.01, 0.24, 1.29, 1.94, 1.65, 7.31, repro,
2007-07-14,0.35, -0.45, 1.17, 1.96, 1.64, 7.28, repro,
2007-07-15,0.61, 1.31, -3.06, 1.97, 1.66, 7.42, repro,
2007-07-16,-0.01, 0.52, 4.79, 1.95, 1.66, 7.35, repro,
2007-07-17,-1.01, 1.08, 0.08, 1.95, 1.64, 7.26, repro,
2007-07-18,1.73, 0.04, 8.61, 1.91, 1.58, 7.15, repro,
2007-07-19,-0.77, 1.01, 6.82, 1.92, 1.60, 7.22, repro,
2007-07-20,0.03, 0.62, 2.05, 1.96, 1.66, 7.42, repro,
2007-07-21,-0.06, 0.68, 0.58, 1.98, 1.65, 7.40, repro,
2007-07-22,-0.11, 0.93, 0.08, 2.00, 1.71, 7.54, repro,
2007-07-23,1.40, -0.57, 1.94, 2.07, 1.86, 7.96, repro,
2007-07-24,0.42, 1.54, 3.80, 1.97, 1.66, 7.43, repro,
2007-07-25,-0.28, 1.81, 3.66, 1.96, 1.67, 7.48, repro,
2007-07-26,-0.34, 0.95, 1.34, 1.95, 1.60, 7.27, repro,
2007-07-27,-0.76, 1.31, -4.40, 2.11, 1.96, 8.26, repro,
2007-07-28,0.34, -0.60, 4.11, 2.01, 1.73, 7.51, repro,
2007-07-29,0.88, 0.70, 2.00, 1.96, 1.67, 7.44, repro,
2007-07-30,0.94, 0.92, 4.88, 1.94, 1.62, 7.29, repro,
2007-07-31,-0.22, -0.55, -1.36, 1.93, 1.62, 7.24, repro,
2007-08-01,0.93, 2.40, 5.46, 1.94, 1.60, 7.19, repro,
2007-08-02,0.63, 2.74, 7.19, 1.94, 1.61, 7.24, repro,
2007-08-03,1.01, 0.18, 9.07, 1.93, 1.60, 7.19, repro,
2007-08-04,0.57, -1.19, 1.00, 1.91, 1.59, 7.12, repro,
2007-08-05,-1.58, -0.66, 1.90, 1.96, 1.60, 7.27, repro,
2007-08-06,0.73, -0.14, 13.21, 1.94, 1.63, 7.33, repro,
2007-08-07,-0.33, 0.84, 8.32, 1.96, 1.63, 7.38, repro,
2007-08-08,0.51, 0.31, 2.98, 2.00, 1.66, 7.44, repro,
2007-08-09,0.55, 0.98, 1.26, 1.94, 1.63, 7.22, repro,
2007-08-10,1.47, 0.54, 11.17, 1.90, 1.59, 7.10, repro,
2007-08-11,1.17, -0.06, 8.51, 1.99, 1.70, 7.50, repro,
2007-08-12,0.99, 0.46, 2.95, 1.92, 1.58, 7.10, repro,
2007-08-13,1.57, 0.49, 2.39, 1.93, 1.59, 7.19, repro,
2007-08-14,1.60, 0.45, 2.32, 2.05, 1.73, 7.62, repro,
2007-08-15,0.85, 0.36, 0.41, 2.03, 1.71, 7.54, repro,
2007-08-16,0.45, 1.36, 7.11, 1.98, 1.65, 7.45, repro,
2007-08-17,1.22, 1.37, 1.53, 2.01, 1.64, 7.47, repro,
2007-08-18,-0.01, 0.70, 3.15, 2.02, 1.68, 7.65, repro,
2007-08-19,0.49, 0.27, 3.90, 2.09, 1.70, 7.90, repro,
2007-08-20,0.82, 0.22, 2.76, 2.00, 1.65, 7.51, repro,
2007-08-21,0.03, 0.24, 1.15, 2.03, 1.66, 7.57, repro,
2007-08-22,0.10, 1.69, 4.07, 2.01, 1.65, 7.50, repro,
2007-08-23,0.37, 0.72, 6.03, 1.97, 1.59, 7.24, repro,
2007-08-24,2.22, 1.21, 6.14, 2.13, 1.76, 7.88, repro,
2007-08-25,2.44, 0.14, 5.34, 2.05, 1.73, 7.78, repro,
2007-08-26,-0.69, 0.32, 5.16, 2.05, 1.72, 7.71, repro,
2007-08-27,-1.50, 1.66, 6.34, 2.03, 1.72, 7.70, repro,
2007-08-28,0.10, 0.54, 6.27, 2.02, 1.67, 7.53, repro,
2007-08-29,0.89, 1.39, 3.86, 2.02, 1.68, 7.57, repro,
2007-08-30,1.98, -0.79, 8.91, 2.08, 1.73, 7.87, repro,
2007-08-31,1.47, -1.09, 2.35, 2.01, 1.67, 7.52, repro,
2007-09-01,-0.16, -1.48, 2.01, 2.04, 1.72, 7.72, repro,
2007-09-02,0.43, 0.70, 5.76, 2.01, 1.67, 7.52, repro,
2007-09-03,0.51, 0.83, 6.23, 2.01, 1.68, 7.58, repro,
2007-09-04,1.51, 1.22, -3.74, 2.02, 1.68, 7.55, repro,
2007-09-05,0.83, 0.06, 7.69, 2.01, 1.67, 7.47, repro,
2007-09-06,-0.27, -0.33, 6.29, 2.00, 1.68, 7.53, repro,
