PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9656983173 North Latitude, -80.0135990267 East Longitude, 266.59458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-19,2.64, 2.86, -8.42, 2.20, 1.89, 8.33, repro,
2000-03-20,1.54, 1.19, -11.07, 2.67, 2.39, 10.53, repro,
2000-03-22,2.28, 3.46, 7.33, 3.40, 2.81, 12.66, repro,
2000-03-23,3.22, 2.46, -8.69, 2.27, 1.95, 8.74, repro,
2000-03-24,3.76, 1.59, -5.94, 2.22, 1.98, 8.77, repro,
2000-03-26,1.49, 2.58, -1.57, 2.22, 1.96, 8.77, repro,
2000-03-27,2.26, 2.65, -3.22, 2.33, 2.12, 9.42, repro,
2000-03-28,1.80, -0.04, 2.55, 2.21, 1.85, 8.30, repro,
2000-03-29,2.11, 2.91, 12.70, 2.18, 1.94, 8.66, repro,
2000-03-30,2.28, 1.03, -6.20, 2.13, 1.84, 8.24, repro,
2000-03-31,-0.03, 1.71, -1.45, 2.20, 1.90, 8.56, repro,
2000-04-01,2.52, 1.89, -0.43, 2.25, 1.94, 8.83, repro,
2000-04-02,-0.45, 2.75, -0.84, 2.26, 1.94, 8.69, repro,
2000-04-03,-0.29, 4.27, 4.21, 2.20, 1.90, 8.54, repro,
2000-04-04,3.01, 2.46, 7.33, 2.18, 1.91, 8.54, repro,
2000-04-05,1.34, 0.78, -7.62, 2.95, 2.62, 11.45, repro,
2000-04-10,-1.33, 2.34, -1.11, 3.14, 2.53, 11.63, repro,
2000-04-11,1.43, 1.78, -6.45, 2.14, 1.80, 8.03, repro,
2000-04-12,1.53, 2.62, -12.97, 2.29, 1.96, 8.70, repro,
2000-04-13,0.23, 0.07, -12.11, 2.24, 1.90, 8.48, repro,
2000-04-14,0.52, 1.34, -9.31, 2.16, 1.88, 8.24, repro,
2000-04-15,1.93, 1.47, -4.57, 2.16, 1.90, 8.55, repro,
2000-04-16,1.94, 4.01, -2.26, 2.25, 1.91, 8.51, repro,
2000-04-17,0.56, 1.81, 3.45, 2.30, 1.88, 8.75, repro,
2000-04-18,2.28, 1.76, 0.46, 2.62, 2.08, 9.82, repro,
2000-04-19,1.54, 3.01, -5.77, 2.24, 1.85, 8.32, repro,
2000-04-20,-0.19, 2.56, -7.28, 2.18, 1.88, 8.44, repro,
2000-04-21,0.60, 2.15, 4.28, 2.34, 2.10, 9.14, repro,
2000-04-22,2.13, 1.72, -0.31, 2.15, 1.83, 8.20, repro,
2000-04-23,2.10, 3.36, -3.79, 2.14, 1.79, 8.05, repro,
2000-04-24,1.86, 0.17, -3.98, 2.68, 2.33, 10.57, repro,
2000-04-25,1.92, 1.75, -5.93, 2.23, 1.86, 8.26, repro,
2000-04-26,0.50, 1.18, -3.11, 2.16, 1.80, 8.09, repro,
2000-04-27,-0.16, 3.09, -4.38, 2.40, 2.02, 8.98, repro,
2000-04-28,1.89, 1.14, -8.19, 2.17, 1.80, 8.09, repro,
2000-04-29,-0.06, 0.25, -9.94, 2.23, 1.82, 8.36, repro,
2000-04-30,-1.07, 2.82, 6.25, 2.21, 1.82, 8.41, repro,
2000-05-01,0.11, 2.40, -2.38, 2.19, 1.85, 8.24, repro,
2000-05-02,-1.33, 3.69, 9.64, 2.40, 1.92, 9.05, repro,
2000-05-03,1.49, 2.27, -1.33, 2.31, 1.91, 8.56, repro,
2000-05-04,0.61, 1.19, -1.70, 2.31, 1.94, 8.52, repro,
2000-05-05,0.42, 2.03, -3.32, 2.16, 1.81, 8.01, repro,
2000-05-06,-0.27, 4.22, 2.78, 2.15, 1.80, 8.05, repro,
2000-05-07,1.88, 3.09, 6.03, 2.35, 1.94, 8.67, repro,
2000-05-08,1.01, 1.14, 6.57, 2.22, 1.87, 8.26, repro,
2000-05-09,-0.78, 1.79, 3.21, 2.20, 1.80, 8.21, repro,
2000-05-10,1.13, 4.73, 5.81, 2.21, 1.91, 8.33, repro,
2000-05-11,-0.44, 3.32, 8.30, 2.24, 1.83, 8.33, repro,
2000-05-12,0.88, 3.96, 11.45, 2.24, 1.86, 8.49, repro,
2000-05-13,0.10, 2.30, 9.98, 2.19, 1.83, 8.32, repro,
2000-05-14,-1.64, 1.39, -12.25, 2.19, 1.86, 8.30, repro,
2000-05-15,-0.84, 1.43, -0.93, 2.16, 1.87, 8.35, repro,
2000-05-16,-0.71, 2.79, 3.50, 2.20, 1.80, 8.20, repro,
2000-05-17,0.41, 3.73, 10.93, 2.19, 1.85, 8.32, repro,
2000-05-18,0.29, 2.32, -0.04, 2.16, 1.81, 8.16, repro,
2000-05-19,-0.09, 3.47, 0.40, 2.16, 1.80, 8.15, repro,
2000-05-20,-1.61, 3.42, 0.45, 2.11, 1.77, 7.96, repro,
2000-05-21,-1.72, 3.02, 18.10, 2.21, 1.90, 8.47, repro,
2000-05-22,0.48, 3.36, 2.73, 2.25, 1.91, 8.61, repro,
2000-05-23,-0.29, 2.84, 0.72, 2.21, 1.91, 8.68, repro,
2000-05-24,-0.84, 3.27, 22.16, 2.18, 1.91, 8.62, repro,
2000-05-25,2.36, 4.33, 16.31, 2.24, 1.84, 8.38, repro,
2000-05-26,0.90, 4.04, 9.96, 2.18, 1.84, 8.27, repro,
2000-05-27,-0.14, 2.81, 13.04, 2.21, 1.88, 8.37, repro,
2000-05-28,-0.26, 5.74, 22.06, 2.24, 1.93, 8.63, repro,
2000-05-29,0.65, 2.91, 1.26, 2.16, 1.79, 8.21, repro,
2000-05-30,-1.06, 2.63, 2.56, 2.17, 1.79, 8.11, repro,
2000-05-31,-0.11, 3.85, 5.10, 2.20, 1.85, 8.33, repro,
2000-06-01,-0.49, 2.65, 1.91, 2.09, 1.79, 7.97, repro,
2000-06-02,0.13, 3.26, -4.65, 2.11, 1.74, 7.90, repro,
2000-06-03,2.08, 1.45, 7.67, 2.16, 1.78, 8.03, repro,
2000-06-04,0.94, 2.84, 2.38, 2.08, 1.72, 7.79, repro,
2000-06-05,0.40, 4.19, 10.12, 2.08, 1.72, 7.80, repro,
2000-06-06,-0.53, 4.58, 10.54, 2.16, 1.76, 8.13, repro,
2000-06-07,1.21, 2.75, 7.81, 2.11, 1.75, 7.96, repro,
2000-06-08,0.62, 2.10, 4.66, 2.23, 1.83, 8.27, repro,
2000-06-09,0.88, 1.51, 12.79, 3.12, 2.56, 11.67, repro,
2000-06-10,2.75, 3.08, 10.12, 2.11, 1.73, 7.91, repro,
2000-06-11,0.61, 3.59, 10.74, 2.23, 1.82, 8.31, repro,
2000-06-12,0.61, 3.34, 10.82, 2.37, 1.91, 8.61, repro,
2000-06-14,164.06, -32.17, 58.70, 235.75, 185.70, 544.04, repro,
2000-06-15,-4.39, 5.09, 20.56, 3.47, 2.80, 12.71, repro,
2000-06-16,0.74, 3.10, 23.02, 2.14, 1.77, 8.02, repro,
2000-06-17,1.00, 3.08, 4.47, 2.16, 1.79, 8.11, repro,
2000-06-18,-0.50, 3.65, -1.65, 2.17, 1.77, 8.12, repro,
2000-06-19,-0.88, 1.46, 9.08, 2.26, 1.87, 8.33, repro,
2000-06-20,0.32, 3.56, 9.96, 2.25, 1.85, 8.30, repro,
2000-06-21,0.25, 1.92, 7.04, 2.15, 1.81, 8.09, repro,
2000-06-22,-1.88, 2.92, 12.80, 2.14, 1.85, 8.07, repro,
2000-06-23,-2.02, 0.33, 10.63, 2.33, 1.94, 8.95, repro,
2000-06-24,-0.14, 2.09, 10.28, 2.20, 1.80, 8.10, repro,
2000-06-25,-2.05, 3.02, 10.59, 2.15, 1.77, 8.13, repro,
2000-06-26,0.74, 4.01, 2.38, 2.24, 1.91, 8.58, repro,
2000-06-27,0.59, -0.49, 0.32, 2.29, 1.95, 8.71, repro,
2000-06-28,-0.74, 2.74, 14.68, 2.22, 1.86, 8.44, repro,
2000-06-29,-0.13, 4.06, 8.70, 2.36, 1.96, 9.05, repro,
2000-06-30,2.03, 4.27, 11.95, 2.21, 1.79, 8.20, repro,
2000-07-01,1.67, 2.28, 8.39, 2.15, 1.79, 8.03, repro,
2000-07-02,-1.78, 3.40, 18.70, 2.44, 2.12, 9.29, repro,
2000-07-04,1.88, 3.25, 5.49, 2.18, 1.87, 8.41, repro,
2000-07-05,0.60, 4.46, 10.08, 2.20, 1.80, 8.29, repro,
2000-07-06,0.99, 4.02, 14.89, 2.20, 1.87, 8.40, repro,
2000-07-07,0.49, 4.35, 15.44, 2.25, 1.93, 8.59, repro,
2000-07-08,1.95, 2.44, 14.92, 2.13, 1.79, 8.12, repro,
2000-07-09,-0.85, 3.72, 8.07, 2.15, 1.84, 8.16, repro,
2000-07-10,-0.49, 4.06, 10.86, 2.14, 1.83, 8.16, repro,
2000-07-11,0.11, 6.66, 10.50, 2.17, 1.85, 8.28, repro,
2000-07-12,-0.14, 3.67, -5.24, 2.11, 1.81, 8.09, repro,
2000-07-13,-1.25, 4.36, 14.70, 2.14, 1.86, 8.18, repro,
2000-07-14,0.35, 5.53, 7.50, 2.14, 1.87, 8.25, repro,
2000-07-15,-0.75, 1.37, 13.02, 2.41, 2.12, 9.21, repro,
2000-07-16,-0.24, 4.81, 2.42, 2.16, 1.77, 8.01, repro,
2000-07-17,0.74, 4.58, 5.74, 2.10, 1.76, 7.95, repro,
2000-07-18,-0.17, 4.50, 3.90, 2.14, 1.82, 8.18, repro,
2000-07-19,-1.21, 2.71, 7.85, 2.26, 1.96, 8.66, repro,
2000-07-20,1.13, 5.46, 12.38, 2.17, 1.84, 8.27, repro,
2000-07-21,1.92, 2.82, 7.59, 2.09, 1.75, 7.98, repro,
2000-07-22,2.91, 2.66, 10.47, 2.14, 1.85, 8.17, repro,
2000-07-23,-1.11, 4.73, 18.28, 2.15, 1.85, 8.24, repro,
2000-07-24,0.81, 0.99, 15.83, 2.11, 1.76, 7.98, repro,
2000-07-25,2.18, 3.56, 9.90, 2.13, 1.81, 8.17, repro,
2000-07-26,0.68, 2.15, 9.44, 2.11, 1.80, 8.11, repro,
2000-07-27,1.71, 5.64, 7.23, 2.21, 1.96, 8.59, repro,
2000-07-28,1.30, 3.45, 1.11, 2.27, 2.01, 8.88, repro,
2000-07-29,-0.52, 3.20, 8.62, 2.31, 2.04, 8.86, repro,
2000-07-30,0.46, 5.32, 11.27, 2.13, 1.85, 8.21, repro,
2000-07-31,0.95, 5.97, 1.15, 2.17, 1.99, 8.49, repro,
2000-08-01,-0.42, 3.04, 11.14, 2.32, 1.99, 8.87, repro,
2000-08-02,-0.14, 3.63, 5.32, 2.22, 1.93, 8.60, repro,
2000-08-03,0.43, 3.44, 3.35, 2.19, 1.94, 8.54, repro,
2000-08-04,1.44, 2.74, 12.62, 2.21, 1.97, 8.60, repro,
2000-08-05,1.70, 3.58, 5.40, 2.14, 1.90, 8.40, repro,
2000-08-06,1.01, 4.81, 1.76, 2.29, 2.04, 8.93, repro,
2000-08-07,1.12, 5.10, 6.06, 2.16, 1.92, 8.46, repro,
2000-08-08,2.29, 4.56, -1.08, 2.17, 1.85, 8.28, repro,
2000-08-09,0.00, 2.19, -1.76, 2.41, 2.04, 9.31, repro,
2000-08-10,-1.49, 0.65, -9.58, 2.60, 2.31, 9.93, repro,
2000-08-11,3.24, 2.81, -10.86, 2.33, 1.98, 9.06, repro,
2000-08-12,3.68, 3.00, -3.39, 2.20, 1.94, 8.50, repro,
2000-08-13,0.44, 3.80, 5.92, 2.22, 1.98, 8.58, repro,
2000-08-14,-0.63, 3.73, -5.00, 2.19, 1.91, 8.41, repro,
2000-08-15,0.72, 3.59, 1.91, 2.23, 1.94, 8.56, repro,
2000-08-17,0.88, 1.48, -13.12, 3.40, 3.08, 13.70, repro,
2000-08-18,0.91, 3.69, 11.86, 2.27, 2.05, 8.89, repro,
2000-08-19,-0.40, 2.09, -5.88, 2.07, 1.81, 8.04, repro,
2000-08-20,-0.10, 1.93, -5.65, 2.15, 1.89, 8.29, repro,
2000-08-21,1.18, 0.96, 3.09, 2.10, 1.82, 8.07, repro,
2000-08-22,2.15, 2.94, -6.22, 2.14, 1.90, 8.33, repro,
2000-08-23,-1.29, 4.52, 2.50, 2.10, 1.80, 8.03, repro,
2000-08-24,-0.89, 4.77, 11.56, 2.31, 2.12, 8.98, repro,
2000-08-25,1.42, 5.20, 8.30, 2.19, 1.95, 8.45, repro,
2000-08-26,0.84, 4.35, 5.26, 2.21, 1.95, 8.66, repro,
2000-08-27,0.38, 4.41, -0.73, 2.28, 2.06, 8.87, repro,
2000-08-28,-1.25, 3.16, 17.34, 2.26, 2.02, 8.86, repro,
2000-08-29,0.58, 3.05, 10.90, 2.19, 1.94, 8.51, repro,
2000-08-30,0.93, 2.46, 10.64, 2.17, 1.95, 8.44, repro,
2000-08-31,3.07, 2.89, -8.99, 2.26, 2.01, 8.78, repro,
2000-09-01,1.47, 4.33, 9.88, 2.36, 2.33, 9.41, repro,
2000-09-02,1.35, 3.10, 0.65, 2.31, 2.05, 9.02, repro,
2000-09-03,1.70, 4.12, 4.65, 2.14, 1.88, 8.25, repro,
2000-09-04,0.56, 5.58, 7.52, 2.22, 2.02, 8.75, repro,
2000-09-05,2.20, 4.74, -6.11, 2.19, 1.97, 8.54, repro,
2000-09-06,-0.16, 1.00, -4.39, 2.20, 1.96, 8.62, repro,
2000-09-07,1.05, 2.72, -2.61, 2.18, 1.92, 8.58, repro,
2000-09-08,1.99, 4.13, -0.83, 2.17, 1.95, 8.40, repro,
2000-09-09,1.85, 4.72, 5.05, 2.22, 2.04, 8.69, repro,
2000-09-10,-1.38, 5.29, -3.09, 2.16, 1.96, 8.44, repro,
2000-09-11,2.19, 3.41, 7.01, 2.19, 1.94, 8.46, repro,
2000-09-12,-0.43, 3.71, -4.36, 2.22, 1.96, 8.66, repro,
2000-09-13,2.19, 2.38, 5.78, 2.19, 1.89, 8.31, repro,
2000-09-14,2.35, 6.31, -9.46, 2.30, 2.08, 9.00, repro,
2000-09-15,2.18, 4.58, -1.33, 2.40, 2.07, 9.28, repro,
2000-09-16,1.67, 2.78, 3.80, 2.09, 1.82, 8.09, repro,
2000-09-17,0.44, 2.00, -6.46, 2.28, 2.02, 8.75, repro,
2000-09-18,2.16, 3.01, -0.70, 2.25, 1.98, 8.53, repro,
2000-09-19,2.65, 3.90, 11.12, 2.16, 1.92, 8.46, repro,
2000-09-20,2.76, 4.02, 7.72, 2.18, 1.90, 8.39, repro,
2000-09-22,-0.87, 3.67, -3.93, 2.24, 1.99, 8.69, repro,
2000-09-23,0.14, 2.22, -6.56, 2.08, 1.86, 8.21, repro,
2000-09-24,0.57, 2.67, -10.09, 2.17, 1.91, 8.43, repro,
2000-09-26,-0.91, 2.68, -5.99, 2.17, 1.86, 8.36, repro,
2000-09-27,-0.42, 1.88, -11.62, 2.13, 1.95, 8.36, repro,
2000-09-28,0.81, 3.32, -1.07, 3.74, 3.78, 15.82, repro,
2000-10-03,-0.94, 4.34, -3.06, 4.05, 4.55, 17.81, repro,
2000-10-04,-0.61, 3.36, 0.71, 2.10, 1.85, 8.24, repro,
2000-10-05,2.05, 3.51, 1.07, 2.05, 1.88, 8.15, repro,
2000-10-06,1.04, 1.71, -8.70, 2.08, 1.82, 8.06, repro,
2000-10-07,-0.13, 3.32, -14.92, 2.08, 1.86, 8.23, repro,
2000-10-08,-0.54, 3.11, -4.02, 2.10, 1.83, 8.11, repro,
2000-10-09,-1.13, 1.48, -6.92, 2.09, 1.84, 8.15, repro,
2000-10-10,-1.25, 2.31, -5.78, 2.09, 1.86, 8.15, repro,
2000-10-11,-0.12, 3.07, -6.62, 2.19, 1.92, 8.49, repro,
2000-10-12,-0.92, 3.20, -8.40, 2.10, 1.90, 8.43, repro,
2000-10-13,0.81, 3.57, -4.21, 2.08, 1.87, 8.19, repro,
2000-10-14,1.06, 3.17, -3.95, 2.16, 1.91, 8.52, repro,
2000-10-15,0.26, 2.47, -3.43, 2.13, 1.88, 8.56, repro,
2000-10-16,-0.22, 3.79, -1.44, 2.12, 1.84, 8.37, repro,
2000-10-17,0.68, 3.45, -4.10, 2.14, 1.87, 8.27, repro,
2000-10-18,-0.16, 2.77, -11.00, 2.18, 1.87, 8.49, repro,
2000-10-19,0.08, 3.42, -5.46, 2.18, 1.90, 8.59, repro,
2000-10-20,-0.46, 2.30, -8.35, 2.10, 1.90, 8.39, repro,
2000-10-21,-1.44, 4.30, -0.23, 2.11, 1.88, 8.38, repro,
2000-10-22,0.38, 3.69, -5.92, 2.11, 1.88, 8.34, repro,
2000-10-23,0.36, 3.86, -10.03, 2.19, 1.95, 8.99, repro,
2000-10-24,-1.25, 4.52, -7.84, 2.08, 1.82, 8.22, repro,
2000-10-25,-0.70, 4.92, -6.60, 2.10, 1.81, 8.25, repro,
2000-10-26,-1.90, 3.59, -1.29, 2.10, 1.89, 8.33, repro,
2000-10-27,1.22, 4.66, 2.87, 2.23, 1.95, 8.77, repro,
2000-10-28,-0.24, 3.71, -6.87, 2.09, 1.87, 8.33, repro,
2000-10-29,-0.52, 3.32, -10.68, 2.13, 1.88, 8.50, repro,
2000-10-30,-1.06, 3.63, -3.64, 2.05, 1.87, 8.12, repro,
2000-10-31,-1.09, 2.65, -9.02, 2.13, 1.90, 8.43, repro,
2000-11-01,-2.03, 3.87, -8.43, 2.11, 1.84, 8.35, repro,
2000-11-02,-1.07, 3.14, -6.78, 2.13, 1.86, 8.37, repro,
2000-11-03,-0.78, 3.36, -12.79, 2.16, 1.91, 8.64, repro,
2000-11-04,-0.18, 2.70, -2.32, 2.09, 1.82, 8.17, repro,
2000-11-05,1.48, 3.25, -2.26, 2.08, 1.83, 8.22, repro,
2000-11-06,-1.56, 3.19, 8.04, 2.12, 1.87, 8.38, repro,
2000-11-07,0.91, 2.44, 6.22, 2.15, 1.90, 8.55, repro,
2000-11-08,-0.03, 3.56, -3.32, 2.08, 1.83, 8.18, repro,
2000-11-09,1.60, 2.15, -9.99, 2.11, 1.89, 8.50, repro,
2000-11-10,-2.51, 0.45, -5.50, 2.25, 2.10, 9.31, repro,
2000-11-11,-0.15, 3.25, -12.43, 2.06, 1.87, 8.31, repro,
2000-11-12,0.35, 3.31, -14.57, 2.03, 1.83, 8.10, repro,
2000-11-13,-0.35, 2.51, -8.06, 2.13, 1.85, 8.42, repro,
2000-11-14,0.49, 3.82, -2.20, 2.17, 1.84, 8.54, repro,
2000-11-15,1.54, 2.27, -11.67, 2.11, 1.85, 8.41, repro,
2000-11-16,-0.15, 1.66, -0.89, 2.14, 1.90, 8.59, repro,
2000-11-17,-0.26, 3.48, -4.95, 2.03, 1.80, 8.08, repro,
2000-11-18,0.36, 2.36, -9.90, 2.11, 1.85, 8.38, repro,
2000-11-19,-0.94, 0.26, -28.93, 2.27, 1.94, 8.89, repro,
2000-11-20,0.56, 0.04, -32.17, 2.13, 1.92, 8.62, repro,
2000-11-21,0.15, 2.48, -17.90, 2.10, 1.87, 8.35, repro,
2000-11-22,-0.30, 1.53, -14.28, 2.17, 1.86, 8.59, repro,
2000-11-23,0.15, 2.61, -11.33, 2.07, 1.80, 8.24, repro,
2000-11-24,0.66, 5.16, -7.85, 2.06, 1.86, 8.21, repro,
2000-11-25,-0.50, 2.83, -11.26, 2.05, 1.90, 8.30, repro,
2000-11-26,-0.33, 3.54, -2.90, 2.19, 1.95, 8.76, repro,
2000-11-27,0.25, 3.79, -2.90, 2.21, 2.07, 9.11, repro,
2000-11-28,-0.07, 2.92, -0.64, 2.09, 1.94, 8.45, repro,
2000-11-29,-1.12, 3.06, -8.95, 2.19, 1.95, 8.76, repro,
2000-11-30,-1.66, 2.09, -16.93, 2.23, 2.15, 9.06, repro,
2000-12-01,-0.60, 1.51, -22.15, 2.29, 2.09, 9.19, repro,
2000-12-03,-1.88, 2.14, -12.24, 2.49, 2.13, 9.65, repro,
2000-12-04,-2.63, 0.96, -23.72, 2.46, 2.19, 9.56, repro,
2000-12-05,-0.78, 1.54, -9.76, 2.10, 1.93, 8.22, repro,
2000-12-06,-0.67, 2.24, -5.44, 2.04, 1.83, 8.05, repro,
2000-12-07,-2.14, 2.07, -7.72, 2.13, 1.91, 8.53, repro,
2000-12-08,-2.16, 2.59, -13.59, 2.24, 2.00, 9.00, repro,
2000-12-09,-1.89, 3.46, -15.68, 2.13, 1.95, 8.61, repro,
2000-12-10,-2.07, 2.71, -18.74, 2.23, 1.97, 9.13, repro,
2000-12-11,-1.62, 3.28, -5.36, 2.11, 1.91, 8.46, repro,
2000-12-12,-0.97, 3.41, -10.00, 2.06, 1.86, 8.14, repro,
2000-12-13,-1.50, 3.54, -17.24, 2.11, 1.94, 8.24, repro,
2000-12-14,-0.72, 3.43, -6.97, 2.09, 1.89, 8.13, repro,
2000-12-15,-0.17, 1.78, -12.86, 2.25, 2.02, 8.74, repro,
2000-12-16,0.30, 2.61, -14.76, 2.03, 1.83, 8.11, repro,
2000-12-17,0.59, 2.13, -10.21, 2.95, 2.43, 11.20, repro,
2000-12-18,-0.60, 2.72, -20.08, 2.06, 1.84, 8.26, repro,
2000-12-19,-2.90, 2.08, -7.10, 2.15, 1.91, 8.43, repro,
2000-12-20,-1.86, 2.11, -10.84, 2.11, 1.85, 8.31, repro,
2000-12-21,-2.03, 1.81, -24.88, 2.14, 1.95, 8.70, repro,
2000-12-22,-1.63, 2.44, -20.39, 2.09, 1.86, 8.41, repro,
2000-12-23,-1.54, 2.52, -17.43, 2.04, 1.84, 8.14, repro,
2000-12-24,-1.53, 0.73, -21.25, 2.03, 1.80, 7.90, repro,
2000-12-25,-0.83, 1.01, -20.98, 2.04, 1.80, 8.03, repro,
2000-12-26,-0.71, 1.06, -27.14, 2.07, 1.85, 8.32, repro,
2000-12-27,-0.37, 2.68, -17.67, 2.06, 1.89, 8.15, repro,
2000-12-28,-1.48, 1.93, -21.36, 2.15, 1.92, 8.37, repro,
2000-12-29,-1.39, 1.36, -18.94, 2.03, 1.82, 8.00, repro,
2000-12-30,-0.82, -0.52, -8.91, 2.09, 1.89, 8.31, repro,
2000-12-31,-1.43, 1.18, -10.62, 2.19, 2.00, 8.75, repro,
2001-01-01,0.09, 1.04, -19.91, 2.16, 1.96, 8.62, repro,
2001-01-02,-0.34, 2.77, -17.34, 2.25, 2.03, 8.78, repro,
2001-01-03,-1.05, 1.94, -9.89, 2.17, 1.94, 8.67, repro,
2001-01-04,-0.90, 1.03, -9.27, 2.12, 1.90, 8.47, repro,
2001-01-05,-1.64, 2.32, 2.84, 2.09, 1.97, 8.44, repro,
2001-01-06,-0.83, 0.88, -1.49, 2.11, 1.99, 8.59, repro,
2001-01-07,-2.36, 2.41, -1.84, 2.06, 1.88, 8.29, repro,
2001-01-08,0.37, -0.51, -7.96, 2.13, 1.96, 8.71, repro,
2001-01-09,-2.47, 2.09, -0.99, 2.08, 1.92, 8.49, repro,
2001-01-10,-1.55, 1.73, -13.20, 2.04, 1.85, 8.22, repro,
2001-01-11,-1.36, 1.41, -8.57, 2.10, 1.87, 8.35, repro,
2001-01-12,-1.88, 2.52, -4.56, 2.06, 1.87, 8.35, repro,
2001-01-13,-2.17, 2.88, -5.71, 2.10, 1.95, 8.35, repro,
2001-01-14,-2.88, 2.09, -10.95, 2.07, 1.87, 8.25, repro,
2001-01-15,-2.34, 1.15, -12.44, 2.03, 1.85, 8.15, repro,
2001-01-16,-1.31, 2.94, -9.38, 2.10, 1.86, 8.37, repro,
2001-01-17,-1.29, 1.70, -7.42, 2.16, 1.96, 8.67, repro,
2001-01-18,-3.68, 3.51, -2.95, 2.01, 1.84, 8.17, repro,
2001-01-19,-2.52, 2.22, 3.96, 2.21, 1.94, 8.78, repro,
2001-01-20,-1.48, 0.90, -9.68, 2.03, 1.84, 8.15, repro,
2001-01-21,-3.61, 2.89, -12.98, 2.02, 1.84, 8.17, repro,
2001-01-22,-4.03, 1.78, -11.91, 2.01, 1.83, 8.14, repro,
2001-01-23,-0.38, 0.83, -15.87, 2.24, 1.93, 8.88, repro,
2001-01-24,-2.38, 3.80, -9.96, 2.07, 1.85, 8.29, repro,
2001-01-25,-3.70, 1.59, -6.79, 2.08, 1.84, 8.22, repro,
2001-01-26,-1.53, 1.55, -14.21, 2.18, 1.94, 8.55, repro,
