PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1903723370 North Latitude, -123.1522570061 East Longitude, 27.28783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,-0.43, 1.60, -10.05, 2.25, 1.58, 7.15, repro,
2005-08-10,-0.57, 2.11, -12.97, 2.25, 1.59, 7.18, repro,
2005-08-11,0.24, 1.26, -9.12, 2.36, 1.70, 7.52, repro,
2005-08-12,0.28, 0.81, -5.54, 2.28, 1.62, 7.22, repro,
2005-08-13,-0.50, 1.02, -5.97, 2.22, 1.56, 7.03, repro,
2005-08-14,0.34, 0.78, -2.24, 2.34, 1.70, 7.47, repro,
2005-08-15,0.63, 1.52, -3.99, 2.36, 1.70, 7.49, repro,
2005-08-16,-0.69, 1.40, -7.47, 2.31, 1.63, 7.27, repro,
2005-08-17,0.19, 1.15, -5.12, 2.31, 1.65, 7.40, repro,
2005-08-18,0.63, 1.09, -3.42, 2.29, 1.62, 7.27, repro,
2005-08-19,1.33, -0.33, -3.02, 2.28, 1.62, 7.23, repro,
2005-08-20,0.37, 0.60, -4.54, 2.31, 1.64, 7.39, repro,
2005-08-21,0.56, 1.37, 0.13, 2.26, 1.58, 7.15, repro,
2005-08-22,-1.40, 3.05, -0.15, 2.27, 1.59, 7.18, repro,
2005-08-23,1.37, 0.12, 2.72, 2.22, 1.57, 7.03, repro,
2005-08-24,-0.10, 0.81, -4.09, 2.22, 1.57, 7.07, repro,
2005-08-25,0.68, 0.57, -1.04, 2.30, 1.62, 7.35, repro,
2005-08-26,1.19, 0.80, -4.98, 2.24, 1.57, 7.13, repro,
2005-08-27,0.49, 0.78, -7.39, 2.25, 1.58, 7.13, repro,
2005-08-28,-1.62, 1.57, -2.45, 2.23, 1.57, 7.10, repro,
2005-08-29,-0.14, 2.09, -7.74, 2.23, 1.57, 7.09, repro,
2005-08-30,-1.82, 1.70, -4.75, 2.31, 1.61, 7.25, repro,
2005-08-31,-0.04, 2.35, -5.27, 2.33, 1.69, 7.60, repro,
2005-09-01,1.33, 0.73, -2.77, 2.23, 1.57, 7.11, repro,
2005-09-02,1.56, 1.32, 1.40, 2.22, 1.57, 7.08, repro,
2005-09-03,-0.79, 1.20, 2.44, 2.22, 1.56, 7.05, repro,
2005-09-04,-0.92, 1.28, -3.32, 2.28, 1.61, 7.22, repro,
2005-09-05,0.62, 1.65, -5.44, 2.29, 1.61, 7.25, repro,
2005-09-06,0.18, 1.37, -7.04, 2.23, 1.58, 7.12, repro,
2005-09-07,1.51, 1.15, -4.32, 2.39, 1.64, 7.41, repro,
2005-09-08,1.25, 0.05, 0.40, 2.29, 1.58, 7.14, repro,
2005-09-09,-0.14, -0.35, -2.96, 2.31, 1.59, 7.21, repro,
2005-09-10,0.22, 0.66, -4.28, 2.32, 1.58, 7.22, repro,
2005-09-11,0.99, 1.68, -0.95, 2.32, 1.60, 7.24, repro,
2005-09-12,0.96, 1.41, -8.62, 2.30, 1.58, 7.19, repro,
2005-09-13,0.51, 2.28, -3.12, 2.41, 1.66, 7.47, repro,
2005-09-14,0.26, 1.31, -3.73, 2.34, 1.63, 7.33, repro,
2005-09-15,2.65, 1.48, -5.09, 2.35, 1.63, 7.35, repro,
2005-09-16,-0.45, 0.63, 1.32, 2.35, 1.62, 7.31, repro,
2005-09-17,2.95, 1.67, -3.35, 2.23, 1.57, 7.10, repro,
2005-09-18,0.31, 0.46, -3.05, 2.22, 1.56, 7.08, repro,
2005-09-19,0.29, 1.17, -2.81, 2.30, 1.58, 7.32, repro,
2005-09-20,-0.36, 1.46, -8.13, 2.23, 1.57, 7.11, repro,
2005-09-21,0.94, 1.46, -5.74, 2.28, 1.60, 7.33, repro,
2005-09-22,0.97, 1.04, -11.26, 2.25, 1.56, 7.11, repro,
2005-09-23,1.37, 0.46, 0.29, 2.26, 1.62, 7.33, repro,
2005-09-24,0.31, 0.51, -4.15, 2.27, 1.61, 7.26, repro,
2005-09-25,0.10, 0.95, -3.29, 2.26, 1.60, 7.24, repro,
2005-09-26,-0.16, 1.55, -1.13, 2.28, 1.61, 7.27, repro,
2005-09-27,0.77, 1.65, -3.07, 2.28, 1.61, 7.26, repro,
2005-09-28,-0.20, 1.80, 2.03, 2.29, 1.59, 7.17, repro,
2005-09-29,-0.63, 1.37, 8.75, 2.32, 1.60, 7.25, repro,
2005-09-30,1.28, -0.59, 1.83, 2.25, 1.57, 7.13, repro,
2005-10-01,0.38, 0.37, 5.74, 2.24, 1.56, 7.11, repro,
2005-10-02,0.60, 1.26, -6.20, 2.29, 1.61, 7.28, repro,
2005-10-03,1.91, 0.05, -3.60, 2.28, 1.60, 7.21, repro,
2005-10-04,0.86, 1.03, -7.06, 2.29, 1.60, 7.25, repro,
2005-10-05,0.40, 0.25, -8.32, 2.32, 1.60, 7.37, repro,
2005-10-06,0.57, 0.13, -4.45, 2.23, 1.56, 7.03, repro,
2005-10-07,1.93, 0.50, -5.24, 2.26, 1.58, 7.14, repro,
2005-10-08,-1.48, 1.47, 0.78, 2.22, 1.56, 7.02, repro,
2005-10-09,1.34, 1.41, -1.73, 2.25, 1.56, 7.07, repro,
2005-10-10,0.78, 1.31, -4.58, 2.24, 1.57, 7.10, repro,
2005-10-11,-0.03, 2.00, -3.95, 2.28, 1.61, 7.23, repro,
2005-10-12,0.18, 1.26, -5.74, 2.29, 1.63, 7.31, repro,
2005-10-13,-0.19, 3.87, -8.16, 2.24, 1.60, 7.25, repro,
2005-10-14,0.24, 0.75, -3.84, 2.24, 1.57, 7.08, repro,
2005-10-15,-0.31, 2.45, 2.35, 2.25, 1.57, 7.09, repro,
2005-10-16,1.03, 1.75, -2.56, 2.31, 1.59, 7.44, repro,
2005-10-17,0.66, 1.87, 0.60, 2.25, 1.59, 7.14, repro,
2005-10-18,0.36, 1.22, -2.79, 2.39, 1.73, 7.70, repro,
2005-10-19,1.65, 2.28, -11.12, 2.28, 1.62, 7.25, repro,
2005-10-20,1.14, 1.25, -1.73, 2.32, 1.60, 7.20, repro,
2005-10-21,1.35, 1.38, -2.64, 2.33, 1.64, 7.45, repro,
2005-10-22,1.42, 1.38, -5.86, 2.24, 1.57, 7.08, repro,
2005-10-23,1.61, 0.61, -3.89, 2.25, 1.58, 7.11, repro,
2005-10-24,1.51, 0.62, -4.03, 2.28, 1.61, 7.24, repro,
2005-10-25,1.15, 2.37, -6.58, 2.34, 1.67, 7.38, repro,
2005-10-26,0.28, 0.85, -0.77, 2.35, 1.67, 7.47, repro,
2005-10-27,2.03, 0.97, -6.65, 2.27, 1.59, 7.22, repro,
2005-10-28,2.19, 0.21, 0.99, 2.25, 1.58, 7.16, repro,
2005-10-29,1.99, 1.04, -3.32, 2.26, 1.62, 7.32, repro,
2005-10-30,1.74, 2.40, -6.19, 2.24, 1.56, 7.09, repro,
2005-10-31,1.58, -0.27, -13.23, 2.40, 1.71, 7.66, repro,
2005-11-01,0.11, -0.37, -1.27, 2.46, 1.75, 7.84, repro,
2005-11-02,1.80, 0.28, -3.97, 2.40, 1.74, 7.64, repro,
2005-11-03,-0.45, -1.26, -2.86, 2.34, 1.68, 7.51, repro,
2005-11-04,0.54, 0.45, 1.52, 2.39, 1.72, 7.68, repro,
2005-11-05,1.99, 1.21, -4.47, 2.41, 1.74, 7.70, repro,
2005-11-06,-0.06, 1.83, -1.97, 2.35, 1.69, 7.42, repro,
2005-11-07,1.80, -0.07, -2.17, 2.39, 1.73, 7.62, repro,
2005-11-08,1.39, 0.39, -11.67, 2.38, 1.73, 7.64, repro,
2005-11-09,1.78, 0.98, -10.47, 2.42, 1.80, 7.89, repro,
2005-11-10,2.13, -0.58, -4.40, 2.57, 1.83, 8.20, repro,
2005-11-11,1.60, 0.57, -1.66, 2.43, 1.79, 7.85, repro,
2005-11-12,-1.27, 2.15, -5.03, 2.24, 1.61, 7.12, repro,
2005-11-13,1.04, 2.13, -5.56, 2.43, 1.75, 7.68, repro,
2005-11-14,1.26, 1.72, -11.09, 2.32, 1.68, 7.52, repro,
2005-11-15,1.95, 1.49, -23.02, 2.24, 1.57, 7.14, repro,
2005-11-16,0.88, 0.76, -21.07, 2.29, 1.60, 7.28, repro,
2005-11-17,0.67, 1.06, -17.97, 2.22, 1.56, 7.04, repro,
2005-11-18,-0.05, 0.61, -13.14, 2.24, 1.57, 7.12, repro,
2005-11-19,0.22, 0.92, -10.69, 2.23, 1.58, 7.17, repro,
2005-11-20,0.20, 1.33, -11.70, 2.26, 1.61, 7.34, repro,
2005-11-21,0.34, 0.37, -11.88, 2.43, 1.66, 7.59, repro,
2005-11-22,0.94, 1.05, -10.73, 2.31, 1.66, 7.42, repro,
2005-11-23,-0.00, 1.03, -6.35, 2.32, 1.64, 7.42, repro,
2005-11-24,-0.96, 0.90, -5.35, 2.23, 1.58, 7.15, repro,
2005-11-25,-3.45, -0.67, 1.03, 2.25, 1.61, 7.28, repro,
2005-11-26,-2.02, -0.83, -4.57, 2.38, 1.72, 7.83, repro,
2005-11-27,0.29, -1.16, -12.93, 2.25, 1.59, 7.16, repro,
2005-11-28,-1.49, -0.91, -11.73, 2.34, 1.66, 7.54, repro,
2005-11-29,-2.79, -2.22, -8.13, 2.34, 1.63, 7.39, repro,
2005-11-30,-1.85, -1.57, -13.11, 2.30, 1.64, 7.41, repro,
2005-12-01,-1.49, -2.38, -9.94, 2.24, 1.59, 7.18, repro,
2005-12-02,-2.08, -3.07, -10.61, 2.23, 1.59, 7.12, repro,
2005-12-03,-3.18, -1.80, -6.75, 2.24, 1.58, 7.11, repro,
2005-12-04,-1.95, -2.01, -18.16, 2.24, 1.56, 7.09, repro,
2005-12-05,-2.08, -1.33, -19.57, 2.24, 1.59, 7.15, repro,
2005-12-06,-2.05, -1.71, -14.65, 2.23, 1.56, 7.10, repro,
2005-12-07,-2.36, -1.93, -12.76, 2.28, 1.63, 7.36, repro,
2005-12-08,-3.54, -1.45, -12.16, 2.28, 1.63, 7.29, repro,
2005-12-09,-3.30, -1.14, -8.48, 2.26, 1.58, 7.17, repro,
2005-12-10,-2.91, -2.04, -11.43, 2.27, 1.59, 7.24, repro,
2005-12-11,-3.66, -1.55, -9.27, 2.25, 1.59, 7.17, repro,
2005-12-12,-3.39, -2.35, -11.53, 2.23, 1.56, 7.11, repro,
2005-12-13,-2.17, -2.15, -14.84, 2.24, 1.56, 7.12, repro,
2005-12-14,-3.11, -2.09, -18.13, 2.28, 1.62, 7.31, repro,
2005-12-15,-2.81, -2.32, -15.44, 2.31, 1.61, 7.31, repro,
2005-12-16,-3.78, -2.25, -10.76, 2.22, 1.55, 7.05, repro,
2005-12-17,-3.49, -2.70, -11.44, 2.32, 1.64, 7.31, repro,
2005-12-18,-2.45, -2.49, -13.85, 2.28, 1.65, 7.38, repro,
2005-12-19,-2.73, -1.71, -11.55, 2.44, 1.75, 7.70, repro,
2005-12-20,-2.89, -1.83, -17.71, 2.30, 1.68, 7.34, repro,
2005-12-21,-2.78, -2.35, -5.78, 2.28, 1.66, 7.25, repro,
2005-12-22,-5.03, -3.17, -8.37, 2.31, 1.69, 7.42, repro,
2005-12-23,-2.13, -3.24, -15.28, 2.40, 1.71, 7.54, repro,
2005-12-24,-6.03, -3.40, -9.86, 2.49, 1.86, 8.25, repro,
2005-12-25,-6.05, -3.32, -8.99, 2.28, 1.64, 7.24, repro,
2005-12-26,-3.00, -4.60, -2.11, 2.24, 1.59, 7.03, repro,
2005-12-27,-5.26, -3.59, -8.76, 2.33, 1.70, 7.50, repro,
2005-12-28,-3.22, -1.64, -6.67, 2.40, 1.70, 7.59, repro,
2005-12-29,-3.51, -1.52, -8.42, 2.47, 1.76, 8.13, repro,
2005-12-30,-3.59, -2.67, -5.56, 2.41, 1.78, 7.94, repro,
2005-12-31,-4.56, -2.89, 0.55, 2.45, 1.77, 8.08, repro,
2006-01-04,-4.74, -3.29, -10.34, 4.59, 3.53, 17.51, repro,
2006-01-05,-3.26, -1.81, -16.59, 2.48, 1.79, 7.85, repro,
2006-01-07,-5.11, 3.01, -7.61, 6.54, 5.54, 25.24, repro,
2006-01-08,-2.51, -0.63, 13.85, 4.61, 3.65, 15.96, repro,
2006-01-11,-7.14, 0.43, 12.34, 4.77, 3.60, 16.78, repro,
2006-01-12,-2.94, -1.93, -10.57, 2.34, 1.72, 7.39, repro,
2006-01-13,-3.58, -2.01, -6.78, 2.43, 1.78, 8.05, repro,
2006-01-14,-3.36, -3.29, -8.41, 2.26, 1.60, 7.11, repro,
2006-01-15,-3.07, -2.66, -3.25, 2.25, 1.60, 7.09, repro,
2006-01-16,-3.59, -1.13, -4.57, 2.39, 1.78, 7.67, repro,
2006-01-17,-4.51, -2.05, -3.10, 2.33, 1.68, 7.39, repro,
2006-01-18,-2.08, -2.11, 0.36, 2.26, 1.59, 7.11, repro,
2006-01-19,-3.03, -1.77, -10.08, 2.28, 1.60, 7.21, repro,
2006-01-20,-5.53, -1.91, -7.46, 2.30, 1.61, 7.28, repro,
2006-01-21,-2.61, -1.69, -11.69, 2.25, 1.57, 7.02, repro,
2006-01-22,-4.62, -0.91, -10.71, 2.27, 1.57, 7.06, repro,
2006-01-23,-2.55, -1.26, -11.07, 2.25, 1.57, 7.03, repro,
2006-01-24,-4.00, -1.16, -12.72, 2.29, 1.62, 7.19, repro,
2006-01-25,-3.66, -2.27, -11.07, 2.17, 1.53, 6.88, repro,
2006-01-26,-4.82, -2.70, -13.28, 2.19, 1.54, 6.91, repro,
2006-01-27,-3.10, -2.91, -10.39, 2.20, 1.53, 6.93, repro,
2006-01-28,-3.14, -1.86, -6.01, 2.21, 1.53, 6.92, repro,
2006-01-29,-3.91, -1.53, -7.87, 2.19, 1.53, 6.93, repro,
2006-01-30,-4.21, -1.88, -7.41, 2.19, 1.53, 6.95, repro,
2006-01-31,-2.32, -1.64, -12.95, 2.20, 1.54, 6.99, repro,
2006-02-01,-3.11, -2.04, 0.31, 2.20, 1.54, 6.99, repro,
2006-02-02,-5.81, -2.46, 0.37, 2.21, 1.53, 6.96, repro,
2006-02-03,-4.66, -1.27, -9.39, 2.20, 1.53, 6.97, repro,
2006-02-04,-4.80, -2.45, -1.68, 2.26, 1.59, 7.17, repro,
2006-02-05,-3.49, -1.02, -13.32, 2.21, 1.53, 6.99, repro,
2006-02-06,-3.06, -0.86, -13.94, 2.22, 1.54, 7.05, repro,
2006-02-07,-4.86, -1.83, -12.69, 2.21, 1.53, 6.99, repro,
2006-02-08,-4.71, -1.43, -19.77, 2.21, 1.52, 6.97, repro,
2006-02-09,-4.95, -2.17, -15.88, 2.26, 1.54, 7.06, repro,
2006-02-10,-4.16, -1.70, -13.99, 2.35, 1.57, 7.19, repro,
2006-02-11,-4.61, -1.68, -16.47, 2.22, 1.53, 7.03, repro,
2006-02-12,-4.38, -1.75, -12.73, 2.22, 1.53, 7.03, repro,
2006-02-13,-4.04, -1.60, -16.29, 2.21, 1.51, 6.98, repro,
2006-02-14,-4.87, -1.77, -13.82, 2.20, 1.50, 6.95, repro,
2006-02-15,-4.53, -1.76, -11.76, 2.20, 1.51, 6.98, repro,
2006-02-16,-3.72, -1.39, -16.75, 2.23, 1.53, 7.06, repro,
2006-02-17,-3.34, -2.01, -12.20, 2.25, 1.53, 7.05, repro,
2006-02-18,-4.57, -1.39, -13.25, 2.23, 1.53, 6.99, repro,
2006-02-19,-4.10, -1.37, -11.27, 2.22, 1.52, 6.97, repro,
2006-02-20,-4.79, -2.04, -6.97, 2.21, 1.52, 6.96, repro,
2006-02-21,-4.37, -1.36, -10.06, 2.22, 1.53, 6.99, repro,
2006-02-22,-3.29, -1.96, -12.59, 2.24, 1.54, 7.08, repro,
2006-02-23,-3.33, -0.97, -15.11, 2.23, 1.54, 7.06, repro,
2006-02-24,-3.34, -1.44, -11.46, 2.22, 1.52, 6.97, repro,
2006-02-25,-3.70, -1.69, -13.32, 2.20, 1.52, 6.95, repro,
2006-02-26,-4.07, -1.90, -10.84, 2.20, 1.52, 6.97, repro,
2006-02-27,-4.40, -3.19, 0.15, 2.21, 1.54, 7.02, repro,
2006-02-28,-4.82, -1.94, 1.64, 2.27, 1.56, 7.16, repro,
2006-03-01,-4.66, -1.87, -2.84, 2.33, 1.59, 7.31, repro,
2006-03-02,-5.57, -2.59, -12.20, 2.20, 1.52, 6.96, repro,
2006-03-03,-4.07, -2.35, -8.35, 2.28, 1.54, 7.18, repro,
2006-03-04,-2.97, -1.59, -12.27, 2.20, 1.53, 6.99, repro,
2006-03-05,-2.38, -2.85, -9.52, 2.19, 1.54, 6.99, repro,
2006-03-06,-5.41, -1.21, -7.61, 2.21, 1.54, 7.03, repro,
2006-03-07,-3.51, -1.65, -12.69, 2.21, 1.53, 7.01, repro,
2006-03-08,-3.64, -2.46, -9.45, 2.20, 1.53, 6.98, repro,
2006-03-09,-2.15, -0.29, -0.24, 2.20, 1.53, 6.99, repro,
2006-03-10,-1.51, 2.53, -4.45, 2.19, 1.54, 6.95, repro,
2006-03-11,-2.48, -2.61, -3.16, 2.24, 1.55, 7.07, repro,
2006-03-12,-3.83, -2.74, -12.54, 2.25, 1.55, 7.09, repro,
2006-03-13,-3.47, -1.81, -11.04, 2.26, 1.55, 7.15, repro,
2006-03-14,-3.26, -2.34, -6.58, 2.25, 1.54, 7.10, repro,
2006-03-15,-2.79, -2.33, -11.09, 2.26, 1.57, 7.18, repro,
2006-03-16,-3.79, -2.54, -10.25, 2.32, 1.59, 7.35, repro,
2006-03-17,-5.13, -3.42, -9.97, 2.33, 1.60, 7.35, repro,
2006-03-18,-3.42, -2.69, -14.23, 2.25, 1.57, 7.18, repro,
2006-03-19,-3.26, -2.35, -11.89, 2.24, 1.57, 7.19, repro,
2006-03-20,-3.66, -2.59, -10.82, 2.24, 1.56, 7.17, repro,
2006-03-21,-2.42, -1.92, -11.12, 2.24, 1.57, 7.15, repro,
2006-03-22,-4.69, -1.99, -14.31, 2.24, 1.58, 7.16, repro,
2006-03-23,-3.02, -2.00, -19.09, 2.30, 1.60, 7.26, repro,
2006-03-24,-5.39, -2.95, -15.42, 2.30, 1.59, 7.23, repro,
2006-03-25,-3.15, -2.21, -6.64, 2.29, 1.59, 7.20, repro,
2006-03-26,-3.27, -2.28, -10.53, 2.29, 1.59, 7.19, repro,
2006-03-27,-3.61, -1.96, -6.00, 2.28, 1.60, 7.19, repro,
2006-03-28,-3.62, -1.88, -7.42, 2.22, 1.57, 7.03, repro,
2006-03-29,-4.05, -2.64, -2.19, 2.17, 1.56, 6.99, repro,
2006-03-30,-4.14, -2.12, -9.02, 2.16, 1.53, 6.88, repro,
2006-03-31,-3.32, -2.72, -5.20, 2.16, 1.55, 6.96, repro,
2006-04-01,-3.38, -2.74, -6.91, 2.16, 1.55, 6.97, repro,
2006-04-02,-3.51, -2.63, -10.74, 2.15, 1.55, 6.96, repro,
2006-04-03,-4.62, -2.80, -7.29, 2.19, 1.57, 7.08, repro,
2006-04-04,-4.03, -2.81, -9.46, 2.17, 1.55, 6.97, repro,
2006-04-05,-3.17, -2.74, -2.17, 2.16, 1.54, 6.93, repro,
2006-04-06,-3.99, -2.49, -7.27, 2.21, 1.58, 7.17, repro,
2006-04-07,-3.16, -1.90, -10.38, 2.27, 1.60, 7.32, repro,
2006-04-08,-3.79, -2.00, -9.30, 2.30, 1.61, 7.39, repro,
2006-04-09,-2.51, -2.23, -11.44, 2.19, 1.56, 7.07, repro,
2006-04-10,-3.09, -2.90, -9.68, 2.16, 1.54, 6.96, repro,
2006-04-11,-2.87, -2.66, -3.56, 2.22, 1.58, 7.22, repro,
2006-04-12,-3.73, -1.88, -9.09, 2.21, 1.57, 7.19, repro,
2006-04-13,-3.15, -2.25, -6.23, 2.16, 1.56, 7.03, repro,
2006-04-14,-4.51, -2.87, -3.82, 2.17, 1.57, 7.11, repro,
2006-04-15,-3.66, -2.14, -0.52, 2.23, 1.59, 7.23, repro,
2006-04-16,-2.73, -3.83, 0.05, 2.16, 1.54, 6.95, repro,
2006-04-17,-3.28, -1.79, -9.67, 2.16, 1.54, 6.98, repro,
2006-04-18,-3.84, -1.94, -10.35, 2.15, 1.54, 6.98, repro,
2006-04-19,-3.17, -1.52, -14.43, 2.17, 1.55, 7.04, repro,
2006-04-20,-3.32, -2.30, -6.71, 2.24, 1.60, 7.29, repro,
2006-04-21,-1.99, -2.75, -10.91, 2.16, 1.54, 6.99, repro,
2006-04-22,-2.04, -1.30, -11.73, 2.20, 1.58, 7.13, repro,
2006-04-23,-2.59, -1.22, -13.64, 2.19, 1.59, 7.13, repro,
2006-04-24,-3.28, -1.22, -14.05, 2.18, 1.58, 7.11, repro,
2006-04-25,-2.91, -1.67, -10.78, 2.22, 1.61, 7.27, repro,
2006-04-26,-3.36, -1.08, -7.69, 2.23, 1.59, 7.23, repro,
2006-04-27,-3.40, -1.21, -12.50, 2.27, 1.60, 7.26, repro,
2006-04-28,-2.59, -0.71, -14.51, 2.22, 1.55, 7.06, repro,
2006-04-29,-3.11, -2.17, -9.74, 2.23, 1.56, 7.18, repro,
2006-04-30,-3.06, -1.09, -11.94, 2.17, 1.54, 7.04, repro,
2006-05-01,-1.99, -2.03, -13.86, 2.19, 1.55, 7.09, repro,
2006-05-02,-3.65, -1.55, -12.01, 2.16, 1.54, 7.00, repro,
2006-05-03,-2.19, -1.56, -9.53, 2.16, 1.54, 7.01, repro,
2006-05-04,-4.02, -2.50, -6.40, 2.16, 1.54, 7.00, repro,
2006-05-05,-4.79, -1.84, -8.37, 2.17, 1.54, 7.01, repro,
2006-05-06,-3.38, -1.97, -6.03, 2.18, 1.55, 7.10, repro,
2006-05-07,-1.31, -2.10, -2.90, 2.17, 1.55, 7.05, repro,
2006-05-08,-2.18, -1.69, -10.17, 2.16, 1.54, 6.99, repro,
2006-05-09,-2.75, -2.33, -9.94, 2.23, 1.58, 7.12, repro,
2006-05-10,-3.34, -2.26, -12.69, 2.17, 1.55, 7.05, repro,
2006-05-11,-2.96, -1.80, -13.88, 2.17, 1.54, 7.04, repro,
2006-05-12,-2.12, -1.71, -12.45, 2.16, 1.54, 7.04, repro,
2006-05-13,-2.35, -1.65, -11.01, 2.18, 1.55, 7.10, repro,
2006-05-14,-2.89, -1.04, -14.42, 2.17, 1.55, 7.07, repro,
2006-05-15,-2.59, -2.11, -14.54, 2.17, 1.55, 7.06, repro,
2006-05-16,-3.61, -2.97, -5.51, 2.23, 1.63, 7.40, repro,
2006-05-17,-3.12, -1.83, -9.36, 2.18, 1.57, 7.21, repro,
2006-05-18,-2.96, -1.70, -5.55, 2.18, 1.56, 7.10, repro,
2006-05-19,-4.39, -0.81, -0.79, 2.24, 1.58, 7.17, repro,
2006-05-20,-3.66, -1.94, -3.73, 2.23, 1.57, 7.12, repro,
2006-05-21,-3.16, -1.46, 0.03, 2.28, 1.62, 7.37, repro,
2006-05-22,-2.25, -1.54, 0.41, 2.24, 1.58, 7.17, repro,
2006-05-23,-3.19, -2.79, -6.03, 2.25, 1.58, 7.21, repro,
2006-05-24,-1.91, -1.80, -7.92, 2.24, 1.58, 7.20, repro,
2006-05-25,-2.93, -1.81, -11.11, 2.28, 1.61, 7.32, repro,
2006-05-26,-3.45, -1.98, -10.11, 2.29, 1.62, 7.40, repro,
2006-05-27,-2.07, -2.02, -10.02, 2.30, 1.64, 7.43, repro,
2006-05-28,-3.31, -2.26, -10.30, 2.24, 1.58, 7.21, repro,
2006-05-29,-2.99, -2.05, -5.67, 2.24, 1.57, 7.17, repro,
2006-05-30,-3.09, -2.01, -12.28, 2.28, 1.61, 7.33, repro,
2006-05-31,-2.94, -0.80, -9.49, 2.28, 1.60, 7.35, repro,
2006-06-15,-3.38, -1.58, -6.58, 2.25, 1.61, 7.26, repro,
2006-06-16,-3.23, -1.99, -1.87, 2.24, 1.60, 7.27, repro,
2006-06-17,-2.39, -1.11, -9.07, 2.23, 1.57, 7.15, repro,
2006-06-18,-4.01, -0.67, -5.72, 2.42, 1.73, 7.92, repro,
2006-06-19,-4.29, -1.26, -14.12, 2.26, 1.62, 7.31, repro,
2006-06-20,-2.92, -0.91, -8.64, 2.26, 1.63, 7.38, repro,
2006-06-21,-3.27, -0.71, -10.25, 2.26, 1.63, 7.38, repro,
2006-06-22,-3.37, -2.04, -12.38, 2.26, 1.62, 7.37, repro,
2006-06-23,-2.52, -1.05, -11.67, 2.26, 1.62, 7.34, repro,
2006-06-24,-2.57, -0.91, -13.13, 2.25, 1.62, 7.31, repro,
2006-06-25,-3.26, -1.50, -14.26, 2.26, 1.64, 7.39, repro,
2006-06-26,-2.19, -1.65, -6.51, 2.26, 1.64, 7.40, repro,
2006-06-27,-1.40, -1.63, -5.98, 2.30, 1.68, 7.55, repro,
2006-06-28,-2.55, -2.67, -9.84, 2.27, 1.62, 7.39, repro,
2006-06-29,-4.24, -0.45, 1.73, 2.27, 1.62, 7.48, repro,
