PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2021-02-19
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-16,-2.06, 4.93, 12.36, 2.30, 1.61, 7.31, repro,
2006-10-17,-2.65, 3.58, 10.00, 2.32, 1.65, 7.58, repro,
2006-10-18,-1.37, 4.03, 1.58, 2.26, 1.60, 7.20, repro,
2006-10-19,-1.26, 7.34, 6.43, 2.32, 1.66, 7.61, repro,
2006-10-20,-1.96, 4.89, 3.16, 2.53, 1.77, 8.38, repro,
2006-10-21,-1.45, 3.21, -11.11, 2.35, 1.62, 7.59, repro,
2006-10-22,-1.50, 2.97, -2.74, 2.29, 1.64, 7.50, repro,
2006-10-23,-0.42, 4.80, -1.36, 2.29, 1.64, 7.38, repro,
2006-10-24,-0.25, 5.47, -3.12, 2.36, 1.67, 7.64, repro,
2006-10-25,-3.32, 4.84, 5.23, 2.38, 1.70, 7.71, repro,
2006-10-26,-0.92, 5.66, -0.85, 2.31, 1.67, 7.59, repro,
2006-10-27,-2.68, 4.28, -4.79, 2.27, 1.63, 7.31, repro,
2006-10-28,-2.47, 4.85, -9.33, 2.31, 1.63, 7.42, repro,
2006-10-29,-3.17, 6.34, 6.29, 2.27, 1.61, 7.26, repro,
2006-10-30,0.12, 7.03, -7.42, 2.22, 1.59, 7.14, repro,
2006-10-31,0.15, 8.71, -6.78, 2.25, 1.60, 7.34, repro,
2006-11-01,-1.90, 6.15, -1.79, 2.33, 1.62, 7.50, repro,
2006-11-02,-0.95, 5.26, 7.51, 2.30, 1.64, 7.55, repro,
2006-11-03,-3.26, 5.48, -1.48, 2.30, 1.65, 7.44, repro,
2006-11-04,-3.02, 5.41, -2.35, 2.36, 1.69, 7.59, repro,
2006-11-05,-2.13, 6.83, -0.56, 2.30, 1.64, 7.36, repro,
2006-11-06,-3.14, 3.34, 1.21, 2.25, 1.61, 7.33, repro,
2006-11-07,-3.01, 3.14, 0.91, 2.40, 1.69, 7.62, repro,
2006-11-08,-3.17, 6.71, 2.89, 2.36, 1.71, 7.66, repro,
2006-11-09,-2.79, 5.12, 1.12, 2.36, 1.67, 7.54, repro,
2006-11-10,-2.92, 6.54, -4.16, 2.35, 1.63, 7.37, repro,
2006-11-11,0.02, 5.91, 2.59, 2.42, 1.67, 7.61, repro,
2006-11-12,-5.45, 5.14, -3.65, 2.37, 1.68, 7.45, repro,
2006-11-13,-3.02, 5.75, 10.45, 2.40, 1.68, 7.64, repro,
2006-11-14,-3.16, 5.52, 2.43, 2.26, 1.61, 7.30, repro,
2006-11-15,-1.95, 5.78, -1.06, 2.21, 1.59, 7.26, repro,
2006-11-16,-1.90, 6.74, -3.22, 2.21, 1.59, 7.23, repro,
2006-11-17,-1.94, 4.99, -4.04, 2.23, 1.59, 7.22, repro,
2006-11-18,-1.10, 4.95, -9.44, 2.21, 1.58, 7.17, repro,
2006-11-19,-2.58, 5.93, -8.73, 2.22, 1.60, 7.23, repro,
2006-11-20,-2.00, 6.72, -6.17, 2.21, 1.61, 7.26, repro,
2006-11-21,-4.41, 6.77, -8.69, 2.73, 1.89, 8.65, repro,
2006-11-22,-0.47, 5.25, -0.60, 2.25, 1.60, 7.25, repro,
2006-11-23,-3.67, 6.19, -10.16, 2.32, 1.67, 7.51, repro,
2006-11-24,-1.17, 6.17, -6.22, 2.28, 1.65, 7.46, repro,
2006-11-25,-1.94, 6.10, -4.04, 2.23, 1.61, 7.29, repro,
2006-11-26,1.11, 8.34, -6.08, 2.20, 1.59, 7.15, repro,
2006-11-27,3.34, 13.97, -19.06, 2.39, 1.68, 7.61, repro,
2006-11-28,8.19, 12.25, -13.34, 2.23, 1.60, 7.20, repro,
2006-11-29,2.34, 10.06, -14.75, 2.23, 1.59, 7.11, repro,
2006-11-30,3.55, 9.00, -12.66, 2.61, 1.83, 8.22, repro,
2006-12-01,-0.54, 9.12, -16.77, 2.28, 1.63, 7.22, repro,
2006-12-02,-1.22, 6.79, -22.06, 2.22, 1.58, 7.11, repro,
2006-12-03,0.51, 8.41, -19.94, 2.23, 1.59, 7.19, repro,
2006-12-04,-0.35, 7.47, -17.31, 2.28, 1.61, 7.27, repro,
2006-12-05,-1.43, 5.71, -19.51, 2.26, 1.63, 7.28, repro,
2006-12-06,-1.00, 6.81, -18.24, 2.31, 1.71, 7.57, repro,
2006-12-07,0.59, 7.61, -11.46, 2.25, 1.66, 7.42, repro,
2006-12-08,-1.29, 7.51, -5.74, 2.24, 1.63, 7.32, repro,
2006-12-09,-2.21, 6.56, -4.98, 2.29, 1.66, 7.41, repro,
2006-12-10,-0.53, 7.78, -5.92, 2.35, 1.70, 7.56, repro,
2006-12-11,-4.02, 6.05, -6.88, 2.22, 1.61, 7.18, repro,
2006-12-12,-0.20, 5.71, -7.84, 2.28, 1.66, 7.39, repro,
2006-12-13,1.54, 5.57, -8.59, 2.28, 1.63, 7.31, repro,
2006-12-14,0.13, 5.68, -1.30, 2.19, 1.62, 7.20, repro,
2006-12-15,-1.26, 7.31, -16.10, 2.40, 1.75, 7.96, repro,
2006-12-16,1.60, 8.00, -16.95, 2.25, 1.62, 7.18, repro,
2006-12-17,2.54, 7.91, -17.54, 2.28, 1.69, 7.56, repro,
2006-12-18,1.14, 7.98, -20.59, 2.37, 1.74, 7.73, repro,
2006-12-19,0.66, 6.96, -9.08, 2.29, 1.74, 7.76, repro,
2006-12-20,-0.78, 5.98, -14.63, 2.26, 1.69, 7.42, repro,
2006-12-21,1.00, 7.80, -7.34, 2.22, 1.63, 7.28, repro,
2006-12-22,0.48, 7.29, -16.65, 2.30, 1.70, 7.57, repro,
2006-12-23,2.13, 7.67, -17.84, 2.25, 1.66, 7.35, repro,
2006-12-24,-1.12, 8.29, -15.07, 2.21, 1.62, 7.18, repro,
2006-12-25,-0.75, 8.31, -11.41, 2.23, 1.64, 7.21, repro,
2006-12-26,0.21, 7.00, -14.37, 2.24, 1.68, 7.38, repro,
2006-12-27,2.55, 8.62, -11.73, 2.31, 1.74, 7.69, repro,
2006-12-28,2.47, 6.92, -15.43, 2.34, 1.79, 7.86, repro,
2006-12-31,-0.25, 7.40, -20.45, 2.31, 1.71, 7.56, repro,
2007-01-01,-0.45, 8.43, -16.49, 2.30, 1.73, 7.63, repro,
2007-01-02,-2.78, 7.49, -13.29, 2.40, 1.85, 8.14, repro,
2007-01-03,-0.80, 6.99, 4.50, 2.23, 1.65, 7.35, repro,
2007-01-04,-0.00, 8.98, -4.43, 2.28, 1.68, 7.42, repro,
2007-01-05,-0.56, 7.76, -21.29, 2.23, 1.64, 7.30, repro,
2007-01-06,0.19, 8.34, -12.61, 2.25, 1.63, 7.23, repro,
2007-01-07,-2.71, 7.39, -18.86, 2.25, 1.63, 7.23, repro,
2007-01-08,0.61, 7.90, -24.44, 2.28, 1.66, 7.37, repro,
2007-01-09,-1.20, 6.55, -26.77, 2.23, 1.61, 7.16, repro,
2007-01-10,2.30, 8.23, -16.26, 2.63, 1.86, 8.40, repro,
2007-01-21,-2.35, 7.95, -18.92, 2.17, 1.57, 6.99, repro,
2007-01-22,-1.32, 6.30, -17.88, 2.17, 1.56, 6.93, repro,
2007-01-23,-0.55, 5.00, -25.82, 2.17, 1.57, 6.97, repro,
2007-01-24,-1.86, 4.51, -18.62, 2.19, 1.57, 7.01, repro,
2007-01-25,1.21, 5.27, -29.69, 2.21, 1.61, 7.07, repro,
2007-01-26,-1.83, 4.89, -22.17, 2.22, 1.58, 7.02, repro,
2007-01-27,-2.11, 4.69, -24.64, 2.24, 1.58, 6.96, repro,
2007-01-28,-1.38, 4.60, -26.41, 2.18, 1.56, 6.93, repro,
2007-01-29,-0.29, 5.89, -30.11, 2.18, 1.56, 6.96, repro,
2007-01-30,-1.86, 4.95, -25.12, 2.22, 1.58, 7.04, repro,
2007-01-31,-1.03, 4.58, -22.62, 2.17, 1.55, 6.89, repro,
2007-02-01,-1.61, 5.40, -18.61, 2.22, 1.61, 7.10, repro,
2007-02-02,-1.46, 5.64, -19.50, 2.21, 1.58, 7.03, repro,
2007-02-03,-0.75, 6.16, -19.76, 2.23, 1.60, 7.13, repro,
2007-02-04,-3.83, 4.83, -17.22, 2.18, 1.60, 7.04, repro,
2007-02-05,-1.10, 4.46, -27.23, 2.18, 1.57, 6.95, repro,
2007-02-06,0.16, 3.56, -26.23, 2.19, 1.57, 6.95, repro,
2007-02-07,-2.62, 2.85, -20.53, 2.18, 1.57, 6.95, repro,
2007-02-08,-2.74, 1.95, -19.55, 2.21, 1.61, 7.05, repro,
2007-02-09,-0.34, 3.53, -26.52, 2.21, 1.63, 7.16, repro,
2007-02-10,-1.21, 4.17, -22.98, 2.16, 1.57, 6.92, repro,
2007-02-11,1.15, 1.80, -13.21, 2.18, 1.59, 7.01, repro,
2007-02-12,-1.28, 2.04, -24.21, 2.18, 1.57, 6.95, repro,
2007-02-13,0.79, 4.30, -23.64, 2.15, 1.56, 6.88, repro,
2007-02-14,0.33, 3.97, -25.30, 2.18, 1.57, 6.97, repro,
2007-02-15,-1.30, 5.51, -13.31, 2.18, 1.58, 7.02, repro,
2007-02-16,-1.25, 3.99, -19.84, 2.18, 1.58, 7.00, repro,
2007-02-17,-2.56, 2.84, -16.61, 2.24, 1.60, 7.16, repro,
2007-02-18,-0.86, 4.45, -14.68, 2.20, 1.57, 6.99, repro,
2007-02-19,-1.80, 5.23, -9.25, 2.35, 1.69, 7.55, repro,
2007-02-20,-1.67, 3.64, -3.66, 2.19, 1.57, 7.01, repro,
2007-02-21,-0.62, 4.04, -14.19, 2.18, 1.57, 6.97, repro,
2007-02-22,-1.18, 3.21, -16.43, 2.17, 1.56, 6.93, repro,
2007-02-23,0.21, 3.16, -13.86, 2.17, 1.56, 6.94, repro,
2007-02-24,-1.29, 4.13, -16.25, 2.17, 1.57, 6.95, repro,
2007-02-25,-1.07, 2.80, -11.51, 2.19, 1.57, 7.03, repro,
2007-02-26,-1.31, 3.00, -6.61, 2.18, 1.58, 6.99, repro,
2007-02-27,-0.33, 4.65, -12.41, 2.18, 1.55, 6.86, repro,
2007-02-28,2.97, 7.93, -11.15, 2.28, 1.62, 7.11, repro,
2007-03-01,0.16, 5.77, -20.15, 2.26, 1.63, 7.21, repro,
2007-03-02,-0.30, 5.55, -22.53, 2.26, 1.63, 7.22, repro,
2007-03-03,-1.25, 4.07, -15.18, 2.32, 1.65, 7.43, repro,
2007-03-04,-3.06, 3.78, -19.21, 2.25, 1.61, 7.16, repro,
2007-03-05,-2.19, 2.96, -17.48, 2.29, 1.63, 7.29, repro,
2007-03-06,-0.94, 2.15, -24.15, 2.22, 1.59, 7.01, repro,
2007-03-07,-2.88, 2.71, -18.28, 2.27, 1.64, 7.30, repro,
2007-03-08,-2.59, 3.99, -12.15, 2.23, 1.62, 7.18, repro,
2007-03-09,-1.36, 3.30, -12.91, 2.23, 1.59, 7.01, repro,
2007-03-10,-1.80, 3.92, -20.54, 2.29, 1.64, 7.27, repro,
2007-03-11,-3.97, 2.98, -23.41, 2.26, 1.62, 7.19, repro,
2007-03-12,-1.93, 2.99, -23.59, 2.25, 1.62, 7.17, repro,
2007-03-13,-1.71, 4.38, -23.73, 2.19, 1.58, 7.03, repro,
2007-03-14,1.06, 2.23, -20.58, 2.19, 1.56, 6.92, repro,
2007-03-15,-0.10, 3.69, -25.67, 2.21, 1.58, 6.96, repro,
2007-03-16,-2.45, 4.82, -24.99, 2.24, 1.59, 7.06, repro,
2007-03-17,-1.20, 4.66, -20.97, 2.20, 1.58, 7.01, repro,
2007-03-18,-3.95, 2.57, -11.53, 2.20, 1.58, 7.00, repro,
2007-03-19,-4.46, 2.46, -19.32, 2.21, 1.57, 6.95, repro,
2007-03-20,-2.59, 4.66, -14.02, 2.28, 1.60, 7.04, repro,
2007-03-21,-1.76, 3.77, -16.49, 2.26, 1.59, 6.96, repro,
2007-03-22,-1.45, 4.64, -10.88, 2.29, 1.61, 7.07, repro,
2007-03-23,-2.37, 3.60, -11.58, 2.21, 1.58, 7.01, repro,
2007-03-24,-4.28, 3.58, -14.77, 2.21, 1.57, 6.94, repro,
2007-03-25,-1.23, 5.52, -11.53, 2.21, 1.58, 7.01, repro,
2007-03-26,-3.77, 3.78, -17.66, 2.20, 1.57, 6.96, repro,
2007-03-27,-0.55, 2.51, -20.27, 2.26, 1.56, 7.00, repro,
2007-03-28,-3.73, 3.08, -23.35, 2.25, 1.58, 7.07, repro,
2007-03-29,-2.44, 3.76, -29.21, 2.20, 1.57, 6.99, repro,
2007-03-30,-3.00, 2.53, -25.69, 2.20, 1.56, 6.94, repro,
2007-03-31,-3.25, 2.72, -21.75, 2.19, 1.57, 6.94, repro,
2007-04-01,0.05, 3.53, -20.25, 2.21, 1.58, 7.00, repro,
2007-04-02,-0.69, 5.69, -19.46, 2.22, 1.60, 7.10, repro,
2007-04-03,-1.44, 2.76, -29.60, 2.18, 1.56, 6.91, repro,
2007-04-04,-1.74, 3.89, -30.65, 2.19, 1.55, 6.87, repro,
2007-04-05,-2.22, 4.21, -27.84, 2.22, 1.59, 7.00, repro,
2007-04-06,-2.10, 1.53, -29.28, 2.24, 1.59, 7.06, repro,
2007-04-07,-1.86, 1.80, -17.61, 2.25, 1.59, 7.06, repro,
2007-04-08,-3.20, 0.35, -15.23, 2.21, 1.57, 6.98, repro,
2007-04-09,0.21, 2.31, -9.00, 2.20, 1.55, 6.90, repro,
2007-04-10,0.68, 5.29, -20.85, 2.26, 1.61, 7.18, repro,
2007-04-11,0.07, 4.37, -19.57, 2.19, 1.55, 6.88, repro,
2007-04-12,-0.67, 2.96, -23.79, 2.19, 1.55, 6.90, repro,
2007-04-13,-1.41, 3.79, -20.71, 2.22, 1.57, 6.98, repro,
2007-04-14,-1.57, 4.44, -10.77, 2.29, 1.61, 7.23, repro,
2007-04-15,-0.61, 4.36, -14.04, 2.21, 1.57, 7.00, repro,
2007-04-26,-2.07, 2.57, -18.71, 2.20, 1.55, 6.92, repro,
2007-04-27,0.40, 3.67, -20.03, 2.22, 1.57, 7.03, repro,
2007-04-28,-1.02, 1.69, -22.99, 2.32, 1.73, 7.52, repro,
2007-04-29,-1.89, 2.41, -26.07, 2.22, 1.55, 7.01, repro,
2007-04-30,-0.13, 1.64, -22.46, 2.23, 1.56, 7.00, repro,
2007-05-01,-1.85, 1.11, -18.71, 2.20, 1.55, 6.98, repro,
2007-05-02,-4.31, 0.40, -16.41, 2.31, 1.59, 7.25, repro,
2007-05-03,0.36, 2.43, -18.24, 2.27, 1.56, 7.07, repro,
2007-05-04,-2.13, 0.79, -21.56, 2.25, 1.59, 7.18, repro,
2007-05-05,-1.51, 1.83, -26.36, 2.23, 1.54, 7.00, repro,
2007-05-06,-1.12, 1.47, -23.14, 2.26, 1.57, 7.15, repro,
2007-05-07,-3.61, -0.23, -22.24, 2.24, 1.58, 7.10, repro,
2007-05-08,-0.98, -0.96, -24.44, 2.24, 1.54, 6.97, repro,
2007-05-09,-0.68, 0.15, -23.80, 2.23, 1.53, 6.91, repro,
2007-05-10,-1.72, 0.64, -26.14, 2.33, 1.60, 7.34, repro,
2007-05-11,-1.82, 0.32, -25.29, 2.32, 1.61, 7.39, repro,
2007-05-12,0.28, 1.10, -17.80, 2.31, 1.58, 7.07, repro,
2007-05-13,0.33, 2.04, -24.00, 2.33, 1.62, 7.20, repro,
2007-05-14,0.71, 1.90, -28.88, 2.27, 1.56, 7.12, repro,
2007-05-15,-2.15, -0.15, -20.75, 2.23, 1.53, 6.93, repro,
2007-05-16,-0.93, -0.19, -18.61, 2.26, 1.56, 7.09, repro,
2007-05-17,-0.53, 0.14, -22.12, 2.27, 1.58, 7.23, repro,
2007-05-18,-0.05, -0.55, -21.21, 2.36, 1.66, 7.49, repro,
2007-05-19,-0.03, 1.78, -30.12, 2.24, 1.56, 7.03, repro,
2007-05-20,-0.33, 0.46, -17.33, 2.26, 1.56, 7.04, repro,
2007-05-21,1.18, 5.41, -23.02, 2.45, 1.65, 7.48, repro,
2007-05-22,-0.64, 0.89, -24.49, 2.26, 1.56, 7.02, repro,
2007-05-23,1.69, 0.91, -26.33, 2.23, 1.55, 6.96, repro,
2007-05-24,-1.42, -0.64, -17.77, 2.30, 1.59, 7.16, repro,
2007-05-25,-0.48, -1.74, -17.32, 2.24, 1.54, 6.98, repro,
2007-05-26,-0.75, -0.52, -18.50, 2.25, 1.55, 6.97, repro,
2007-05-27,-0.29, 2.09, -15.16, 2.26, 1.54, 6.96, repro,
2007-05-28,0.24, 0.59, -18.89, 2.22, 1.54, 6.93, repro,
2007-05-29,-1.60, -0.33, -21.07, 2.23, 1.54, 6.97, repro,
2007-05-30,-0.46, -0.48, -23.59, 2.42, 1.64, 7.27, repro,
2007-05-31,-2.23, -2.71, -15.63, 2.23, 1.54, 6.92, repro,
2007-06-01,-2.26, -1.27, -14.60, 2.22, 1.55, 6.91, repro,
2007-06-02,-0.54, -1.80, -19.91, 2.23, 1.56, 7.02, repro,
2007-06-03,-3.31, -1.86, -12.01, 2.24, 1.56, 7.04, repro,
2007-06-04,0.62, -0.10, -19.79, 2.23, 1.56, 7.04, repro,
2007-06-05,-0.48, 0.53, -15.39, 2.28, 1.58, 7.11, repro,
2007-06-06,-1.76, 1.83, -10.87, 2.21, 1.54, 6.91, repro,
2007-06-07,0.50, 1.65, -8.98, 2.23, 1.57, 6.96, repro,
2007-06-08,-1.60, -0.56, -13.65, 2.21, 1.54, 6.88, repro,
2007-06-09,-0.21, 0.35, -16.87, 2.24, 1.57, 7.01, repro,
2007-06-10,1.96, 2.37, -14.52, 2.31, 1.64, 7.30, repro,
2007-06-11,0.49, 1.25, -20.75, 2.24, 1.60, 7.07, repro,
2007-06-12,0.23, 3.22, -21.68, 3.11, 2.40, 10.22, repro,
2007-06-13,0.88, 0.76, -21.56, 2.26, 1.57, 7.04, repro,
2007-06-14,-0.74, -1.12, -19.53, 2.24, 1.56, 6.98, repro,
2007-06-15,-0.07, 0.22, -19.79, 2.24, 1.57, 7.03, repro,
2007-06-16,-0.55, 0.64, -20.69, 2.21, 1.56, 6.93, repro,
2007-06-17,-0.45, 1.65, -18.05, 2.24, 1.57, 7.00, repro,
2007-06-18,1.46, 3.23, -16.32, 2.33, 1.59, 7.07, repro,
2007-06-19,-1.34, -0.58, -13.30, 2.24, 1.55, 6.96, repro,
2007-06-20,-1.38, -1.20, -16.18, 2.23, 1.56, 6.99, repro,
2007-06-21,-0.74, -0.03, -16.67, 2.22, 1.57, 7.00, repro,
2007-06-22,1.21, -0.52, -22.00, 2.22, 1.56, 6.94, repro,
2007-06-23,0.16, -0.55, -16.71, 2.22, 1.55, 6.95, repro,
2007-06-24,1.58, 1.08, -23.67, 2.29, 1.61, 7.19, repro,
2007-06-25,0.47, 0.73, -19.45, 2.30, 1.60, 7.16, repro,
2007-06-26,0.28, -0.38, -19.83, 2.22, 1.55, 6.97, repro,
2007-06-27,0.97, -0.41, -24.85, 2.22, 1.56, 6.98, repro,
2007-06-28,-0.21, 0.33, -25.80, 2.21, 1.55, 6.93, repro,
2007-06-29,-0.29, 0.61, -18.42, 2.28, 1.57, 7.10, repro,
2007-06-30,-2.16, -1.37, -10.78, 2.26, 1.57, 7.06, repro,
2007-07-01,0.45, -2.69, -13.90, 2.25, 1.56, 7.02, repro,
2007-07-02,-1.42, -1.29, -15.15, 2.23, 1.56, 6.98, repro,
2007-07-03,-0.35, -0.59, -20.53, 2.21, 1.55, 6.90, repro,
2007-07-04,-0.54, -2.81, -14.37, 2.23, 1.55, 6.96, repro,
2007-07-05,-1.30, -2.41, -15.25, 2.25, 1.55, 6.95, repro,
2007-07-06,-1.34, -2.98, -14.49, 2.25, 1.55, 6.97, repro,
2007-07-07,0.39, 0.33, -19.78, 2.23, 1.55, 6.96, repro,
2007-07-08,-0.58, -0.70, -13.78, 2.24, 1.56, 6.98, repro,
2007-07-09,-0.30, -1.08, -16.72, 2.21, 1.55, 6.90, repro,
2007-07-10,0.24, -3.04, -15.32, 2.23, 1.55, 6.93, repro,
2007-07-11,-2.44, -1.55, -13.35, 2.37, 1.69, 7.61, repro,
2007-07-12,-1.23, -2.66, -17.88, 2.25, 1.57, 7.07, repro,
2007-07-13,0.44, -0.30, -14.61, 2.36, 1.67, 7.49, repro,
2007-07-14,-2.04, -1.60, -14.64, 2.22, 1.57, 6.97, repro,
2007-07-15,-1.07, -2.61, -10.38, 2.23, 1.56, 6.98, repro,
2007-07-16,-0.75, -2.10, -15.51, 2.24, 1.57, 7.02, repro,
2007-07-17,-2.89, -1.18, -1.89, 2.25, 1.59, 7.09, repro,
2007-07-18,1.76, 0.67, -17.16, 2.23, 1.55, 6.96, repro,
2007-07-19,-0.16, 0.59, -10.59, 2.28, 1.61, 7.25, repro,
2007-07-20,1.22, -0.40, -0.26, 2.66, 2.15, 9.26, repro,
2007-07-21,-1.54, -1.53, -8.36, 2.73, 1.77, 7.92, repro,
2007-07-22,-3.64, 0.64, -3.77, 2.24, 1.57, 7.00, repro,
2007-07-23,-0.69, -0.31, -9.02, 2.25, 1.56, 7.03, repro,
2007-07-24,0.84, -0.47, -13.18, 2.23, 1.55, 6.97, repro,
2007-07-25,1.37, -0.38, -6.61, 2.28, 1.63, 7.17, repro,
2007-07-26,-1.09, -1.72, -7.62, 2.22, 1.56, 6.91, repro,
2007-07-27,-1.71, -1.53, -9.97, 2.22, 1.56, 6.96, repro,
2007-07-28,-4.21, -2.30, -1.30, 2.23, 1.56, 7.01, repro,
2007-07-29,-2.19, -0.27, -6.58, 2.23, 1.54, 6.92, repro,
2007-07-30,-0.06, -0.14, -8.04, 2.25, 1.55, 7.00, repro,
2007-07-31,1.31, 0.04, -15.14, 2.21, 1.55, 6.90, repro,
2007-08-01,0.01, 0.20, -13.01, 2.20, 1.54, 6.89, repro,
2007-08-02,-1.29, -1.42, -3.74, 2.21, 1.54, 6.90, repro,
2007-08-03,-3.63, -2.02, -8.57, 2.24, 1.57, 7.02, repro,
2007-08-04,0.80, -1.18, -3.52, 2.23, 1.55, 6.98, repro,
2007-08-05,1.15, -0.30, -0.37, 2.23, 1.55, 6.93, repro,
2007-08-06,-0.11, -0.30, -0.97, 2.26, 1.60, 7.04, repro,
2007-08-07,0.62, 0.02, -5.35, 2.26, 1.61, 7.13, repro,
2007-08-08,-1.60, -0.31, -5.82, 2.32, 1.63, 7.32, repro,
2007-08-09,-0.14, 0.27, -5.28, 2.22, 1.54, 6.91, repro,
2007-08-10,0.07, -0.43, -13.62, 2.21, 1.54, 6.89, repro,
2007-08-11,-0.08, 0.02, -3.92, 2.22, 1.57, 6.96, repro,
2007-08-12,-1.35, -2.44, -3.34, 2.20, 1.54, 6.88, repro,
2007-08-13,0.28, -0.35, -11.05, 2.21, 1.54, 6.89, repro,
2007-08-14,-1.39, -1.90, -10.24, 2.37, 1.68, 7.45, repro,
2007-08-15,1.45, -1.99, -4.35, 2.38, 1.67, 7.46, repro,
2007-08-16,-0.28, -0.10, -7.63, 2.33, 1.60, 7.15, repro,
2007-08-17,-0.74, -1.77, -9.49, 2.34, 1.61, 7.17, repro,
2007-08-18,-1.56, 0.37, -1.15, 2.39, 1.64, 7.41, repro,
2007-08-19,-1.60, 0.70, -2.41, 2.40, 1.67, 7.50, repro,
2007-08-20,-1.94, 1.72, -2.90, 2.32, 1.60, 7.20, repro,
2007-08-21,-1.88, -0.32, 0.53, 2.34, 1.62, 7.27, repro,
2007-08-22,0.48, -0.80, -8.34, 2.34, 1.59, 7.16, repro,
2007-08-23,-0.74, -1.18, -1.28, 2.27, 1.56, 6.98, repro,
2007-08-24,-2.05, -1.22, 0.97, 2.39, 1.64, 7.35, repro,
2007-08-25,-1.08, 0.71, -7.97, 2.30, 1.64, 7.25, repro,
2007-08-26,0.14, 1.54, 3.26, 2.48, 1.71, 7.74, repro,
2007-08-27,0.67, -1.12, -4.95, 2.40, 1.67, 7.43, repro,
2007-08-28,0.03, -0.23, -9.72, 2.36, 1.64, 7.30, repro,
2007-08-29,-2.26, -2.19, -5.43, 2.35, 1.62, 7.27, repro,
2007-08-30,-1.64, -1.07, -7.21, 2.32, 1.63, 7.25, repro,
2007-08-31,-0.49, 1.15, -6.72, 2.31, 1.64, 7.24, repro,
2007-09-01,1.29, -0.41, -6.28, 2.33, 1.62, 7.23, repro,
2007-09-02,-0.67, 0.08, -1.43, 2.40, 1.65, 7.39, repro,
2007-09-03,-0.97, -2.44, -4.73, 2.37, 1.63, 7.28, repro,
2007-09-04,-1.90, -1.86, 8.03, 2.38, 1.64, 7.37, repro,
2007-09-05,-0.71, -0.92, -2.60, 2.34, 1.63, 7.26, repro,
2007-09-06,-0.94, -1.48, -4.64, 2.31, 1.62, 7.21, repro,
2007-09-07,1.65, -0.15, -1.70, 2.31, 1.61, 7.15, repro,
2007-09-08,-1.36, -0.46, -8.11, 2.42, 1.68, 7.48, repro,
2007-09-09,-2.97, -0.57, -2.12, 2.45, 1.70, 7.63, repro,
2007-09-10,-1.72, -0.53, -6.17, 2.33, 1.62, 7.18, repro,
2007-09-11,-0.81, -0.87, -8.45, 2.31, 1.62, 7.21, repro,
2007-09-12,0.26, 0.09, -12.90, 2.32, 1.63, 7.24, repro,
2007-09-13,-0.67, 1.03, -6.86, 2.37, 1.63, 7.28, repro,
