PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL40
Station name,ALdot_4_div_off
Begin Date, 2007-01-01
End Date, 2012-10-10
Release Date, 2019-08-30
Reference position, 32.9626853509 North Latitude, -86.0062969807 East Longitude, 210.91606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-11,1.08, 1.59, -6.67, 2.05, 1.89, 9.01, repro,
2007-02-12,0.66, 1.41, -13.38, 2.04, 1.80, 8.86, repro,
2007-02-13,-2.29, 1.21, -7.17, 2.04, 1.81, 8.64, repro,
2007-02-14,0.53, -0.46, -11.71, 2.02, 1.79, 8.68, repro,
2007-02-15,0.61, 1.52, -12.95, 2.06, 1.86, 8.74, repro,
2007-02-16,1.37, 0.65, -8.92, 2.14, 1.92, 9.04, repro,
2007-02-17,1.36, 0.88, -6.56, 2.10, 1.91, 9.02, repro,
2007-02-18,0.47, 0.54, -6.83, 2.02, 1.80, 8.46, repro,
2007-02-19,0.70, -0.70, -9.56, 1.97, 1.79, 8.29, repro,
2007-02-20,0.37, 2.61, -8.01, 1.99, 1.76, 8.49, repro,
2007-02-21,-2.85, 2.42, 4.00, 1.94, 1.72, 8.06, repro,
2007-02-22,-2.68, 0.46, -2.67, 1.93, 1.68, 7.84, repro,
2007-02-23,-2.74, 0.51, -11.51, 1.91, 1.69, 7.99, repro,
2007-02-24,-1.83, 1.29, -0.23, 1.94, 1.69, 8.11, repro,
2007-02-25,-2.13, 2.28, -6.66, 2.00, 1.76, 8.18, repro,
2007-02-26,-0.59, 2.71, -5.45, 2.00, 1.80, 8.54, repro,
2007-02-27,-0.81, 0.77, -2.93, 2.11, 1.87, 8.80, repro,
2007-02-28,-2.37, 0.28, -6.53, 1.96, 1.72, 8.13, repro,
2007-03-01,-2.37, 2.12, -6.50, 2.02, 1.77, 8.32, repro,
2007-03-02,-2.38, 1.48, 6.04, 2.15, 2.02, 8.79, repro,
2007-03-03,-0.96, 2.72, -9.79, 1.93, 1.70, 7.88, repro,
2007-03-04,0.05, 0.63, -9.37, 1.91, 1.68, 7.79, repro,
2007-03-05,0.87, 0.98, -16.28, 1.97, 1.72, 7.94, repro,
2007-03-06,-0.40, 2.17, -14.71, 1.93, 1.74, 7.97, repro,
2007-03-07,-1.05, 1.60, -11.00, 1.91, 1.71, 7.87, repro,
2007-03-08,-1.35, 1.82, -4.57, 1.98, 1.75, 8.13, repro,
2007-03-09,-1.28, 2.86, -5.10, 1.97, 1.75, 8.09, repro,
2007-03-10,-0.80, 2.48, -11.36, 1.98, 1.80, 8.21, repro,
2007-03-11,-2.81, 0.57, -15.59, 1.94, 1.75, 8.03, repro,
2007-03-12,-1.10, 2.27, -3.45, 1.97, 1.75, 7.99, repro,
2007-03-13,-2.71, 1.57, -10.08, 1.97, 1.75, 8.09, repro,
2007-03-14,-1.96, 3.90, -10.35, 1.94, 1.77, 8.07, repro,
2007-03-15,-2.75, 3.69, -5.81, 1.91, 1.70, 7.95, repro,
2007-03-16,-2.88, 2.29, 10.03, 1.96, 1.72, 8.16, repro,
2007-03-17,-0.18, 1.28, -6.01, 1.86, 1.67, 7.74, repro,
2007-03-18,0.04, 2.55, -10.93, 1.94, 1.72, 7.94, repro,
2007-03-19,-0.09, 1.79, -12.75, 1.89, 1.69, 7.84, repro,
2007-03-20,-1.08, 2.11, -19.67, 1.95, 1.75, 8.03, repro,
2007-03-21,-0.50, 2.57, -9.14, 2.03, 1.83, 8.34, repro,
2007-03-22,-0.26, 3.07, -11.43, 2.01, 1.81, 8.32, repro,
2007-03-23,-1.01, 4.35, -6.44, 1.93, 1.74, 7.99, repro,
2007-03-24,-2.36, 2.92, -3.72, 1.90, 1.69, 7.88, repro,
2007-03-25,-2.77, 2.68, -0.12, 1.84, 1.66, 7.76, repro,
2007-03-26,-2.19, 4.48, -0.68, 1.88, 1.68, 7.83, repro,
2007-03-27,-1.11, 3.65, -0.22, 1.96, 1.72, 7.94, repro,
2007-03-28,-0.98, 3.10, -3.39, 1.99, 1.74, 8.22, repro,
2007-03-29,-2.10, 2.16, -9.48, 1.99, 1.74, 8.05, repro,
2007-03-30,-1.19, 2.94, -4.66, 1.95, 1.76, 8.27, repro,
2007-03-31,-1.29, 3.46, -7.27, 1.89, 1.69, 7.85, repro,
2007-04-01,-1.07, 4.53, 9.64, 1.88, 1.70, 7.96, repro,
2007-04-02,-0.73, 5.14, 12.26, 2.10, 1.87, 8.83, repro,
2007-04-03,-3.24, 4.29, 6.76, 2.19, 2.02, 9.15, repro,
2007-04-04,-1.15, 2.37, 7.88, 2.08, 1.84, 8.84, repro,
2007-04-05,0.06, 1.37, -11.31, 2.30, 1.97, 9.38, repro,
2007-04-06,-0.11, 0.98, -5.32, 2.38, 2.05, 9.91, repro,
2007-04-07,-0.51, 1.07, 0.14, 2.18, 1.94, 9.21, repro,
2007-04-08,0.05, 1.89, -6.85, 2.03, 1.91, 8.58, repro,
2007-04-09,-1.08, 2.23, -4.98, 2.00, 1.83, 8.56, repro,
2007-04-10,-2.17, 3.23, -0.17, 2.05, 1.86, 8.59, repro,
2007-04-11,-3.14, 2.61, 18.76, 2.26, 2.19, 10.02, repro,
2007-04-12,-1.04, 2.98, 14.14, 1.99, 1.76, 8.42, repro,
2007-04-13,-0.30, 2.21, -5.91, 2.18, 1.88, 9.01, repro,
2007-04-14,-0.03, 1.36, -2.52, 2.15, 1.90, 8.81, repro,
2007-04-15,1.29, -2.62, 7.83, 2.08, 1.93, 8.69, repro,
2007-04-16,-0.90, 2.65, -2.86, 1.98, 1.78, 8.25, repro,
2007-04-17,-1.67, 2.55, 2.72, 1.91, 1.74, 8.16, repro,
2007-04-18,-1.27, 2.01, 2.16, 1.89, 1.69, 7.86, repro,
2007-04-19,-1.50, 2.53, 14.12, 1.91, 1.69, 7.88, repro,
2007-04-20,-1.24, 3.29, 1.64, 1.85, 1.66, 7.78, repro,
2007-04-21,-2.67, 2.83, -3.08, 1.86, 1.68, 7.91, repro,
2007-04-22,-1.99, 3.29, -1.23, 1.92, 1.71, 8.02, repro,
2007-04-23,-2.87, 2.78, -2.34, 1.96, 1.74, 8.04, repro,
2007-04-24,-3.04, 3.23, 2.21, 1.89, 1.71, 7.89, repro,
2007-04-25,-3.34, 3.05, -1.39, 1.91, 1.72, 8.03, repro,
2007-04-26,-0.66, 2.79, 8.31, 2.25, 2.04, 9.58, repro,
2007-04-27,-2.66, 4.79, 10.56, 2.18, 1.94, 9.16, repro,
2007-04-28,-1.21, 1.64, 2.12, 2.04, 1.88, 8.85, repro,
2007-04-29,-1.72, 3.01, -1.46, 2.02, 1.83, 8.45, repro,
2007-04-30,-3.35, 3.30, 6.24, 2.05, 1.88, 8.57, repro,
2007-05-01,-4.98, 3.70, -0.10, 1.91, 1.73, 7.97, repro,
2007-05-02,-1.93, 2.08, 2.65, 2.06, 1.85, 8.46, repro,
2007-05-03,-4.18, 2.46, -2.18, 2.07, 1.93, 8.85, repro,
2007-05-04,-3.11, 3.76, 6.85, 2.01, 1.80, 8.29, repro,
2007-05-05,-3.79, 2.44, 11.28, 2.07, 2.01, 9.17, repro,
2007-05-06,-2.32, 2.00, 3.80, 1.89, 1.70, 7.97, repro,
2007-05-07,-2.44, 2.97, -1.82, 1.87, 1.70, 7.80, repro,
2007-05-08,-1.07, 4.45, 2.85, 1.93, 1.70, 7.87, repro,
2007-05-09,-4.12, 5.37, 2.62, 1.90, 1.72, 7.93, repro,
2007-05-10,-2.43, 4.13, 5.50, 2.03, 1.83, 8.99, repro,
2007-05-11,-2.11, 2.75, 5.66, 2.21, 2.17, 9.86, repro,
2007-05-12,-3.33, 3.15, -2.89, 1.94, 1.79, 8.13, repro,
2007-05-13,-0.85, 2.97, 2.18, 1.95, 1.79, 8.34, repro,
2007-05-14,-2.67, 3.14, 1.48, 1.86, 1.71, 7.97, repro,
2007-05-15,-2.80, 3.42, 2.85, 1.83, 1.67, 7.67, repro,
2007-05-16,-3.23, 2.68, 0.67, 1.94, 1.79, 8.08, repro,
2007-05-17,-1.00, 2.91, -1.53, 1.91, 1.77, 7.96, repro,
2007-05-18,-1.52, 3.43, -3.77, 1.99, 1.87, 8.52, repro,
2007-05-19,-1.21, 2.78, -2.78, 1.93, 1.76, 7.98, repro,
2007-05-20,-2.25, 4.91, -0.97, 1.91, 1.76, 8.00, repro,
2007-05-21,-3.09, 4.16, 2.09, 1.87, 1.73, 7.85, repro,
2007-05-22,-3.41, 3.69, 3.03, 1.84, 1.69, 7.72, repro,
2007-05-23,-4.60, 2.47, 3.28, 1.91, 1.83, 8.10, repro,
2007-05-24,-3.09, 3.11, -0.11, 1.92, 1.79, 8.18, repro,
2007-05-25,-1.58, 3.29, -1.11, 1.90, 1.77, 8.07, repro,
2007-05-26,-2.88, 4.44, -1.35, 1.87, 1.75, 7.99, repro,
2007-05-27,-2.01, 3.39, 0.39, 1.83, 1.69, 7.72, repro,
2007-05-28,-2.61, 3.88, -1.98, 1.88, 1.71, 7.89, repro,
2007-05-29,-2.56, 3.11, 0.26, 1.98, 1.79, 8.13, repro,
2007-05-30,-1.84, 3.82, 2.06, 2.00, 1.83, 8.34, repro,
2007-05-31,-2.58, 3.87, -0.89, 2.06, 1.90, 8.73, repro,
2007-06-01,-2.00, 2.26, 6.81, 2.04, 1.89, 8.62, repro,
2007-06-02,-2.82, 3.13, -1.94, 1.93, 1.80, 8.11, repro,
2007-06-03,-1.30, 2.71, 5.43, 1.91, 1.77, 8.19, repro,
2007-06-04,-2.36, 1.76, 7.91, 1.89, 1.70, 7.89, repro,
2007-06-05,-4.72, 2.50, -3.86, 2.13, 2.12, 9.33, repro,
2007-06-06,-2.36, 3.53, -1.01, 2.00, 1.83, 8.17, repro,
2007-06-07,-3.85, 5.44, 10.79, 2.19, 2.01, 9.00, repro,
2007-06-08,-3.99, 3.40, -5.02, 2.08, 1.94, 8.97, repro,
2007-06-09,-4.16, 5.92, 2.38, 2.07, 1.89, 8.56, repro,
2007-06-10,-3.86, 3.98, 3.24, 1.97, 1.83, 8.19, repro,
2007-06-11,-4.30, 2.56, -0.40, 1.97, 1.77, 8.13, repro,
2007-06-12,-2.84, 3.46, 8.42, 2.02, 1.81, 8.92, repro,
2007-06-13,-3.27, 3.24, -2.19, 2.08, 1.89, 8.44, repro,
2007-06-14,-2.59, 4.50, -1.48, 2.08, 1.98, 8.74, repro,
2007-06-15,-5.12, 5.63, -3.96, 2.23, 2.21, 9.61, repro,
2007-06-16,1.25, 0.37, -4.90, 2.12, 1.89, 8.67, repro,
2007-06-17,-3.90, 5.01, 2.00, 2.04, 1.89, 8.43, repro,
2007-06-18,-3.12, 4.20, 1.20, 1.87, 1.73, 7.78, repro,
2007-06-19,-0.76, 4.52, 0.57, 2.38, 2.39, 10.38, repro,
2007-06-20,-2.66, 2.65, -5.66, 1.91, 1.71, 8.06, repro,
2007-06-21,-2.19, 2.52, -4.02, 1.91, 1.74, 7.82, repro,
2007-06-22,-3.55, 2.41, 1.44, 2.03, 1.87, 8.48, repro,
2007-06-23,-2.83, 2.82, 2.75, 2.11, 1.97, 8.64, repro,
2007-06-24,-2.95, 4.69, -11.87, 2.11, 2.10, 9.12, repro,
2007-06-25,-3.19, 2.66, -6.20, 2.01, 1.88, 8.49, repro,
2007-06-26,-3.28, 3.24, -6.58, 2.03, 2.06, 8.68, repro,
2007-06-27,-3.28, 0.72, 3.15, 1.93, 1.79, 8.15, repro,
2007-06-28,-4.18, 2.53, 2.63, 1.99, 1.90, 8.36, repro,
2007-06-29,-3.86, 3.07, 10.24, 2.00, 1.87, 8.47, repro,
2007-06-30,-5.13, 4.99, -4.01, 2.17, 2.09, 9.09, repro,
2007-07-01,-4.95, 0.61, 5.97, 2.16, 2.01, 8.85, repro,
2007-07-02,-4.06, 1.26, 2.13, 2.07, 1.91, 8.86, repro,
2007-07-03,-1.45, 3.28, 3.16, 2.23, 2.13, 9.13, repro,
2007-07-04,-3.18, 3.91, -3.26, 1.96, 1.83, 8.14, repro,
2007-07-05,-3.57, 3.11, 5.09, 1.88, 1.73, 7.84, repro,
2007-07-06,-3.11, 3.12, 1.30, 1.87, 1.70, 7.71, repro,
2007-07-07,-0.97, 2.30, 28.52, 1.93, 1.74, 7.97, repro,
2007-07-08,-1.37, -0.46, 19.20, 2.05, 1.85, 8.50, repro,
2007-07-09,-2.89, 1.75, 8.30, 2.27, 2.17, 9.50, repro,
2007-07-10,-3.27, 3.43, 1.61, 1.98, 1.86, 8.22, repro,
2007-07-11,-3.24, 3.53, 8.10, 2.07, 1.93, 8.61, repro,
2007-07-12,-2.49, 3.10, 1.57, 1.90, 1.74, 7.87, repro,
2007-07-13,-1.91, 2.91, 0.86, 1.89, 1.71, 7.82, repro,
2007-07-14,-3.31, 2.53, 5.66, 1.92, 1.79, 8.10, repro,
2007-07-15,-0.88, 2.81, 1.18, 1.97, 1.76, 8.27, repro,
2007-07-16,-3.05, 3.69, -1.78, 2.06, 1.87, 8.82, repro,
2007-07-17,-3.60, 2.52, 6.50, 2.13, 1.99, 8.66, repro,
2007-07-18,-4.86, 3.40, 0.03, 2.05, 1.94, 8.48, repro,
2007-07-19,-4.38, 3.40, 10.12, 2.08, 1.87, 8.57, repro,
2007-07-20,-5.08, 0.69, 1.70, 2.03, 1.88, 8.27, repro,
2007-07-21,-4.30, 3.09, 9.83, 1.93, 1.76, 8.28, repro,
2007-07-22,-5.15, 3.36, 9.24, 2.00, 1.79, 8.43, repro,
2007-07-23,-3.76, 2.67, 1.41, 1.96, 1.74, 8.15, repro,
2007-07-24,-3.73, 3.28, 0.88, 2.13, 1.91, 8.96, repro,
2007-07-25,-1.70, 4.65, -4.75, 2.34, 2.09, 9.66, repro,
2007-07-26,-5.05, 5.65, -9.44, 2.40, 2.23, 10.09, repro,
2007-07-27,-3.78, 2.46, 8.18, 2.09, 1.91, 8.61, repro,
2007-07-28,-4.32, 2.94, 17.92, 1.97, 1.80, 8.04, repro,
2007-07-29,-3.15, 4.91, 15.00, 2.33, 2.00, 9.46, repro,
2007-07-30,-3.16, 2.16, 5.00, 1.90, 1.72, 7.87, repro,
2007-07-31,-5.13, 5.04, 12.68, 1.91, 1.75, 7.85, repro,
2007-08-01,-5.20, 1.17, 10.77, 2.05, 1.87, 8.48, repro,
2007-08-02,-3.53, 3.01, 5.15, 1.98, 1.80, 8.26, repro,
2007-08-03,-4.14, 2.37, 1.19, 2.03, 1.90, 8.54, repro,
2007-08-04,-5.63, 3.90, 7.96, 2.01, 1.84, 8.38, repro,
2007-08-05,-5.42, 2.56, 23.87, 2.05, 1.86, 8.46, repro,
2007-08-06,-4.40, 2.96, 12.38, 1.91, 1.75, 7.77, repro,
2007-08-07,-4.51, 2.39, 4.65, 1.91, 1.81, 7.94, repro,
2007-08-08,-6.32, 5.18, 15.84, 2.01, 1.88, 8.29, repro,
2007-08-09,-6.62, 4.15, 12.16, 1.99, 1.81, 8.39, repro,
2007-08-10,-5.54, 3.32, 24.37, 2.20, 1.98, 9.01, repro,
2007-08-11,-4.73, 5.60, 13.19, 2.03, 1.87, 8.39, repro,
2007-08-12,-6.60, 3.68, 10.68, 2.03, 1.89, 8.55, repro,
2007-08-13,-0.78, 1.81, 9.19, 2.44, 2.37, 9.95, repro,
2007-08-14,-3.78, 2.39, 8.43, 2.03, 1.83, 8.43, repro,
2007-08-15,-5.43, 4.59, 19.36, 2.06, 1.82, 8.44, repro,
2007-08-16,-4.62, 3.10, 10.21, 2.04, 1.82, 8.07, repro,
2007-08-17,-5.04, 4.33, 10.93, 2.02, 1.85, 8.01, repro,
2007-08-18,-3.59, 4.20, 6.38, 2.87, 2.76, 11.62, repro,
2007-08-19,-4.78, 2.90, 1.63, 2.07, 1.88, 8.32, repro,
2007-08-20,-3.96, 4.13, 5.56, 1.99, 1.81, 8.10, repro,
2007-08-21,-4.64, 6.40, 0.13, 1.99, 1.81, 8.09, repro,
2007-08-22,-2.59, 3.62, 8.36, 2.02, 1.85, 8.21, repro,
2007-08-23,-4.16, 5.30, 8.77, 2.05, 1.83, 8.35, repro,
2007-08-24,-6.11, 5.44, 23.89, 2.16, 1.89, 8.83, repro,
2007-08-25,-2.81, 3.41, 15.07, 2.13, 1.92, 8.79, repro,
2007-08-26,-1.12, 2.76, 8.03, 2.08, 1.87, 8.49, repro,
2007-08-27,-1.26, 3.12, 12.12, 2.12, 1.88, 8.57, repro,
2007-08-28,-3.20, 3.68, 7.00, 1.94, 1.76, 8.12, repro,
2007-08-29,-6.24, 4.83, 16.68, 1.95, 1.74, 8.14, repro,
2007-08-30,-1.31, 7.75, 10.86, 2.01, 1.80, 8.46, repro,
2007-08-31,-0.67, 4.75, 6.84, 1.97, 1.73, 8.11, repro,
2007-09-01,-3.59, 3.58, 9.81, 1.98, 1.79, 8.24, repro,
2007-09-02,-4.27, 2.94, 6.58, 2.00, 1.81, 8.30, repro,
2007-09-03,-2.96, 2.63, 7.51, 1.99, 1.81, 8.24, repro,
2007-09-04,-2.79, 3.19, 9.43, 2.13, 1.90, 8.74, repro,
2007-09-05,-3.93, 3.65, 11.51, 2.13, 1.86, 8.69, repro,
2007-09-06,-3.07, 3.74, 9.95, 1.95, 1.73, 8.10, repro,
2007-09-07,-1.60, 0.60, 11.79, 2.01, 1.78, 8.23, repro,
2007-09-08,-6.04, 4.37, 8.33, 2.04, 1.81, 8.24, repro,
2007-09-09,-4.38, 4.77, 9.43, 2.02, 1.82, 8.31, repro,
2007-09-10,-4.75, 4.60, 10.87, 2.49, 2.13, 9.82, repro,
2007-09-11,-3.54, 6.56, 17.40, 2.11, 1.97, 8.99, repro,
2007-09-12,-4.24, 7.18, 14.88, 1.97, 1.75, 8.10, repro,
2007-09-13,-4.02, 5.39, 7.51, 2.08, 1.84, 8.46, repro,
2007-09-14,-0.95, 4.80, 26.03, 2.19, 1.90, 9.13, repro,
2007-09-15,-4.00, 5.37, 3.32, 2.03, 1.84, 8.34, repro,
2007-09-16,-3.36, 3.83, 4.17, 1.99, 1.78, 8.08, repro,
2007-09-17,-2.54, 4.70, 3.49, 2.05, 1.78, 8.19, repro,
2007-09-18,-4.26, 4.13, 10.31, 1.98, 1.76, 8.03, repro,
2007-09-19,-3.04, 6.05, 5.10, 1.85, 1.70, 7.65, repro,
2007-09-20,-5.04, 4.10, 9.28, 1.86, 1.70, 7.63, repro,
2007-09-21,-2.94, 3.21, 4.25, 1.96, 1.76, 7.95, repro,
2007-09-22,-0.20, 4.33, 6.88, 1.92, 1.75, 7.87, repro,
2007-09-23,-3.45, 4.22, 13.77, 2.10, 1.85, 8.22, repro,
2007-09-24,-3.70, 4.56, -0.27, 2.00, 1.80, 8.16, repro,
2007-09-25,-2.62, 6.00, 0.09, 1.88, 1.75, 7.75, repro,
2007-09-26,-6.06, 4.12, 8.19, 1.94, 1.77, 7.84, repro,
2007-09-27,-2.64, 4.60, -1.41, 3.06, 2.45, 11.78, repro,
2007-09-28,-3.57, 6.33, -8.91, 5.73, 6.63, 21.89, repro,
2007-09-30,-2.03, 4.17, 6.79, 2.09, 1.83, 8.34, repro,
2007-10-01,-6.01, 3.86, -0.80, 3.80, 4.09, 16.78, repro,
2007-10-02,-1.87, 4.63, 3.62, 1.99, 1.84, 8.02, repro,
2007-10-03,-3.94, 4.70, 6.34, 1.94, 1.79, 7.82, repro,
2007-10-04,-3.86, 4.06, 9.66, 1.95, 1.81, 7.86, repro,
2007-10-05,-3.98, 4.42, 8.16, 1.95, 1.76, 7.82, repro,
2007-10-06,-3.46, 5.12, 6.55, 1.96, 1.77, 7.80, repro,
2007-10-07,-3.02, 4.15, 6.53, 2.04, 1.81, 8.23, repro,
2007-10-08,-0.94, 5.46, 14.06, 2.11, 1.92, 8.36, repro,
2007-10-09,-2.62, 2.43, 13.20, 2.24, 1.92, 9.04, repro,
2007-10-10,-2.29, 3.44, 5.59, 2.04, 1.90, 8.21, repro,
2007-10-11,-1.98, 3.14, 10.77, 1.93, 1.75, 7.70, repro,
2007-10-12,-3.49, 5.47, 13.31, 1.94, 1.75, 8.01, repro,
2007-10-13,-2.02, 3.64, 7.81, 1.88, 1.72, 7.69, repro,
2007-10-14,-3.79, 4.88, 12.20, 1.88, 1.71, 7.60, repro,
2007-10-15,-3.02, 3.57, 7.19, 1.89, 1.72, 7.65, repro,
2007-10-16,-2.53, 4.29, 9.06, 1.83, 1.70, 7.64, repro,
2007-10-17,-2.97, 5.76, 5.83, 1.89, 1.73, 7.67, repro,
2007-10-18,-2.13, 4.80, 15.45, 1.93, 1.75, 7.96, repro,
2007-10-19,-2.93, 4.10, 21.10, 1.90, 1.74, 7.94, repro,
2007-10-20,-2.85, 4.19, 12.50, 1.88, 1.71, 7.63, repro,
2007-10-21,-2.27, 3.66, 11.97, 1.87, 1.72, 7.58, repro,
2007-10-22,-3.14, 5.11, 0.03, 1.86, 1.75, 7.68, repro,
2007-10-23,1.86, 3.84, 7.60, 1.98, 1.79, 7.99, repro,
2007-10-24,0.93, -0.33, -3.26, 1.97, 1.79, 7.95, repro,
2007-10-25,-0.81, 1.59, 13.55, 1.88, 1.72, 7.66, repro,
2007-10-26,-1.94, 1.89, 9.01, 1.95, 1.72, 7.94, repro,
2007-10-27,-1.25, 3.55, 5.00, 1.86, 1.70, 7.58, repro,
2007-10-28,-0.76, 3.36, -6.87, 1.89, 1.72, 7.76, repro,
2007-10-29,-0.21, 2.42, -8.15, 1.89, 1.72, 7.74, repro,
2007-10-30,-0.60, 3.19, -0.17, 1.87, 1.70, 7.62, repro,
2007-10-31,-2.03, 2.92, 1.46, 1.88, 1.70, 7.60, repro,
2007-11-01,-0.62, 4.12, 3.94, 1.81, 1.68, 7.46, repro,
2007-11-02,-1.24, 3.18, 0.42, 1.82, 1.69, 7.51, repro,
2007-11-03,-0.40, 3.03, 3.29, 1.83, 1.71, 7.59, repro,
2007-11-04,-0.66, 2.15, -1.77, 1.83, 1.69, 7.51, repro,
2007-11-05,-1.66, 3.16, 2.07, 1.85, 1.71, 7.58, repro,
2007-11-06,-0.74, 2.39, -1.32, 1.83, 1.69, 7.50, repro,
2007-11-07,0.61, 2.79, -8.21, 1.85, 1.72, 7.63, repro,
2007-11-08,0.23, 2.40, 1.02, 1.88, 1.73, 7.65, repro,
2007-11-09,-0.03, 1.75, 4.55, 1.90, 1.75, 7.72, repro,
2007-11-10,-0.97, 3.02, 0.83, 1.85, 1.72, 7.58, repro,
2007-11-11,-0.05, 3.03, 6.24, 1.83, 1.69, 7.51, repro,
2007-11-12,0.47, 3.58, 4.22, 1.83, 1.68, 7.50, repro,
2007-11-13,-1.72, 3.52, 2.80, 1.84, 1.71, 7.61, repro,
2007-11-14,-0.32, 2.39, 8.49, 1.87, 1.74, 7.71, repro,
2007-11-15,-1.38, 2.19, 12.30, 1.86, 1.72, 7.63, repro,
2007-11-16,-0.55, 3.16, 9.88, 1.83, 1.70, 7.53, repro,
2007-11-17,-0.54, 2.43, 6.51, 1.82, 1.71, 7.58, repro,
2007-11-18,-0.51, 5.12, 4.25, 1.82, 1.70, 7.55, repro,
2007-11-19,-0.67, 4.63, 9.77, 1.84, 1.72, 7.61, repro,
2007-11-20,-0.60, 2.64, 4.78, 1.86, 1.74, 7.69, repro,
2007-11-21,0.09, 3.58, 2.69, 1.91, 1.80, 7.90, repro,
2007-11-22,-1.13, 3.58, 7.41, 1.91, 1.78, 7.94, repro,
2007-11-23,0.54, 3.49, -3.15, 1.93, 1.76, 8.10, repro,
2007-11-24,1.19, 2.97, -2.86, 1.92, 1.76, 7.97, repro,
2007-11-25,0.57, 2.27, 7.77, 1.88, 1.78, 7.81, repro,
2007-11-26,-2.13, 3.23, 6.18, 1.86, 1.71, 7.62, repro,
2007-11-27,-0.04, 2.81, 4.01, 1.89, 1.75, 7.74, repro,
2007-11-28,-0.74, 3.09, -2.63, 1.87, 1.74, 7.68, repro,
2007-11-29,-0.46, 3.24, -0.08, 1.92, 1.79, 7.88, repro,
