PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCEN
Station name,Ocean_Shores_WA
Begin Date, 2009-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9523716750 North Latitude, -124.1597137116 East Longitude, -17.37706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-30,-2.00, -0.43, 6.34, 2.22, 1.54, 6.92, repro,
2009-08-31,-2.60, -1.89, 0.70, 2.22, 1.53, 6.94, repro,
2009-09-01,-2.96, -0.92, 6.45, 2.30, 1.62, 7.31, repro,
2009-09-02,-1.79, -0.98, 9.64, 2.25, 1.58, 7.14, repro,
2009-09-03,-2.77, -1.62, 10.92, 2.21, 1.54, 6.98, repro,
2009-09-04,-1.38, -1.17, 3.41, 2.21, 1.54, 6.96, repro,
2009-09-05,-2.26, -1.98, 8.80, 2.22, 1.57, 7.08, repro,
2009-09-06,0.57, -1.97, 7.20, 2.32, 1.61, 7.38, repro,
2009-09-07,-2.88, -0.80, 5.11, 2.22, 1.53, 6.96, repro,
2009-09-08,-2.63, -1.21, 13.48, 2.23, 1.54, 7.01, repro,
2009-09-09,-3.52, -0.83, 12.08, 2.22, 1.55, 7.04, repro,
2009-09-10,-0.68, -0.47, 3.78, 2.22, 1.54, 6.99, repro,
2009-09-11,0.52, -0.19, 3.69, 2.18, 1.52, 6.88, repro,
2009-09-12,-1.68, -0.63, 3.04, 2.19, 1.51, 6.84, repro,
2009-09-13,-1.81, -1.14, 13.25, 2.22, 1.57, 7.09, repro,
2009-09-14,-0.37, -1.63, 14.17, 2.21, 1.53, 6.96, repro,
2009-09-15,-2.20, -1.12, 9.70, 2.21, 1.53, 6.92, repro,
2009-09-16,-2.99, -1.09, 1.37, 2.22, 1.55, 7.05, repro,
2009-09-17,-3.30, 0.19, 5.78, 2.22, 1.57, 7.09, repro,
2009-09-18,-3.05, -1.48, 9.12, 2.24, 1.56, 7.15, repro,
2009-09-19,-2.20, -1.55, 8.98, 2.21, 1.54, 6.99, repro,
2009-09-20,-0.98, -1.31, 5.31, 2.20, 1.54, 6.93, repro,
2009-09-21,-1.71, -0.76, 4.32, 2.23, 1.54, 6.98, repro,
2009-09-22,-1.63, -1.64, 3.18, 2.21, 1.55, 6.94, repro,
2009-09-23,-3.04, -1.21, 3.95, 2.22, 1.56, 6.98, repro,
2009-09-24,-2.31, -0.59, 10.34, 2.26, 1.58, 7.13, repro,
2009-09-25,-1.38, -1.87, 7.68, 2.24, 1.57, 7.10, repro,
2009-09-26,-0.78, -0.19, 9.79, 2.22, 1.53, 6.97, repro,
2009-09-27,-1.60, -0.25, 5.72, 2.20, 1.52, 6.91, repro,
2009-09-28,-2.85, -0.67, 6.17, 2.25, 1.55, 7.04, repro,
2009-09-29,-3.56, -1.10, 8.15, 2.26, 1.58, 7.15, repro,
2009-09-30,-0.74, -0.96, 7.82, 2.22, 1.54, 7.04, repro,
2009-10-01,-1.23, -0.88, 2.31, 2.19, 1.52, 6.90, repro,
2009-10-02,-1.69, -1.46, 2.50, 2.21, 1.54, 6.98, repro,
2009-10-03,-1.44, -0.81, 7.09, 2.20, 1.53, 6.93, repro,
2009-10-04,-0.91, -1.86, 6.76, 2.19, 1.53, 6.96, repro,
2009-10-05,-1.19, -1.06, 1.95, 2.19, 1.53, 6.95, repro,
2009-10-06,-1.73, -1.06, 5.94, 2.19, 1.53, 6.92, repro,
2009-10-07,-0.90, -0.99, 7.79, 2.19, 1.53, 6.91, repro,
2009-10-08,-1.91, -1.26, 10.09, 2.29, 1.58, 7.09, repro,
2009-10-09,-2.00, -1.18, -1.91, 2.19, 1.52, 6.90, repro,
2009-10-10,-2.93, -2.07, -3.50, 2.36, 1.66, 7.82, repro,
2009-10-11,-0.61, -0.96, 3.76, 2.18, 1.53, 6.95, repro,
2009-10-12,-1.59, -1.09, 6.30, 2.18, 1.53, 6.92, repro,
2009-10-13,-1.55, -1.07, 16.99, 2.23, 1.56, 7.07, repro,
2009-10-14,-1.08, -3.38, 9.62, 2.23, 1.54, 7.06, repro,
2009-10-15,-2.19, -0.38, 6.99, 2.22, 1.58, 7.16, repro,
2009-10-16,-1.53, -1.23, 5.01, 2.27, 1.61, 7.30, repro,
2009-10-17,-2.04, -1.52, -2.69, 2.27, 1.59, 7.17, repro,
2009-10-18,-1.78, -1.28, 3.23, 2.22, 1.58, 7.09, repro,
2009-10-19,-0.85, -1.47, 12.06, 2.21, 1.57, 7.07, repro,
2009-10-20,-2.53, -1.38, 0.72, 2.23, 1.60, 7.21, repro,
2009-10-21,-1.07, -1.49, 12.74, 2.22, 1.59, 7.13, repro,
2009-10-22,-1.07, -1.34, 5.39, 2.27, 1.62, 7.35, repro,
2009-10-23,-1.85, -1.02, 4.34, 2.20, 1.59, 7.10, repro,
2009-10-24,-1.10, -0.13, 6.63, 2.26, 1.61, 7.22, repro,
2009-10-25,-0.94, 0.66, 8.40, 2.24, 1.58, 7.11, repro,
2009-10-26,-0.27, -0.70, 6.64, 2.23, 1.60, 7.16, repro,
2009-10-27,-1.16, -0.19, 11.96, 2.24, 1.58, 7.12, repro,
2009-10-28,-0.46, -0.67, 4.46, 2.22, 1.58, 7.11, repro,
2009-10-29,0.18, -0.82, 10.00, 2.22, 1.58, 7.11, repro,
2009-10-30,-1.25, -0.66, 11.78, 2.23, 1.57, 7.10, repro,
2009-10-31,-2.33, -0.62, 6.15, 2.22, 1.58, 7.17, repro,
2009-11-01,-0.04, 0.96, 4.80, 2.14, 1.51, 6.84, repro,
2009-11-02,-1.23, 0.04, 4.08, 2.28, 1.60, 7.23, repro,
2009-11-03,-1.76, -0.33, -1.75, 2.22, 1.57, 7.10, repro,
2009-11-04,-0.29, -0.25, 6.83, 2.20, 1.56, 7.02, repro,
2009-11-05,-0.42, -1.10, 5.46, 2.26, 1.61, 7.26, repro,
2009-11-06,-0.79, -0.44, 15.81, 2.23, 1.59, 7.15, repro,
2009-11-07,-1.40, 0.36, 8.42, 2.21, 1.59, 7.13, repro,
2009-11-08,-1.09, -0.87, 13.91, 2.23, 1.58, 7.16, repro,
2009-11-09,-1.53, -0.50, 5.40, 2.24, 1.60, 7.22, repro,
2009-11-10,0.24, 0.16, 0.88, 2.25, 1.62, 7.27, repro,
2009-11-11,-1.12, 1.10, 0.05, 2.20, 1.56, 7.05, repro,
2009-11-12,0.81, 0.28, 2.18, 2.26, 1.66, 7.41, repro,
2009-11-13,-1.70, -1.36, 10.98, 2.27, 1.63, 7.33, repro,
2009-11-14,0.09, 0.20, 5.57, 2.21, 1.60, 7.17, repro,
2009-11-15,-1.91, -0.50, 6.51, 2.23, 1.59, 7.20, repro,
2009-11-16,-1.04, 0.78, 7.83, 2.25, 1.58, 7.18, repro,
2009-11-17,-2.35, 2.44, 17.68, 3.23, 2.34, 10.77, repro,
2009-11-18,-1.29, -1.24, 5.80, 2.28, 1.60, 7.23, repro,
2009-11-19,-0.69, 0.44, 4.73, 2.21, 1.59, 7.13, repro,
2009-11-20,0.90, -1.83, 4.59, 2.61, 1.87, 8.33, repro,
2009-11-21,-0.24, -0.55, 6.68, 2.23, 1.58, 7.13, repro,
2009-11-22,-0.42, -0.60, 12.21, 2.22, 1.58, 7.12, repro,
2009-11-23,-0.39, 0.19, 3.14, 2.23, 1.58, 7.04, repro,
2009-11-24,0.21, -0.74, -0.71, 2.24, 1.59, 7.13, repro,
2009-11-25,-0.79, 0.66, -4.59, 2.24, 1.62, 7.22, repro,
2009-11-26,0.06, -0.29, 0.84, 2.24, 1.59, 7.11, repro,
2009-11-27,-0.63, -0.42, -4.44, 2.27, 1.60, 7.18, repro,
2009-11-28,-0.28, -0.04, -6.63, 2.30, 1.64, 7.38, repro,
2009-11-29,0.81, 0.43, -5.24, 2.27, 1.61, 7.18, repro,
2009-11-30,-0.26, 0.64, -0.93, 2.25, 1.59, 7.09, repro,
2009-12-01,0.19, -0.05, -3.44, 2.21, 1.56, 6.96, repro,
2009-12-02,-0.34, 0.83, -1.05, 2.21, 1.53, 6.95, repro,
2009-12-03,0.27, 0.36, -4.20, 2.19, 1.52, 6.87, repro,
2009-12-04,0.23, -0.03, -4.05, 2.24, 1.57, 7.05, repro,
2009-12-05,0.64, -0.03, -5.32, 2.22, 1.58, 7.05, repro,
2009-12-06,1.13, -0.78, -1.34, 2.21, 1.56, 6.99, repro,
2009-12-07,0.88, -0.36, -0.19, 2.22, 1.57, 7.02, repro,
2009-12-08,-0.70, -0.31, 1.36, 2.32, 1.64, 7.36, repro,
2009-12-09,-0.39, 0.18, 0.72, 2.26, 1.62, 7.29, repro,
2009-12-10,-0.18, 0.10, 2.27, 2.27, 1.58, 7.09, repro,
2009-12-11,0.33, -0.76, -0.76, 2.23, 1.61, 7.16, repro,
2009-12-12,0.34, -0.02, -0.84, 2.27, 1.64, 7.32, repro,
2009-12-13,0.90, -0.23, -3.42, 2.24, 1.57, 7.09, repro,
2009-12-14,-0.62, -0.32, -5.40, 2.23, 1.55, 7.06, repro,
2009-12-15,-0.17, 0.16, -3.52, 2.19, 1.51, 6.86, repro,
2009-12-16,-1.30, 0.58, -7.73, 2.18, 1.52, 6.90, repro,
2009-12-17,-1.67, 1.03, -6.12, 2.25, 1.60, 7.17, repro,
2009-12-18,-0.75, -0.31, -4.96, 2.23, 1.57, 7.05, repro,
2009-12-19,-1.97, 0.38, -7.32, 2.30, 1.63, 7.36, repro,
2009-12-20,0.38, -1.06, 1.32, 2.27, 1.59, 7.16, repro,
2009-12-21,-2.08, -0.27, -0.76, 2.28, 1.61, 7.26, repro,
2009-12-22,-0.78, 0.96, -9.25, 2.26, 1.62, 7.34, repro,
2009-12-23,0.09, 0.77, -7.26, 2.23, 1.56, 7.08, repro,
2009-12-24,0.10, 1.32, -9.67, 2.20, 1.52, 6.90, repro,
2009-12-25,-0.45, 0.09, -4.97, 2.20, 1.52, 6.87, repro,
2009-12-26,-0.81, 1.06, -2.89, 2.21, 1.54, 6.95, repro,
2009-12-27,0.27, 1.43, -4.22, 2.20, 1.54, 6.97, repro,
2009-12-28,-0.61, 1.57, -1.89, 2.17, 1.52, 6.88, repro,
2009-12-29,-0.47, 1.64, -2.85, 2.25, 1.61, 7.26, repro,
2009-12-30,-1.34, 1.08, -3.07, 2.22, 1.54, 6.99, repro,
2009-12-31,-0.89, 1.08, -2.65, 2.21, 1.56, 7.01, repro,
2010-01-01,-0.69, 1.12, -10.53, 2.62, 1.94, 8.36, repro,
2010-01-02,-1.20, 1.33, -8.37, 2.20, 1.56, 7.02, repro,
2010-01-03,-1.29, 1.91, -8.29, 2.21, 1.55, 7.02, repro,
2010-01-04,1.67, 1.24, -7.22, 2.22, 1.57, 7.06, repro,
2010-01-05,1.51, 0.17, -5.72, 2.22, 1.56, 7.08, repro,
2010-01-06,-0.26, 1.09, -12.96, 2.20, 1.55, 7.02, repro,
2010-01-07,0.72, 1.47, -12.00, 2.20, 1.54, 7.00, repro,
2010-01-08,0.02, 0.58, -7.60, 2.22, 1.57, 7.15, repro,
2010-01-09,0.32, 2.00, -6.43, 2.21, 1.56, 7.05, repro,
2010-01-10,-0.15, 1.10, -5.26, 2.21, 1.55, 7.05, repro,
2010-01-11,-0.41, 0.90, -2.55, 2.20, 1.55, 7.03, repro,
2010-01-12,0.06, 0.06, -2.52, 2.27, 1.61, 7.19, repro,
2010-01-13,-1.17, 0.11, -5.79, 2.24, 1.59, 7.17, repro,
2010-01-14,-0.21, 1.48, -10.77, 2.30, 1.65, 7.53, repro,
2010-01-15,-0.57, 1.17, -4.32, 2.26, 1.58, 7.19, repro,
2010-01-16,-1.13, 0.45, -5.82, 2.19, 1.56, 7.02, repro,
2010-01-17,0.10, 0.55, 0.96, 2.20, 1.56, 7.07, repro,
2010-01-18,-1.11, -1.01, 4.11, 2.21, 1.55, 7.00, repro,
2010-01-19,-0.22, -1.78, 2.77, 2.26, 1.58, 7.13, repro,
2010-01-20,0.43, -0.69, 0.34, 2.31, 1.61, 7.28, repro,
2010-01-21,-1.13, -0.81, 3.58, 2.25, 1.59, 7.14, repro,
2010-01-22,-0.59, -0.74, 4.70, 2.19, 1.56, 7.01, repro,
2010-01-23,-2.52, -0.42, -7.53, 2.20, 1.55, 6.95, repro,
2010-01-24,1.46, -0.06, -5.04, 2.21, 1.56, 7.03, repro,
2010-01-25,0.72, 0.55, -6.80, 2.22, 1.56, 7.02, repro,
2010-01-26,0.57, 1.28, -12.79, 2.24, 1.60, 7.07, repro,
2010-01-27,0.18, 0.86, -9.05, 2.20, 1.56, 7.01, repro,
2010-01-28,-0.46, 0.86, -10.48, 2.18, 1.56, 7.06, repro,
2010-01-29,-1.97, 0.27, -11.83, 2.21, 1.56, 7.03, repro,
2010-01-30,-0.41, 0.60, -14.23, 2.21, 1.55, 7.01, repro,
2010-01-31,0.06, 0.54, -10.97, 2.65, 1.86, 8.50, repro,
2010-02-01,-1.06, -0.01, -5.83, 2.56, 1.74, 8.13, repro,
2010-02-02,-0.78, -0.05, -4.09, 2.64, 1.77, 8.34, repro,
2010-02-03,-1.14, -0.60, -1.02, 2.53, 1.78, 8.14, repro,
2010-02-04,-0.29, -0.76, 1.73, 2.59, 1.81, 8.35, repro,
2010-02-05,0.44, -0.13, -3.47, 2.23, 1.60, 7.24, repro,
2010-02-06,-2.07, -0.97, -6.15, 2.63, 1.83, 8.46, repro,
2010-02-07,-0.63, 1.69, -6.91, 2.56, 1.78, 8.28, repro,
2010-02-08,-1.81, 0.01, -4.93, 2.58, 1.80, 8.27, repro,
2010-02-09,-0.33, 0.52, -3.79, 2.27, 1.62, 7.24, repro,
2010-02-10,-1.43, 0.85, -0.67, 2.28, 1.61, 7.18, repro,
2010-02-11,-0.77, -0.92, -2.25, 2.31, 1.66, 7.43, repro,
2010-02-12,-1.08, 1.24, 3.77, 2.22, 1.61, 7.17, repro,
2010-02-13,-1.00, 0.75, -3.83, 2.20, 1.56, 7.04, repro,
2010-02-14,-1.45, 0.97, -1.79, 2.20, 1.57, 7.05, repro,
2010-02-15,-0.79, 0.12, -4.81, 2.22, 1.60, 7.14, repro,
2010-02-16,-0.38, 1.28, -1.07, 2.30, 1.60, 7.23, repro,
2010-02-17,-1.09, 1.33, -6.62, 2.35, 1.67, 7.49, repro,
2010-02-18,-0.86, 0.00, -8.31, 2.34, 1.66, 7.45, repro,
2010-02-19,-0.84, -0.59, -6.90, 2.32, 1.65, 7.37, repro,
2010-02-20,-0.59, 0.63, -4.33, 2.21, 1.56, 7.02, repro,
2010-02-21,-0.95, -0.26, -0.39, 2.20, 1.56, 7.02, repro,
2010-02-22,-2.21, -0.30, -3.34, 2.56, 1.81, 8.25, repro,
2010-02-23,0.15, -0.25, -6.19, 2.28, 1.60, 7.18, repro,
2010-02-24,-0.64, -0.19, -2.05, 2.26, 1.56, 7.08, repro,
2010-02-25,-0.95, 0.21, -5.35, 2.18, 1.55, 6.96, repro,
2010-02-26,-0.84, -0.43, -2.83, 2.23, 1.59, 7.14, repro,
2010-02-27,-1.05, -0.30, -2.82, 2.25, 1.64, 7.38, repro,
2010-02-28,-2.34, 0.43, 1.90, 2.19, 1.54, 6.97, repro,
2010-03-01,-2.51, -0.02, -5.14, 2.23, 1.59, 7.11, repro,
2010-03-02,-1.20, -0.65, 0.03, 2.18, 1.54, 6.96, repro,
2010-03-03,0.07, -0.45, -2.52, 2.21, 1.57, 7.00, repro,
2010-03-04,-0.42, -0.26, -2.89, 2.23, 1.58, 7.08, repro,
2010-03-05,-0.79, 0.11, -1.81, 2.21, 1.55, 7.03, repro,
2010-03-06,-1.59, -0.04, -6.94, 2.20, 1.54, 6.95, repro,
2010-03-07,-1.75, -0.18, 5.22, 2.21, 1.55, 6.98, repro,
2010-03-08,-0.15, 0.17, -0.22, 2.19, 1.54, 6.91, repro,
2010-03-09,-0.60, 0.13, 2.21, 2.20, 1.55, 6.97, repro,
2010-03-10,-1.72, -0.72, -1.79, 2.19, 1.54, 6.90, repro,
2010-03-11,-1.55, 0.48, 0.63, 2.22, 1.55, 7.01, repro,
2010-03-12,-2.81, -1.55, 7.44, 2.22, 1.56, 7.04, repro,
2010-03-13,-2.89, -0.54, 0.28, 2.20, 1.53, 6.91, repro,
2010-03-14,-2.22, 0.74, -0.81, 2.24, 1.59, 7.10, repro,
2010-03-15,-1.06, 0.85, -8.18, 2.21, 1.54, 6.98, repro,
2010-03-16,-1.87, -0.64, -5.92, 2.22, 1.55, 7.05, repro,
2010-03-17,-0.33, 0.00, -9.88, 2.52, 1.74, 7.71, repro,
2010-03-18,-0.76, 0.46, -6.40, 2.25, 1.60, 7.16, repro,
2010-03-19,-0.88, 0.24, -1.97, 2.51, 1.77, 8.10, repro,
2010-03-20,-1.13, 0.38, -1.96, 2.20, 1.54, 6.91, repro,
2010-03-21,-0.67, -1.65, -3.26, 2.18, 1.52, 6.89, repro,
2010-03-22,-0.52, -0.35, -2.18, 2.19, 1.51, 6.89, repro,
2010-03-23,-1.30, 0.88, -2.44, 2.17, 1.49, 6.79, repro,
2010-03-24,-1.01, 0.46, -4.94, 2.21, 1.52, 6.91, repro,
2010-03-25,-0.77, -0.39, 1.71, 2.26, 1.56, 7.05, repro,
2010-03-26,-0.60, -0.78, -1.79, 2.24, 1.56, 7.04, repro,
2010-03-27,-1.04, 0.72, -5.68, 2.25, 1.57, 7.08, repro,
2010-03-28,-3.08, 0.86, 1.25, 2.24, 1.57, 7.07, repro,
2010-03-29,-2.00, -1.33, 5.91, 2.22, 1.52, 6.97, repro,
2010-03-30,-1.26, -1.04, 6.62, 2.46, 1.67, 7.51, repro,
2010-03-31,-1.96, -1.47, -0.95, 2.31, 1.59, 7.23, repro,
2010-04-01,-0.87, -0.81, -1.23, 2.31, 1.62, 7.36, repro,
2010-04-02,-1.87, -1.24, 7.70, 2.34, 1.63, 7.40, repro,
2010-04-03,-1.36, -0.16, 0.74, 2.27, 1.55, 7.06, repro,
2010-04-04,-1.05, -0.73, 7.25, 2.26, 1.56, 7.03, repro,
2010-04-05,-1.91, -1.91, 2.64, 2.27, 1.57, 7.09, repro,
2010-04-06,0.10, -0.38, -1.29, 2.28, 1.60, 7.20, repro,
2010-04-07,-0.85, -0.02, -3.13, 2.35, 1.64, 7.48, repro,
2010-04-08,-2.22, 0.14, 1.99, 2.27, 1.56, 7.10, repro,
2010-04-09,0.13, -1.29, -3.66, 2.37, 1.59, 7.20, repro,
2010-04-10,0.60, -0.51, -4.45, 2.34, 1.58, 7.16, repro,
2010-04-11,-0.88, -0.70, -6.72, 2.26, 1.56, 7.05, repro,
2010-04-12,-0.61, 1.13, -2.69, 2.45, 1.70, 7.62, repro,
2010-04-13,-1.10, 0.21, 4.45, 2.30, 1.59, 7.17, repro,
2010-04-14,0.04, 0.09, -2.56, 2.37, 1.61, 7.40, repro,
2010-04-15,0.36, -0.42, -4.70, 2.32, 1.57, 7.28, repro,
2010-04-16,-2.71, 0.23, -2.77, 2.24, 1.54, 7.00, repro,
2010-04-17,0.29, 0.66, -1.11, 2.24, 1.55, 7.09, repro,
2010-04-18,-2.50, -0.05, 0.96, 2.24, 1.54, 7.05, repro,
2010-04-19,-0.46, 0.19, 1.32, 2.24, 1.54, 6.99, repro,
2010-04-20,0.40, -0.60, -2.69, 2.24, 1.53, 7.00, repro,
2010-04-21,-1.13, 0.35, 4.58, 2.26, 1.52, 6.99, repro,
2010-04-22,-1.50, -0.35, 0.37, 2.22, 1.53, 7.04, repro,
2010-04-23,-1.77, -0.08, 8.93, 2.20, 1.50, 6.92, repro,
2010-04-24,-1.15, 0.61, 3.98, 2.22, 1.51, 6.95, repro,
2010-04-25,0.53, 1.01, -1.55, 2.20, 1.49, 6.91, repro,
2010-04-26,-0.24, -0.09, 2.56, 2.20, 1.50, 6.89, repro,
2010-04-27,-1.11, -0.39, 1.91, 2.33, 1.57, 7.23, repro,
2010-04-28,-0.34, -1.37, -0.84, 2.26, 1.57, 7.10, repro,
2010-04-29,-1.12, 0.21, 4.93, 2.26, 1.56, 7.10, repro,
2010-04-30,-0.28, 0.64, 1.92, 2.23, 1.52, 6.96, repro,
2010-05-01,-0.76, -0.23, -1.66, 2.25, 1.55, 7.06, repro,
2010-05-02,-1.57, -0.28, 7.62, 2.26, 1.57, 7.11, repro,
2010-05-03,0.23, 1.02, 3.65, 2.33, 1.61, 7.42, repro,
2010-05-04,-1.37, 0.51, -5.81, 2.22, 1.54, 7.00, repro,
2010-05-05,-0.32, 0.89, -5.86, 2.24, 1.53, 6.99, repro,
2010-05-06,-0.33, 0.36, -9.47, 2.26, 1.53, 7.00, repro,
2010-05-07,-0.28, 1.07, -6.36, 2.30, 1.56, 7.11, repro,
2010-05-08,-0.91, 0.77, -6.94, 2.20, 1.49, 6.86, repro,
2010-05-09,-1.28, 0.15, -1.07, 2.17, 1.49, 6.82, repro,
2010-05-10,-0.70, 0.25, 0.91, 2.37, 1.65, 7.62, repro,
2010-05-11,-0.75, 0.82, -1.51, 2.23, 1.53, 7.00, repro,
2010-05-12,-0.10, 0.54, -1.61, 2.29, 1.56, 7.12, repro,
2010-05-13,-0.48, 0.12, -0.94, 2.21, 1.50, 6.88, repro,
2010-05-14,-1.08, 0.84, -3.38, 2.28, 1.56, 7.16, repro,
2010-05-15,-1.38, 0.88, -1.83, 2.21, 1.52, 6.99, repro,
2010-05-16,0.17, 1.23, -8.37, 2.18, 1.49, 6.84, repro,
2010-05-17,-0.75, 0.59, 2.27, 2.20, 1.49, 6.88, repro,
2010-05-18,-1.27, -0.75, 4.49, 2.43, 1.66, 7.76, repro,
2010-05-19,-1.51, -0.96, 4.76, 2.41, 1.62, 7.47, repro,
2010-05-20,-1.69, 0.66, -3.40, 2.38, 1.60, 7.33, repro,
2010-05-21,-0.91, 0.68, -5.54, 2.30, 1.55, 7.16, repro,
2010-05-22,0.08, -0.11, -2.97, 2.27, 1.53, 7.02, repro,
2010-05-23,0.56, 0.06, -4.69, 2.30, 1.55, 7.12, repro,
2010-05-24,-1.31, 0.80, -5.80, 2.29, 1.54, 7.08, repro,
2010-05-25,-0.41, -0.92, -5.46, 2.27, 1.54, 7.05, repro,
2010-05-26,0.00, -0.09, -3.28, 2.23, 1.51, 6.89, repro,
2010-05-27,1.04, 0.36, -8.40, 2.23, 1.51, 6.91, repro,
2010-05-28,1.66, -0.21, -9.76, 2.26, 1.53, 6.96, repro,
2010-05-29,0.72, 1.03, -7.91, 2.20, 1.51, 6.89, repro,
2010-05-30,-1.39, -0.34, -3.55, 2.23, 1.54, 7.05, repro,
2010-05-31,0.26, 0.58, -7.51, 2.23, 1.54, 6.98, repro,
2010-06-01,0.43, 1.22, -0.18, 2.19, 1.49, 6.77, repro,
2010-06-02,0.57, 0.21, -0.81, 2.20, 1.49, 6.81, repro,
2010-06-03,-1.24, 0.32, -0.18, 2.20, 1.50, 6.86, repro,
2010-06-04,-0.45, -0.32, 0.86, 2.21, 1.51, 6.88, repro,
2010-06-05,0.79, 0.96, -5.03, 2.23, 1.54, 6.94, repro,
2010-06-06,1.18, -0.03, -6.78, 2.22, 1.53, 6.92, repro,
2010-06-07,0.74, 1.28, -7.51, 2.22, 1.51, 6.86, repro,
2010-06-08,0.52, 0.91, 0.19, 2.26, 1.53, 7.01, repro,
2010-06-09,-1.75, 0.90, -10.67, 2.25, 1.53, 7.00, repro,
2010-06-10,1.22, 1.46, -2.81, 2.23, 1.53, 6.96, repro,
2010-06-11,0.57, 2.38, -5.59, 2.22, 1.52, 6.91, repro,
2010-06-12,-0.54, 1.92, -3.39, 2.22, 1.52, 6.88, repro,
2010-06-13,1.10, 1.02, -10.28, 2.25, 1.53, 6.97, repro,
2010-06-14,-0.65, 1.06, -4.91, 2.21, 1.51, 6.90, repro,
2010-06-15,-0.58, 0.99, -4.77, 2.25, 1.55, 7.00, repro,
2010-06-16,0.82, 1.65, -3.88, 2.26, 1.58, 7.18, repro,
2010-06-17,-1.09, 0.22, 0.41, 2.28, 1.56, 7.03, repro,
2010-06-18,0.34, 0.97, 0.18, 2.30, 1.58, 7.14, repro,
2010-06-19,-0.71, 0.37, 3.12, 2.29, 1.59, 7.24, repro,
2010-06-20,-0.52, 1.78, -8.04, 2.40, 1.68, 7.79, repro,
2010-06-21,1.33, 1.38, -4.52, 2.30, 1.62, 7.20, repro,
2010-06-22,1.13, 0.68, -4.20, 2.21, 1.54, 6.91, repro,
2010-06-23,-0.84, 0.36, -1.27, 2.25, 1.54, 6.96, repro,
2010-06-24,-0.28, 0.39, -4.13, 2.29, 1.60, 7.16, repro,
