PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.9341832536 North Latitude, -62.3462574284 East Longitude, 106.56348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-19,110.14, 4203.36, 398.04, 1.61, 1.87, 7.48, repro,
2012-09-20,112.51, 4200.38, 393.41, 1.63, 1.87, 7.55, repro,
2012-09-21,111.47, 4201.20, 396.28, 1.66, 1.93, 7.77, repro,
2012-09-22,108.61, 4203.52, 396.15, 1.68, 1.89, 7.79, repro,
2012-09-23,109.68, 4202.66, 399.16, 1.66, 1.92, 7.78, repro,
2012-09-24,110.12, 4203.67, 381.86, 1.94, 2.16, 9.05, repro,
2012-09-25,111.74, 4203.23, 373.05, 1.93, 2.26, 8.92, repro,
2012-09-26,110.57, 4203.49, 395.08, 1.75, 2.10, 8.36, repro,
2012-09-27,112.01, 4200.27, 391.31, 1.70, 1.89, 7.71, repro,
2012-09-28,112.15, 4200.95, 397.55, 1.76, 2.01, 8.11, repro,
2012-09-29,111.02, 4200.33, 393.94, 1.67, 1.90, 7.79, repro,
2012-09-30,111.70, 4203.29, 390.95, 1.71, 2.07, 7.94, repro,
2012-10-01,113.94, 4201.93, 405.61, 1.71, 1.88, 7.73, repro,
2012-10-02,111.78, 4202.60, 395.47, 1.75, 2.02, 8.05, repro,
2012-10-03,112.70, 4202.71, 391.37, 1.73, 2.12, 8.38, repro,
2012-10-04,111.33, 4202.08, 400.80, 1.75, 1.98, 8.07, repro,
2012-10-05,111.43, 4198.51, 393.53, 1.67, 1.94, 7.64, repro,
2012-10-06,111.42, 4202.85, 387.89, 1.60, 1.83, 7.38, repro,
2012-10-07,110.84, 4202.05, 390.67, 1.65, 1.91, 7.69, repro,
2012-10-08,112.38, 4202.10, 391.22, 1.67, 1.90, 7.64, repro,
2012-10-09,109.77, 4201.61, 385.02, 2.09, 2.47, 9.87, repro,
2012-10-10,110.27, 4201.72, 399.41, 1.71, 2.03, 7.97, repro,
2012-10-11,115.08, 4203.50, 396.91, 1.69, 2.01, 7.91, repro,
2012-10-12,112.39, 4203.58, 393.28, 1.72, 1.92, 7.82, repro,
2012-10-13,112.48, 4200.76, 387.64, 1.77, 2.13, 8.32, repro,
2012-10-14,113.35, 4197.98, 404.88, 1.72, 1.96, 8.04, repro,
2012-10-15,114.47, 4203.52, 394.16, 1.76, 1.97, 8.19, repro,
2012-10-16,113.95, 4200.53, 388.49, 1.66, 1.89, 7.59, repro,
2012-10-17,113.50, 4199.15, 397.81, 1.65, 1.87, 7.57, repro,
2012-10-18,112.87, 4199.90, 396.11, 1.69, 1.94, 7.82, repro,
2012-10-19,112.34, 4202.72, 406.69, 1.70, 1.95, 7.85, repro,
2012-10-20,112.64, 4201.26, 376.36, 1.67, 1.90, 7.72, repro,
2012-10-21,115.31, 4199.41, 400.60, 1.78, 2.11, 8.37, repro,
2012-10-22,111.15, 4200.09, 392.13, 1.68, 1.98, 7.83, repro,
2012-10-23,110.99, 4200.39, 384.61, 1.69, 1.97, 7.84, repro,
2012-10-24,110.33, 4199.56, 388.53, 1.72, 1.98, 8.02, repro,
2012-10-25,110.73, 4199.82, 384.69, 1.66, 1.92, 7.68, repro,
2012-10-26,111.69, 4198.93, 389.08, 1.71, 1.92, 7.85, repro,
2012-10-27,114.32, 4199.76, 400.75, 1.72, 1.98, 8.12, repro,
2012-10-28,112.45, 4201.77, 392.76, 1.64, 1.91, 7.69, repro,
2012-10-29,113.38, 4202.03, 390.18, 1.64, 1.87, 7.60, repro,
2012-10-30,113.32, 4199.89, 390.39, 1.65, 1.89, 7.65, repro,
2012-10-31,114.44, 4199.01, 390.64, 1.66, 1.90, 7.62, repro,
2012-11-01,112.84, 4200.80, 389.51, 1.65, 1.92, 7.76, repro,
2012-11-02,113.42, 4201.54, 388.04, 1.69, 1.95, 7.93, repro,
2012-11-03,112.64, 4202.74, 395.69, 1.69, 1.94, 7.91, repro,
2012-11-04,110.29, 4204.10, 387.21, 1.71, 1.99, 8.01, repro,
2012-11-05,111.94, 4203.11, 382.47, 1.88, 2.23, 8.60, repro,
2012-11-06,113.03, 4202.30, 380.58, 1.77, 2.11, 8.36, repro,
2012-11-07,111.12, 4201.95, 387.58, 1.70, 1.97, 8.00, repro,
2012-11-08,110.61, 4203.74, 378.46, 1.75, 2.07, 8.15, repro,
2012-11-09,111.93, 4201.11, 385.47, 1.75, 2.12, 8.36, repro,
2012-11-10,111.46, 4202.90, 387.31, 1.69, 2.01, 7.98, repro,
2012-11-11,111.76, 4202.56, 388.93, 1.75, 1.96, 8.05, repro,
2012-11-12,113.99, 4207.00, 394.89, 1.79, 1.99, 8.44, repro,
2012-11-13,110.21, 4200.58, 393.81, 1.94, 2.29, 9.08, repro,
2012-11-14,112.19, 4203.39, 384.02, 1.62, 1.85, 7.54, repro,
2012-11-15,111.83, 4204.13, 385.57, 1.68, 1.94, 7.90, repro,
2012-11-16,110.73, 4203.64, 391.30, 1.65, 1.87, 7.59, repro,
2012-11-17,110.78, 4203.54, 384.37, 1.74, 2.06, 7.99, repro,
2012-11-18,111.80, 4202.76, 386.87, 1.77, 2.09, 8.14, repro,
2012-11-19,111.20, 4205.32, 382.63, 1.83, 2.17, 8.66, repro,
2012-11-20,112.23, 4204.43, 386.23, 1.66, 1.92, 7.83, repro,
2012-11-21,112.36, 4201.55, 391.05, 1.64, 1.89, 7.63, repro,
2012-11-22,113.63, 4203.35, 386.35, 1.70, 1.89, 7.82, repro,
2012-11-23,113.09, 4202.19, 379.14, 1.70, 1.92, 7.76, repro,
2012-11-24,112.29, 4203.25, 377.85, 1.78, 1.95, 8.08, repro,
2012-11-25,110.79, 4202.38, 388.51, 1.74, 2.04, 8.04, repro,
2012-11-26,112.09, 4201.52, 381.95, 1.77, 2.13, 8.32, repro,
2012-11-27,109.69, 4202.43, 386.41, 1.70, 1.95, 8.02, repro,
2012-11-28,112.87, 4202.96, 379.78, 2.14, 2.60, 10.22, repro,
2012-11-29,110.67, 4204.72, 384.60, 1.79, 1.98, 8.11, repro,
2012-11-30,111.29, 4201.42, 387.63, 1.75, 2.15, 8.38, repro,
2012-12-01,111.02, 4200.58, 384.59, 1.74, 1.99, 7.98, repro,
2012-12-02,111.89, 4202.69, 383.45, 1.68, 1.89, 7.77, repro,
2012-12-03,112.01, 4201.86, 380.48, 1.72, 1.96, 7.98, repro,
2012-12-04,112.96, 4202.43, 387.39, 1.63, 1.87, 7.66, repro,
2012-12-05,111.87, 4203.99, 384.39, 1.69, 1.91, 7.87, repro,
2012-12-06,110.61, 4202.71, 384.59, 1.69, 1.92, 7.84, repro,
2012-12-07,110.36, 4202.85, 388.91, 1.68, 1.89, 7.63, repro,
2012-12-08,112.23, 4203.10, 396.29, 1.62, 1.84, 7.49, repro,
2012-12-09,110.93, 4202.51, 390.61, 1.67, 1.91, 7.81, repro,
2012-12-10,111.98, 4202.05, 388.42, 1.64, 1.86, 7.61, repro,
2012-12-11,108.90, 4203.38, 377.62, 1.63, 1.87, 7.61, repro,
2012-12-12,110.78, 4200.56, 379.27, 1.65, 1.88, 7.66, repro,
2012-12-13,111.35, 4202.52, 383.81, 1.68, 1.91, 7.91, repro,
2012-12-14,111.09, 4203.62, 385.19, 1.66, 1.97, 7.76, repro,
2012-12-15,112.15, 4200.21, 383.15, 1.64, 1.88, 7.73, repro,
2012-12-16,111.21, 4199.94, 386.59, 1.61, 1.83, 7.44, repro,
2012-12-17,110.97, 4201.41, 382.74, 1.70, 1.99, 8.01, repro,
2012-12-18,110.28, 4202.65, 385.20, 1.70, 1.90, 7.87, repro,
2012-12-19,112.45, 4199.91, 394.07, 1.69, 1.98, 8.04, repro,
2012-12-20,111.70, 4201.43, 394.61, 1.68, 1.86, 7.70, repro,
2012-12-21,110.35, 4200.93, 386.92, 1.69, 1.84, 7.64, repro,
2012-12-22,110.98, 4201.00, 392.57, 1.65, 1.89, 7.67, repro,
2012-12-23,112.74, 4200.90, 387.92, 1.67, 1.85, 7.65, repro,
2012-12-24,111.54, 4200.68, 392.48, 1.70, 1.86, 7.69, repro,
2012-12-25,110.18, 4200.94, 389.59, 1.66, 1.85, 7.63, repro,
2012-12-26,107.62, 4200.88, 393.00, 1.67, 1.86, 7.70, repro,
2012-12-27,114.59, 4202.91, 405.16, 1.70, 1.95, 7.78, repro,
2013-01-18,111.70, 4202.36, 399.21, 4.02, 4.29, 17.17, repro,
2013-01-19,113.48, 4200.97, 388.09, 1.65, 1.90, 7.74, repro,
2013-01-20,109.56, 4203.14, 388.75, 1.61, 1.83, 7.45, repro,
2013-01-21,112.05, 4204.92, 396.12, 1.62, 1.84, 7.50, repro,
2013-01-22,110.01, 4199.26, 386.83, 1.69, 1.89, 7.83, repro,
2013-01-23,109.87, 4203.72, 389.55, 1.73, 1.97, 7.92, repro,
2013-01-24,111.77, 4202.39, 398.56, 1.81, 1.98, 8.43, repro,
2013-01-25,110.20, 4203.08, 394.20, 1.70, 1.85, 7.78, repro,
2013-01-26,111.25, 4200.74, 390.20, 1.70, 1.85, 7.99, repro,
2013-01-27,109.29, 4201.23, 400.41, 1.63, 1.94, 7.60, repro,
2013-01-28,110.77, 4201.98, 388.58, 1.64, 1.85, 7.55, repro,
2013-01-29,110.25, 4201.92, 394.99, 1.69, 1.92, 7.67, repro,
2013-01-30,111.45, 4200.96, 403.75, 1.63, 1.84, 7.54, repro,
2013-01-31,110.87, 4201.14, 400.24, 1.65, 1.85, 7.58, repro,
2013-02-01,111.86, 4198.56, 394.71, 1.61, 1.83, 7.41, repro,
2013-02-02,111.13, 4199.35, 394.75, 1.60, 1.82, 7.32, repro,
2013-02-03,111.03, 4200.01, 387.86, 1.62, 1.82, 7.37, repro,
2013-02-04,111.25, 4200.62, 391.43, 1.60, 1.83, 7.41, repro,
2013-02-05,111.83, 4199.84, 395.70, 1.70, 1.90, 7.84, repro,
2013-02-06,108.20, 4201.08, 389.63, 1.73, 1.97, 7.90, repro,
2013-02-07,111.35, 4198.75, 387.29, 1.63, 1.87, 7.50, repro,
2013-02-08,109.36, 4203.38, 388.16, 1.62, 1.86, 7.50, repro,
2013-02-09,109.19, 4200.71, 390.01, 1.62, 1.93, 7.54, repro,
2013-02-10,110.86, 4200.92, 389.38, 1.68, 1.95, 7.80, repro,
2013-02-11,110.76, 4199.15, 396.17, 1.64, 1.88, 7.58, repro,
2013-02-12,110.60, 4201.74, 380.27, 1.71, 1.98, 7.90, repro,
2013-02-13,111.10, 4201.82, 388.22, 1.69, 1.93, 7.85, repro,
2013-02-14,109.96, 4200.53, 401.87, 1.71, 1.93, 7.70, repro,
2013-02-15,110.66, 4202.46, 396.07, 1.64, 1.88, 7.64, repro,
2013-02-16,110.42, 4201.39, 388.43, 1.63, 1.88, 7.57, repro,
2013-02-17,107.77, 4202.57, 380.27, 1.67, 1.93, 7.65, repro,
2013-02-18,111.01, 4203.99, 382.96, 1.63, 1.87, 7.54, repro,
2013-02-19,108.29, 4204.74, 390.06, 1.66, 1.89, 7.79, repro,
2013-02-20,109.12, 4203.52, 391.78, 1.61, 1.87, 7.45, repro,
2013-02-21,110.40, 4201.97, 381.94, 1.71, 2.01, 7.85, repro,
2013-02-22,109.04, 4201.98, 394.90, 1.73, 2.10, 8.00, repro,
2013-02-23,111.07, 4201.84, 398.32, 1.69, 1.96, 7.82, repro,
2013-02-24,110.30, 4203.47, 392.16, 1.61, 1.84, 7.43, repro,
2013-02-25,109.61, 4202.18, 394.14, 1.65, 1.90, 7.54, repro,
2013-02-26,110.81, 4199.47, 390.74, 1.66, 1.89, 7.63, repro,
2013-02-27,110.52, 4199.19, 387.66, 1.64, 1.86, 7.56, repro,
2013-02-28,109.92, 4200.98, 392.72, 1.62, 1.85, 7.51, repro,
2013-03-01,111.08, 4199.71, 391.00, 1.65, 1.87, 7.59, repro,
2013-03-02,110.96, 4198.67, 388.88, 1.71, 1.99, 7.83, repro,
2013-03-03,110.65, 4200.40, 395.72, 1.72, 1.98, 7.96, repro,
2013-03-04,110.97, 4198.75, 391.45, 1.66, 1.91, 7.61, repro,
2013-03-05,109.73, 4200.12, 390.46, 1.63, 1.83, 7.41, repro,
2013-03-06,109.99, 4200.75, 381.95, 1.68, 1.96, 7.89, repro,
2013-03-07,108.91, 4200.86, 383.43, 1.71, 1.99, 7.83, repro,
2013-03-08,110.23, 4200.16, 385.70, 1.62, 1.81, 7.38, repro,
2013-03-09,111.44, 4200.23, 393.52, 1.66, 1.84, 7.57, repro,
2013-03-10,112.37, 4199.55, 395.94, 1.73, 1.93, 8.17, repro,
2013-03-11,111.01, 4201.00, 387.20, 1.69, 1.92, 7.94, repro,
2013-03-12,111.46, 4201.72, 394.11, 1.64, 1.82, 7.46, repro,
2013-03-13,110.38, 4199.78, 382.85, 1.71, 1.92, 7.82, repro,
2013-03-14,110.21, 4200.58, 389.90, 1.65, 1.89, 7.58, repro,
2013-03-15,110.99, 4200.69, 396.18, 1.63, 1.83, 7.48, repro,
2013-03-16,110.48, 4202.20, 397.64, 1.63, 1.86, 7.51, repro,
2013-03-17,109.35, 4201.15, 388.72, 1.69, 1.92, 7.77, repro,
2013-03-18,110.24, 4201.77, 386.72, 1.70, 1.94, 7.70, repro,
2013-03-19,109.09, 4203.73, 380.60, 1.62, 1.81, 7.44, repro,
2013-03-20,109.11, 4203.25, 384.26, 1.67, 1.83, 7.67, repro,
2013-03-21,108.83, 4199.84, 386.98, 1.72, 1.89, 8.06, repro,
2013-03-22,109.73, 4200.64, 391.78, 1.66, 1.86, 7.66, repro,
2013-03-23,108.37, 4202.59, 393.24, 1.61, 1.80, 7.36, repro,
2013-03-24,110.08, 4200.82, 397.42, 1.65, 1.89, 7.65, repro,
2013-03-25,109.80, 4201.85, 395.11, 1.62, 1.80, 7.35, repro,
2013-03-26,109.23, 4201.21, 392.00, 1.61, 1.78, 7.31, repro,
2013-03-27,109.72, 4200.40, 384.53, 1.69, 1.96, 7.84, repro,
2013-03-28,109.74, 4199.17, 390.05, 1.68, 1.92, 7.86, repro,
2013-03-29,109.68, 4200.17, 394.86, 1.94, 2.21, 9.10, repro,
2013-03-30,108.59, 4200.31, 404.69, 2.01, 2.21, 9.24, repro,
2013-03-31,110.65, 4198.53, 394.37, 1.70, 1.90, 7.89, repro,
2013-04-01,112.19, 4201.41, 389.55, 1.71, 1.88, 7.90, repro,
2013-04-02,109.87, 4203.03, 392.12, 1.67, 1.83, 7.59, repro,
2013-04-03,108.50, 4201.59, 376.70, 1.64, 1.82, 7.48, repro,
2013-04-04,108.95, 4201.88, 387.08, 1.74, 1.91, 7.96, repro,
2013-04-05,111.21, 4199.91, 406.57, 1.70, 1.89, 7.78, repro,
2013-04-06,111.47, 4202.98, 392.47, 1.69, 1.89, 7.85, repro,
2013-04-07,111.37, 4201.08, 394.65, 1.69, 1.88, 7.74, repro,
2013-04-08,110.05, 4202.47, 387.41, 1.67, 1.86, 7.64, repro,
2013-04-09,112.08, 4199.85, 399.86, 1.72, 1.88, 7.82, repro,
2013-04-10,110.37, 4201.18, 390.48, 1.67, 1.86, 7.59, repro,
2013-04-11,110.53, 4202.00, 397.14, 1.70, 1.86, 7.91, repro,
2013-04-12,111.15, 4199.28, 403.71, 1.77, 1.98, 8.01, repro,
2013-04-13,110.55, 4199.91, 398.45, 1.68, 1.87, 7.71, repro,
2013-04-14,109.93, 4200.62, 392.43, 1.70, 1.88, 7.88, repro,
2013-04-15,113.18, 4199.35, 393.91, 1.67, 1.84, 7.76, repro,
2013-04-16,111.56, 4203.45, 386.77, 1.72, 1.88, 7.92, repro,
2013-04-17,111.29, 4200.37, 392.70, 1.65, 1.82, 7.48, repro,
2013-04-18,111.07, 4201.24, 397.05, 1.75, 1.91, 8.02, repro,
2013-04-19,111.76, 4203.69, 396.65, 1.77, 1.92, 8.12, repro,
2013-04-20,113.03, 4204.38, 387.89, 1.69, 1.84, 7.78, repro,
2013-04-21,110.65, 4198.83, 378.28, 1.68, 1.83, 7.67, repro,
2013-04-22,110.65, 4198.68, 391.99, 1.66, 1.82, 7.46, repro,
2013-04-23,110.03, 4198.89, 385.64, 1.72, 2.00, 8.02, repro,
2013-04-24,110.44, 4202.18, 385.63, 1.72, 1.89, 7.75, repro,
2013-04-25,109.69, 4202.65, 380.53, 1.69, 1.84, 7.72, repro,
2013-04-26,109.80, 4199.63, 384.24, 1.72, 1.85, 7.91, repro,
2013-04-27,108.71, 4200.99, 397.27, 1.86, 1.97, 8.41, repro,
2013-04-28,111.30, 4201.80, 393.43, 1.66, 1.86, 7.58, repro,
2013-04-29,109.17, 4200.87, 388.55, 1.70, 1.84, 7.78, repro,
2013-04-30,109.61, 4200.92, 392.54, 1.68, 1.90, 7.72, repro,
2013-05-01,113.00, 4201.80, 392.48, 1.72, 1.96, 8.03, repro,
2013-05-02,111.72, 4199.98, 396.98, 1.79, 1.98, 8.24, repro,
2013-05-03,113.01, 4202.04, 393.39, 1.73, 1.84, 7.78, repro,
2013-05-04,111.19, 4200.72, 389.87, 1.66, 1.81, 7.47, repro,
2013-05-05,113.70, 4200.47, 388.40, 1.88, 1.94, 8.28, repro,
2013-05-06,109.67, 4202.77, 389.36, 1.76, 1.92, 8.05, repro,
2013-05-07,110.02, 4199.67, 393.97, 1.74, 2.00, 8.15, repro,
2013-05-08,111.76, 4198.85, 383.12, 1.71, 1.87, 7.82, repro,
2013-05-09,109.43, 4201.11, 386.93, 1.69, 1.85, 7.70, repro,
2013-05-10,112.48, 4201.68, 381.80, 1.68, 1.84, 7.49, repro,
