PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRRS
Station name,CRRS_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0698076447 North Latitude, -115.7350417283 East Longitude, -81.91204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-18,2.11, 1.78, 3.96, 2.08, 1.84, 8.12, repro,
1999-04-19,2.31, 1.41, 8.80, 2.08, 1.85, 8.11, repro,
1999-04-20,1.88, 0.05, 16.08, 2.14, 1.88, 8.36, repro,
1999-04-21,3.82, 1.12, 15.43, 2.14, 1.87, 8.41, repro,
1999-04-22,0.32, 1.19, 9.99, 2.13, 1.86, 8.31, repro,
1999-04-23,2.86, 1.65, 16.06, 2.15, 1.89, 8.33, repro,
1999-04-24,2.45, 1.20, 14.39, 2.10, 1.83, 8.08, repro,
1999-04-25,3.29, 2.13, 18.51, 2.15, 1.90, 8.47, repro,
1999-04-26,2.77, 2.79, 8.51, 2.09, 1.86, 8.14, repro,
1999-04-27,2.44, 0.19, 17.06, 2.11, 1.88, 8.16, repro,
1999-04-28,1.46, 0.98, 15.92, 2.13, 1.94, 8.35, repro,
1999-04-29,3.16, -0.73, 4.67, 2.14, 1.94, 8.36, repro,
1999-04-30,2.61, 1.50, 14.82, 2.17, 1.99, 8.48, repro,
1999-05-01,1.82, 1.25, 9.77, 2.17, 1.98, 8.47, repro,
1999-05-02,1.51, 1.59, 9.93, 2.51, 2.32, 9.89, repro,
1999-05-03,2.82, 0.31, 20.07, 2.14, 1.97, 8.40, repro,
1999-05-04,2.25, 1.50, 20.83, 2.17, 2.06, 8.62, repro,
1999-05-05,1.79, 1.91, 22.48, 2.19, 2.02, 8.53, repro,
1999-05-06,2.46, 1.39, 9.37, 2.13, 1.92, 8.26, repro,
1999-05-07,1.72, 0.96, 6.07, 2.10, 1.86, 8.16, repro,
1999-05-08,1.69, 1.30, 18.57, 2.21, 1.97, 8.62, repro,
1999-05-09,2.19, 1.10, 9.17, 2.17, 1.95, 8.51, repro,
1999-05-10,1.82, 1.52, 13.29, 2.12, 1.93, 8.28, repro,
1999-05-11,1.24, 1.11, 7.23, 2.13, 1.93, 8.34, repro,
1999-05-12,2.07, 1.73, 6.31, 2.29, 2.09, 8.90, repro,
1999-05-13,0.91, 2.44, 14.70, 2.10, 1.92, 8.25, repro,
1999-05-14,0.47, 2.59, 12.89, 2.21, 1.98, 8.55, repro,
1999-05-15,3.08, 1.63, 10.80, 2.13, 1.95, 8.39, repro,
1999-05-16,1.04, 1.88, 12.69, 2.35, 2.10, 9.37, repro,
1999-05-17,3.61, 1.88, 11.36, 2.22, 2.07, 8.67, repro,
1999-05-18,2.51, 0.89, 14.36, 2.37, 2.11, 9.59, repro,
1999-05-19,3.52, 1.65, 27.60, 2.18, 2.00, 8.78, repro,
1999-05-20,2.46, 1.58, 13.57, 2.13, 1.92, 8.26, repro,
1999-05-21,2.04, 1.97, 13.34, 2.18, 2.00, 8.48, repro,
1999-05-22,2.13, 2.11, 14.75, 2.11, 1.93, 8.27, repro,
1999-05-23,2.16, 1.94, 16.96, 2.13, 1.94, 8.34, repro,
1999-05-24,2.57, 2.16, 7.67, 2.25, 2.04, 9.35, repro,
1999-05-25,3.38, 1.75, 17.29, 2.10, 1.92, 8.23, repro,
1999-05-26,1.92, 1.45, 9.57, 2.10, 1.92, 8.15, repro,
1999-05-27,2.03, 2.10, 8.43, 2.08, 1.85, 8.10, repro,
1999-05-28,2.80, 1.89, 16.49, 2.08, 1.85, 8.14, repro,
1999-05-29,2.79, 1.05, 17.48, 2.07, 1.84, 8.04, repro,
1999-05-30,1.83, 1.47, 9.44, 2.07, 1.83, 8.08, repro,
1999-05-31,2.97, 2.97, 3.11, 2.10, 1.84, 8.10, repro,
1999-06-01,4.22, 2.08, 22.68, 2.18, 1.89, 8.64, repro,
1999-06-02,2.50, 0.03, 14.78, 2.21, 1.99, 8.61, repro,
1999-06-03,4.13, 2.33, 20.13, 2.18, 1.92, 8.43, repro,
1999-06-04,1.00, 0.88, 28.09, 2.15, 1.96, 8.60, repro,
1999-06-05,3.66, 1.65, 16.89, 2.07, 1.87, 8.14, repro,
1999-06-06,2.58, 0.90, 9.86, 2.17, 1.93, 8.44, repro,
1999-06-07,1.56, 1.02, 19.33, 2.13, 1.93, 8.40, repro,
1999-06-08,2.71, 1.45, 18.80, 2.08, 1.87, 8.17, repro,
1999-06-09,2.35, 0.05, 23.49, 2.08, 1.88, 8.28, repro,
1999-06-10,3.51, 0.97, 23.54, 2.08, 1.88, 8.22, repro,
1999-06-11,1.82, -0.21, 13.53, 2.17, 1.91, 8.60, repro,
1999-06-12,1.42, -0.48, 16.83, 2.07, 1.84, 8.09, repro,
1999-06-13,2.83, 1.57, 15.96, 2.11, 1.88, 8.29, repro,
1999-06-14,0.90, 0.12, 13.21, 2.30, 1.91, 9.08, repro,
1999-06-15,1.87, 1.01, 13.86, 2.13, 1.91, 8.33, repro,
1999-06-16,4.28, 1.76, 11.24, 2.09, 1.85, 8.17, repro,
1999-06-17,2.73, 0.89, 16.67, 2.14, 1.90, 8.42, repro,
1999-06-18,2.71, 1.21, 17.87, 2.06, 1.82, 8.03, repro,
1999-06-19,2.31, 1.91, 17.73, 2.15, 1.88, 8.34, repro,
1999-06-20,2.38, 0.74, 25.36, 2.06, 1.82, 8.07, repro,
1999-06-21,-0.48, -1.45, 15.33, 2.09, 1.83, 8.30, repro,
1999-06-22,2.66, 0.03, 16.64, 2.20, 1.85, 8.63, repro,
1999-06-23,2.29, 0.38, 17.65, 2.08, 1.83, 8.11, repro,
1999-06-24,2.23, 3.17, 16.49, 2.12, 1.88, 8.27, repro,
1999-06-25,-1.54, 1.39, 19.43, 2.22, 1.95, 8.55, repro,
1999-06-26,2.91, 1.53, 24.59, 2.15, 1.92, 8.35, repro,
1999-06-27,1.15, -0.29, 36.88, 2.32, 1.91, 9.20, repro,
1999-06-28,1.89, 0.73, 16.97, 2.11, 1.86, 8.20, repro,
1999-06-29,0.50, 2.23, 17.41, 2.41, 2.09, 9.61, repro,
1999-06-30,2.15, -0.85, 17.19, 2.12, 1.87, 8.37, repro,
1999-07-01,2.51, 0.89, 30.05, 2.35, 2.00, 9.43, repro,
1999-07-02,1.28, 0.33, 20.60, 2.18, 1.89, 8.75, repro,
1999-07-03,1.04, -0.66, 28.05, 2.21, 1.89, 8.81, repro,
1999-07-04,2.13, 1.49, 18.38, 2.14, 1.86, 8.40, repro,
1999-07-05,2.79, -0.34, 23.38, 2.15, 1.91, 8.51, repro,
1999-07-06,3.49, -0.27, 18.92, 2.15, 1.92, 8.56, repro,
1999-07-07,1.64, 1.78, 6.37, 3.14, 3.02, 11.92, repro,
1999-07-08,-0.95, 79.14, -9.75, 8.77, 6.64, 29.46, repro,
1999-07-09,2.27, 1.84, 21.29, 2.15, 1.87, 8.37, repro,
1999-07-10,2.70, 2.14, 21.95, 2.21, 1.91, 8.60, repro,
1999-07-11,1.31, 1.13, 18.98, 2.29, 1.99, 9.06, repro,
1999-07-12,1.59, 2.16, 24.50, 2.11, 1.87, 8.31, repro,
1999-07-13,0.87, 2.54, 15.58, 2.15, 1.90, 8.65, repro,
1999-07-14,-0.26, -1.35, 11.87, 2.20, 2.00, 8.82, repro,
1999-07-15,-1.54, -0.42, 29.70, 2.34, 2.12, 9.14, repro,
1999-07-16,0.48, -2.56, 14.92, 2.25, 2.01, 9.14, repro,
1999-07-17,1.03, -0.78, 4.35, 2.11, 1.84, 8.14, repro,
1999-07-18,2.23, -0.02, 16.36, 2.17, 1.88, 8.63, repro,
1999-07-19,1.38, -0.76, 7.43, 2.23, 1.86, 8.75, repro,
1999-07-20,0.99, -0.15, 18.23, 2.29, 1.97, 9.01, repro,
1999-07-21,0.77, 1.24, 25.60, 2.14, 1.95, 8.38, repro,
1999-07-22,2.09, -1.32, 13.76, 2.43, 1.98, 9.57, repro,
1999-07-23,2.07, 1.36, 22.81, 2.30, 2.02, 9.15, repro,
1999-07-24,3.34, -2.07, 18.67, 2.28, 2.03, 9.16, repro,
1999-07-25,-2.46, 1.17, 39.91, 2.31, 2.00, 9.10, repro,
1999-07-26,0.96, 0.35, 18.64, 2.34, 2.03, 9.10, repro,
1999-07-27,2.77, 1.21, 15.76, 2.23, 1.94, 8.89, repro,
1999-07-28,3.90, 1.08, 16.44, 2.14, 1.92, 8.56, repro,
1999-08-12,4.35, 3.96, 13.04, 3.69, 2.98, 14.05, repro,
1999-08-13,1.54, 2.08, 11.85, 2.05, 1.80, 7.97, repro,
1999-08-14,3.07, 1.00, 15.03, 2.07, 1.83, 8.12, repro,
1999-08-15,1.99, 1.34, 24.10, 2.24, 1.91, 8.64, repro,
1999-08-16,2.92, 1.88, 22.32, 2.06, 1.81, 8.01, repro,
1999-08-17,2.65, 1.59, 21.46, 2.09, 1.87, 8.13, repro,
1999-08-18,1.42, 1.35, 9.20, 2.08, 1.81, 8.09, repro,
1999-08-19,3.32, 3.51, 20.26, 2.09, 1.85, 8.21, repro,
1999-08-20,2.42, -1.95, 26.99, 2.15, 1.88, 8.36, repro,
1999-08-21,2.78, 3.18, 20.67, 2.06, 1.81, 8.01, repro,
1999-08-22,4.45, 3.43, 13.42, 2.33, 2.45, 9.76, repro,
1999-08-23,2.90, 1.32, 20.72, 2.22, 1.86, 8.43, repro,
1999-08-24,1.69, 3.10, 14.70, 2.16, 1.88, 8.33, repro,
1999-08-25,3.40, 1.87, 25.46, 2.19, 1.89, 8.38, repro,
1999-08-26,3.34, 2.96, 24.15, 2.26, 1.85, 8.80, repro,
1999-08-27,4.21, -0.96, 22.48, 2.16, 1.94, 8.35, repro,
1999-08-28,2.14, 1.19, 34.92, 2.20, 2.01, 8.70, repro,
1999-08-29,5.44, 2.84, 33.21, 2.25, 2.05, 10.42, repro,
1999-08-30,1.48, 2.40, 20.36, 2.24, 2.02, 8.68, repro,
1999-08-31,5.02, 4.04, 24.25, 2.25, 2.05, 8.78, repro,
1999-09-01,3.88, 0.22, 16.24, 2.38, 2.05, 9.17, repro,
1999-09-02,2.46, 0.51, 16.05, 2.15, 1.91, 8.24, repro,
1999-09-03,0.30, 1.10, 23.18, 2.29, 2.00, 8.91, repro,
1999-09-04,3.88, 2.07, 20.63, 2.26, 1.94, 8.62, repro,
1999-09-05,2.38, 3.28, 16.78, 2.10, 1.87, 8.15, repro,
1999-09-06,2.29, 2.63, 27.62, 2.23, 1.96, 8.65, repro,
1999-09-07,2.61, 2.52, 21.97, 2.53, 1.99, 9.82, repro,
1999-09-08,2.75, 3.06, 20.63, 2.45, 2.01, 9.54, repro,
1999-09-09,2.31, 2.28, 13.55, 2.24, 1.88, 8.47, repro,
1999-09-10,2.94, 2.24, 20.19, 2.20, 1.95, 8.40, repro,
1999-09-11,3.07, 3.36, 14.99, 2.36, 2.03, 9.08, repro,
1999-09-12,1.29, 2.00, 19.44, 2.23, 1.90, 8.52, repro,
1999-09-13,3.35, 0.64, 20.07, 2.15, 1.82, 8.19, repro,
1999-09-14,2.56, 2.53, 18.07, 2.18, 1.97, 8.42, repro,
1999-09-15,1.68, 3.03, 27.15, 2.24, 1.88, 8.49, repro,
1999-09-16,-0.19, 2.77, 19.34, 2.20, 1.92, 8.36, repro,
1999-09-17,2.33, 2.10, 24.13, 2.28, 1.95, 8.69, repro,
1999-09-18,2.50, 0.25, 23.57, 2.28, 1.98, 8.83, repro,
1999-09-19,2.15, 1.58, 10.55, 2.44, 2.41, 9.76, repro,
1999-09-20,1.28, 2.53, 21.43, 2.30, 2.00, 8.78, repro,
1999-09-21,3.53, 2.94, 10.95, 2.30, 2.05, 8.73, repro,
1999-09-22,2.69, 1.06, 23.38, 2.28, 2.01, 8.87, repro,
1999-09-23,4.27, 2.14, 11.60, 2.33, 2.03, 8.81, repro,
1999-09-24,3.72, 3.99, 21.46, 2.39, 2.10, 9.16, repro,
1999-09-25,3.25, 5.23, 26.89, 2.17, 1.95, 8.42, repro,
1999-09-26,2.78, 2.33, 23.75, 2.51, 2.38, 10.01, repro,
1999-09-27,3.75, 2.58, 21.69, 2.34, 2.10, 9.34, repro,
1999-09-28,3.11, 2.63, 19.09, 2.42, 2.20, 9.25, repro,
1999-09-29,4.43, 3.87, 16.57, 2.63, 2.48, 10.15, repro,
1999-09-30,2.37, 3.15, 18.79, 2.79, 2.52, 10.78, repro,
1999-10-01,3.00, 3.67, 24.30, 2.86, 2.66, 11.12, repro,
1999-10-02,4.10, 2.83, 24.76, 2.29, 2.10, 8.95, repro,
1999-10-03,2.76, 2.64, 18.53, 2.60, 2.28, 9.57, repro,
1999-10-04,3.22, 3.24, 17.02, 2.35, 2.19, 8.97, repro,
1999-10-05,2.56, 2.30, 27.64, 2.36, 2.10, 8.93, repro,
1999-10-06,4.18, 2.19, 32.40, 2.18, 1.98, 8.56, repro,
1999-10-07,1.29, 3.52, 22.95, 2.30, 1.97, 8.85, repro,
1999-10-08,3.60, 2.41, 22.05, 3.75, 3.86, 16.83, repro,
1999-10-09,4.04, 3.09, 22.18, 2.30, 2.05, 8.96, repro,
1999-10-10,2.55, 3.74, 25.68, 2.29, 2.04, 8.83, repro,
1999-10-11,1.47, 2.82, 18.07, 2.33, 2.12, 8.87, repro,
1999-10-12,1.77, 3.63, 15.82, 2.40, 2.16, 8.96, repro,
1999-10-13,1.75, 2.14, 14.44, 2.54, 2.23, 10.12, repro,
1999-10-14,1.69, 3.49, 18.32, 2.25, 2.05, 8.77, repro,
1999-10-15,3.15, 3.77, 23.89, 2.51, 2.21, 9.89, repro,
1999-10-16,2.63, 4.68, 20.94, 2.14, 1.93, 8.51, repro,
1999-10-17,4.34, 5.88, 13.09, 2.30, 1.99, 9.05, repro,
1999-10-18,3.34, 5.55, 22.22, 2.43, 2.09, 9.28, repro,
1999-10-19,4.82, 5.96, 16.12, 2.39, 2.06, 9.20, repro,
1999-10-20,4.29, 5.78, 16.21, 2.10, 1.94, 8.41, repro,
1999-10-21,5.44, 5.18, 15.40, 2.23, 2.09, 9.40, repro,
1999-10-22,4.72, 4.68, 14.39, 2.35, 2.25, 9.66, repro,
1999-10-23,5.40, 7.12, 11.29, 2.08, 1.91, 8.24, repro,
1999-10-24,4.68, 7.18, 17.85, 2.23, 2.09, 9.33, repro,
1999-10-25,4.35, 6.96, 15.71, 2.13, 1.98, 8.38, repro,
1999-10-26,6.57, 5.92, 19.37, 2.04, 1.85, 8.23, repro,
1999-10-27,4.37, 5.83, 15.79, 2.26, 2.01, 8.81, repro,
1999-10-28,5.74, 6.01, 21.12, 2.17, 1.95, 8.43, repro,
1999-10-29,6.81, 6.46, 26.39, 2.22, 1.99, 8.57, repro,
1999-10-30,5.63, 6.28, 15.18, 2.08, 1.87, 8.27, repro,
1999-10-31,5.53, 5.80, 19.01, 2.43, 2.04, 9.55, repro,
1999-11-01,5.94, 5.59, 10.27, 2.41, 2.08, 9.43, repro,
1999-11-02,6.79, 5.89, 19.84, 2.27, 1.95, 8.69, repro,
1999-11-03,6.28, 5.87, 18.49, 2.52, 2.09, 9.87, repro,
1999-11-04,5.37, 5.95, 20.18, 2.19, 1.89, 8.55, repro,
1999-11-05,5.12, 4.89, 17.58, 2.15, 1.87, 8.47, repro,
1999-11-06,5.21, 6.24, 19.41, 2.20, 1.90, 8.50, repro,
1999-11-07,4.99, 5.79, 24.12, 2.20, 1.91, 8.50, repro,
1999-11-08,5.64, 4.72, 22.66, 2.23, 1.91, 8.72, repro,
1999-11-09,5.51, 6.15, 29.60, 2.11, 1.86, 8.27, repro,
1999-11-10,4.19, 5.61, 22.25, 2.13, 1.83, 8.44, repro,
1999-11-11,5.89, 5.61, 20.56, 2.09, 1.87, 8.33, repro,
1999-11-12,5.22, 5.59, 19.81, 2.13, 1.91, 8.31, repro,
1999-11-13,5.41, 4.60, 24.30, 2.19, 1.89, 8.47, repro,
1999-11-14,6.38, 5.78, 25.98, 2.10, 1.87, 8.38, repro,
1999-11-15,5.24, 6.40, 26.70, 2.15, 1.89, 8.61, repro,
1999-11-16,6.15, 6.16, 25.86, 2.11, 1.91, 8.33, repro,
1999-11-17,2.32, 4.29, 29.80, 2.09, 1.88, 8.33, repro,
1999-11-18,4.85, 5.00, 28.28, 2.16, 1.90, 8.53, repro,
1999-11-19,5.83, 5.24, 20.47, 2.18, 1.99, 8.62, repro,
1999-11-20,4.71, 5.10, 21.80, 2.14, 1.96, 8.36, repro,
1999-11-21,4.94, 6.67, 27.56, 2.49, 2.17, 10.01, repro,
1999-11-22,5.41, 4.58, 21.49, 2.23, 1.98, 8.58, repro,
1999-11-23,6.06, 5.67, 14.72, 2.50, 2.36, 10.20, repro,
1999-11-24,5.20, 7.09, 11.12, 2.59, 2.53, 10.90, repro,
1999-11-25,6.55, 5.88, 22.77, 2.26, 2.05, 8.97, repro,
1999-11-26,4.72, 5.66, 19.78, 2.23, 2.26, 9.12, repro,
1999-11-27,4.69, 6.37, 24.82, 2.07, 1.95, 8.37, repro,
1999-11-28,5.04, 6.00, 11.41, 2.05, 1.89, 8.15, repro,
1999-11-29,5.87, 6.83, 12.74, 2.10, 1.95, 8.53, repro,
1999-11-30,5.93, 6.78, 12.00, 2.22, 1.96, 8.83, repro,
1999-12-01,5.15, 6.17, 30.64, 2.30, 2.20, 9.37, repro,
1999-12-02,5.91, 6.41, 21.34, 2.03, 1.89, 8.24, repro,
1999-12-03,3.95, 6.00, 17.37, 2.43, 2.34, 10.09, repro,
1999-12-04,4.19, 6.22, 10.26, 2.36, 2.14, 9.07, repro,
1999-12-05,4.04, 6.74, 14.06, 2.12, 2.10, 8.66, repro,
1999-12-06,4.00, 6.12, 16.31, 2.50, 2.43, 10.86, repro,
1999-12-07,5.45, 6.69, 18.32, 2.35, 2.10, 9.55, repro,
1999-12-08,6.89, 7.19, 16.71, 2.68, 2.43, 10.44, repro,
1999-12-09,5.65, 7.66, 18.10, 2.29, 2.20, 9.28, repro,
1999-12-10,5.77, 5.61, 21.69, 2.06, 1.92, 8.33, repro,
1999-12-11,3.13, 4.57, 11.65, 2.21, 2.18, 9.15, repro,
1999-12-12,4.51, 5.31, 21.56, 2.30, 2.21, 9.42, repro,
1999-12-13,5.89, 6.00, 17.37, 2.36, 2.41, 9.60, repro,
1999-12-14,4.83, 5.09, 17.87, 2.35, 2.09, 9.21, repro,
1999-12-15,4.64, 5.38, 16.94, 2.37, 2.13, 9.91, repro,
1999-12-16,5.11, 4.80, 20.30, 2.28, 2.05, 9.17, repro,
1999-12-17,5.00, 5.51, 13.15, 2.49, 2.30, 10.11, repro,
1999-12-18,2.66, 5.81, 13.77, 2.51, 2.17, 9.75, repro,
1999-12-19,6.45, 5.41, 16.46, 2.16, 2.01, 8.82, repro,
1999-12-20,5.08, 6.04, 19.86, 2.20, 2.02, 8.96, repro,
1999-12-21,5.49, 6.07, 19.86, 2.32, 1.99, 9.26, repro,
1999-12-22,4.23, 4.98, 4.04, 2.31, 2.05, 9.39, repro,
1999-12-23,5.50, 5.80, 8.60, 2.25, 2.26, 9.07, repro,
1999-12-24,5.19, 5.69, 8.96, 2.48, 2.45, 10.76, repro,
1999-12-25,6.08, 5.78, 2.15, 2.11, 1.98, 8.53, repro,
1999-12-26,5.72, 5.96, 7.54, 2.29, 2.26, 9.83, repro,
1999-12-27,3.41, 5.37, -4.08, 2.44, 2.22, 10.42, repro,
1999-12-28,5.04, 5.74, 10.34, 2.31, 1.96, 9.65, repro,
1999-12-29,5.29, 5.56, 11.05, 2.12, 1.99, 8.75, repro,
1999-12-30,5.15, 5.87, 15.99, 2.15, 2.06, 8.89, repro,
1999-12-31,4.91, 5.41, 17.59, 2.27, 2.01, 9.52, repro,
