PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DUBO
Station name,Lac_du_Bonnet
Begin Date, 1996-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.2588088363 North Latitude, -95.8661818232 East Longitude, 245.27701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-12-25,-2.73, 3.41, 7.74, 2.58, 1.85, 8.45, repro,
1996-12-26,-2.16, 5.06, 14.40, 2.55, 1.80, 8.02, repro,
1996-12-27,-1.55, 5.77, 12.70, 2.54, 1.78, 8.04, repro,
1996-12-28,-0.95, 5.38, 15.40, 2.50, 1.76, 7.94, repro,
1996-12-29,-2.27, 5.57, 13.48, 2.58, 1.85, 8.32, repro,
1996-12-30,-2.15, 6.75, 7.80, 2.85, 1.97, 8.94, repro,
1996-12-31,-1.76, 5.52, 14.92, 2.71, 1.90, 8.62, repro,
1997-01-01,0.65, 6.26, 13.29, 2.55, 1.78, 8.06, repro,
1997-01-02,-0.31, 5.43, 21.78, 2.80, 1.97, 9.02, repro,
1997-01-03,-0.61, 4.00, 10.49, 2.80, 1.96, 9.03, repro,
1997-01-04,-1.10, 4.77, 1.82, 2.72, 1.88, 8.67, repro,
1997-01-05,-0.17, 3.72, 1.68, 2.69, 1.90, 8.82, repro,
1997-01-06,-2.01, 3.69, -5.39, 2.88, 2.01, 9.17, repro,
1997-01-07,-1.48, 4.68, -0.93, 2.77, 1.95, 8.73, repro,
1997-01-08,0.47, 3.68, -2.88, 2.87, 2.01, 9.52, repro,
1997-01-09,-0.45, 5.90, -2.60, 2.83, 1.94, 9.03, repro,
1997-01-10,0.66, 3.58, -3.11, 2.52, 1.85, 8.26, repro,
1997-01-11,-0.24, 3.85, -9.71, 2.67, 1.86, 8.48, repro,
1997-01-12,-1.86, 4.65, -19.02, 3.03, 2.14, 9.79, repro,
1997-01-13,-0.71, 5.47, -8.43, 2.61, 1.89, 8.82, repro,
1997-01-14,-0.73, 6.02, -6.39, 2.63, 1.90, 8.71, repro,
1997-01-15,0.04, 4.53, 1.10, 2.69, 1.93, 8.70, repro,
1997-01-16,0.78, 3.47, -12.56, 3.01, 2.10, 9.85, repro,
1997-01-17,0.34, 5.08, -8.81, 3.13, 2.22, 10.31, repro,
1997-01-18,-1.35, 6.44, -3.24, 3.04, 2.15, 10.03, repro,
1997-01-19,-0.34, 6.26, -1.82, 2.77, 1.97, 8.90, repro,
1997-01-20,-2.45, 4.20, -2.58, 2.72, 1.92, 8.75, repro,
1997-01-21,-0.64, 5.60, 5.23, 2.82, 1.98, 9.05, repro,
1997-01-22,-1.35, 3.51, -4.12, 3.09, 2.07, 9.34, repro,
1997-01-23,-0.14, 4.33, -11.70, 2.87, 1.98, 8.86, repro,
1997-01-24,-0.02, 3.15, -4.52, 3.00, 2.06, 9.40, repro,
1997-01-25,-2.29, 2.72, -9.09, 2.68, 1.94, 8.65, repro,
1997-01-26,-1.97, 3.62, -15.50, 2.73, 1.91, 8.59, repro,
1997-01-27,-3.31, 4.80, -17.35, 3.12, 2.22, 9.59, repro,
1997-01-28,-1.11, 4.07, -13.00, 2.58, 1.84, 8.33, repro,
1997-01-29,-2.38, 5.99, -16.66, 2.63, 1.86, 8.47, repro,
1997-01-30,-2.95, 6.50, -0.81, 2.47, 1.75, 7.92, repro,
1997-01-31,-1.61, 5.47, 7.55, 2.65, 1.88, 8.53, repro,
1997-02-01,-0.49, 4.95, 5.74, 2.88, 1.97, 8.93, repro,
1997-02-24,-3.50, 3.02, -13.74, 2.74, 1.97, 8.70, repro,
1997-02-25,-1.31, 2.22, 4.39, 2.53, 1.82, 8.08, repro,
1997-02-26,-0.88, 2.91, -3.76, 2.81, 2.00, 8.86, repro,
1997-02-27,-1.53, 3.01, 5.54, 2.95, 2.08, 9.40, repro,
1997-02-28,-0.50, 2.67, -2.38, 2.81, 1.97, 8.87, repro,
1997-03-01,-1.10, 2.44, 2.38, 2.77, 1.96, 8.77, repro,
1997-03-02,-0.60, 1.13, -3.66, 2.89, 2.07, 9.26, repro,
1997-03-03,-1.68, 3.98, -4.44, 2.58, 1.87, 8.29, repro,
1997-03-04,-1.99, 3.21, -12.17, 2.79, 2.01, 9.20, repro,
1997-03-05,-1.69, 3.57, -9.72, 2.62, 1.84, 8.52, repro,
1997-03-06,-2.50, 2.37, -5.33, 2.66, 1.91, 8.59, repro,
1997-03-07,-2.12, 4.65, -2.71, 2.61, 1.83, 8.25, repro,
1997-03-08,-0.89, 2.28, -4.16, 2.77, 1.96, 8.87, repro,
1997-03-09,-1.53, 4.45, -3.04, 2.86, 1.99, 8.95, repro,
1997-03-10,-1.98, 2.39, 3.96, 2.76, 1.98, 9.00, repro,
1997-03-11,-2.00, 2.26, -5.89, 2.65, 1.90, 8.60, repro,
1997-03-12,-0.56, 2.76, -14.52, 2.79, 1.95, 8.77, repro,
1997-03-13,-0.92, 1.40, -15.69, 2.82, 2.04, 9.24, repro,
1997-03-14,-1.24, 1.59, -12.03, 3.04, 2.13, 9.51, repro,
1997-03-15,-1.12, 2.14, -7.17, 2.78, 2.00, 9.06, repro,
1997-03-16,-1.24, 4.42, -6.18, 2.49, 1.75, 8.04, repro,
1997-03-17,-0.44, 2.77, -4.28, 2.58, 1.80, 8.35, repro,
1997-03-18,-1.79, 3.51, -11.93, 2.50, 1.76, 8.06, repro,
1997-03-19,-2.98, 2.68, -2.42, 2.52, 1.78, 8.21, repro,
1997-03-20,-1.30, 4.43, -2.68, 2.47, 1.76, 7.99, repro,
1997-03-21,-0.43, 3.28, -2.07, 2.63, 1.82, 8.52, repro,
1997-03-22,-1.85, 2.24, -3.64, 2.52, 1.73, 8.03, repro,
1997-03-23,-1.65, 3.38, -3.26, 2.53, 1.76, 8.11, repro,
1997-03-24,-2.53, 4.17, -3.32, 2.51, 1.78, 8.15, repro,
1997-03-25,-2.21, 1.89, -3.13, 2.54, 1.80, 8.20, repro,
1997-03-26,-2.18, 2.73, 8.31, 2.61, 1.85, 8.62, repro,
1997-03-27,-1.99, 2.75, 4.86, 2.63, 1.85, 8.63, repro,
1997-03-28,-1.79, 2.99, 8.56, 2.53, 1.75, 8.09, repro,
1997-03-29,-0.38, 2.89, 0.76, 2.58, 1.79, 8.16, repro,
1997-03-30,-1.42, 3.24, -8.66, 2.51, 1.75, 8.03, repro,
1997-03-31,-1.73, 5.01, 0.81, 2.60, 1.82, 8.33, repro,
1997-04-01,-2.13, 5.58, -2.74, 2.66, 1.86, 8.49, repro,
1997-04-02,-1.56, 3.52, -0.61, 2.58, 1.79, 8.20, repro,
1997-04-03,-2.68, 4.06, -3.84, 2.52, 1.75, 8.10, repro,
1997-04-04,-1.45, 4.11, 1.93, 2.61, 1.80, 8.41, repro,
1997-04-05,-2.22, 5.02, -1.73, 2.56, 1.77, 8.26, repro,
1997-04-06,-5.48, 5.10, 7.99, 2.51, 1.76, 8.17, repro,
1997-04-07,-5.53, 6.00, -3.03, 2.67, 1.81, 8.49, repro,
1997-04-08,-6.01, 4.96, -8.88, 2.73, 1.91, 8.96, repro,
1997-04-09,-6.36, 6.30, -16.14, 2.73, 1.90, 8.95, repro,
1997-04-10,-6.74, 5.74, -10.67, 2.53, 1.77, 8.18, repro,
1997-04-11,-3.63, 5.24, -8.97, 3.18, 2.34, 10.72, repro,
1997-04-12,-1.17, 3.92, -4.91, 2.65, 1.87, 8.61, repro,
1997-04-13,-1.45, 3.72, -1.15, 2.61, 1.80, 8.47, repro,
1997-04-14,-3.62, 4.61, -0.03, 2.61, 1.80, 8.53, repro,
1997-04-15,-2.52, 3.05, -1.52, 2.58, 1.80, 8.35, repro,
1997-04-16,-2.66, 3.26, -8.31, 2.71, 1.94, 9.10, repro,
1997-04-17,-2.85, 4.79, -2.10, 3.00, 2.08, 9.67, repro,
1997-04-18,-1.68, 4.05, -0.32, 2.69, 1.87, 8.90, repro,
1997-04-19,-1.66, 2.86, -2.80, 2.57, 1.79, 8.31, repro,
1997-04-20,-2.45, 3.17, -0.09, 2.58, 1.78, 8.31, repro,
1997-04-21,-1.59, 3.51, -4.77, 2.74, 1.87, 8.76, repro,
1997-04-22,-2.89, 2.47, -5.38, 2.86, 2.02, 9.73, repro,
1997-04-23,-1.00, 2.78, -2.72, 2.51, 1.76, 8.08, repro,
1997-04-24,-1.75, 2.81, -10.09, 2.59, 1.80, 8.37, repro,
1997-04-25,-0.68, 3.48, -4.97, 2.66, 1.81, 8.51, repro,
1997-04-26,-1.95, 3.09, -7.38, 2.64, 1.85, 8.77, repro,
1997-04-27,-0.74, 3.45, -6.56, 2.58, 1.80, 8.27, repro,
1997-04-28,-0.57, 2.71, 4.84, 2.76, 1.93, 8.94, repro,
1997-04-29,0.10, 2.07, 7.95, 2.69, 1.90, 8.98, repro,
1997-04-30,-1.55, 2.71, 7.79, 2.50, 1.71, 8.04, repro,
1997-05-01,-0.65, 3.82, 3.33, 2.53, 1.75, 8.06, repro,
1997-05-02,-1.64, 2.85, -2.31, 2.59, 1.83, 8.40, repro,
1997-05-03,-1.84, 2.57, -5.57, 2.58, 1.84, 8.39, repro,
1997-05-04,-2.24, 2.77, -0.70, 2.52, 1.76, 8.30, repro,
1997-05-05,-0.90, 2.38, 2.86, 2.58, 1.79, 8.25, repro,
1997-05-06,-0.99, 3.07, -1.84, 2.61, 1.82, 8.40, repro,
1997-05-07,-1.31, 4.74, -7.50, 2.52, 1.76, 8.17, repro,
1997-05-08,-0.51, 3.41, -2.52, 2.47, 1.72, 7.88, repro,
1997-05-09,-1.27, 2.95, -6.36, 2.57, 1.79, 8.18, repro,
1997-05-10,-0.72, 4.08, -6.50, 2.69, 1.85, 8.55, repro,
1997-05-11,-0.57, 3.06, -0.18, 2.49, 1.73, 7.90, repro,
1997-05-12,-1.21, 3.96, -1.26, 2.50, 1.74, 8.05, repro,
1997-05-13,-0.43, 3.23, 1.75, 2.49, 1.74, 8.07, repro,
1997-05-14,-0.09, 3.50, -0.52, 2.47, 1.73, 7.91, repro,
1997-05-15,-0.64, 1.89, 4.34, 3.26, 2.34, 10.25, repro,
1997-05-16,-1.97, 3.05, -2.35, 2.50, 1.74, 8.07, repro,
1997-05-17,-0.82, 3.12, -0.84, 2.58, 1.77, 8.21, repro,
1997-05-18,-1.80, 4.04, -3.04, 2.56, 1.79, 8.21, repro,
1997-05-19,0.51, 2.16, -0.93, 2.69, 1.86, 8.60, repro,
1997-05-20,-0.20, 2.63, -3.03, 2.71, 1.88, 8.61, repro,
1997-05-21,-0.48, 4.38, -1.77, 2.63, 1.83, 8.66, repro,
1997-05-22,-2.44, 3.14, -0.32, 2.55, 1.78, 8.31, repro,
1997-05-23,-1.82, 3.53, 0.37, 2.59, 1.78, 8.25, repro,
1997-05-24,-0.95, 3.77, 1.33, 2.52, 1.76, 8.17, repro,
1997-05-25,0.39, 2.94, 0.12, 2.53, 1.77, 8.13, repro,
1997-05-26,-1.29, 2.23, 2.34, 2.60, 1.81, 8.31, repro,
1997-05-27,-1.65, 3.63, -5.25, 2.73, 1.89, 9.08, repro,
1997-05-28,-0.79, 2.79, -2.53, 2.50, 1.76, 8.10, repro,
1997-05-29,-0.51, 3.50, 4.62, 2.58, 1.75, 8.19, repro,
1997-05-30,-2.70, 1.94, 2.90, 2.55, 1.76, 8.15, repro,
1997-05-31,-2.32, 3.79, 8.55, 2.49, 1.76, 8.05, repro,
1997-06-01,-3.70, 4.22, 11.12, 2.51, 1.74, 8.05, repro,
1997-06-02,-2.25, 4.69, 6.47, 2.66, 1.84, 8.79, repro,
1997-06-03,-1.83, 3.18, 2.57, 2.60, 1.78, 8.27, repro,
1997-06-04,-2.91, 3.14, -1.23, 2.49, 1.72, 8.00, repro,
1997-06-05,-0.71, 2.43, 1.51, 2.57, 1.76, 8.00, repro,
1997-06-06,-2.40, 3.06, 11.18, 2.50, 1.73, 8.04, repro,
1997-06-07,-0.60, 3.42, 6.65, 2.45, 1.71, 7.88, repro,
1997-06-08,-1.28, 3.66, 6.86, 2.52, 1.74, 8.12, repro,
1997-06-09,-2.72, 2.86, -0.98, 2.87, 2.05, 9.78, repro,
1997-06-10,-1.74, 4.49, 1.52, 2.87, 1.98, 9.35, repro,
1997-06-11,-0.50, 1.75, 3.58, 2.63, 1.80, 8.39, repro,
1997-06-12,-1.82, 2.06, 10.88, 2.52, 1.75, 8.15, repro,
1997-06-13,-0.68, 1.87, 8.23, 2.49, 1.73, 8.01, repro,
1997-06-14,-1.49, 2.08, 10.76, 2.62, 1.84, 8.47, repro,
1997-06-15,1.11, 2.34, 8.63, 2.61, 1.78, 8.32, repro,
1997-06-16,0.26, 2.67, 12.11, 2.60, 1.78, 8.19, repro,
1997-06-17,-0.30, 2.75, 9.81, 2.49, 1.72, 7.94, repro,
1997-06-18,-0.95, 2.46, 6.74, 2.54, 1.76, 8.22, repro,
1997-06-19,-2.06, 3.46, 6.04, 2.48, 1.70, 7.99, repro,
1997-06-20,0.24, 3.89, 11.56, 2.78, 1.93, 8.82, repro,
1997-06-21,0.01, 6.00, 7.01, 2.49, 1.71, 7.97, repro,
1997-06-22,-0.84, 2.51, 10.68, 2.63, 1.79, 8.43, repro,
1997-06-23,-2.34, 2.69, 6.56, 2.53, 1.77, 8.29, repro,
1997-06-24,-2.06, 2.74, 6.06, 2.53, 1.74, 8.12, repro,
1997-06-25,-2.07, 2.26, 8.59, 2.67, 1.84, 8.69, repro,
1997-06-26,-0.61, 1.79, 9.42, 2.51, 1.73, 8.04, repro,
1997-06-27,-0.94, 2.21, 18.45, 2.61, 1.78, 8.30, repro,
1997-06-28,-3.17, 2.98, 9.41, 2.59, 1.80, 8.30, repro,
1997-06-29,-0.51, 3.68, 6.68, 2.56, 1.75, 8.05, repro,
1997-06-30,-2.03, 2.92, 6.98, 2.51, 1.73, 8.09, repro,
1997-07-01,-0.54, 4.53, 10.73, 2.63, 1.80, 8.57, repro,
1997-07-02,-2.46, 2.66, 13.78, 2.61, 1.76, 8.28, repro,
1997-07-03,-1.74, 2.92, 3.12, 2.59, 1.79, 8.43, repro,
1997-07-04,-2.93, 2.85, 3.69, 2.59, 1.76, 8.11, repro,
1997-07-05,-2.27, 2.95, 7.14, 2.54, 1.78, 8.21, repro,
1997-07-06,-1.61, 2.32, 2.61, 2.53, 1.75, 8.16, repro,
1997-07-07,-1.96, 3.82, 6.84, 2.51, 1.74, 8.08, repro,
1997-07-08,-0.42, 4.16, 6.66, 2.64, 1.82, 8.59, repro,
1997-07-09,-0.76, 5.01, 5.57, 2.70, 1.83, 8.44, repro,
1997-07-10,-3.55, 4.19, 10.05, 2.49, 1.75, 8.18, repro,
1997-07-11,-2.04, 4.17, 2.68, 2.58, 1.77, 8.34, repro,
1997-07-12,-3.47, 4.05, 4.99, 2.96, 2.05, 9.87, repro,
1997-07-13,-2.84, 2.79, 2.43, 2.66, 1.80, 8.45, repro,
1997-07-15,-2.70, 2.37, 8.51, 2.66, 1.88, 8.56, repro,
1997-07-16,-2.30, 3.63, 10.69, 2.66, 1.91, 8.63, repro,
1997-07-17,-1.45, 1.93, 4.41, 2.50, 1.74, 8.05, repro,
1997-07-18,-1.72, 3.44, 8.45, 2.51, 1.74, 8.11, repro,
1997-07-19,0.80, 4.83, 4.26, 2.77, 1.89, 9.08, repro,
1997-07-20,-0.63, 2.66, 6.54, 2.64, 1.84, 8.39, repro,
1997-07-21,-2.38, 3.07, 3.72, 2.48, 1.73, 7.91, repro,
1997-07-22,-1.58, 5.74, 11.67, 2.50, 1.75, 8.07, repro,
1997-07-23,-2.05, 1.99, 11.71, 2.65, 1.80, 8.30, repro,
1997-07-24,-3.73, 3.83, 9.30, 2.67, 1.81, 8.33, repro,
1997-07-25,-2.97, 4.03, 17.43, 2.99, 2.07, 9.81, repro,
1997-07-26,-0.87, 1.19, -0.23, 2.58, 1.79, 8.31, repro,
1997-07-27,-0.38, 3.56, 7.32, 2.69, 1.87, 8.74, repro,
1997-07-28,-1.17, 3.19, 6.37, 2.64, 1.80, 8.54, repro,
1997-07-29,-2.03, 3.04, 3.79, 2.62, 1.77, 8.27, repro,
1997-07-30,-1.84, 2.16, 7.80, 2.64, 1.85, 8.62, repro,
1997-07-31,-2.58, 3.89, 7.63, 2.69, 1.83, 8.39, repro,
1997-08-01,-1.64, 2.95, 6.86, 2.55, 1.80, 8.15, repro,
1997-08-02,-1.40, 2.31, 3.91, 2.54, 1.74, 8.06, repro,
1997-08-03,-1.05, 2.90, 5.72, 2.65, 1.79, 8.43, repro,
1997-08-04,-1.93, 2.98, 1.43, 2.65, 1.83, 8.44, repro,
1997-08-05,-2.62, 2.27, 6.44, 2.81, 1.94, 8.74, repro,
1997-08-06,-1.82, 3.01, 4.30, 2.58, 1.79, 8.27, repro,
1997-08-07,-1.61, 2.83, 17.99, 2.61, 1.78, 8.18, repro,
1997-08-08,0.83, 4.91, 19.82, 3.16, 2.25, 10.44, repro,
1997-08-09,-2.03, 4.21, 19.10, 2.73, 1.89, 8.62, repro,
1997-08-10,-1.11, 3.50, 5.06, 2.60, 1.79, 8.19, repro,
1997-08-11,-1.40, 5.70, 5.84, 2.59, 1.81, 8.23, repro,
1997-08-12,-0.25, 4.04, 6.05, 2.69, 1.84, 8.49, repro,
1997-08-13,-0.11, 3.71, 4.18, 2.57, 1.77, 8.13, repro,
1997-08-14,-1.25, 3.41, 18.47, 2.66, 1.82, 8.30, repro,
1997-08-15,0.04, 4.45, 14.09, 2.54, 1.74, 8.04, repro,
1997-08-16,0.11, 3.45, 11.61, 2.58, 1.79, 8.13, repro,
1997-08-17,-0.12, 3.37, 3.80, 2.60, 1.86, 8.44, repro,
1997-08-18,0.07, 4.69, 3.95, 2.71, 1.85, 8.60, repro,
1997-08-19,-1.50, 3.38, 9.51, 2.67, 1.85, 8.44, repro,
1997-08-20,0.41, 4.06, 7.41, 2.72, 1.84, 8.42, repro,
1997-08-21,0.52, 3.51, 11.27, 2.62, 1.79, 8.26, repro,
1997-08-22,-1.18, 5.79, 5.28, 2.78, 1.97, 8.96, repro,
1997-08-23,-2.62, 5.41, 6.38, 2.64, 1.79, 8.26, repro,
1997-08-24,-1.22, 4.12, 12.87, 2.74, 1.90, 8.66, repro,
1997-08-25,-1.23, 3.98, 14.76, 2.80, 1.92, 8.83, repro,
1997-08-26,-1.72, 3.34, 11.17, 2.65, 1.84, 8.46, repro,
1997-08-27,-2.31, 2.64, 11.31, 2.65, 1.84, 8.44, repro,
1997-08-28,-0.12, 4.99, 11.09, 2.73, 1.90, 8.71, repro,
1997-08-29,-0.81, 5.84, 8.32, 2.93, 1.97, 9.06, repro,
1997-08-30,-3.60, 2.95, 14.07, 2.83, 1.88, 8.63, repro,
1997-08-31,-1.45, 3.51, 10.71, 2.67, 1.86, 8.40, repro,
1997-09-01,-2.33, 2.04, 7.24, 2.74, 1.88, 8.66, repro,
1997-09-02,-0.48, 2.54, 0.82, 2.55, 1.77, 8.15, repro,
1997-09-03,-1.72, 2.39, 0.52, 2.59, 1.82, 8.42, repro,
1997-09-04,-1.49, 3.34, 8.43, 2.52, 1.76, 8.10, repro,
1997-09-05,-0.60, 2.25, 10.06, 2.54, 1.76, 8.04, repro,
1997-09-06,0.42, 2.43, 9.00, 2.62, 1.77, 8.21, repro,
1997-09-07,-2.64, 3.92, 18.45, 2.83, 2.00, 9.02, repro,
1997-09-08,-2.71, 3.11, 14.92, 2.60, 1.79, 8.18, repro,
1997-09-09,-2.13, 3.69, 14.56, 2.58, 1.77, 8.15, repro,
1997-09-10,-2.16, 3.69, 14.48, 2.48, 1.73, 7.93, repro,
1997-09-11,-1.95, 4.18, 14.54, 2.72, 1.90, 8.79, repro,
1997-09-12,0.29, 5.24, 12.88, 2.74, 1.90, 8.53, repro,
1997-09-13,-2.88, 2.87, 14.78, 2.57, 1.75, 8.12, repro,
1997-09-14,-1.70, 1.64, 14.33, 2.61, 1.78, 8.18, repro,
1997-09-15,-1.45, 2.22, 13.75, 2.50, 1.74, 7.92, repro,
1997-09-16,-2.76, 3.25, 19.44, 2.61, 1.83, 8.39, repro,
1997-09-17,-1.46, 2.58, 18.74, 2.62, 1.79, 8.20, repro,
1997-09-18,-0.72, 2.86, 17.03, 2.67, 1.83, 8.39, repro,
1997-09-19,-0.97, 2.78, 11.64, 2.53, 1.74, 7.97, repro,
1997-09-20,-0.73, 3.69, 3.28, 2.53, 1.78, 8.08, repro,
1997-09-21,-1.62, 4.39, 6.16, 2.48, 1.73, 7.87, repro,
1997-09-22,-2.08, 3.19, 9.75, 2.57, 1.76, 8.07, repro,
1997-09-23,-1.26, 2.99, 6.17, 2.63, 1.79, 8.23, repro,
1997-09-24,-2.02, 3.04, 15.16, 2.64, 1.76, 8.14, repro,
1997-09-25,-1.13, 2.77, 15.90, 2.59, 1.80, 8.19, repro,
1997-09-26,-2.69, 3.39, 17.58, 2.52, 1.75, 8.05, repro,
1997-09-27,-1.78, 4.36, 23.46, 2.60, 1.84, 8.41, repro,
1997-09-28,-1.86, 2.50, 19.78, 2.56, 1.79, 8.14, repro,
1997-09-29,0.44, 1.57, 19.43, 2.65, 1.85, 8.42, repro,
1997-09-30,-1.65, 2.30, 14.07, 2.54, 1.77, 8.12, repro,
1997-10-01,-0.52, 4.80, 10.34, 2.84, 1.97, 9.14, repro,
1997-10-02,-1.11, 4.21, 20.17, 2.55, 1.76, 8.06, repro,
1997-10-03,-0.76, 2.95, 27.73, 2.55, 1.74, 8.09, repro,
1997-10-04,-2.05, 3.52, 17.50, 2.70, 1.84, 8.40, repro,
1997-10-05,0.06, 4.01, 10.58, 2.64, 1.85, 8.47, repro,
1997-10-06,-0.65, 2.98, 9.99, 2.67, 1.82, 8.52, repro,
1997-10-07,-1.74, 4.84, 16.47, 2.53, 1.76, 8.09, repro,
