PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3278118748 North Latitude, -120.5454497122 East Longitude, 367.35941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-11,0.63, -0.68, -1.97, 2.01, 1.74, 7.90, repro,
2006-10-12,-1.39, 0.08, 4.18, 2.01, 1.67, 7.73, repro,
2006-10-13,0.07, -0.01, -0.72, 1.99, 1.69, 7.74, repro,
2006-10-14,0.80, -0.27, -2.01, 1.95, 1.69, 7.70, repro,
2006-10-15,-0.13, -0.84, 4.20, 1.95, 1.69, 7.71, repro,
2006-10-16,0.99, -0.06, 3.55, 2.00, 1.71, 7.82, repro,
2006-10-17,-0.19, -0.05, 3.30, 2.04, 1.74, 8.05, repro,
2006-10-18,1.26, 0.76, -6.40, 2.04, 1.81, 8.20, repro,
2006-10-19,0.64, 0.39, -1.08, 2.13, 1.75, 8.33, repro,
2006-10-20,1.27, -0.49, -1.81, 2.26, 1.95, 9.54, repro,
2006-10-21,0.12, -0.79, 0.29, 2.19, 1.87, 8.70, repro,
2006-10-22,-0.51, -0.87, -0.87, 1.98, 1.73, 7.84, repro,
2006-10-23,0.21, -1.62, -6.47, 2.12, 1.81, 8.35, repro,
2006-10-24,-0.21, 0.30, -4.98, 2.17, 1.79, 8.52, repro,
2006-10-25,0.03, 0.29, 1.66, 2.17, 1.82, 8.56, repro,
2006-10-26,1.23, 0.75, -2.67, 2.02, 1.78, 7.92, repro,
2006-10-27,2.00, 0.52, -9.89, 1.98, 1.77, 7.91, repro,
2006-10-28,-0.62, 0.19, -2.22, 2.10, 1.76, 8.35, repro,
2006-10-29,-0.44, 0.64, 1.80, 1.98, 1.72, 7.82, repro,
2006-10-30,-0.76, 0.55, -6.14, 1.93, 1.69, 7.60, repro,
2006-10-31,-0.62, -0.23, -0.80, 1.97, 1.72, 7.74, repro,
2006-11-01,1.45, -0.83, -5.19, 1.97, 1.72, 7.77, repro,
2006-11-02,0.70, 1.28, -2.80, 1.94, 1.68, 7.67, repro,
2006-11-03,-0.25, 0.39, -1.89, 2.00, 1.77, 8.05, repro,
2006-11-04,0.80, 0.84, -2.04, 2.00, 1.73, 7.83, repro,
2006-11-05,2.26, -0.42, -0.77, 1.99, 1.72, 7.81, repro,
2006-11-06,0.04, -0.72, -3.76, 1.90, 1.65, 7.49, repro,
2006-11-07,1.27, -0.42, -6.92, 2.08, 1.86, 8.47, repro,
2006-11-08,0.18, 0.04, 3.94, 2.01, 1.73, 7.98, repro,
2006-11-09,-1.38, -0.54, -6.03, 2.06, 1.82, 8.27, repro,
2006-11-10,1.14, 1.17, -3.25, 1.97, 1.67, 7.70, repro,
2006-11-11,0.24, 0.31, -6.51, 2.01, 1.72, 7.93, repro,
2006-11-12,0.77, -0.09, 0.81, 2.05, 1.78, 8.03, repro,
2006-11-13,0.22, 0.61, -5.93, 2.02, 1.72, 7.79, repro,
2006-11-14,1.07, -1.97, 3.25, 1.93, 1.65, 7.54, repro,
2006-11-15,0.37, 0.43, -8.35, 1.90, 1.65, 7.41, repro,
2006-11-16,0.76, -0.73, -2.85, 1.90, 1.64, 7.42, repro,
2006-11-17,-0.03, 0.30, -1.50, 1.91, 1.64, 7.43, repro,
2006-11-18,0.24, 0.45, -4.47, 1.91, 1.64, 7.40, repro,
2006-11-19,0.09, -0.78, -10.17, 1.90, 1.64, 7.38, repro,
2006-11-20,-0.54, -0.04, -11.21, 1.91, 1.64, 7.40, repro,
2006-11-21,0.30, -0.50, -2.84, 1.90, 1.64, 7.40, repro,
2006-11-22,-0.30, 0.05, -4.98, 1.90, 1.64, 7.40, repro,
2006-11-23,0.26, 0.50, -10.35, 1.93, 1.69, 7.59, repro,
2006-11-24,0.72, 0.38, -0.44, 1.98, 1.71, 7.72, repro,
2006-11-25,1.19, 0.02, -2.87, 1.94, 1.65, 7.49, repro,
2006-11-26,-0.18, -0.05, -8.61, 1.93, 1.65, 7.48, repro,
2006-11-27,-0.51, -0.89, -16.85, 1.94, 1.66, 7.52, repro,
2006-11-28,0.23, -0.62, -1.14, 1.91, 1.65, 7.45, repro,
2006-11-29,0.48, 0.04, -2.68, 1.91, 1.65, 7.40, repro,
2006-11-30,0.73, -0.08, -10.33, 1.90, 1.64, 7.41, repro,
2006-12-01,-1.23, -0.71, -12.89, 1.90, 1.65, 7.41, repro,
2006-12-02,-0.44, -0.69, -10.96, 1.91, 1.65, 7.43, repro,
2006-12-03,0.48, 0.58, -10.75, 1.92, 1.65, 7.48, repro,
2006-12-04,1.08, -0.20, -15.09, 1.96, 1.67, 7.56, repro,
2006-12-05,0.67, 0.75, -10.04, 1.94, 1.72, 7.54, repro,
2006-12-06,0.43, -0.48, -5.42, 1.98, 1.79, 7.74, repro,
2006-12-07,0.32, -0.95, -8.68, 1.94, 1.75, 7.71, repro,
2006-12-08,0.30, -1.21, -6.28, 1.94, 1.73, 7.60, repro,
2006-12-09,-1.82, -2.68, -13.77, 1.99, 1.75, 7.73, repro,
2006-12-10,-1.36, -2.19, 2.21, 1.97, 1.72, 7.65, repro,
2006-12-11,1.25, 0.05, -10.57, 1.95, 1.72, 7.67, repro,
2006-12-12,1.66, -0.71, -11.74, 1.97, 1.75, 7.70, repro,
2006-12-13,2.58, -0.14, -9.08, 1.94, 1.74, 7.66, repro,
2006-12-14,1.07, 0.46, -0.94, 1.97, 1.74, 7.68, repro,
2006-12-15,1.29, -0.02, -6.53, 2.02, 1.79, 7.93, repro,
2006-12-16,0.31, -1.71, -5.64, 1.98, 1.75, 7.68, repro,
2006-12-17,1.07, -1.46, -13.79, 2.01, 1.84, 8.10, repro,
2006-12-18,1.31, -0.43, -7.28, 2.07, 1.89, 8.33, repro,
2006-12-19,1.48, -0.56, -10.90, 2.07, 1.93, 8.30, repro,
2006-12-20,1.24, -0.77, -7.07, 2.08, 1.91, 8.17, repro,
2006-12-21,0.42, -0.72, -10.11, 1.93, 1.82, 7.68, repro,
2006-12-22,1.91, -0.55, -4.89, 2.10, 1.97, 8.39, repro,
2006-12-23,1.12, 1.20, -11.22, 2.01, 1.86, 8.04, repro,
2006-12-24,1.20, 1.20, -10.07, 1.91, 1.68, 7.52, repro,
2006-12-25,-0.14, 0.70, -15.48, 1.99, 1.82, 7.79, repro,
2006-12-26,2.28, -0.19, -8.77, 1.99, 1.78, 7.95, repro,
2006-12-27,2.86, 0.24, -9.17, 2.09, 1.93, 8.51, repro,
2006-12-28,1.45, 0.34, -1.40, 2.23, 2.19, 9.27, repro,
2006-12-29,1.84, -0.20, -7.74, 2.08, 1.90, 8.11, repro,
2006-12-30,1.46, -0.41, -7.15, 1.97, 1.77, 7.75, repro,
2006-12-31,1.53, -0.97, -8.76, 2.14, 1.95, 8.69, repro,
2007-01-01,0.01, -0.63, -8.26, 2.17, 2.01, 8.55, repro,
2007-01-02,1.39, 0.17, -4.00, 2.08, 1.95, 8.36, repro,
2007-01-03,1.60, -0.87, -6.48, 1.96, 1.84, 7.86, repro,
2007-01-04,0.16, -1.00, -8.32, 1.90, 1.70, 7.52, repro,
2007-01-05,2.11, -2.50, -7.95, 1.98, 1.80, 7.93, repro,
2007-01-06,1.01, -0.39, -14.78, 1.93, 1.76, 7.63, repro,
2007-01-07,1.94, 2.00, -11.05, 1.94, 1.70, 7.56, repro,
2007-01-08,1.59, -0.64, -13.35, 1.96, 1.73, 7.64, repro,
2007-01-09,0.90, -0.02, -12.74, 1.94, 1.69, 7.43, repro,
2007-01-10,0.02, 0.23, -12.24, 1.98, 1.75, 7.65, repro,
2007-01-11,0.31, 0.28, -10.24, 2.00, 1.70, 7.69, repro,
2007-01-12,0.94, -0.50, -10.61, 1.91, 1.64, 7.41, repro,
2007-01-13,2.27, 0.70, -17.56, 1.85, 1.61, 7.17, repro,
2007-01-14,1.51, 0.32, -14.80, 1.85, 1.61, 7.15, repro,
2007-01-15,1.19, -0.51, -16.68, 1.86, 1.62, 7.18, repro,
2007-01-16,1.07, 0.15, -14.62, 1.92, 1.64, 7.38, repro,
2007-01-17,1.05, -0.96, -14.17, 1.90, 1.67, 7.39, repro,
2007-01-18,1.30, -0.19, -17.66, 1.92, 1.71, 7.48, repro,
2007-01-19,1.80, -0.08, -13.75, 1.92, 1.64, 7.48, repro,
2007-01-20,0.52, 0.39, -12.24, 1.93, 1.64, 7.50, repro,
2007-01-21,0.68, 0.97, -10.58, 1.87, 1.63, 7.21, repro,
2007-01-22,1.37, 1.11, -12.99, 1.88, 1.63, 7.21, repro,
2007-01-23,0.44, 0.81, -18.80, 1.87, 1.62, 7.20, repro,
2007-01-24,1.00, 0.80, -16.71, 1.85, 1.62, 7.11, repro,
2007-01-25,1.54, 0.48, -19.41, 1.92, 1.66, 7.25, repro,
2007-01-26,0.20, 0.79, -18.91, 1.86, 1.62, 7.17, repro,
2007-01-27,-2.02, -2.22, -18.16, 1.88, 1.63, 7.18, repro,
2007-01-28,-0.21, 0.08, -14.04, 1.87, 1.62, 7.19, repro,
2007-01-29,0.82, 0.19, -15.08, 1.87, 1.63, 7.19, repro,
2007-01-30,-1.40, 0.39, -12.96, 1.93, 1.68, 7.29, repro,
2007-01-31,-0.06, -0.08, -7.97, 1.86, 1.61, 7.08, repro,
2007-02-01,-0.25, 1.38, -10.02, 1.89, 1.66, 7.32, repro,
2007-02-02,-0.80, 0.98, -9.86, 1.89, 1.63, 7.31, repro,
2007-02-03,0.29, -0.21, -16.33, 1.90, 1.63, 7.29, repro,
2007-02-04,1.01, 0.84, -13.61, 1.88, 1.62, 7.17, repro,
2007-02-05,0.82, 1.11, -19.11, 1.87, 1.61, 7.11, repro,
2007-02-06,1.18, 1.26, -20.55, 1.91, 1.63, 7.28, repro,
2007-02-07,0.52, 1.21, -12.25, 1.86, 1.61, 7.10, repro,
2007-02-08,1.28, 1.59, -15.76, 1.93, 1.68, 7.44, repro,
2007-02-09,1.62, 0.37, -14.17, 1.92, 1.70, 7.45, repro,
2007-02-10,0.38, -1.38, -9.97, 1.87, 1.62, 7.16, repro,
2007-02-11,-0.71, -0.17, -5.26, 1.90, 1.66, 7.38, repro,
2007-02-12,0.12, 0.51, -13.96, 1.85, 1.61, 7.13, repro,
2007-02-13,-0.34, 1.11, -13.62, 1.85, 1.61, 7.11, repro,
2007-02-14,0.06, 1.03, -12.73, 1.88, 1.63, 7.20, repro,
2007-02-15,1.94, 1.05, -14.99, 1.90, 1.63, 7.25, repro,
2007-02-16,2.63, 0.75, -9.80, 1.88, 1.62, 7.16, repro,
2007-02-17,1.41, 2.50, -8.98, 1.92, 1.68, 7.33, repro,
2007-02-18,0.31, 1.05, -4.71, 1.87, 1.62, 7.21, repro,
2007-02-19,-0.34, 1.72, 4.01, 1.89, 1.64, 7.28, repro,
2007-02-20,0.29, 0.48, -12.89, 1.94, 1.72, 7.51, repro,
2007-02-21,0.87, 1.61, -7.69, 1.87, 1.61, 7.17, repro,
2007-02-22,-1.02, -0.55, -15.97, 1.90, 1.67, 7.31, repro,
2007-02-23,-1.39, -0.83, -7.23, 1.96, 1.69, 7.47, repro,
2007-02-24,1.11, 1.35, -4.95, 1.86, 1.62, 7.16, repro,
2007-02-25,0.85, 1.38, -8.58, 1.89, 1.62, 7.23, repro,
2007-02-26,-0.45, 0.77, -12.63, 1.87, 1.61, 7.11, repro,
2007-02-27,0.35, 1.46, -5.20, 1.88, 1.61, 7.10, repro,
2007-02-28,-0.15, -0.19, -2.10, 1.87, 1.61, 7.11, repro,
2007-03-01,0.94, 0.97, -5.93, 1.92, 1.69, 7.42, repro,
2007-03-02,0.14, 0.04, -11.30, 1.94, 1.70, 7.50, repro,
2007-03-03,0.99, 1.90, -13.09, 1.91, 1.65, 7.37, repro,
2007-03-04,1.56, 1.86, -11.80, 1.89, 1.65, 7.30, repro,
2007-03-05,1.66, 0.36, -7.47, 1.89, 1.64, 7.21, repro,
2007-03-06,1.68, 0.87, -12.90, 1.90, 1.65, 7.31, repro,
2007-03-07,0.42, -0.34, -11.19, 1.90, 1.67, 7.36, repro,
2007-03-08,1.46, 1.47, -3.66, 1.91, 1.66, 7.36, repro,
2007-03-09,1.34, 0.24, -10.38, 1.90, 1.65, 7.32, repro,
2007-03-10,2.18, 1.62, -6.56, 1.94, 1.69, 7.52, repro,
2007-03-11,1.29, 1.59, -9.90, 1.88, 1.64, 7.26, repro,
2007-03-12,2.71, 0.67, -13.00, 1.92, 1.69, 7.49, repro,
2007-03-13,0.88, -0.12, -7.13, 1.90, 1.64, 7.32, repro,
2007-03-14,0.81, 1.54, -3.87, 1.91, 1.65, 7.37, repro,
2007-03-15,1.21, 1.66, -9.51, 1.94, 1.67, 7.41, repro,
2007-03-16,2.02, 1.18, -10.34, 1.90, 1.63, 7.23, repro,
2007-03-17,2.26, 1.45, -4.05, 1.87, 1.60, 7.08, repro,
2007-03-18,1.07, 0.94, -0.44, 1.90, 1.64, 7.31, repro,
2007-03-19,1.03, 1.28, -3.21, 1.91, 1.65, 7.30, repro,
2007-03-20,1.56, 1.18, 0.25, 1.94, 1.62, 7.30, repro,
2007-03-21,0.01, -0.56, -6.32, 1.96, 1.66, 7.51, repro,
2007-03-22,1.06, 1.22, -1.88, 1.90, 1.64, 7.31, repro,
2007-03-23,1.04, 0.29, 1.30, 1.89, 1.64, 7.27, repro,
2007-03-24,1.89, -0.07, -1.08, 1.90, 1.64, 7.32, repro,
2007-03-25,0.22, 1.63, -1.62, 1.88, 1.60, 7.18, repro,
2007-03-26,0.02, -0.46, -10.70, 1.89, 1.60, 7.15, repro,
2007-03-27,0.15, -0.92, -3.17, 1.94, 1.63, 7.31, repro,
2007-03-28,0.96, 0.70, -6.01, 1.95, 1.66, 7.45, repro,
2007-03-29,1.18, 0.63, -5.28, 1.90, 1.63, 7.31, repro,
2007-03-30,0.73, 0.88, -10.38, 1.88, 1.60, 7.13, repro,
2007-03-31,1.00, 1.94, -4.89, 1.89, 1.59, 7.15, repro,
2007-04-01,0.25, 0.75, -5.33, 1.88, 1.60, 7.14, repro,
2007-04-02,0.18, 2.06, -4.94, 1.87, 1.60, 7.13, repro,
2007-04-03,0.64, 0.09, -4.79, 1.90, 1.64, 7.30, repro,
2007-04-04,0.84, 0.61, -7.74, 1.94, 1.70, 7.49, repro,
2007-04-05,-0.15, 0.16, -5.57, 1.98, 1.75, 7.66, repro,
2007-04-06,0.08, 0.54, -6.69, 1.95, 1.69, 7.48, repro,
2007-04-07,1.98, 0.46, -1.58, 1.91, 1.64, 7.29, repro,
2007-04-08,0.33, -0.15, -2.89, 1.91, 1.63, 7.24, repro,
2007-04-09,0.69, 1.40, -3.52, 1.89, 1.59, 7.15, repro,
2007-04-10,1.79, 0.75, -2.23, 1.93, 1.64, 7.35, repro,
2007-04-11,1.45, 1.58, 0.30, 1.94, 1.64, 7.33, repro,
2007-04-12,1.66, 0.78, 0.99, 1.89, 1.60, 7.17, repro,
2007-04-13,0.73, 0.39, -7.82, 1.88, 1.60, 7.16, repro,
2007-04-14,0.52, 0.10, 5.72, 1.90, 1.61, 7.27, repro,
2007-04-15,-0.68, 0.26, -5.66, 1.88, 1.60, 7.16, repro,
2007-04-16,0.40, 1.03, -5.60, 1.89, 1.61, 7.19, repro,
2007-04-17,0.77, 0.14, -5.89, 1.89, 1.61, 7.19, repro,
2007-04-18,1.07, 1.27, -4.91, 1.90, 1.61, 7.21, repro,
2007-04-19,1.11, 0.35, -2.96, 1.89, 1.60, 7.20, repro,
2007-04-20,-1.10, -2.28, -7.54, 1.90, 1.60, 7.23, repro,
2007-04-21,0.56, 0.37, -3.23, 1.90, 1.60, 7.17, repro,
2007-04-22,0.79, -0.92, -3.72, 1.91, 1.60, 7.24, repro,
2007-04-23,1.24, 0.75, -7.23, 1.93, 1.64, 7.37, repro,
2007-04-24,0.73, 0.30, -9.17, 1.92, 1.63, 7.31, repro,
2007-04-25,1.28, -0.01, -5.94, 1.92, 1.62, 7.28, repro,
2007-04-26,0.56, 0.47, 0.89, 1.90, 1.60, 7.20, repro,
2007-04-27,1.03, 0.56, -4.45, 1.90, 1.60, 7.21, repro,
2007-04-28,1.38, 0.35, -4.93, 1.90, 1.61, 7.22, repro,
2007-04-29,0.23, -0.50, -9.75, 1.88, 1.59, 7.16, repro,
2007-04-30,1.47, -0.29, -4.74, 1.88, 1.58, 7.15, repro,
2007-05-01,-0.03, 0.06, -7.11, 1.89, 1.59, 7.17, repro,
2007-05-02,-1.59, -0.42, -13.81, 1.97, 1.60, 7.45, repro,
2007-05-03,-0.06, 0.23, -4.44, 2.02, 1.64, 7.57, repro,
2007-05-04,1.39, 0.26, -6.57, 1.90, 1.59, 7.19, repro,
2007-05-05,1.34, -0.85, -2.43, 1.93, 1.64, 7.30, repro,
2007-05-06,2.52, 1.69, -9.23, 1.95, 1.62, 7.30, repro,
2007-05-07,0.67, 1.88, -6.80, 1.92, 1.58, 7.24, repro,
2007-05-08,1.19, 0.71, -2.51, 1.93, 1.59, 7.25, repro,
2007-05-09,0.62, -0.12, -7.65, 1.91, 1.57, 7.15, repro,
2007-05-10,1.65, 0.71, -8.30, 2.04, 1.69, 7.70, repro,
2007-05-11,0.85, -0.32, -10.16, 2.04, 1.68, 7.76, repro,
2007-05-12,0.51, 0.86, -11.05, 1.93, 1.59, 7.28, repro,
2007-05-13,1.07, 1.05, -4.31, 1.96, 1.62, 7.31, repro,
2007-05-14,1.60, 0.78, -10.50, 1.95, 1.62, 7.29, repro,
2007-05-15,0.43, 0.05, -6.77, 1.91, 1.58, 7.15, repro,
2007-05-16,1.06, 0.72, -10.87, 1.91, 1.59, 7.19, repro,
2007-05-17,1.00, 0.21, -3.31, 1.95, 1.63, 7.38, repro,
2007-05-18,1.52, 1.36, -9.05, 2.01, 1.69, 7.55, repro,
2007-05-19,1.13, 1.05, -10.53, 1.95, 1.63, 7.29, repro,
2007-05-20,1.65, 2.10, -4.82, 1.98, 1.65, 7.34, repro,
2007-05-21,0.90, 0.66, -1.83, 1.94, 1.63, 7.35, repro,
2007-05-22,0.28, 0.73, -2.72, 1.94, 1.62, 7.30, repro,
2007-05-23,1.02, 0.02, -8.06, 1.98, 1.69, 7.51, repro,
2007-05-24,0.22, 0.87, -3.29, 2.09, 1.74, 7.84, repro,
2007-05-25,-0.09, 0.19, -2.29, 1.96, 1.62, 7.28, repro,
2007-05-26,0.06, 1.04, -5.65, 1.95, 1.63, 7.30, repro,
2007-05-27,0.53, 1.30, -5.81, 1.97, 1.66, 7.41, repro,
2007-05-28,1.29, 1.72, -7.42, 1.95, 1.62, 7.28, repro,
2007-05-29,-0.05, 0.70, -3.38, 1.91, 1.58, 7.10, repro,
2007-05-30,-0.45, 0.94, -11.72, 1.98, 1.60, 7.32, repro,
2007-05-31,0.68, -0.15, -10.12, 1.97, 1.63, 7.32, repro,
2007-06-01,0.63, 0.40, -4.93, 1.92, 1.59, 7.18, repro,
2007-06-02,0.20, 0.71, -5.58, 1.89, 1.59, 7.15, repro,
2007-06-03,0.56, 1.02, -6.46, 1.91, 1.60, 7.18, repro,
2007-06-04,1.63, 1.11, -1.45, 1.90, 1.59, 7.18, repro,
2007-06-05,0.74, 0.16, -2.83, 1.97, 1.61, 7.35, repro,
2007-06-06,2.21, 0.13, 3.30, 1.92, 1.60, 7.25, repro,
2007-06-07,0.26, 0.37, 6.54, 1.91, 1.59, 7.20, repro,
2007-06-08,1.50, 1.17, -2.50, 1.90, 1.60, 7.16, repro,
2007-06-09,0.95, 1.10, -3.93, 1.93, 1.64, 7.34, repro,
2007-06-10,1.83, 0.62, -9.59, 1.91, 1.59, 7.19, repro,
2007-06-11,0.18, 0.19, -4.25, 1.98, 1.72, 7.51, repro,
2007-06-12,0.27, 0.86, 3.83, 1.96, 1.70, 7.43, repro,
2007-06-13,0.00, 0.90, -10.13, 1.96, 1.65, 7.35, repro,
2007-06-14,1.40, 1.45, -11.15, 1.96, 1.65, 7.38, repro,
2007-06-15,0.73, 0.48, -10.80, 1.91, 1.60, 7.24, repro,
2007-06-16,1.07, 1.65, -7.06, 1.91, 1.59, 7.17, repro,
2007-06-17,0.45, 1.09, -13.44, 1.91, 1.60, 7.21, repro,
2007-06-18,1.04, 2.19, -0.79, 1.91, 1.60, 7.25, repro,
2007-06-19,0.75, -0.80, -14.28, 1.92, 1.60, 7.28, repro,
2007-06-20,-0.42, 0.08, -16.08, 1.90, 1.61, 7.24, repro,
2007-06-21,1.06, 0.95, -4.90, 1.92, 1.59, 7.22, repro,
2007-06-22,-0.42, 0.70, -6.45, 1.91, 1.59, 7.20, repro,
2007-06-23,0.93, 0.42, -7.97, 1.91, 1.60, 7.25, repro,
2007-06-24,0.61, 0.27, -11.24, 1.93, 1.64, 7.42, repro,
2007-06-25,0.97, 1.56, -9.34, 1.92, 1.61, 7.28, repro,
2007-06-26,0.44, 0.60, -15.71, 1.90, 1.58, 7.15, repro,
2007-06-27,1.04, 1.23, -12.21, 1.92, 1.59, 7.22, repro,
2007-06-28,0.43, 1.47, -8.61, 1.92, 1.60, 7.29, repro,
2007-06-29,0.80, 1.09, -6.13, 1.91, 1.59, 7.25, repro,
2007-06-30,1.21, 0.93, -8.13, 1.91, 1.59, 7.26, repro,
2007-07-01,1.74, 0.99, -3.70, 1.90, 1.58, 7.21, repro,
2007-07-02,0.99, 0.97, -3.88, 1.90, 1.59, 7.24, repro,
2007-07-03,1.02, 0.89, -10.80, 1.92, 1.60, 7.28, repro,
2007-07-04,-0.23, 1.39, -5.85, 1.95, 1.66, 7.55, repro,
2007-07-05,1.97, 1.63, -10.84, 1.91, 1.62, 7.35, repro,
2007-07-06,1.09, -1.14, -11.25, 1.90, 1.59, 7.22, repro,
2007-07-07,-0.33, -0.13, -12.00, 1.91, 1.59, 7.18, repro,
2007-07-08,-0.11, 1.22, -4.25, 1.91, 1.60, 7.26, repro,
2007-07-09,1.44, 1.11, -5.41, 1.95, 1.68, 7.47, repro,
2007-07-10,1.30, 1.45, -14.01, 1.93, 1.62, 7.37, repro,
2007-07-11,0.95, 2.08, -5.47, 1.93, 1.66, 7.40, repro,
2007-07-12,0.45, 1.32, -4.52, 1.93, 1.65, 7.36, repro,
2007-07-13,1.34, 0.62, -4.71, 1.95, 1.66, 7.40, repro,
2007-07-14,1.91, 1.45, -8.32, 1.94, 1.66, 7.37, repro,
2007-07-15,0.62, -0.98, -1.09, 1.94, 1.66, 7.40, repro,
2007-07-16,2.36, 1.85, -5.84, 1.94, 1.67, 7.47, repro,
2007-07-17,0.45, 1.22, -3.11, 1.90, 1.60, 7.21, repro,
2007-07-18,1.82, 0.47, -8.71, 1.91, 1.60, 7.24, repro,
2007-07-19,1.28, 1.05, -6.35, 1.92, 1.60, 7.24, repro,
2007-07-20,0.99, 1.71, -10.79, 1.93, 1.66, 7.36, repro,
2007-07-21,0.62, 1.86, -4.23, 1.94, 1.67, 7.47, repro,
2007-07-22,0.76, 1.55, -5.37, 1.95, 1.67, 7.51, repro,
2007-07-23,1.15, 1.03, -10.25, 1.96, 1.66, 7.49, repro,
2007-07-24,2.34, 2.46, 9.88, 1.97, 1.67, 7.52, repro,
2007-07-25,1.78, -1.93, -0.13, 1.96, 1.68, 7.51, repro,
2007-07-26,1.57, 0.27, -2.09, 1.93, 1.62, 7.35, repro,
2007-07-27,0.26, 2.54, -4.96, 1.95, 1.67, 7.46, repro,
2007-07-28,1.75, 1.44, -5.99, 1.95, 1.67, 7.48, repro,
2007-07-29,1.34, 0.24, -2.28, 1.97, 1.68, 7.54, repro,
2007-07-30,1.05, 1.11, -4.76, 1.95, 1.68, 7.47, repro,
2007-07-31,1.09, 1.63, -7.65, 1.92, 1.61, 7.30, repro,
2007-08-01,0.91, 1.65, -1.87, 1.90, 1.61, 7.20, repro,
2007-08-02,2.36, 1.84, -6.76, 1.90, 1.60, 7.19, repro,
2007-08-03,2.55, 1.05, -3.54, 1.90, 1.61, 7.22, repro,
2007-08-04,2.90, 0.60, -3.41, 1.97, 1.62, 7.42, repro,
2007-08-05,1.57, 1.12, 2.00, 1.96, 1.62, 7.40, repro,
2007-08-06,1.74, 1.34, -3.28, 1.93, 1.64, 7.39, repro,
2007-08-07,2.15, 1.31, -4.20, 1.93, 1.64, 7.37, repro,
2007-08-08,1.56, 0.94, -2.93, 1.90, 1.60, 7.23, repro,
2007-08-09,1.67, 0.34, -4.32, 1.90, 1.61, 7.20, repro,
2007-08-10,1.68, 1.10, 6.19, 1.92, 1.60, 7.24, repro,
2007-08-11,1.04, 1.76, -2.35, 1.91, 1.60, 7.27, repro,
2007-08-12,1.73, 2.06, -2.62, 1.91, 1.60, 7.21, repro,
2007-08-13,2.42, 2.09, -5.40, 1.90, 1.59, 7.19, repro,
2007-08-14,1.64, 0.17, -5.50, 2.02, 1.72, 7.60, repro,
2007-08-15,2.17, 1.61, -2.34, 2.02, 1.72, 7.60, repro,
2007-08-16,1.50, 1.18, -0.72, 1.99, 1.66, 7.60, repro,
2007-08-17,1.95, 0.31, -0.44, 2.00, 1.67, 7.64, repro,
2007-08-18,1.72, 1.17, -4.97, 2.01, 1.69, 7.77, repro,
2007-08-19,2.63, 0.91, -6.26, 2.05, 1.70, 7.88, repro,
2007-08-20,1.80, 1.45, -5.70, 1.97, 1.65, 7.48, repro,
2007-08-21,2.02, 1.13, -5.08, 2.04, 1.67, 7.67, repro,
2007-08-22,1.75, 1.23, -4.58, 2.00, 1.66, 7.57, repro,
2007-08-23,0.69, 1.01, 2.26, 1.95, 1.61, 7.37, repro,
2007-08-24,2.42, 2.04, 1.51, 2.05, 1.71, 7.80, repro,
