PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P660
Station name,SHAshCreekCN2007
Begin Date, 2007-10-26
End Date, 2022-12-01
Release Date, 2023-06-01
Reference position, 41.4095914602 North Latitude, -122.0676783818 East Longitude, 1587.21063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-19,2.55, -0.16, -21.50, 2.33, 1.98, 9.13, repro,
2007-11-20,2.47, 0.29, -13.93, 2.45, 2.01, 9.01, repro,
2007-11-21,0.35, -0.29, -7.34, 2.24, 1.87, 8.63, repro,
2007-11-22,1.80, -0.62, -16.25, 2.28, 1.90, 8.76, repro,
2007-11-23,2.53, 0.79, -13.81, 2.31, 1.97, 8.81, repro,
2007-11-24,-0.46, -2.47, 1.78, 2.32, 1.93, 8.91, repro,
2007-11-25,1.57, 1.92, -7.56, 2.31, 1.97, 8.95, repro,
2007-11-26,1.95, 0.90, -12.61, 2.31, 1.95, 8.87, repro,
2007-11-27,0.47, -3.32, -28.43, 2.40, 2.00, 9.46, repro,
2007-11-28,3.37, -1.58, -17.84, 2.29, 1.85, 8.54, repro,
2007-11-29,0.84, -2.27, -13.92, 2.30, 1.91, 8.86, repro,
2007-11-30,1.81, 0.72, -12.85, 2.42, 2.00, 9.01, repro,
2007-12-01,2.60, 1.90, -5.53, 2.29, 1.97, 8.77, repro,
2007-12-02,-0.79, -5.41, -13.58, 2.30, 1.98, 8.82, repro,
2007-12-03,1.28, -7.71, -9.38, 2.48, 2.15, 9.76, repro,
2007-12-04,3.49, -2.66, -33.19, 2.39, 2.11, 9.43, repro,
2007-12-05,1.25, -1.47, -12.47, 2.37, 1.98, 8.93, repro,
2007-12-06,2.69, 0.13, -8.23, 2.34, 1.98, 9.08, repro,
2007-12-07,2.33, 0.27, -16.62, 2.40, 2.11, 9.63, repro,
2007-12-08,2.97, 1.20, -18.30, 2.31, 1.97, 8.99, repro,
2007-12-09,3.37, -0.08, -9.94, 2.31, 1.98, 8.82, repro,
2007-12-10,7.01, -0.41, -13.66, 2.31, 2.01, 9.10, repro,
2007-12-11,1.74, 1.14, -12.22, 2.23, 1.87, 8.43, repro,
2007-12-12,0.45, -1.14, -13.10, 2.36, 1.94, 9.20, repro,
2007-12-13,4.25, -1.72, -13.75, 2.40, 1.98, 9.23, repro,
2007-12-14,2.75, 1.55, -14.27, 2.29, 1.85, 8.53, repro,
2007-12-15,3.25, -0.34, 4.87, 2.35, 1.94, 9.03, repro,
2007-12-16,2.13, 0.15, -10.78, 2.36, 1.91, 8.77, repro,
2007-12-17,-1.68, -2.46, -23.94, 2.33, 1.91, 8.96, repro,
2007-12-18,-0.02, -10.56, -25.50, 2.41, 1.95, 9.05, repro,
2007-12-19,-1.74, -4.85, -19.60, 2.35, 1.98, 9.14, repro,
2007-12-20,1.30, -3.30, -27.76, 2.37, 2.07, 9.57, repro,
2007-12-21,0.63, -1.66, -36.60, 2.39, 2.02, 9.20, repro,
2007-12-22,2.61, -2.42, -20.37, 2.40, 2.00, 9.35, repro,
2007-12-23,9.19, 3.89, -18.69, 2.39, 1.98, 9.40, repro,
2007-12-24,0.27, -5.44, -26.96, 2.40, 1.94, 9.21, repro,
2007-12-25,0.99, -2.11, -18.70, 2.39, 1.97, 9.05, repro,
2007-12-26,3.82, -4.89, -17.08, 2.31, 1.87, 8.68, repro,
2007-12-27,2.05, -2.28, -9.00, 2.37, 1.89, 8.76, repro,
2007-12-28,2.88, -1.83, -31.79, 2.33, 1.85, 8.76, repro,
2007-12-29,4.92, -2.01, -27.65, 2.38, 1.82, 8.67, repro,
2007-12-30,-0.56, -2.30, -20.70, 2.41, 1.92, 9.16, repro,
2007-12-31,0.39, -2.18, -12.92, 2.28, 1.85, 8.64, repro,
2008-01-01,0.53, -0.70, -18.21, 2.36, 1.89, 8.91, repro,
2008-01-02,-0.74, -4.13, -5.48, 2.42, 1.95, 9.21, repro,
2008-01-03,0.45, -1.36, -0.74, 2.31, 1.85, 8.84, repro,
2008-01-04,2.03, -4.54, 2.34, 2.32, 1.85, 8.75, repro,
2008-01-05,3.14, -12.54, -10.96, 2.64, 2.34, 10.60, repro,
2008-01-06,5.95, -17.92, -1.32, 2.43, 2.10, 10.09, repro,
2008-01-07,6.30, -12.92, 3.97, 2.54, 2.11, 9.97, repro,
2008-01-08,2.12, -16.00, -13.05, 2.38, 1.96, 9.37, repro,
2008-01-09,4.99, -4.64, -6.06, 2.44, 1.90, 9.04, repro,
2008-01-10,0.10, -13.16, 0.93, 2.31, 1.87, 8.78, repro,
2008-01-11,4.25, 1.79, -8.20, 2.31, 1.88, 8.85, repro,
2008-01-12,7.57, -1.53, -19.97, 2.34, 1.95, 8.95, repro,
2008-01-13,13.74, -9.04, -9.28, 2.31, 1.84, 8.67, repro,
2008-01-14,4.00, -2.78, 0.56, 2.24, 1.82, 8.40, repro,
2008-01-15,-4.26, -1.00, 11.98, 2.30, 1.89, 8.58, repro,
2008-01-16,-1.67, 3.62, 4.04, 2.29, 1.86, 8.64, repro,
2008-01-17,4.48, -3.70, -16.50, 2.29, 1.85, 8.59, repro,
2008-01-18,-14.23, -2.63, -0.87, 2.31, 1.89, 8.82, repro,
2008-01-19,-18.77, -2.13, -1.28, 2.26, 1.82, 8.53, repro,
2008-01-20,-5.15, -14.62, -5.83, 5.12, 4.16, 19.18, repro,
2008-04-03,-2.70, 4.52, -29.24, 5.15, 4.50, 22.11, repro,
2008-04-04,-2.17, -0.93, -25.06, 2.35, 1.91, 9.06, repro,
2008-04-05,-3.67, 0.46, -6.70, 2.30, 1.91, 8.98, repro,
2008-04-06,0.14, 1.67, -12.34, 2.47, 2.02, 9.26, repro,
2008-04-07,-0.48, 5.48, -18.18, 2.26, 1.86, 8.58, repro,
2008-04-08,-1.32, 1.91, -3.23, 2.33, 1.94, 9.05, repro,
2008-04-09,-2.53, 2.62, -6.64, 2.36, 1.92, 9.09, repro,
2008-04-10,-0.63, 3.05, -9.79, 2.40, 1.94, 9.10, repro,
2008-04-11,-0.64, 2.74, -11.19, 2.30, 1.86, 8.71, repro,
2008-04-12,-2.91, 2.09, -12.72, 2.25, 1.84, 8.61, repro,
2008-04-13,-4.27, 2.08, -18.30, 2.56, 2.08, 9.71, repro,
2008-04-14,-3.75, -1.52, -15.67, 2.33, 1.92, 9.08, repro,
2008-04-15,-2.47, 0.25, -16.52, 2.38, 1.90, 9.00, repro,
2008-04-16,0.53, 0.36, -16.89, 2.34, 1.95, 9.08, repro,
2008-04-17,-0.25, -0.18, -24.67, 2.28, 1.86, 8.71, repro,
2008-04-18,0.35, 0.51, -38.87, 2.31, 1.88, 8.79, repro,
2008-04-19,-2.41, -0.38, -10.50, 2.59, 2.07, 9.71, repro,
2008-04-20,3.31, -1.57, -25.18, 2.39, 1.89, 8.86, repro,
2008-04-21,-0.77, -1.80, -3.94, 2.61, 2.29, 10.38, repro,
2008-04-22,0.23, -6.34, -26.81, 2.36, 1.90, 8.95, repro,
2008-04-23,-10.31, -6.86, -25.20, 2.39, 1.99, 9.38, repro,
2008-04-24,-3.25, 1.07, -29.53, 2.45, 2.00, 9.32, repro,
2008-04-25,1.80, -3.31, -16.37, 2.33, 1.88, 8.88, repro,
2008-04-26,0.56, 1.29, -19.79, 2.58, 2.01, 9.73, repro,
2008-04-27,-1.13, -0.21, -19.95, 2.41, 1.94, 9.14, repro,
2008-04-28,-3.65, 0.53, -11.85, 2.40, 1.92, 9.13, repro,
2008-04-29,-5.33, -4.88, -15.05, 2.51, 1.95, 9.29, repro,
2008-04-30,-2.61, -0.44, -7.73, 2.39, 1.91, 8.89, repro,
2008-05-01,-3.00, -0.13, -18.65, 2.34, 1.87, 8.90, repro,
2008-05-02,-2.39, -0.24, -5.24, 2.37, 1.87, 8.95, repro,
2008-05-03,-2.44, -2.60, -11.32, 2.33, 1.89, 8.99, repro,
2008-05-04,-1.25, -0.52, -10.67, 2.40, 1.90, 8.97, repro,
2008-05-05,-1.89, -1.90, -17.17, 2.48, 1.99, 9.33, repro,
2008-05-06,-2.82, -0.37, -9.63, 2.42, 1.95, 9.21, repro,
2008-05-07,0.59, -2.19, -5.71, 2.50, 2.03, 9.56, repro,
2008-05-08,-2.50, -2.07, -3.92, 2.33, 1.92, 9.02, repro,
2008-05-09,0.89, -3.81, -5.92, 2.44, 1.99, 9.66, repro,
2008-05-10,-1.38, -0.69, -12.71, 2.39, 1.91, 9.08, repro,
2008-05-11,-1.31, 0.83, -28.40, 2.42, 1.96, 9.24, repro,
2008-05-12,-2.49, -2.98, -14.70, 2.37, 1.93, 9.24, repro,
2008-05-13,0.34, -0.20, -18.88, 2.35, 1.92, 9.26, repro,
2008-05-14,0.82, -2.28, -18.44, 2.29, 1.84, 8.62, repro,
2008-05-15,2.10, -3.85, -11.72, 2.34, 1.86, 8.88, repro,
2008-05-16,-1.55, -1.34, -13.97, 2.55, 2.05, 9.80, repro,
2008-05-17,0.36, -0.29, -23.22, 2.47, 2.00, 9.64, repro,
2008-05-18,-3.48, 0.49, -7.58, 2.54, 2.05, 9.65, repro,
2008-05-19,-0.09, -1.40, -1.66, 2.28, 1.83, 8.65, repro,
2008-05-20,-0.16, -2.90, -6.06, 2.36, 1.88, 9.00, repro,
2008-05-21,4.91, 1.43, -17.01, 2.30, 1.89, 8.90, repro,
2008-05-22,0.63, 0.04, -11.74, 2.36, 1.93, 9.11, repro,
2008-05-23,1.42, -1.96, -6.93, 2.41, 1.99, 9.48, repro,
2008-05-24,-1.34, -1.07, -10.06, 2.30, 1.88, 9.01, repro,
2008-05-25,-1.26, -0.49, -5.80, 2.36, 1.94, 9.10, repro,
2008-05-26,-0.90, -0.06, -6.89, 2.33, 1.94, 9.12, repro,
2008-05-27,-2.60, -1.32, -6.97, 2.41, 1.97, 9.29, repro,
2008-05-28,0.63, -0.10, -23.13, 2.36, 1.94, 9.25, repro,
2008-05-29,-1.00, 0.14, -15.03, 2.45, 2.07, 9.72, repro,
2008-05-30,-0.90, -0.29, -11.34, 2.29, 1.90, 8.96, repro,
2008-05-31,1.36, 0.89, -13.20, 2.31, 1.90, 9.02, repro,
2008-06-01,-2.27, -0.38, -3.48, 2.35, 1.91, 9.10, repro,
2008-06-02,-1.11, 1.50, -22.28, 2.45, 1.95, 9.51, repro,
2008-06-03,-0.06, -2.49, -22.97, 2.42, 1.94, 9.38, repro,
2008-06-04,5.93, -0.52, -15.07, 2.33, 1.89, 8.98, repro,
2008-06-05,-1.17, 0.22, -16.95, 2.33, 1.87, 8.95, repro,
2008-06-06,-0.36, -2.52, 5.72, 2.36, 1.92, 9.08, repro,
2008-06-07,2.54, -0.93, -19.22, 2.48, 2.00, 9.58, repro,
2008-06-08,0.78, 1.02, -22.85, 2.35, 1.93, 9.08, repro,
2008-06-09,0.81, -0.91, 3.25, 2.42, 1.96, 9.31, repro,
2008-06-10,2.41, -0.00, -27.72, 2.37, 1.92, 9.24, repro,
2008-06-11,2.11, 1.30, -19.28, 2.31, 1.91, 9.03, repro,
2008-06-12,0.66, 0.71, -2.47, 2.37, 1.94, 9.27, repro,
2008-06-13,1.45, 1.11, -8.69, 2.31, 1.88, 8.92, repro,
2008-06-14,0.27, -0.98, -7.39, 2.44, 1.97, 9.14, repro,
2008-06-15,-0.06, 1.75, -12.19, 2.41, 1.95, 9.17, repro,
2008-06-16,2.41, 1.65, -9.83, 2.37, 1.95, 9.27, repro,
2008-06-17,-0.12, 0.84, -11.69, 2.32, 1.93, 9.13, repro,
2008-06-18,0.47, -0.19, -17.92, 2.35, 1.87, 8.96, repro,
2008-06-19,1.49, 1.08, -12.06, 2.40, 2.01, 9.50, repro,
2008-06-20,-0.51, -1.38, -24.45, 2.46, 1.99, 9.42, repro,
2008-06-21,3.03, -3.58, -16.61, 2.35, 1.91, 8.99, repro,
2008-06-22,-0.12, -1.36, -3.28, 2.32, 1.91, 9.05, repro,
2008-06-23,1.17, 2.00, -2.03, 2.38, 1.95, 9.27, repro,
2008-06-24,-1.37, 1.66, -18.80, 2.33, 1.94, 9.12, repro,
2008-06-25,0.62, -0.84, 2.50, 2.37, 1.93, 9.24, repro,
2008-06-26,2.30, -0.89, -5.80, 2.34, 1.96, 9.25, repro,
2008-06-27,1.62, 0.32, 0.40, 2.41, 1.95, 9.41, repro,
2008-06-28,1.15, -2.34, 2.51, 2.43, 2.00, 9.51, repro,
2008-06-29,2.08, 0.24, -16.94, 2.34, 1.90, 8.95, repro,
2008-06-30,1.77, -2.39, -19.30, 2.37, 1.96, 9.38, repro,
2008-07-01,1.83, -1.29, -9.30, 2.29, 1.93, 9.01, repro,
2008-07-02,3.89, -0.57, -0.15, 2.35, 1.99, 9.46, repro,
2008-07-03,-3.06, -2.54, -5.59, 2.38, 1.99, 9.35, repro,
2008-07-04,-4.10, -0.80, 3.25, 2.32, 1.92, 9.09, repro,
2008-07-05,-0.69, 1.65, -9.12, 2.34, 1.98, 9.36, repro,
2008-07-06,-0.32, -0.47, 3.76, 2.37, 1.99, 9.39, repro,
2008-07-07,1.99, -2.03, -10.66, 2.32, 1.95, 9.12, repro,
2008-07-08,0.02, 1.89, -0.99, 2.43, 2.01, 9.53, repro,
2008-07-09,-0.66, -0.17, 4.02, 2.39, 1.98, 9.49, repro,
2008-07-10,-1.28, -1.42, 7.59, 2.42, 2.04, 9.51, repro,
2008-07-11,-0.25, 2.81, 0.35, 2.43, 2.05, 9.48, repro,
2008-07-12,-0.11, -0.84, 7.44, 2.37, 2.01, 9.59, repro,
2008-07-13,-1.54, 0.96, 0.23, 2.40, 2.01, 9.68, repro,
2008-07-14,2.36, -0.86, -7.04, 2.46, 1.98, 9.50, repro,
2008-07-15,-3.54, -2.06, -6.47, 2.40, 2.02, 9.57, repro,
2008-07-16,3.19, 1.68, -6.92, 2.77, 2.56, 11.46, repro,
2008-07-17,-0.59, -0.32, 7.80, 2.34, 1.94, 9.13, repro,
2008-07-18,-2.88, 2.51, -2.64, 2.42, 1.91, 9.31, repro,
2008-07-19,-0.65, 2.13, 0.19, 2.44, 1.95, 9.48, repro,
2008-07-20,0.23, -0.96, -0.68, 2.34, 1.91, 9.15, repro,
2008-07-21,1.14, -1.03, 4.57, 2.33, 1.93, 9.03, repro,
2008-07-22,2.37, 0.66, -0.25, 2.42, 1.98, 9.21, repro,
2008-07-23,-0.88, 3.27, -1.16, 2.46, 2.02, 9.52, repro,
2008-07-24,0.63, 1.27, -2.47, 2.37, 1.95, 9.33, repro,
2008-07-25,0.07, -0.93, 0.66, 2.30, 1.93, 8.95, repro,
2008-07-26,-1.00, -0.30, 10.84, 2.38, 1.96, 9.35, repro,
2008-07-27,1.39, 3.19, 6.32, 2.41, 2.05, 9.55, repro,
2008-07-28,1.53, 0.88, -10.70, 2.51, 2.09, 9.74, repro,
2008-07-29,0.88, 0.73, -9.83, 2.46, 2.00, 9.64, repro,
2008-07-30,-0.39, -1.03, 13.91, 2.39, 1.97, 9.41, repro,
2008-07-31,-1.05, -0.61, 1.78, 2.45, 2.04, 9.65, repro,
2008-08-01,-2.37, -1.42, 16.24, 2.65, 2.07, 9.93, repro,
2008-08-02,1.36, 0.96, -3.60, 2.47, 2.10, 9.71, repro,
2008-08-03,-1.13, 1.77, -0.58, 2.32, 1.98, 9.22, repro,
2008-08-04,3.57, 1.91, -8.87, 2.33, 1.91, 9.08, repro,
2008-08-05,-0.61, -0.34, 2.93, 2.37, 1.96, 9.10, repro,
2008-08-06,1.26, -1.59, -6.62, 2.45, 2.02, 9.48, repro,
2008-08-07,0.35, -2.08, -2.44, 2.67, 2.21, 10.00, repro,
2008-08-08,-4.25, -1.41, -3.52, 2.47, 2.05, 9.64, repro,
2008-08-09,0.33, -0.61, -17.91, 2.43, 1.97, 9.35, repro,
2008-08-10,2.04, -0.43, 6.91, 2.47, 1.99, 9.39, repro,
2008-08-11,-0.10, 0.04, -0.63, 2.42, 1.96, 9.19, repro,
2008-08-12,-1.41, -0.94, 12.22, 2.38, 1.94, 9.23, repro,
2008-08-13,-1.32, -0.92, 1.01, 2.48, 1.99, 9.48, repro,
2008-08-14,-0.30, -0.62, -0.16, 2.40, 1.99, 9.42, repro,
2008-08-15,0.56, 1.64, 3.76, 2.34, 1.94, 9.21, repro,
2008-08-16,2.97, -2.05, 9.93, 2.36, 1.95, 9.39, repro,
2008-08-17,-0.53, -1.76, 2.02, 2.37, 1.94, 9.31, repro,
2008-08-18,-0.78, -2.18, 4.22, 2.51, 2.05, 9.80, repro,
2008-08-19,0.30, 3.37, 4.01, 2.41, 1.97, 9.29, repro,
2008-08-20,6.55, 12.10, -31.58, 2.39, 1.96, 9.30, repro,
2008-08-21,-1.18, -3.34, 13.19, 2.46, 2.01, 9.53, repro,
2008-08-22,-0.51, -1.49, 5.48, 2.40, 1.95, 9.40, repro,
2008-08-23,-1.78, -0.94, 14.57, 2.39, 1.96, 9.37, repro,
2008-08-24,0.07, -3.53, 3.76, 2.45, 2.05, 9.76, repro,
2008-08-25,-4.56, -3.83, -15.20, 2.41, 2.01, 9.54, repro,
2008-08-26,-0.27, -0.65, 8.26, 2.40, 1.97, 9.36, repro,
2008-08-27,1.78, -1.12, 12.75, 2.43, 2.00, 9.45, repro,
2008-08-28,2.24, -2.90, 2.44, 2.52, 2.06, 9.58, repro,
2008-08-29,-0.34, -0.18, -5.30, 2.49, 2.00, 9.49, repro,
2008-08-30,-0.22, 1.00, -1.35, 2.93, 2.50, 11.59, repro,
2008-08-31,1.17, -0.75, -1.26, 2.59, 2.15, 10.02, repro,
2008-09-01,1.34, 0.72, -12.40, 2.44, 1.99, 9.43, repro,
2008-09-02,0.60, 0.28, -9.30, 2.40, 1.96, 9.25, repro,
2008-09-03,1.78, -0.05, -3.90, 2.51, 2.08, 9.61, repro,
2008-09-04,0.24, -0.58, -0.43, 2.61, 2.20, 10.55, repro,
2008-09-05,1.59, -1.06, -3.43, 2.49, 2.06, 9.92, repro,
2008-09-06,1.64, -0.22, 14.42, 2.42, 1.97, 9.28, repro,
2008-09-07,1.65, 1.74, 4.38, 2.40, 1.93, 8.98, repro,
2008-09-08,-0.89, -0.57, -0.16, 2.38, 1.97, 9.21, repro,
2008-09-09,-1.67, -1.40, 10.08, 2.56, 2.02, 9.71, repro,
2008-09-10,0.53, 0.83, -2.67, 2.45, 2.01, 9.43, repro,
2008-09-11,0.87, -1.62, -4.55, 2.62, 2.10, 9.85, repro,
2008-09-12,1.27, -0.24, 12.22, 2.41, 1.96, 9.21, repro,
2008-09-13,0.75, -0.52, 9.37, 2.55, 2.09, 9.62, repro,
2008-09-14,0.27, -1.21, 7.45, 2.37, 1.94, 9.08, repro,
2008-09-15,-0.26, 0.51, 2.00, 2.42, 1.96, 9.26, repro,
2008-09-16,0.17, -0.71, 3.35, 2.41, 1.98, 9.37, repro,
2008-09-17,-0.31, 1.09, 4.47, 2.52, 1.98, 9.46, repro,
2008-09-18,-2.36, -0.73, 2.09, 2.36, 1.92, 9.09, repro,
2008-09-19,-1.87, -0.54, 2.70, 2.41, 1.99, 9.18, repro,
2008-09-20,0.18, 1.54, -4.86, 2.51, 2.07, 9.68, repro,
2008-09-21,0.03, 0.06, 3.91, 2.41, 1.90, 9.03, repro,
2008-09-22,1.11, 0.29, -4.25, 2.42, 1.92, 9.01, repro,
2008-09-23,0.13, 1.35, 6.93, 2.43, 1.92, 9.01, repro,
2008-09-24,-1.08, -0.60, 0.35, 2.45, 1.99, 9.38, repro,
2008-09-25,-3.29, -3.23, -5.21, 2.47, 2.04, 9.84, repro,
2008-09-26,-0.14, -1.69, 3.98, 2.44, 1.96, 9.38, repro,
2008-09-27,0.92, -0.41, 1.83, 2.44, 1.93, 9.21, repro,
2008-09-28,2.26, 1.84, 2.58, 2.40, 1.90, 9.05, repro,
2008-09-29,1.84, 1.69, -3.32, 2.36, 1.90, 8.94, repro,
2008-09-30,0.36, -0.32, -8.82, 2.68, 2.28, 10.52, repro,
2008-10-01,-1.65, -1.92, -1.46, 2.41, 1.94, 9.11, repro,
2008-10-02,0.64, -0.56, 0.30, 2.44, 1.92, 9.10, repro,
2008-10-03,-3.15, 0.07, 2.16, 2.42, 1.92, 9.09, repro,
2008-10-04,-4.27, -5.98, 3.15, 2.44, 1.98, 9.44, repro,
2008-10-05,0.26, 0.56, -3.02, 2.35, 1.88, 8.85, repro,
2008-10-06,4.38, 0.67, -8.95, 2.40, 1.87, 8.92, repro,
2008-10-07,-0.89, 1.57, -11.66, 2.43, 1.89, 9.21, repro,
2008-10-08,2.02, -2.17, -1.23, 2.41, 1.90, 9.19, repro,
2008-10-09,-0.25, 0.12, -9.76, 2.34, 1.87, 8.88, repro,
2008-10-10,2.17, 3.45, -23.84, 2.28, 1.80, 8.40, repro,
2008-10-11,2.64, 0.50, -7.59, 2.32, 1.87, 8.79, repro,
2008-10-12,1.06, 0.57, -7.91, 2.42, 1.95, 9.34, repro,
2008-10-13,1.61, -1.74, -3.45, 2.37, 1.90, 9.07, repro,
2008-10-14,1.63, 1.52, -13.50, 2.30, 1.87, 8.88, repro,
2008-10-15,3.27, 3.60, -8.90, 2.37, 1.91, 8.98, repro,
2008-10-16,1.20, 0.93, -3.17, 2.36, 1.91, 8.97, repro,
2008-10-17,-0.71, -1.12, -5.95, 2.37, 1.93, 8.98, repro,
2008-10-18,-1.21, 0.88, -1.23, 2.47, 2.02, 9.69, repro,
2008-10-19,-2.08, -1.70, -5.27, 2.31, 1.87, 8.91, repro,
2008-10-20,-2.05, 7.39, -9.07, 2.41, 1.94, 9.15, repro,
2008-10-21,1.05, 0.46, -4.14, 2.35, 1.87, 8.80, repro,
2008-10-22,0.13, 0.48, -0.39, 2.36, 1.87, 8.83, repro,
2008-10-23,1.30, -0.42, 6.97, 2.37, 1.91, 9.06, repro,
2008-10-24,-1.54, -0.33, 0.47, 2.32, 1.91, 8.97, repro,
2008-10-25,-0.06, 1.25, -2.55, 2.30, 1.88, 8.86, repro,
2008-10-26,1.66, 1.75, -8.51, 2.34, 1.87, 8.80, repro,
2008-10-27,0.19, 0.93, -14.28, 2.49, 1.98, 9.35, repro,
2008-10-28,-0.52, 0.48, 0.17, 2.36, 1.89, 8.70, repro,
2008-10-29,-0.20, -2.52, -7.26, 2.42, 1.90, 9.00, repro,
2008-10-30,1.63, -2.61, -13.54, 2.36, 1.85, 8.86, repro,
2008-10-31,-2.65, -0.46, -2.91, 2.43, 1.98, 9.31, repro,
2008-11-01,-2.80, -1.80, 11.50, 2.33, 1.90, 8.90, repro,
2008-11-02,-2.15, 2.88, -14.64, 2.36, 1.90, 9.04, repro,
2008-11-03,-1.54, -1.08, -13.71, 2.37, 1.96, 9.21, repro,
2008-11-04,-0.21, -2.97, -21.21, 2.42, 2.01, 9.78, repro,
2008-11-05,-0.52, -0.56, -8.92, 2.36, 1.92, 9.16, repro,
2008-11-06,0.45, -0.36, -21.68, 2.42, 1.98, 9.36, repro,
2008-11-07,1.59, 2.30, -15.16, 2.33, 1.87, 8.73, repro,
2008-11-08,-1.49, -3.53, -20.83, 2.33, 1.93, 9.05, repro,
2008-11-09,0.68, -0.55, -18.38, 2.33, 1.93, 9.10, repro,
2008-11-10,1.63, 1.42, -10.55, 2.34, 1.95, 9.08, repro,
2008-11-11,-0.29, 1.45, -16.62, 2.33, 1.96, 9.10, repro,
2008-11-12,5.02, -2.96, -2.71, 2.36, 1.90, 9.07, repro,
2008-11-13,5.07, -5.65, -33.61, 2.34, 1.90, 9.01, repro,
2008-11-14,2.67, -0.96, -14.95, 2.33, 1.93, 8.94, repro,
2008-11-15,1.00, 1.64, -13.90, 2.33, 1.87, 8.89, repro,
2008-11-16,1.64, 0.65, -14.26, 2.38, 1.94, 9.15, repro,
2008-11-17,2.30, 1.43, -23.03, 2.37, 1.92, 8.98, repro,
2008-11-18,-0.55, 2.59, -11.52, 2.32, 1.90, 8.81, repro,
2008-11-19,-5.19, 0.10, -9.04, 2.38, 1.99, 9.19, repro,
2008-11-20,-3.37, -0.80, -16.72, 2.33, 1.95, 9.04, repro,
2008-11-21,-0.77, 1.73, -14.64, 2.35, 1.93, 9.15, repro,
2008-11-22,3.31, 5.57, -5.58, 2.39, 1.95, 9.24, repro,
2008-11-23,2.96, 1.23, -12.88, 2.38, 1.87, 8.86, repro,
2008-11-24,3.13, 2.12, -9.99, 2.40, 1.94, 9.25, repro,
2008-11-25,0.64, 0.57, -14.63, 2.29, 1.86, 8.84, repro,
2008-11-26,1.45, 0.91, -7.64, 2.31, 1.86, 8.80, repro,
2008-11-27,2.34, 0.63, -9.86, 2.33, 1.86, 8.87, repro,
2008-11-28,1.05, -0.18, -12.92, 2.30, 1.87, 8.76, repro,
2008-11-29,7.25, -3.24, -9.49, 2.38, 1.97, 9.28, repro,
2008-11-30,0.52, 1.18, -8.12, 2.35, 1.90, 8.95, repro,
2008-12-01,-0.18, -1.05, -13.01, 2.36, 1.94, 9.07, repro,
2008-12-02,1.72, -2.38, -8.13, 2.36, 1.91, 9.04, repro,
2008-12-03,2.78, 1.09, -9.99, 2.35, 1.86, 8.93, repro,
2008-12-04,2.15, 0.31, -0.55, 2.37, 1.90, 9.00, repro,
2008-12-05,1.67, 2.49, -6.62, 2.39, 1.91, 9.03, repro,
2008-12-06,1.23, 0.31, -4.41, 2.34, 1.96, 9.12, repro,
