PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6560707255 North Latitude, -118.1478139246 East Longitude, 727.59061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-06,-0.38, 1.72, -8.87, 2.16, 1.56, 6.88, repro,
2007-02-07,-0.54, 0.98, -5.89, 2.16, 1.59, 7.05, repro,
2007-02-08,0.40, 0.31, -8.13, 2.24, 1.65, 7.33, repro,
2007-02-09,-0.09, 0.64, -2.41, 2.24, 1.64, 7.30, repro,
2007-02-10,1.90, -0.10, -10.46, 2.19, 1.59, 7.10, repro,
2007-02-11,2.30, -0.66, -5.80, 2.18, 1.59, 7.01, repro,
2007-02-12,2.76, -0.85, -7.75, 2.16, 1.59, 7.00, repro,
2007-02-13,0.73, 2.15, -4.35, 2.17, 1.57, 6.98, repro,
2007-02-14,-0.86, 0.64, -4.15, 2.25, 1.60, 7.23, repro,
2007-02-15,1.53, -0.94, -13.74, 2.22, 1.61, 7.21, repro,
2007-02-16,0.04, 0.11, 0.82, 2.20, 1.58, 6.99, repro,
2007-02-17,-0.47, 0.30, -9.75, 2.21, 1.62, 7.18, repro,
2007-02-18,0.04, 1.34, 2.18, 2.20, 1.59, 7.12, repro,
2007-02-19,2.14, -0.24, 3.16, 2.19, 1.57, 7.02, repro,
2007-02-20,-0.89, 1.82, 11.72, 2.22, 1.60, 7.15, repro,
2007-02-21,1.02, 1.34, -0.36, 2.18, 1.57, 6.96, repro,
2007-02-22,2.02, 0.35, -5.83, 2.15, 1.57, 6.95, repro,
2007-02-23,2.29, 0.33, 0.79, 2.27, 1.65, 7.37, repro,
2007-02-24,1.91, -0.20, -1.36, 2.18, 1.56, 6.96, repro,
2007-02-25,3.70, 0.42, -11.72, 2.20, 1.58, 7.05, repro,
2007-02-26,2.88, -0.42, -0.08, 2.18, 1.57, 6.99, repro,
2007-02-27,4.01, 1.15, 2.07, 2.20, 1.60, 7.17, repro,
2007-02-28,2.03, 1.01, 1.86, 2.19, 1.59, 7.06, repro,
2007-03-01,0.88, 0.27, -5.47, 2.26, 1.64, 7.29, repro,
2007-03-02,1.06, 1.88, -7.50, 2.25, 1.62, 7.16, repro,
2007-03-03,1.27, 1.20, -11.82, 2.22, 1.61, 7.14, repro,
2007-03-04,-1.28, 1.60, -5.00, 2.22, 1.61, 7.15, repro,
2007-03-05,-0.66, 1.48, -5.84, 2.24, 1.61, 7.19, repro,
2007-03-06,0.14, 0.52, -7.10, 2.23, 1.61, 7.16, repro,
2007-03-07,-0.06, -0.00, -8.01, 2.50, 1.77, 7.98, repro,
2007-03-08,-0.77, 0.60, -7.72, 2.63, 1.99, 8.75, repro,
2007-03-09,-0.82, 1.12, -3.11, 2.22, 1.61, 7.08, repro,
2007-03-12,-5.20, 2.51, 2.81, 3.22, 2.45, 10.78, repro,
2007-03-13,1.03, -0.05, -7.74, 2.20, 1.57, 6.98, repro,
2007-03-14,0.66, -0.20, -8.23, 2.21, 1.58, 7.01, repro,
2007-03-15,1.47, 1.13, -10.90, 2.22, 1.59, 7.05, repro,
2007-03-16,1.40, 0.98, -9.42, 2.23, 1.59, 7.12, repro,
2007-03-17,0.57, -0.12, -8.55, 2.21, 1.58, 7.04, repro,
2007-03-18,-0.73, 0.11, -8.93, 2.20, 1.56, 6.97, repro,
2007-03-19,-0.14, -0.01, -9.75, 2.22, 1.58, 7.03, repro,
2007-03-20,0.40, 0.39, 0.88, 2.27, 1.60, 7.02, repro,
2007-03-21,-0.87, -0.31, -1.59, 2.32, 1.62, 7.16, repro,
2007-03-22,0.85, 0.03, -7.25, 2.23, 1.57, 7.06, repro,
2007-03-23,-0.58, -0.61, -6.61, 2.18, 1.56, 6.92, repro,
2007-03-24,0.90, 1.31, 3.99, 2.21, 1.57, 7.00, repro,
2007-03-25,1.44, 0.17, 2.50, 2.20, 1.58, 7.02, repro,
2007-03-26,0.71, 0.02, -6.85, 2.20, 1.55, 6.94, repro,
2007-03-27,2.01, 0.42, -8.94, 2.26, 1.57, 7.09, repro,
2007-03-28,0.81, -0.28, -14.13, 2.26, 1.58, 7.09, repro,
2007-03-29,-0.27, 2.35, -11.50, 2.22, 1.58, 7.05, repro,
2007-03-30,0.09, 0.39, -10.75, 2.22, 1.57, 7.00, repro,
2007-03-31,0.63, -0.51, -8.45, 2.17, 1.54, 6.84, repro,
2007-04-01,1.35, -0.65, -12.41, 2.20, 1.55, 6.92, repro,
2007-04-02,1.37, 1.98, -9.55, 2.19, 1.57, 6.96, repro,
2007-04-03,2.16, 1.75, -16.65, 2.23, 1.58, 7.01, repro,
2007-04-04,1.29, -0.12, -15.37, 2.21, 1.57, 7.01, repro,
2007-04-05,2.39, 1.16, -10.70, 2.25, 1.59, 7.08, repro,
2007-04-06,1.53, 1.81, -16.67, 2.26, 1.60, 7.19, repro,
2007-04-07,2.45, 1.53, -9.94, 2.22, 1.57, 7.07, repro,
2007-04-08,1.36, 1.92, 1.33, 2.20, 1.55, 6.90, repro,
2007-04-09,0.75, -0.29, 0.30, 2.23, 1.56, 7.03, repro,
2007-04-10,1.02, 0.50, -1.38, 2.26, 1.60, 7.21, repro,
2007-04-11,1.34, -0.99, 1.45, 2.25, 1.62, 7.31, repro,
2007-04-12,0.97, 0.35, -4.42, 2.20, 1.58, 7.05, repro,
2007-04-13,2.41, 0.98, -5.39, 2.27, 1.62, 7.21, repro,
2007-04-16,3.73, -1.46, -7.25, 4.14, 3.35, 14.07, repro,
2007-04-17,-0.11, 1.31, -3.85, 2.22, 1.57, 7.08, repro,
2007-04-18,1.70, 1.39, -5.31, 2.22, 1.56, 6.98, repro,
2007-04-19,2.13, 1.19, -4.92, 2.21, 1.56, 6.93, repro,
2007-04-20,1.08, 1.59, -3.49, 2.22, 1.56, 6.97, repro,
2007-04-21,1.64, -0.54, -3.45, 2.21, 1.56, 7.02, repro,
2007-04-22,1.78, -1.16, 6.51, 2.23, 1.57, 7.03, repro,
2007-04-23,2.16, 2.43, -5.03, 2.24, 1.59, 7.10, repro,
2007-04-24,-0.48, 2.22, -1.60, 2.24, 1.58, 7.10, repro,
2007-04-25,1.03, 3.32, -5.67, 2.26, 1.60, 7.19, repro,
2007-04-26,0.93, 1.16, -2.99, 2.21, 1.55, 6.97, repro,
2007-04-27,2.09, -0.61, -2.81, 2.27, 1.61, 7.38, repro,
2007-04-28,2.41, 1.71, -10.87, 2.26, 1.62, 7.34, repro,
2007-04-29,0.48, 0.45, -10.77, 2.22, 1.56, 7.03, repro,
2007-04-30,0.15, 2.33, -6.85, 2.24, 1.57, 7.17, repro,
2007-05-01,1.25, 1.31, -0.47, 2.24, 1.55, 7.11, repro,
2007-05-02,1.86, -0.34, 1.36, 2.31, 1.58, 7.28, repro,
2007-05-03,2.99, 1.24, -4.90, 2.29, 1.58, 7.24, repro,
2007-05-04,0.24, 0.89, -3.17, 2.23, 1.56, 7.09, repro,
2007-05-05,-0.59, 2.26, -3.33, 2.26, 1.58, 7.21, repro,
2007-05-06,-0.00, 1.28, -7.11, 2.24, 1.56, 7.15, repro,
2007-05-07,0.61, 0.17, -10.12, 2.26, 1.57, 7.12, repro,
2007-05-08,1.32, -0.43, -7.85, 2.27, 1.57, 7.14, repro,
2007-05-09,-0.32, 0.76, -6.30, 2.24, 1.56, 7.06, repro,
2007-05-10,1.16, 2.12, -6.91, 2.33, 1.63, 7.49, repro,
2007-05-11,1.01, 1.51, -8.37, 2.36, 1.65, 7.61, repro,
2007-05-12,0.16, 1.66, -6.99, 2.24, 1.56, 7.15, repro,
2007-05-13,2.54, 0.92, -7.21, 2.28, 1.57, 7.21, repro,
2007-05-14,2.90, 0.71, -17.73, 2.26, 1.58, 7.14, repro,
2007-05-15,1.71, 0.63, -7.63, 2.23, 1.56, 7.06, repro,
2007-05-16,2.55, 1.45, -1.72, 2.22, 1.56, 7.07, repro,
2007-05-17,1.37, -0.59, -8.67, 2.30, 1.62, 7.42, repro,
2007-05-18,1.03, 0.54, -6.04, 2.30, 1.61, 7.37, repro,
2007-05-19,2.45, -2.11, -2.69, 2.29, 1.59, 7.25, repro,
2007-05-20,2.19, 0.82, -3.40, 2.25, 1.58, 7.13, repro,
2007-05-21,3.89, -0.27, -7.55, 2.23, 1.57, 7.09, repro,
2007-05-22,1.77, -0.68, -10.48, 2.25, 1.59, 7.23, repro,
2007-05-23,1.76, 0.73, -6.70, 2.28, 1.59, 7.23, repro,
2007-05-24,0.35, 0.26, 0.99, 2.34, 1.63, 7.38, repro,
2007-05-25,2.09, 0.16, -8.86, 2.26, 1.58, 7.15, repro,
2007-05-26,2.35, 0.38, -6.33, 2.23, 1.56, 7.07, repro,
2007-05-27,0.86, 0.93, -4.44, 2.26, 1.58, 7.18, repro,
2007-05-28,1.38, 0.07, -5.95, 2.26, 1.57, 7.14, repro,
2007-05-29,1.89, -0.05, -10.10, 2.26, 1.57, 7.17, repro,
2007-05-30,1.22, -1.28, -1.09, 2.31, 1.59, 7.17, repro,
2007-05-31,2.15, 0.17, -6.84, 2.24, 1.56, 7.03, repro,
2007-06-01,2.50, -0.63, -5.15, 2.25, 1.57, 7.08, repro,
2007-06-02,2.80, 1.89, -1.46, 2.24, 1.57, 7.09, repro,
2007-06-03,1.02, -0.98, -5.88, 2.25, 1.58, 7.12, repro,
2007-06-04,2.19, 2.01, -2.53, 2.27, 1.58, 7.14, repro,
2007-06-05,5.24, 1.61, -1.54, 6.10, 3.95, 15.77, repro,
2007-06-06,3.08, -1.67, 10.55, 2.23, 1.58, 7.11, repro,
2007-06-07,2.94, -0.94, 0.27, 2.23, 1.58, 7.08, repro,
2007-06-08,3.55, 3.13, -4.65, 2.57, 1.78, 8.10, repro,
2007-06-09,1.08, -1.04, -6.48, 2.24, 1.57, 7.13, repro,
2007-06-10,1.72, -0.42, -1.93, 2.25, 1.60, 7.15, repro,
2007-06-11,2.12, -0.46, -2.27, 2.25, 1.60, 7.18, repro,
2007-06-12,2.15, 0.04, -11.65, 2.24, 1.60, 7.14, repro,
2007-06-13,2.64, -0.08, -7.35, 2.25, 1.59, 7.07, repro,
2007-06-14,3.21, 0.62, -7.22, 2.25, 1.58, 7.08, repro,
2007-06-15,1.49, -1.39, -3.61, 2.24, 1.58, 7.09, repro,
2007-06-16,4.20, -1.10, -2.41, 2.25, 1.59, 7.16, repro,
2007-06-17,2.98, -0.66, 0.77, 2.22, 1.56, 6.95, repro,
2007-06-18,4.67, -0.32, -3.16, 2.22, 1.57, 6.96, repro,
2007-06-21,0.38, -0.97, -0.15, 3.55, 2.52, 11.63, repro,
2007-06-22,3.95, 0.48, -4.22, 2.22, 1.56, 6.97, repro,
2007-06-23,3.02, 0.79, -6.67, 2.22, 1.56, 6.94, repro,
2007-06-24,2.57, 1.59, -5.83, 2.29, 1.63, 7.31, repro,
2007-06-25,3.14, 1.42, -5.69, 2.23, 1.56, 7.02, repro,
2007-06-26,4.28, 0.11, -7.60, 2.23, 1.57, 7.05, repro,
2007-06-27,4.34, -1.07, -1.96, 2.24, 1.57, 7.04, repro,
2007-06-28,3.02, 0.48, 1.45, 2.22, 1.56, 7.01, repro,
2007-06-29,4.45, -0.17, -0.85, 2.27, 1.62, 7.25, repro,
2007-06-30,4.62, 4.02, 11.15, 5.55, 3.22, 15.42, repro,
2007-07-01,-0.91, 3.30, -1.29, 6.44, 4.07, 17.88, repro,
2007-07-02,3.52, -1.22, 13.44, 3.48, 2.30, 10.78, repro,
2007-07-03,1.32, -0.63, 0.20, 2.90, 1.93, 8.84, repro,
2007-07-04,-2.06, 0.22, 1.70, 4.02, 2.77, 12.81, repro,
2007-07-06,1.87, 1.68, -0.11, 2.23, 1.56, 6.99, repro,
2007-07-07,1.98, -1.86, -12.62, 2.48, 1.82, 8.03, repro,
2007-07-08,3.58, 1.94, 4.25, 2.64, 1.87, 8.18, repro,
2007-07-09,3.09, 0.15, -0.72, 2.23, 1.57, 7.01, repro,
2007-07-10,2.29, 0.31, 0.52, 2.23, 1.57, 6.98, repro,
2007-07-11,1.88, 1.07, -1.51, 2.25, 1.57, 7.04, repro,
2007-07-12,3.09, -0.16, -0.84, 2.28, 1.62, 7.27, repro,
2007-07-13,2.03, 0.57, 6.08, 2.47, 1.80, 7.75, repro,
2007-07-14,3.52, -1.12, 2.90, 2.28, 1.64, 7.30, repro,
2007-07-15,2.69, -0.22, 2.71, 2.23, 1.58, 7.03, repro,
2007-07-16,0.81, 0.03, 3.20, 2.23, 1.58, 7.04, repro,
2007-07-17,2.33, 0.08, 5.60, 2.54, 1.87, 8.35, repro,
2007-07-18,1.97, 0.40, 8.22, 2.69, 1.87, 8.31, repro,
2007-07-19,1.42, -1.27, 2.88, 2.31, 1.64, 7.38, repro,
2007-07-20,2.42, -0.10, 4.27, 2.23, 1.58, 7.08, repro,
2007-07-21,1.46, 0.89, 17.40, 2.24, 1.59, 7.11, repro,
2007-07-22,2.49, 1.09, -0.93, 2.23, 1.57, 7.04, repro,
2007-07-23,2.44, 1.18, 4.06, 2.23, 1.57, 7.00, repro,
2007-07-24,2.25, 0.31, 7.06, 2.25, 1.59, 7.14, repro,
2007-07-25,1.85, -0.73, 3.47, 2.56, 1.78, 8.26, repro,
2007-07-26,1.65, 0.30, 4.84, 2.22, 1.56, 6.97, repro,
2007-07-27,1.17, 1.01, 7.87, 2.22, 1.56, 6.94, repro,
2007-07-28,4.18, -0.12, 0.71, 2.25, 1.55, 6.99, repro,
2007-07-29,2.35, -1.01, 3.64, 3.33, 2.37, 11.05, repro,
2007-07-30,2.00, -1.52, 2.57, 2.22, 1.57, 7.01, repro,
2007-07-31,2.70, -0.12, 3.67, 2.19, 1.56, 6.93, repro,
2007-08-01,1.40, 1.42, 8.32, 2.23, 1.58, 7.08, repro,
2007-08-02,1.77, -0.24, 8.78, 2.22, 1.56, 7.01, repro,
2007-08-03,3.44, -0.22, 10.79, 2.25, 1.59, 7.14, repro,
2007-08-04,3.38, -1.84, 8.09, 2.24, 1.57, 7.05, repro,
2007-08-05,3.67, -1.60, 6.46, 2.24, 1.58, 7.07, repro,
2007-08-06,1.61, 0.81, 18.71, 2.25, 1.60, 7.09, repro,
2007-08-07,1.71, -0.45, 8.56, 2.28, 1.61, 7.17, repro,
2007-08-08,1.77, 0.14, 11.60, 2.36, 1.65, 7.46, repro,
2007-08-09,1.24, 0.35, 11.18, 2.24, 1.56, 7.01, repro,
2007-08-10,1.89, -1.21, 11.94, 2.22, 1.57, 7.02, repro,
2007-08-11,2.77, -1.24, 15.49, 2.23, 1.59, 7.08, repro,
2007-08-12,1.62, 1.21, 7.73, 2.22, 1.57, 7.02, repro,
2007-08-13,0.96, 0.08, 6.76, 2.22, 1.56, 6.97, repro,
2007-08-14,0.45, 0.07, 11.62, 2.37, 1.67, 7.46, repro,
2007-08-15,1.11, -0.06, 6.92, 2.39, 1.69, 7.51, repro,
2007-08-16,7.51, 0.69, 21.89, 4.53, 2.68, 12.50, repro,
2007-08-17,1.82, -0.47, 12.00, 2.37, 1.65, 7.41, repro,
2007-08-18,2.20, 1.22, 15.27, 2.44, 1.68, 7.64, repro,
2007-08-19,0.43, 0.11, 15.54, 2.42, 1.72, 7.81, repro,
2007-08-20,1.58, 0.04, 6.09, 2.33, 1.60, 7.18, repro,
2007-08-21,1.95, -0.98, 11.15, 2.32, 1.62, 7.19, repro,
2007-08-22,1.61, 0.86, 10.11, 3.56, 2.41, 11.00, repro,
2007-08-23,3.05, -0.17, 15.23, 2.29, 1.59, 7.11, repro,
2007-08-24,0.78, 0.32, 7.47, 2.39, 1.65, 7.34, repro,
2007-08-25,1.85, -1.15, 5.69, 2.34, 1.65, 7.33, repro,
2007-08-26,2.72, -0.14, 15.35, 2.40, 1.70, 7.52, repro,
2007-08-27,1.98, -2.06, 7.02, 2.38, 1.70, 7.48, repro,
2007-08-28,2.88, -2.83, 7.98, 2.33, 1.64, 7.24, repro,
2007-08-29,3.17, -0.76, 4.08, 2.34, 1.65, 7.30, repro,
2007-08-30,0.91, -0.22, 0.55, 2.37, 1.68, 7.47, repro,
2007-08-31,-1.02, -0.33, 8.82, 2.36, 1.65, 7.32, repro,
2007-09-01,2.91, -2.66, 10.68, 2.43, 1.70, 7.55, repro,
2007-09-02,2.07, -2.04, 13.25, 2.33, 1.66, 7.30, repro,
2007-09-03,2.58, -1.59, 6.22, 2.35, 1.66, 7.33, repro,
2007-09-04,1.28, -2.82, 7.14, 2.34, 1.65, 7.31, repro,
2007-09-05,2.10, -2.49, 7.87, 2.35, 1.63, 7.27, repro,
2007-09-06,1.64, -1.88, 13.99, 2.34, 1.65, 7.31, repro,
2007-09-07,4.65, 0.49, 11.79, 5.82, 4.09, 16.38, repro,
2007-09-08,3.58, -2.04, 6.36, 2.51, 1.79, 7.71, repro,
2007-09-09,-2.36, -1.98, -9.22, 3.30, 2.56, 11.14, repro,
2007-09-10,5.53, -1.93, 13.15, 3.85, 2.46, 10.90, repro,
2007-09-11,3.26, -1.21, 1.94, 2.34, 1.63, 7.24, repro,
2007-09-12,2.11, -1.56, 7.85, 2.34, 1.67, 7.35, repro,
2007-09-13,2.51, -1.98, 3.24, 2.34, 1.65, 7.27, repro,
2007-09-14,3.67, -2.97, 2.80, 2.33, 1.66, 7.30, repro,
2007-09-15,2.88, -1.70, 8.11, 2.41, 1.67, 7.53, repro,
2007-09-16,2.46, -2.06, 7.39, 2.35, 1.66, 7.33, repro,
2007-09-17,1.39, -2.92, 9.96, 2.38, 1.68, 7.44, repro,
2007-09-18,0.58, -2.22, 8.05, 2.30, 1.65, 7.27, repro,
2007-09-19,3.31, -0.03, 5.74, 2.24, 1.60, 7.03, repro,
2007-09-20,4.70, -1.37, 6.57, 2.28, 1.58, 7.13, repro,
2007-09-21,1.75, 0.74, 8.10, 2.31, 1.59, 7.15, repro,
2007-09-22,2.75, -0.88, 7.33, 2.30, 1.58, 7.04, repro,
2007-09-23,1.85, 0.17, 12.52, 2.28, 1.58, 7.08, repro,
2007-09-24,1.09, 1.02, 9.51, 2.47, 1.72, 7.96, repro,
2007-09-25,0.57, 0.64, 0.64, 2.34, 1.59, 7.19, repro,
2007-09-26,2.03, -1.02, 9.43, 2.32, 1.58, 7.12, repro,
2007-09-27,2.84, -1.44, 4.85, 2.30, 1.62, 7.34, repro,
2007-09-28,3.35, -0.65, 14.43, 2.23, 1.58, 7.03, repro,
2007-09-29,2.02, 0.12, 13.75, 2.28, 1.61, 7.16, repro,
2007-09-30,3.41, 0.17, 13.39, 2.23, 1.58, 7.04, repro,
2007-10-01,2.01, 0.26, 7.94, 2.32, 1.61, 7.27, repro,
2007-10-02,1.44, 0.89, 12.00, 2.40, 1.71, 7.69, repro,
2007-10-03,1.53, -0.79, 12.45, 2.33, 1.66, 7.41, repro,
2007-10-04,2.03, 0.08, 16.79, 2.24, 1.61, 7.21, repro,
2007-10-05,0.92, 1.00, 16.04, 2.29, 1.63, 7.22, repro,
2007-10-06,1.13, 1.90, 10.13, 2.30, 1.63, 7.27, repro,
2007-10-07,3.36, -3.01, 0.61, 3.51, 2.46, 11.17, repro,
2007-10-08,1.74, 1.39, -0.78, 2.51, 1.73, 7.86, repro,
2007-10-09,-2.46, 0.06, 19.25, 2.46, 1.79, 7.85, repro,
2007-10-10,-3.12, 0.08, 11.55, 2.54, 1.73, 7.77, repro,
2007-10-11,0.03, 2.42, 7.53, 2.29, 1.61, 7.20, repro,
2007-10-12,2.28, 0.14, 7.64, 2.34, 1.70, 7.54, repro,
2007-10-13,0.47, 0.34, 15.82, 2.32, 1.63, 7.29, repro,
2007-10-14,2.19, -0.50, 10.46, 2.25, 1.60, 7.11, repro,
2007-10-15,0.85, 0.70, 6.73, 2.40, 1.70, 7.41, repro,
2007-10-16,4.23, 1.87, 16.48, 3.03, 2.01, 9.12, repro,
2007-10-17,1.63, 1.57, 13.48, 2.29, 1.62, 7.22, repro,
2007-10-18,2.29, 0.34, 17.34, 2.30, 1.63, 7.25, repro,
2007-10-19,4.09, -1.67, 17.84, 3.45, 2.39, 10.93, repro,
2007-10-20,2.11, 0.44, 14.28, 2.25, 1.60, 7.10, repro,
2007-10-21,0.80, 1.46, 2.77, 2.41, 1.73, 7.51, repro,
2007-10-22,3.99, 2.88, -8.28, 2.90, 2.06, 9.11, repro,
2007-10-23,0.54, 1.69, 0.70, 2.70, 1.91, 8.53, repro,
2007-10-24,2.08, 1.85, 2.70, 2.32, 1.64, 7.28, repro,
2007-10-25,0.01, 0.15, 11.07, 2.30, 1.62, 7.18, repro,
2007-10-26,0.84, 0.22, -1.76, 2.30, 1.66, 7.40, repro,
2007-10-27,0.73, 0.86, 0.24, 2.26, 1.60, 7.12, repro,
2007-10-28,2.41, 1.55, 1.18, 2.26, 1.60, 7.13, repro,
2007-10-29,0.30, 1.43, 3.36, 2.27, 1.60, 7.18, repro,
2007-10-30,0.81, -0.07, 5.88, 2.28, 1.61, 7.22, repro,
