PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9335072994 North Latitude, -66.6598811616 East Longitude, 94.84481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-13,-0.77, -0.53, -12.90, 2.35, 1.83, 8.08, repro,
2003-08-14,3.07, -0.96, -5.59, 2.21, 1.73, 7.52, repro,
2003-08-15,4.98, 1.77, -9.27, 2.24, 1.74, 7.56, repro,
2003-08-16,1.91, 0.42, -5.01, 2.51, 2.12, 9.09, repro,
2003-08-17,3.34, -1.47, -8.05, 2.28, 1.78, 7.81, repro,
2003-08-18,1.79, -0.52, -7.75, 2.27, 1.75, 7.69, repro,
2003-08-19,2.18, 0.58, -2.88, 2.19, 1.70, 7.42, repro,
2003-08-20,3.99, 0.85, -6.43, 2.24, 1.75, 7.64, repro,
2003-08-21,5.49, 1.10, -5.41, 2.28, 1.79, 7.91, repro,
2003-08-22,0.86, 0.29, -7.70, 2.25, 1.72, 7.58, repro,
2003-08-23,2.08, 2.36, -3.37, 2.22, 1.72, 7.57, repro,
2003-08-24,2.84, -0.05, -5.11, 2.21, 1.72, 7.51, repro,
2003-08-25,2.49, 1.13, -4.31, 2.21, 1.71, 7.49, repro,
2003-08-26,3.99, 0.57, -4.99, 2.21, 1.71, 7.45, repro,
2003-08-27,5.74, -0.15, -0.74, 2.31, 1.84, 8.05, repro,
2003-08-28,1.99, 0.75, -7.30, 2.28, 1.72, 7.60, repro,
2003-08-29,2.11, 0.22, -8.34, 2.24, 1.72, 7.62, repro,
2003-08-30,6.03, 1.82, -3.49, 2.30, 1.76, 7.67, repro,
2003-08-31,3.20, 0.66, -9.67, 2.19, 1.70, 7.40, repro,
2003-09-01,2.60, 0.80, -0.81, 2.28, 1.74, 7.59, repro,
2003-09-02,3.71, -0.40, -11.69, 2.27, 1.77, 7.79, repro,
2003-09-03,2.82, -0.14, -4.26, 2.28, 1.77, 7.84, repro,
2003-09-04,4.19, 1.27, -6.20, 2.24, 1.74, 7.64, repro,
2003-09-05,2.94, 1.63, -2.93, 2.22, 1.72, 7.53, repro,
2003-09-06,4.42, 0.24, -5.60, 2.20, 1.70, 7.43, repro,
2003-09-07,2.87, 0.59, -5.21, 2.31, 1.80, 7.76, repro,
2003-09-08,4.86, -0.08, -8.55, 2.22, 1.71, 7.47, repro,
2003-09-09,2.99, -0.23, -10.47, 2.28, 1.75, 7.68, repro,
2003-09-10,2.12, -0.30, -4.91, 2.29, 1.77, 7.81, repro,
2003-09-11,1.76, 0.92, -14.05, 2.28, 1.76, 7.82, repro,
2003-09-12,2.12, -0.16, -3.37, 2.30, 1.76, 7.78, repro,
2003-09-13,3.35, -2.89, -2.87, 3.69, 2.82, 12.26, repro,
2003-09-14,2.10, -1.24, -5.54, 2.22, 1.70, 7.43, repro,
2003-09-15,1.38, 0.23, -7.06, 2.27, 1.76, 7.74, repro,
2003-09-16,2.18, -0.70, -6.65, 2.34, 1.81, 8.01, repro,
2003-09-17,2.92, -0.94, -4.29, 2.38, 1.84, 8.04, repro,
2003-09-18,1.53, -1.24, -7.64, 2.25, 1.71, 7.48, repro,
2003-09-19,2.72, -0.58, -8.07, 2.26, 1.75, 7.63, repro,
2003-09-20,3.30, -0.91, -2.91, 2.31, 1.78, 7.84, repro,
2003-09-21,2.72, -0.44, -8.44, 2.32, 1.79, 7.84, repro,
2003-09-22,3.62, -0.49, -4.23, 2.35, 1.79, 7.84, repro,
2003-09-23,4.27, -0.42, -14.89, 2.33, 1.82, 7.98, repro,
2003-09-24,3.31, 2.09, -2.34, 2.37, 1.89, 8.28, repro,
2003-09-25,2.93, -0.81, -5.23, 2.30, 1.80, 7.93, repro,
2003-09-26,5.08, 0.44, -1.12, 2.33, 1.80, 7.96, repro,
2003-09-27,4.45, -0.24, -14.78, 2.42, 1.83, 7.99, repro,
2003-09-28,5.26, 0.80, -7.39, 2.34, 1.79, 7.95, repro,
2003-09-29,1.58, -1.76, 7.82, 2.31, 1.78, 7.80, repro,
2003-09-30,3.92, 0.45, -3.44, 2.39, 1.96, 8.48, repro,
2003-10-01,3.04, -0.64, -8.34, 2.34, 1.76, 7.97, repro,
2003-10-02,4.49, -0.23, -8.90, 2.29, 1.80, 8.08, repro,
2003-10-03,3.77, 0.35, -1.22, 2.38, 1.78, 7.97, repro,
2003-10-04,3.33, 0.21, -6.23, 2.38, 1.81, 8.15, repro,
2003-10-05,4.52, 0.19, 1.67, 2.32, 1.78, 7.90, repro,
2003-10-06,4.21, -1.25, 0.08, 2.36, 1.77, 7.85, repro,
2003-10-07,3.53, 0.83, 1.77, 2.36, 1.76, 7.79, repro,
2003-10-08,3.22, 0.20, -0.18, 2.40, 1.84, 8.10, repro,
2003-10-09,4.56, -1.89, -1.87, 2.34, 1.77, 7.82, repro,
2003-10-10,4.08, -1.63, 1.79, 2.31, 1.78, 7.88, repro,
2003-10-11,3.87, -0.70, -1.76, 2.29, 1.74, 7.75, repro,
2003-10-12,5.26, 0.05, 2.73, 2.37, 1.88, 8.30, repro,
2003-10-13,3.75, -0.74, 6.39, 2.27, 1.73, 7.64, repro,
2003-10-14,3.81, 0.33, 4.44, 2.38, 1.82, 7.97, repro,
2003-10-15,4.22, 0.40, 11.00, 2.37, 1.78, 7.93, repro,
2003-10-16,3.56, 0.71, 6.63, 2.21, 1.70, 7.45, repro,
2003-10-17,5.50, -0.09, 2.80, 2.24, 1.70, 7.54, repro,
2003-10-18,4.37, -0.33, -4.26, 2.23, 1.68, 7.41, repro,
2003-10-19,2.98, -1.05, -2.53, 2.28, 1.72, 7.65, repro,
2003-10-20,3.87, -0.59, 0.38, 2.29, 1.73, 7.64, repro,
2003-10-21,0.19, 2.92, 5.42, 2.49, 2.02, 8.76, repro,
2003-10-22,4.09, -1.08, 2.03, 2.33, 1.78, 7.85, repro,
2003-10-23,3.90, -0.02, 4.33, 2.24, 1.74, 7.64, repro,
2003-10-24,2.66, -1.21, 1.03, 2.24, 1.74, 7.65, repro,
2003-10-25,4.69, -0.83, -4.22, 2.24, 1.69, 7.48, repro,
2003-10-26,5.61, -1.23, 1.38, 2.21, 1.69, 7.46, repro,
2003-10-27,6.77, -0.09, -6.22, 2.23, 1.73, 7.57, repro,
2003-10-28,4.21, -0.93, 5.63, 2.30, 1.84, 8.08, repro,
2003-10-29,5.20, -3.00, -0.40, 2.96, 2.17, 9.43, repro,
2003-10-30,3.68, -0.58, -4.42, 2.80, 2.14, 9.52, repro,
2003-10-31,4.05, -1.71, -8.04, 2.31, 1.75, 7.80, repro,
2003-11-01,7.55, -1.35, -10.46, 2.19, 1.68, 7.38, repro,
2003-11-02,6.27, -0.79, -10.34, 2.21, 1.68, 7.41, repro,
2003-11-03,6.00, 0.01, -19.01, 2.27, 1.75, 7.75, repro,
2003-11-04,4.30, -1.47, -13.23, 2.25, 1.69, 7.54, repro,
2003-11-05,6.13, 1.79, -16.53, 2.26, 1.70, 7.52, repro,
2003-11-06,6.29, -1.47, -7.50, 2.37, 1.81, 7.89, repro,
2003-11-07,5.62, -1.23, -7.15, 2.21, 1.68, 7.39, repro,
2003-11-08,5.36, -1.50, -12.27, 2.27, 1.74, 7.60, repro,
2003-11-09,4.15, -0.50, -11.26, 2.36, 1.77, 7.89, repro,
2003-11-10,5.07, 0.44, -11.63, 2.31, 1.71, 7.63, repro,
2003-11-11,4.59, 0.36, -4.89, 2.35, 1.78, 7.83, repro,
2003-11-12,3.88, -0.13, -2.26, 2.24, 1.70, 7.50, repro,
2003-11-13,4.53, 0.71, 2.54, 2.27, 1.80, 7.84, repro,
2003-11-14,3.03, 2.40, 3.77, 2.33, 1.80, 7.93, repro,
2003-11-15,3.38, 1.89, -5.35, 2.33, 1.73, 7.77, repro,
2003-11-16,3.45, -0.29, -5.64, 2.31, 1.72, 7.72, repro,
2003-11-17,4.30, -0.01, -15.37, 2.33, 1.74, 7.57, repro,
2003-11-18,4.64, -0.07, -10.38, 2.30, 1.73, 7.52, repro,
2003-11-19,2.71, 1.28, -8.37, 2.34, 1.79, 7.92, repro,
2003-11-20,4.32, -0.63, -5.96, 2.85, 2.13, 9.42, repro,
2003-11-21,2.77, -0.89, -4.29, 2.35, 1.77, 7.90, repro,
2003-11-22,4.51, 1.03, -9.37, 2.47, 1.82, 8.23, repro,
2003-11-23,5.05, -0.35, -14.75, 2.37, 1.74, 7.79, repro,
2003-11-24,6.02, 0.56, -10.53, 2.30, 1.75, 7.68, repro,
2003-11-25,3.10, -0.27, -3.07, 2.38, 1.80, 7.99, repro,
2003-11-26,4.92, -0.33, -12.05, 2.28, 1.71, 7.62, repro,
2003-11-27,4.48, 0.20, -14.09, 2.33, 1.72, 7.72, repro,
2003-11-28,5.58, 0.45, -15.92, 2.33, 1.73, 7.72, repro,
2003-11-29,6.68, 2.62, 2.68, 2.36, 1.75, 7.90, repro,
2003-11-30,4.30, 0.74, 2.93, 2.36, 1.71, 7.67, repro,
2003-12-01,5.12, 0.86, -6.69, 2.24, 1.65, 7.37, repro,
2003-12-02,3.03, -1.12, -5.48, 2.32, 1.72, 7.70, repro,
2003-12-03,5.06, -0.39, -19.29, 2.51, 1.86, 8.10, repro,
2003-12-04,4.93, -1.85, -18.03, 2.35, 1.70, 7.75, repro,
2003-12-05,3.81, -0.92, -17.33, 2.38, 1.72, 7.74, repro,
2003-12-06,3.67, -1.86, -18.47, 2.27, 1.67, 7.45, repro,
2003-12-07,1.78, -0.38, -16.51, 2.30, 1.68, 7.48, repro,
2003-12-08,2.14, 1.32, -9.54, 2.39, 1.76, 7.82, repro,
2003-12-09,2.70, -1.47, -17.07, 2.33, 1.70, 7.62, repro,
2003-12-10,2.92, -0.80, -18.37, 2.51, 1.77, 8.15, repro,
2003-12-11,1.84, -0.82, -5.75, 2.72, 1.92, 8.50, repro,
2003-12-12,2.96, -0.43, -9.45, 2.35, 1.72, 7.63, repro,
2003-12-13,6.23, -1.82, -20.63, 2.58, 1.82, 8.01, repro,
2003-12-14,4.52, -1.59, -23.05, 2.45, 1.81, 8.13, repro,
2003-12-15,1.71, -0.17, -20.59, 2.32, 1.69, 7.64, repro,
2003-12-16,3.88, 2.05, -18.77, 2.51, 1.80, 8.22, repro,
2003-12-17,7.65, 2.07, -17.34, 2.39, 1.75, 7.89, repro,
2003-12-18,2.78, 0.78, -13.67, 2.40, 1.74, 7.92, repro,
2003-12-19,0.83, -0.17, -3.66, 2.46, 1.81, 8.09, repro,
2003-12-20,2.32, -1.46, -15.59, 2.46, 1.81, 8.32, repro,
2003-12-21,3.64, -2.04, -12.30, 2.64, 1.91, 8.61, repro,
2003-12-22,2.35, -1.11, -18.80, 2.54, 1.90, 8.71, repro,
2003-12-23,1.57, -2.22, -17.68, 2.48, 1.90, 8.37, repro,
2003-12-24,0.68, -1.67, -13.50, 2.60, 1.90, 8.53, repro,
2003-12-25,2.12, -1.03, -13.72, 2.67, 1.96, 8.84, repro,
2003-12-26,1.93, -0.74, -11.68, 2.29, 1.68, 7.54, repro,
2003-12-27,1.74, -2.01, -15.16, 2.27, 1.69, 7.46, repro,
2003-12-28,2.55, -2.15, -17.82, 2.40, 1.84, 8.17, repro,
2003-12-29,3.15, -0.98, -14.51, 2.30, 1.70, 7.59, repro,
2003-12-30,0.84, -0.88, -7.04, 2.28, 1.71, 7.54, repro,
2003-12-31,2.72, -1.16, -12.63, 2.24, 1.66, 7.32, repro,
2004-01-01,3.47, -1.19, -15.53, 2.37, 1.77, 7.94, repro,
2004-01-02,2.48, -2.08, -16.26, 2.33, 1.75, 7.83, repro,
2004-01-03,2.36, -1.51, -16.35, 2.46, 1.89, 8.50, repro,
2004-01-04,-0.30, -1.04, -16.57, 2.33, 1.80, 7.88, repro,
2004-01-05,0.66, -2.34, -9.66, 2.42, 1.80, 8.08, repro,
2004-01-06,1.36, -1.64, -11.48, 2.37, 1.82, 7.99, repro,
2004-01-07,1.20, -2.71, -14.53, 2.29, 1.77, 7.67, repro,
2004-01-08,1.60, -1.17, -9.80, 2.33, 1.78, 7.79, repro,
2004-01-09,2.10, -1.77, -18.47, 2.54, 1.92, 8.30, repro,
2004-01-10,2.49, -1.95, -20.35, 2.22, 1.69, 7.46, repro,
2004-01-11,1.86, -2.15, -12.84, 2.43, 1.77, 8.05, repro,
2004-01-12,2.22, -1.12, -15.93, 2.51, 1.98, 8.88, repro,
2004-01-13,1.25, -1.13, -9.87, 2.30, 1.81, 7.79, repro,
2004-01-14,3.13, -1.19, -8.37, 2.38, 1.84, 7.87, repro,
2004-01-15,0.95, -1.05, -11.26, 2.29, 1.73, 7.43, repro,
2004-01-16,0.82, -1.05, -8.68, 2.48, 1.85, 8.17, repro,
2004-01-17,0.89, -1.07, -8.85, 2.37, 1.73, 7.58, repro,
2004-01-18,1.89, -0.53, -10.51, 2.41, 1.89, 8.22, repro,
2004-01-19,2.61, -1.32, -8.65, 2.32, 1.79, 7.69, repro,
2004-01-20,1.11, -2.05, -17.01, 2.29, 1.85, 8.05, repro,
2004-01-21,2.63, -0.64, -19.24, 2.39, 1.92, 8.34, repro,
2004-01-22,2.07, -0.27, -17.70, 2.36, 1.83, 7.91, repro,
2004-01-23,-1.15, 1.11, -14.74, 2.37, 1.80, 7.85, repro,
2004-01-24,-0.60, 0.66, -13.42, 2.44, 1.89, 8.11, repro,
2004-01-25,2.46, -0.88, -18.12, 2.37, 1.85, 7.97, repro,
2004-01-26,3.21, -1.16, -23.37, 2.47, 1.92, 8.14, repro,
2004-01-27,2.16, -2.10, -17.16, 2.32, 1.78, 7.72, repro,
2004-01-28,0.32, -1.39, -1.19, 2.65, 1.99, 8.80, repro,
2004-01-29,1.94, -1.27, -3.09, 2.34, 1.85, 7.95, repro,
2004-01-30,1.07, -0.41, -5.42, 2.47, 1.89, 8.11, repro,
2004-01-31,1.86, -1.01, -9.20, 2.30, 1.79, 7.76, repro,
2004-02-01,1.45, -2.16, -17.68, 2.35, 1.77, 7.67, repro,
2004-02-02,1.33, -2.51, -19.23, 2.30, 1.78, 7.71, repro,
2004-02-03,2.65, -2.98, -20.41, 2.39, 1.76, 7.59, repro,
2004-02-04,4.21, -0.85, -26.10, 2.34, 1.78, 7.64, repro,
2004-02-05,1.59, -2.33, -24.67, 2.20, 1.69, 7.30, repro,
2004-02-06,2.12, -1.00, -19.87, 2.25, 1.78, 7.66, repro,
2004-02-07,0.79, -0.41, -25.81, 2.36, 1.81, 7.88, repro,
2004-02-08,-1.34, -0.22, -24.26, 2.28, 1.72, 7.48, repro,
2004-02-09,2.82, 0.93, -24.19, 2.22, 1.68, 7.38, repro,
2004-02-10,1.81, -0.02, -14.28, 2.27, 1.68, 7.54, repro,
2004-02-11,1.68, -1.51, -12.92, 2.19, 1.66, 7.31, repro,
2004-02-12,1.24, -1.26, -14.78, 2.24, 1.73, 7.49, repro,
2004-02-13,2.11, -1.93, -6.56, 2.31, 1.75, 7.79, repro,
2004-02-14,3.89, -0.92, -16.83, 2.22, 1.68, 7.39, repro,
2004-02-15,3.19, -3.09, -18.09, 2.34, 1.78, 7.91, repro,
2004-02-16,3.39, -2.41, -25.44, 2.30, 1.75, 7.70, repro,
2004-02-17,4.12, -3.31, -25.02, 2.24, 1.69, 7.42, repro,
2004-02-18,3.51, -2.94, -18.95, 2.25, 1.68, 7.48, repro,
2004-02-19,3.71, -2.98, -8.17, 2.26, 1.69, 7.55, repro,
2004-02-20,2.90, -3.04, -9.61, 2.28, 1.69, 7.60, repro,
2004-02-21,3.66, -2.31, -12.35, 2.26, 1.66, 7.43, repro,
2004-02-22,3.32, -2.44, -15.89, 2.25, 1.66, 7.40, repro,
2004-02-23,3.46, -3.14, -18.10, 2.26, 1.67, 7.43, repro,
2004-02-24,3.07, -2.40, -17.26, 2.27, 1.67, 7.45, repro,
2004-02-25,2.56, -3.24, -14.31, 2.28, 1.68, 7.57, repro,
2004-02-26,2.20, -3.26, -16.25, 2.27, 1.67, 7.50, repro,
2004-02-27,0.48, -3.92, -13.18, 2.27, 1.67, 7.50, repro,
2004-02-28,3.62, -3.77, -17.35, 2.33, 1.71, 7.67, repro,
2004-02-29,3.02, -3.24, -14.61, 2.33, 1.72, 7.69, repro,
2004-03-01,2.90, -3.39, -11.31, 2.47, 1.81, 8.07, repro,
2004-03-02,3.84, -2.92, -12.35, 2.40, 1.78, 7.91, repro,
2004-03-03,3.43, -1.96, -8.78, 2.34, 1.71, 7.67, repro,
2004-03-04,2.11, -2.77, -9.73, 2.40, 1.75, 7.85, repro,
2004-03-05,2.58, -2.29, -10.51, 2.33, 1.71, 7.61, repro,
2004-03-06,2.13, -7.23, -6.96, 2.42, 1.77, 7.95, repro,
2004-03-07,3.82, -1.32, -4.06, 2.34, 1.72, 7.67, repro,
2004-03-08,2.64, -2.49, -8.44, 2.39, 1.77, 7.80, repro,
2004-03-09,0.72, -3.84, -13.29, 2.51, 1.86, 8.16, repro,
2004-03-10,2.48, -3.08, -16.61, 2.39, 1.77, 7.87, repro,
2004-03-11,2.59, -2.27, -14.27, 2.42, 1.77, 7.94, repro,
2004-03-12,3.52, -1.33, -11.93, 2.70, 1.96, 8.74, repro,
2004-03-13,1.32, -3.05, -9.60, 2.58, 1.92, 8.52, repro,
2004-03-14,3.82, -2.48, -20.06, 2.37, 1.77, 7.85, repro,
2004-03-15,1.35, -2.41, -14.20, 2.37, 1.76, 7.84, repro,
2004-03-16,3.07, -3.65, -16.14, 2.39, 1.76, 7.86, repro,
2004-03-17,4.15, -2.19, -21.56, 2.62, 2.03, 8.95, repro,
2004-03-18,4.86, -1.08, -21.60, 2.37, 1.74, 7.77, repro,
2004-03-19,3.91, -0.71, -25.98, 2.43, 1.86, 8.22, repro,
2004-03-20,4.12, -2.18, -24.02, 2.33, 1.78, 7.82, repro,
2004-03-21,2.64, 2.01, -14.34, 2.36, 1.79, 7.93, repro,
2004-03-22,2.73, -1.01, -14.85, 2.37, 1.73, 7.76, repro,
2004-03-23,2.09, -2.13, -18.00, 2.39, 1.75, 7.89, repro,
2004-03-24,4.16, -0.87, -18.00, 2.32, 1.71, 7.67, repro,
2004-03-25,2.30, -1.59, -20.15, 2.33, 1.73, 7.75, repro,
2004-03-26,2.67, -2.12, -15.38, 2.26, 1.68, 7.48, repro,
2004-03-27,3.39, -2.22, -18.21, 2.27, 1.68, 7.48, repro,
2004-03-28,3.21, -2.90, -19.83, 2.29, 1.66, 7.49, repro,
2004-03-29,2.96, -1.99, -14.26, 2.46, 1.77, 8.00, repro,
2004-03-30,2.67, -1.47, -16.94, 3.74, 2.59, 11.77, repro,
2004-03-31,2.87, -0.57, -10.37, 2.29, 1.73, 7.77, repro,
2004-04-01,2.61, -0.95, -13.92, 2.33, 1.76, 7.86, repro,
2004-04-02,2.76, -1.24, -7.85, 2.24, 1.69, 7.56, repro,
2004-04-03,1.63, -0.16, -9.59, 2.34, 1.74, 7.90, repro,
2004-04-04,2.94, 0.70, -6.53, 2.25, 1.70, 7.58, repro,
2004-04-05,3.13, 5.87, 6.70, 2.53, 1.99, 8.89, repro,
2004-04-06,12.14, 6.36, -12.61, 2.25, 1.71, 7.62, repro,
2004-04-07,3.34, 0.69, -8.73, 2.28, 1.73, 7.73, repro,
2004-04-08,2.75, 0.10, -5.16, 2.25, 1.70, 7.61, repro,
2004-04-09,2.56, 0.58, -12.22, 2.26, 1.71, 7.65, repro,
2004-04-10,2.06, 0.66, -7.92, 2.25, 1.70, 7.56, repro,
2004-04-11,2.75, -0.20, -8.82, 2.25, 1.70, 7.63, repro,
2004-04-12,2.53, -0.27, -11.82, 2.25, 1.70, 7.58, repro,
2004-04-13,3.76, 0.77, -9.56, 2.35, 1.82, 8.06, repro,
2004-04-14,5.33, 1.10, -7.14, 2.29, 1.77, 7.80, repro,
2004-04-15,3.07, 0.05, -13.82, 2.25, 1.69, 7.56, repro,
2004-04-16,0.97, -0.18, -11.06, 2.31, 1.72, 7.75, repro,
2004-04-17,3.32, 0.64, -15.35, 2.25, 1.71, 7.63, repro,
2004-04-18,1.93, 1.69, -16.54, 2.30, 1.72, 7.76, repro,
2004-04-19,1.14, 1.28, -8.83, 2.31, 1.73, 7.81, repro,
2004-04-20,2.50, 0.28, -7.34, 2.25, 1.69, 7.54, repro,
2004-04-21,1.56, 1.48, -11.10, 2.26, 1.70, 7.60, repro,
2004-04-22,1.09, 0.34, -5.81, 2.29, 1.72, 7.72, repro,
2004-04-23,1.27, 0.74, -10.79, 2.31, 1.74, 7.83, repro,
2004-04-24,0.92, 0.45, -13.12, 2.25, 1.69, 7.56, repro,
2004-04-25,1.39, -0.07, -17.17, 2.33, 1.74, 7.83, repro,
2004-04-26,3.82, 1.63, -12.36, 2.35, 1.75, 7.89, repro,
2004-04-27,1.95, 1.03, -6.83, 2.34, 1.74, 7.89, repro,
2004-04-28,2.56, 2.18, -9.55, 2.37, 1.80, 8.01, repro,
2004-04-29,1.82, -0.21, -6.80, 2.33, 1.75, 7.90, repro,
2004-04-30,0.45, -0.34, -6.38, 2.33, 1.74, 7.81, repro,
2004-05-01,2.73, 0.76, -8.65, 2.53, 1.87, 8.36, repro,
2004-05-02,1.91, 0.08, -10.47, 2.54, 1.88, 8.47, repro,
2004-05-03,2.21, 0.81, -15.71, 2.55, 1.83, 8.40, repro,
2004-05-04,3.58, 0.41, -11.03, 2.42, 1.79, 8.21, repro,
2004-05-05,2.29, -0.56, -6.42, 2.50, 1.84, 8.29, repro,
2004-05-06,2.47, 0.75, -10.26, 2.38, 1.76, 7.98, repro,
2004-05-07,4.00, 0.91, -10.65, 2.62, 1.88, 8.53, repro,
2004-05-08,1.37, -1.51, -10.66, 2.65, 1.90, 8.62, repro,
2004-05-09,2.36, -0.82, -8.11, 2.54, 1.84, 8.49, repro,
2004-05-10,2.71, 0.51, -13.07, 2.43, 1.78, 8.12, repro,
2004-05-11,1.04, 0.55, -12.04, 2.45, 1.80, 8.21, repro,
2004-05-12,2.79, -0.21, -10.35, 2.52, 1.86, 8.34, repro,
2004-05-13,2.79, 1.02, -12.09, 2.53, 1.86, 8.35, repro,
2004-05-14,1.03, 0.43, -10.44, 2.31, 1.73, 7.74, repro,
2004-05-15,3.51, 1.45, -3.85, 2.26, 1.69, 7.53, repro,
2004-05-16,3.04, 1.86, -12.16, 2.24, 1.69, 7.54, repro,
2004-05-17,3.07, 0.46, -12.33, 2.24, 1.68, 7.48, repro,
2004-05-18,1.98, 0.05, -13.93, 2.26, 1.68, 7.56, repro,
2004-05-19,3.25, 0.88, -2.86, 2.30, 1.72, 7.66, repro,
2004-05-20,2.19, 0.31, -4.05, 2.30, 1.74, 7.75, repro,
2004-05-21,3.06, 0.45, -8.25, 2.33, 1.74, 7.76, repro,
2004-05-22,2.10, 0.59, -3.79, 2.24, 1.68, 7.48, repro,
2004-05-23,2.10, 0.24, 1.86, 2.25, 1.68, 7.51, repro,
2004-05-24,1.72, 1.11, -10.58, 2.28, 1.68, 7.55, repro,
2004-05-25,3.14, 0.22, -6.75, 2.32, 1.76, 7.85, repro,
2004-05-26,2.04, 0.24, -0.23, 2.26, 1.69, 7.58, repro,
2004-05-27,1.15, 1.93, 2.27, 2.34, 1.73, 7.85, repro,
2004-05-28,1.12, -0.05, 4.38, 2.31, 1.70, 7.66, repro,
2004-05-29,0.62, 0.50, 3.97, 2.25, 1.68, 7.48, repro,
2004-05-30,1.79, 0.83, -1.87, 2.27, 1.69, 7.57, repro,
2004-05-31,1.93, -0.55, 4.30, 2.27, 1.69, 7.56, repro,
2004-06-01,2.72, 0.20, -4.32, 2.25, 1.70, 7.56, repro,
2004-06-02,3.61, 1.00, -4.38, 2.25, 1.70, 7.55, repro,
2004-06-03,3.18, -0.23, -5.07, 2.24, 1.69, 7.45, repro,
