PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1767727274 North Latitude, -82.5613709818 East Longitude, 253.32878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-18,-2.38, -5.11, 7.29, 2.24, 1.77, 7.97, repro,
2006-12-19,-4.98, -5.40, 6.32, 2.19, 1.65, 7.61, repro,
2006-12-20,-3.63, -4.93, 12.70, 2.14, 1.65, 7.56, repro,
2006-12-21,-3.43, -6.66, 13.24, 2.11, 1.64, 7.51, repro,
2006-12-22,-2.09, -6.03, 12.01, 2.14, 1.66, 7.57, repro,
2006-12-23,-3.98, -4.59, 19.96, 2.11, 1.61, 7.39, repro,
2006-12-24,-4.14, -5.86, 13.38, 2.13, 1.61, 7.43, repro,
2006-12-25,-4.69, -4.82, 16.28, 2.14, 1.64, 7.53, repro,
2006-12-26,-2.65, -6.16, 16.80, 2.12, 1.63, 7.45, repro,
2006-12-27,-2.93, -5.89, 23.75, 2.18, 1.69, 7.67, repro,
2006-12-28,-4.74, -5.47, 12.10, 2.20, 1.68, 7.68, repro,
2006-12-29,-4.37, -4.70, 3.35, 2.20, 1.67, 7.66, repro,
2006-12-30,-4.51, -5.55, 5.09, 2.20, 1.67, 7.69, repro,
2006-12-31,-3.75, -5.08, 9.48, 2.21, 1.69, 7.73, repro,
2007-01-01,-3.00, -4.75, 14.72, 2.23, 1.74, 7.88, repro,
2007-01-02,-4.93, -6.81, 13.86, 2.16, 1.65, 7.57, repro,
2007-01-03,-4.80, -4.32, 6.81, 2.16, 1.63, 7.50, repro,
2007-01-04,-6.47, -2.74, 25.38, 2.20, 1.66, 7.73, repro,
2007-01-05,-5.18, -4.10, 22.65, 2.20, 1.65, 7.64, repro,
2007-01-06,-3.17, -6.23, 8.80, 2.19, 1.64, 7.57, repro,
2007-01-07,-2.53, -5.44, 19.45, 2.19, 1.65, 7.67, repro,
2007-01-08,-4.74, -3.38, 19.20, 2.22, 1.66, 7.75, repro,
2007-01-09,-3.88, -6.28, 9.60, 2.15, 1.62, 7.62, repro,
2007-01-10,-3.77, -6.10, 5.76, 2.17, 1.66, 7.78, repro,
2007-01-11,-3.23, -5.81, 7.46, 2.21, 1.72, 7.94, repro,
2007-01-12,-3.91, -4.68, 5.78, 2.17, 1.65, 7.59, repro,
2007-01-13,-2.50, -5.82, 9.75, 2.12, 1.59, 7.45, repro,
2007-01-14,-2.72, -4.57, -0.86, 2.12, 1.59, 7.47, repro,
2007-01-15,-4.55, -4.44, 4.38, 2.11, 1.59, 7.45, repro,
2007-01-16,-4.66, -6.02, 5.45, 2.17, 1.62, 7.62, repro,
2007-01-17,-4.51, -4.70, -4.17, 2.13, 1.58, 7.43, repro,
2007-01-18,-2.71, -4.96, 5.42, 2.18, 1.61, 7.63, repro,
2007-01-19,-4.55, -5.32, 16.28, 2.14, 1.65, 7.54, repro,
2007-01-20,-2.98, -5.38, 8.97, 2.16, 1.65, 7.52, repro,
2007-01-21,-3.60, -4.50, 16.73, 2.12, 1.59, 7.45, repro,
2007-01-22,-1.48, -4.81, 16.78, 2.15, 1.63, 7.59, repro,
2007-01-23,-4.26, -4.94, 16.44, 2.15, 1.61, 7.51, repro,
2007-01-24,-0.84, -5.75, 11.10, 2.11, 1.59, 7.40, repro,
2007-01-25,-3.16, -6.35, 18.55, 2.15, 1.65, 7.58, repro,
2007-01-26,-3.53, -5.33, 16.69, 2.15, 1.63, 7.62, repro,
2007-01-27,-3.04, -6.21, 12.42, 2.15, 1.64, 7.63, repro,
2007-01-28,-4.40, -5.60, 13.80, 2.13, 1.61, 7.51, repro,
2007-01-29,-2.12, -6.76, 2.71, 2.29, 1.72, 8.06, repro,
2007-01-30,-2.97, -5.66, 12.12, 2.11, 1.60, 7.44, repro,
2007-01-31,-3.96, -5.56, 14.19, 2.12, 1.60, 7.48, repro,
2007-02-01,-3.11, -4.99, 12.18, 2.15, 1.62, 7.52, repro,
2007-02-02,-2.54, -6.34, 11.20, 3.54, 2.52, 11.58, repro,
2007-02-03,-3.55, -6.21, 21.37, 2.20, 1.68, 7.85, repro,
2007-02-04,-2.21, -6.33, 8.78, 2.13, 1.63, 7.57, repro,
2007-02-05,-3.70, -7.10, 1.84, 2.11, 1.59, 7.41, repro,
2007-02-06,-4.33, -7.12, 11.22, 2.18, 1.70, 7.88, repro,
2007-02-07,-3.33, -5.93, 11.11, 2.12, 1.61, 7.49, repro,
2007-02-08,-3.67, -6.27, 9.85, 2.22, 1.65, 7.89, repro,
2007-02-09,-1.62, -6.97, 4.73, 2.22, 1.66, 7.97, repro,
2007-02-10,-1.31, -6.52, 6.99, 2.12, 1.63, 7.61, repro,
2007-02-11,-3.71, -6.83, 14.14, 2.12, 1.63, 7.60, repro,
2007-02-12,-4.07, -6.12, 10.25, 2.11, 1.61, 7.51, repro,
2007-02-13,-2.99, -6.57, 5.82, 2.19, 1.71, 8.01, repro,
2007-02-14,-1.13, -7.09, -3.05, 2.11, 1.60, 7.50, repro,
2007-02-15,-4.08, -7.05, 6.83, 2.08, 1.59, 7.38, repro,
2007-02-16,-4.26, -4.99, 18.58, 2.15, 1.65, 7.78, repro,
2007-02-17,-4.64, -6.35, 20.50, 2.17, 1.64, 7.68, repro,
2007-02-18,-5.34, -6.40, 11.03, 2.08, 1.59, 7.32, repro,
2007-02-19,-1.66, -5.87, 11.77, 2.12, 1.64, 7.63, repro,
2007-02-20,-3.49, -6.30, 19.05, 2.10, 1.59, 7.42, repro,
2007-02-21,-4.06, -7.35, 19.28, 2.09, 1.59, 7.36, repro,
2007-02-22,-5.82, -7.09, 14.13, 2.10, 1.59, 7.39, repro,
2007-02-23,-3.38, -7.46, -1.64, 2.14, 1.65, 7.63, repro,
2007-02-24,-2.70, -7.39, 7.95, 3.34, 2.55, 11.84, repro,
2007-02-26,-3.86, -6.44, 8.94, 2.21, 1.72, 7.89, repro,
2007-02-27,-3.24, -5.35, 7.90, 2.07, 1.58, 7.28, repro,
2007-02-28,-3.59, -5.62, 9.34, 2.08, 1.58, 7.31, repro,
2007-03-01,-3.54, -7.01, 10.95, 3.30, 2.42, 11.16, repro,
2007-03-02,-4.81, -5.99, 14.15, 2.18, 1.65, 7.66, repro,
2007-03-03,-5.00, -6.21, 12.22, 2.15, 1.62, 7.45, repro,
2007-03-04,-5.42, -7.23, 8.43, 2.16, 1.62, 7.47, repro,
2007-03-05,-4.60, -6.90, 10.73, 2.16, 1.62, 7.47, repro,
2007-03-06,-2.90, -7.62, 11.48, 2.15, 1.63, 7.53, repro,
2007-03-07,-1.67, -6.26, 10.44, 2.14, 1.64, 7.51, repro,
2007-03-08,-1.70, -5.57, 7.18, 2.13, 1.61, 7.42, repro,
2007-03-09,-3.76, -5.12, 5.80, 2.14, 1.62, 7.48, repro,
2007-03-10,-3.97, -4.39, 8.72, 2.19, 1.67, 7.67, repro,
2007-03-11,-2.59, -7.05, 4.00, 2.12, 1.62, 7.44, repro,
2007-03-12,-5.09, -5.72, 10.21, 2.41, 1.81, 8.24, repro,
2007-03-13,-3.20, -5.92, 18.09, 2.16, 1.65, 7.66, repro,
2007-03-14,-3.83, -5.93, 12.08, 2.14, 1.62, 7.54, repro,
2007-03-15,-1.62, -5.08, 2.54, 2.21, 1.67, 7.78, repro,
2007-03-16,-2.06, -6.16, 10.13, 2.16, 1.63, 7.64, repro,
2007-03-17,-2.30, -5.19, 12.96, 2.10, 1.63, 7.50, repro,
2007-03-18,-5.04, -5.63, 7.01, 2.14, 1.65, 7.67, repro,
2007-03-19,-2.18, -4.19, 3.50, 2.13, 1.62, 7.47, repro,
2007-03-20,-2.90, -5.88, -1.35, 2.26, 1.76, 7.96, repro,
2007-03-21,-3.47, -5.65, 9.85, 2.55, 2.02, 9.12, repro,
2007-03-22,-0.58, -1.56, 9.10, 2.56, 1.98, 9.12, repro,
2007-03-23,-6.02, -5.64, 18.32, 2.62, 1.96, 9.23, repro,
2007-03-24,-1.78, -3.13, 9.15, 2.58, 1.93, 8.82, repro,
2007-03-25,-2.72, -2.30, 6.65, 2.29, 1.76, 8.25, repro,
2007-03-26,-4.10, -3.59, 15.20, 2.44, 1.86, 8.79, repro,
2007-03-27,-3.81, -5.31, 17.69, 2.67, 2.06, 9.59, repro,
2007-03-28,-2.31, -2.47, 8.15, 2.59, 2.03, 9.28, repro,
2007-03-29,-1.66, -6.51, 6.35, 2.59, 1.93, 8.90, repro,
2007-03-30,-1.75, -5.94, 6.72, 2.44, 1.92, 8.79, repro,
2007-03-31,1.02, -5.25, 2.63, 2.57, 2.01, 9.01, repro,
2007-04-02,-3.89, -4.33, 23.78, 2.46, 1.87, 8.68, repro,
2007-04-03,-2.95, -5.70, 12.76, 2.37, 1.84, 8.38, repro,
2007-04-04,-4.21, -2.63, 10.32, 3.56, 2.84, 12.94, repro,
2007-04-05,-2.70, -6.68, 10.08, 2.16, 1.65, 7.53, repro,
2007-04-06,-3.15, -5.92, 5.56, 2.19, 1.65, 7.50, repro,
2007-04-07,-2.00, -4.47, 8.79, 2.18, 1.67, 7.58, repro,
2007-04-08,-3.52, -4.70, 15.01, 2.11, 1.68, 7.57, repro,
2007-04-09,-3.55, -4.63, 12.49, 2.12, 1.67, 7.55, repro,
2007-04-10,-2.63, -6.10, 19.54, 2.15, 1.68, 7.56, repro,
2007-04-11,-2.68, -5.19, 17.45, 2.32, 1.82, 8.25, repro,
2007-04-12,-2.49, -4.28, 20.61, 2.18, 1.69, 7.66, repro,
2007-04-13,-3.84, -5.18, 11.35, 2.23, 1.68, 7.76, repro,
2007-04-14,-1.89, -4.73, 14.31, 2.07, 1.62, 7.43, repro,
2007-04-15,-1.45, -5.02, 15.03, 2.06, 1.62, 7.35, repro,
2007-04-16,-0.71, -7.45, 12.74, 2.10, 1.63, 7.44, repro,
2007-04-17,-1.35, -5.92, 19.18, 2.10, 1.61, 7.45, repro,
2007-04-18,-2.65, -5.52, 17.68, 2.10, 1.63, 7.49, repro,
2007-04-19,-4.25, -4.72, 22.03, 2.07, 1.62, 7.39, repro,
2007-04-20,-3.18, -5.13, 13.87, 2.05, 1.62, 7.35, repro,
2007-04-21,-3.59, -5.76, 14.71, 2.06, 1.61, 7.34, repro,
2007-04-22,-2.99, -5.28, 12.74, 2.07, 1.61, 7.37, repro,
2007-04-23,-2.50, -4.96, 16.62, 2.14, 1.67, 7.70, repro,
2007-04-24,-2.32, -5.44, 15.93, 2.10, 1.64, 7.48, repro,
2007-04-25,-2.38, -4.35, 13.30, 2.11, 1.66, 7.51, repro,
2007-04-26,-3.07, -4.16, 13.78, 2.12, 1.63, 7.52, repro,
2007-04-27,-1.79, -3.26, 13.75, 2.09, 1.63, 7.46, repro,
2007-04-28,-2.74, -5.11, 18.09, 2.08, 1.61, 7.35, repro,
2007-04-29,-3.94, -5.78, 9.31, 2.10, 1.63, 7.43, repro,
2007-04-30,-3.82, -4.62, 15.82, 2.09, 1.64, 7.50, repro,
2007-05-01,-2.09, -5.90, 13.79, 2.18, 1.75, 7.92, repro,
2007-05-02,-2.81, -3.86, 11.51, 2.12, 1.70, 7.57, repro,
2007-05-03,-1.60, -4.42, 4.77, 2.10, 1.68, 7.53, repro,
2007-05-04,-3.62, -4.37, 9.89, 2.10, 1.66, 7.58, repro,
2007-05-05,-0.87, -5.06, 9.79, 2.06, 1.64, 7.44, repro,
2007-05-06,-2.99, -5.33, 5.20, 2.05, 1.63, 7.32, repro,
2007-05-07,-5.09, -4.01, 15.60, 2.08, 1.66, 7.50, repro,
2007-05-08,-0.60, 0.83, 33.97, 5.89, 4.82, 21.56, repro,
2007-05-09,-0.83, -3.62, 7.25, 3.18, 2.47, 11.57, repro,
2007-05-10,-2.37, -4.96, 21.79, 2.17, 1.71, 7.83, repro,
2007-05-11,-2.49, -4.56, 21.04, 2.16, 1.72, 7.84, repro,
2007-05-12,-4.34, -4.70, 15.57, 2.05, 1.63, 7.36, repro,
2007-05-13,-4.67, -4.00, 15.21, 2.09, 1.63, 7.40, repro,
2007-05-14,-0.80, -5.42, 10.78, 2.11, 1.66, 7.58, repro,
2007-05-15,-1.79, -4.10, 19.44, 2.28, 1.84, 8.42, repro,
2007-05-16,-1.61, -4.45, 20.53, 3.00, 2.22, 10.25, repro,
2007-05-17,-3.05, -4.14, 16.25, 2.10, 1.67, 7.48, repro,
2007-05-18,-2.96, -5.96, 14.96, 2.10, 1.68, 7.45, repro,
2007-05-19,-1.46, -3.93, 10.61, 2.05, 1.63, 7.39, repro,
2007-05-20,-1.20, -4.03, 16.62, 2.05, 1.63, 7.36, repro,
2007-05-21,-1.49, -4.83, 21.57, 2.05, 1.64, 7.40, repro,
2007-05-22,-3.18, -4.56, 22.61, 2.05, 1.64, 7.38, repro,
2007-05-23,-5.22, -4.02, 17.84, 2.10, 1.64, 7.48, repro,
2007-05-24,-0.80, -3.17, 13.84, 2.13, 1.73, 7.83, repro,
2007-05-25,-1.53, -3.05, 13.42, 2.09, 1.64, 7.44, repro,
2007-05-26,-1.12, -4.31, 13.83, 2.09, 1.63, 7.44, repro,
2007-05-27,-2.66, -2.57, 23.57, 2.07, 1.64, 7.44, repro,
2007-05-28,-1.90, -3.72, 21.23, 2.08, 1.63, 7.37, repro,
2007-05-29,-2.31, -4.09, 12.37, 2.07, 1.63, 7.43, repro,
2007-05-30,-1.03, -1.93, 7.70, 2.09, 1.68, 7.62, repro,
2007-05-31,-1.60, -4.30, 12.82, 2.07, 1.64, 7.48, repro,
2007-06-01,-0.52, -3.80, 15.36, 2.08, 1.66, 7.50, repro,
2007-06-02,-3.45, -6.13, 34.08, 2.15, 1.76, 7.93, repro,
2007-06-03,-2.03, -2.69, 27.04, 2.07, 1.65, 7.46, repro,
2007-06-04,-0.74, -3.05, 28.94, 2.09, 1.68, 7.47, repro,
2007-06-05,-2.33, -3.78, 25.18, 2.06, 1.65, 7.41, repro,
2007-06-06,-1.86, -2.48, 17.55, 2.07, 1.62, 7.36, repro,
2007-06-07,-2.30, -1.80, 25.58, 2.08, 1.65, 7.44, repro,
2007-06-08,-3.28, -2.67, 25.25, 2.13, 1.72, 7.72, repro,
2007-06-09,-2.12, -2.35, 13.62, 2.03, 1.63, 7.29, repro,
2007-06-10,-1.10, -3.66, 19.67, 2.06, 1.64, 7.41, repro,
2007-06-11,-1.94, -3.93, 16.81, 2.12, 1.64, 7.53, repro,
2007-06-12,-2.53, -2.16, 13.25, 2.14, 1.64, 7.54, repro,
2007-06-13,-2.09, -2.88, 17.68, 2.07, 1.63, 7.38, repro,
2007-06-14,0.97, -2.93, 20.11, 2.08, 1.65, 7.47, repro,
2007-06-15,0.64, -3.69, 27.15, 2.05, 1.64, 7.39, repro,
2007-06-16,0.48, -4.08, 19.41, 2.04, 1.63, 7.36, repro,
2007-06-17,-3.05, -2.83, 21.17, 2.08, 1.65, 7.46, repro,
2007-06-18,-0.51, -3.31, 26.46, 2.11, 1.68, 7.61, repro,
2007-06-19,1.44, -2.72, 24.49, 2.10, 1.68, 7.59, repro,
2007-06-20,-0.21, -4.49, 15.85, 2.04, 1.64, 7.37, repro,
2007-06-21,-1.15, -4.29, 14.89, 2.09, 1.67, 7.55, repro,
2007-06-22,0.87, -3.61, 12.26, 2.06, 1.63, 7.37, repro,
2007-06-23,-1.34, -5.48, 18.68, 2.05, 1.62, 7.35, repro,
2007-06-24,0.79, -3.52, 15.14, 2.12, 1.68, 7.55, repro,
2007-06-25,1.75, -3.88, 24.52, 2.04, 1.62, 7.34, repro,
2007-06-26,0.01, -4.64, 8.53, 2.04, 1.64, 7.39, repro,
2007-06-27,-0.55, -5.66, 19.22, 2.07, 1.66, 7.48, repro,
2007-06-28,0.64, -3.90, 7.24, 2.08, 1.65, 7.47, repro,
2007-06-29,-1.44, -4.16, 24.23, 2.06, 1.63, 7.44, repro,
2007-06-30,-0.49, -5.38, 22.89, 2.07, 1.64, 7.48, repro,
2007-07-01,0.93, -4.59, 16.78, 2.06, 1.63, 7.40, repro,
2007-07-02,-0.75, -4.30, 18.55, 2.04, 1.63, 7.35, repro,
2007-07-03,-1.08, -5.03, 25.30, 2.06, 1.65, 7.47, repro,
2007-07-04,-1.68, -7.08, 15.37, 2.06, 1.63, 7.37, repro,
2007-07-05,-1.86, -7.13, 16.19, 2.11, 1.66, 7.60, repro,
2007-07-06,-1.04, -4.69, 16.03, 2.06, 1.62, 7.36, repro,
2007-07-07,1.06, -5.41, 21.51, 2.06, 1.63, 7.40, repro,
2007-07-08,-0.49, -3.84, 15.99, 2.07, 1.64, 7.40, repro,
2007-07-09,-3.06, -4.06, 19.59, 2.07, 1.63, 7.38, repro,
2007-07-10,-1.06, -2.40, 30.16, 2.08, 1.66, 7.45, repro,
2007-07-11,-0.98, -4.43, 22.93, 2.11, 1.67, 7.57, repro,
2007-07-12,-1.16, -5.19, 16.62, 2.06, 1.63, 7.43, repro,
2007-07-13,-2.20, -4.45, 20.51, 2.10, 1.64, 7.46, repro,
2007-07-14,-1.84, -4.45, 20.40, 2.10, 1.64, 7.46, repro,
