PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPJ
Station name,TNPJ_TNET_MX2014
Begin Date, 2014-11-19
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 15.7046031660 North Latitude, -93.2188965926 East Longitude, 63.35724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-09,-3.04, -3.01, 0.33, 1.62, 1.89, 7.79, repro,
2015-01-10,-7.62, -0.46, 13.78, 1.60, 1.80, 7.60, repro,
2015-01-11,-5.98, -3.09, 14.29, 1.61, 1.81, 7.67, repro,
2015-01-12,-6.51, -1.56, 15.08, 1.61, 1.80, 7.61, repro,
2015-01-13,-7.18, -1.41, 10.28, 1.61, 1.81, 7.66, repro,
2015-01-14,-4.45, -0.92, 13.75, 1.61, 1.82, 7.72, repro,
2015-01-15,-6.17, -2.00, 4.61, 1.62, 1.82, 7.70, repro,
2015-01-16,-3.42, -1.12, 7.27, 1.61, 1.80, 7.66, repro,
2015-01-17,-6.36, -2.29, 6.92, 1.67, 1.91, 7.91, repro,
2015-01-18,-5.77, -2.70, 12.09, 1.69, 2.02, 8.12, repro,
2015-01-19,-7.02, -1.29, 18.12, 1.62, 1.82, 7.69, repro,
2015-01-20,-6.55, -1.66, 19.09, 1.59, 1.78, 7.56, repro,
2015-01-21,-6.50, -1.77, 12.83, 1.60, 1.81, 7.65, repro,
2015-01-22,-6.85, -3.30, 10.48, 1.60, 1.81, 7.67, repro,
2015-01-23,-7.84, -2.00, 23.93, 1.68, 1.90, 8.09, repro,
2015-01-24,-2.49, -0.30, 10.10, 1.65, 1.82, 7.94, repro,
2015-01-25,-6.67, -2.91, 16.05, 1.60, 1.81, 7.65, repro,
2015-01-26,-4.81, -0.73, 9.33, 1.63, 1.83, 7.99, repro,
2015-01-27,-5.75, -2.79, 11.04, 1.60, 1.81, 7.68, repro,
2015-01-28,-7.22, -1.71, 16.44, 1.64, 1.89, 7.97, repro,
2015-01-29,-8.62, -1.57, 7.47, 1.63, 1.93, 8.08, repro,
2015-01-30,-7.73, -0.96, 12.09, 1.63, 1.84, 7.86, repro,
2015-01-31,-5.95, -1.18, 23.50, 1.60, 1.81, 7.66, repro,
2015-02-01,-6.37, -1.40, 13.09, 1.60, 1.81, 7.65, repro,
2015-02-02,-5.26, -1.88, 22.36, 2.21, 2.99, 10.73, repro,
2015-02-03,-8.58, -2.76, 14.37, 1.63, 1.83, 7.86, repro,
2015-02-04,-6.17, -3.07, 16.58, 1.62, 1.84, 7.84, repro,
2015-02-05,-6.97, -0.17, 8.47, 1.62, 1.82, 7.78, repro,
2015-02-06,-2.41, -0.46, -4.95, 1.64, 1.81, 7.90, repro,
2015-02-07,-4.87, -2.15, 7.97, 1.67, 1.93, 8.17, repro,
2015-02-08,-6.69, -3.81, 8.29, 1.63, 1.88, 7.96, repro,
2015-02-09,-9.02, -7.08, 14.89, 1.80, 2.03, 8.54, repro,
2015-02-10,-7.78, -3.59, 23.90, 1.66, 1.84, 8.08, repro,
2015-02-11,-8.07, -2.28, 12.39, 1.64, 1.95, 8.05, repro,
2015-02-12,-7.52, -1.25, 12.23, 1.68, 1.93, 7.90, repro,
2015-02-13,-7.34, -0.41, 14.32, 1.61, 1.82, 7.78, repro,
2015-02-14,-6.12, -0.56, 1.41, 1.65, 1.88, 8.08, repro,
2015-02-15,-7.00, -0.57, 21.15, 1.60, 1.81, 7.74, repro,
2015-02-16,-7.68, -3.17, 18.96, 1.62, 1.88, 7.75, repro,
2015-02-17,-8.69, -2.82, 20.36, 1.66, 1.92, 7.89, repro,
2015-02-18,-6.87, -1.05, 6.43, 1.63, 1.89, 8.01, repro,
2015-02-19,-5.51, -2.49, 16.33, 1.70, 1.89, 7.98, repro,
2015-02-20,-5.98, -1.39, 19.41, 1.70, 2.10, 8.57, repro,
2015-02-21,-9.74, -1.39, 20.16, 1.60, 1.83, 7.76, repro,
2015-02-22,-8.29, -1.81, 7.81, 1.64, 1.88, 7.76, repro,
2015-02-23,-7.65, -2.18, 12.95, 1.64, 1.91, 8.03, repro,
2015-02-24,-8.41, -2.10, 17.99, 1.65, 1.85, 7.92, repro,
2015-02-25,-6.49, -0.82, 26.42, 1.72, 1.91, 8.07, repro,
2015-02-26,-8.53, -2.47, 17.50, 1.69, 2.01, 8.62, repro,
2015-02-27,-8.09, 0.69, 14.84, 1.62, 1.84, 7.88, repro,
2015-02-28,-7.30, -3.49, 21.15, 1.61, 1.82, 7.72, repro,
2015-03-01,-6.43, -3.21, 14.01, 1.68, 1.95, 8.04, repro,
2015-03-02,-7.05, 1.65, 4.62, 1.61, 1.81, 7.69, repro,
2015-03-03,-8.22, 0.60, 17.84, 1.67, 1.91, 7.97, repro,
2015-03-04,-6.29, -1.33, 19.32, 1.71, 1.95, 7.88, repro,
2015-03-05,-8.88, -2.81, 13.12, 1.66, 1.90, 7.88, repro,
2015-03-06,-1.40, 3.13, -4.25, 1.65, 1.91, 7.79, repro,
2015-03-07,-6.12, -0.41, 20.25, 1.65, 1.82, 7.87, repro,
2015-03-08,-5.96, -0.43, 11.96, 1.60, 1.82, 7.66, repro,
2015-03-09,-8.43, -1.78, 29.02, 1.73, 1.96, 8.62, repro,
2015-03-10,-8.36, -2.74, 16.51, 1.62, 1.84, 7.85, repro,
2015-03-11,-6.58, -2.26, 13.50, 1.69, 1.85, 8.00, repro,
2015-03-12,-7.78, -3.63, 24.48, 1.73, 1.90, 8.01, repro,
2015-03-13,-8.75, -0.14, 24.76, 1.90, 2.42, 9.77, repro,
2015-03-14,-6.27, -2.31, 15.60, 1.86, 2.05, 9.23, repro,
2015-03-15,-5.51, -4.47, 19.22, 1.65, 1.87, 7.93, repro,
2015-03-16,-6.56, -0.73, 17.97, 1.64, 1.86, 7.94, repro,
2015-03-17,-7.20, -2.51, 29.91, 1.66, 1.89, 7.85, repro,
2015-03-18,-8.24, -0.16, 21.63, 1.63, 1.82, 7.72, repro,
2015-03-19,-6.93, -1.41, 23.92, 1.63, 1.86, 7.85, repro,
2015-03-20,-5.76, -6.87, 22.99, 1.64, 1.85, 7.91, repro,
2015-03-21,-8.40, -4.50, 25.07, 1.64, 1.87, 7.97, repro,
2015-03-22,-6.79, -3.31, 30.25, 1.66, 1.93, 7.89, repro,
2015-03-23,-8.29, -2.39, 19.47, 1.67, 1.87, 8.04, repro,
2015-03-24,-3.90, -4.52, 29.08, 1.82, 2.19, 8.66, repro,
2015-03-25,-7.09, -5.52, 18.20, 1.61, 1.86, 7.72, repro,
2015-03-26,-8.01, -3.73, 24.37, 1.70, 1.98, 8.10, repro,
2015-03-27,-7.19, -3.32, 16.16, 1.63, 1.91, 7.95, repro,
2015-03-28,-4.66, -4.10, 23.16, 1.70, 1.92, 8.09, repro,
2015-03-29,-8.27, -3.20, 16.17, 1.69, 1.93, 8.11, repro,
2015-03-30,-7.38, -0.36, 19.06, 1.96, 2.15, 9.50, repro,
2015-03-31,-7.83, -2.70, 12.46, 1.75, 1.94, 8.51, repro,
2015-04-01,-8.61, -1.59, 17.54, 1.72, 1.97, 8.62, repro,
2015-04-02,-7.60, -1.39, 24.10, 1.59, 1.81, 7.60, repro,
2015-04-03,-7.46, -0.40, 22.78, 1.78, 2.11, 8.62, repro,
2015-04-04,-5.40, -6.86, 23.37, 1.67, 1.97, 8.13, repro,
2015-04-05,-5.02, -4.59, 21.63, 1.61, 1.87, 7.77, repro,
2015-04-06,-4.68, -2.47, 28.91, 1.78, 2.10, 8.75, repro,
2015-04-07,-6.11, -1.24, 19.21, 1.74, 1.90, 8.16, repro,
2015-04-08,-8.15, -3.64, 17.91, 1.68, 2.00, 8.08, repro,
2015-04-09,-6.15, -4.91, 32.85, 1.74, 1.93, 8.34, repro,
2015-04-10,-7.25, -3.94, 11.69, 1.70, 1.95, 8.22, repro,
2015-04-11,-3.80, -7.36, 25.83, 1.70, 2.04, 8.23, repro,
2015-04-12,-9.03, -3.21, 35.47, 1.68, 1.96, 8.17, repro,
2015-04-13,-7.79, -3.53, 28.75, 1.71, 1.97, 8.09, repro,
2015-04-14,-7.14, -4.03, 31.99, 1.59, 1.86, 7.65, repro,
2015-04-15,-8.66, -2.89, 17.80, 1.68, 1.89, 8.07, repro,
2015-04-16,-9.17, -2.00, 16.81, 1.86, 2.10, 8.96, repro,
2015-04-17,-10.92, -3.12, 21.37, 1.63, 1.98, 8.03, repro,
2015-04-18,-10.74, -2.74, 35.04, 1.68, 2.00, 8.34, repro,
2015-04-19,-6.27, -2.44, 28.39, 1.59, 1.86, 7.69, repro,
2015-04-20,-9.04, -5.16, 31.00, 1.60, 1.88, 7.76, repro,
2015-04-21,-6.63, -4.00, 29.83, 1.62, 1.86, 7.88, repro,
2015-04-22,-7.52, -3.10, 29.53, 1.69, 1.94, 8.31, repro,
2015-04-23,-7.80, -4.52, 17.30, 1.56, 1.84, 7.56, repro,
2015-04-24,-7.68, -1.46, 25.18, 1.60, 1.97, 7.82, repro,
2015-04-25,-8.36, -2.19, 28.85, 1.57, 1.85, 7.67, repro,
2015-04-26,-7.98, -4.36, 30.69, 1.63, 1.97, 8.04, repro,
2015-04-27,-11.17, -4.65, 29.39, 1.68, 1.99, 8.32, repro,
2015-04-28,-8.06, -1.84, 26.72, 1.55, 1.84, 7.61, repro,
2015-04-29,-9.14, -1.62, 20.69, 1.61, 1.94, 7.91, repro,
2015-04-30,-7.03, -0.77, 29.96, 1.58, 1.92, 7.73, repro,
2015-05-01,-6.80, -3.84, 23.35, 1.64, 2.10, 8.26, repro,
2015-05-02,-9.19, -0.40, 23.62, 1.54, 1.84, 7.55, repro,
2015-05-03,-9.06, 0.64, 32.56, 1.87, 2.28, 9.36, repro,
2015-05-04,-7.24, -1.08, 35.44, 1.65, 2.05, 8.31, repro,
2015-05-05,-9.20, -0.32, 17.25, 1.84, 2.21, 9.04, repro,
2015-05-06,-9.90, 2.79, 20.77, 1.58, 1.89, 7.70, repro,
2015-05-07,-7.65, 0.62, 27.28, 1.80, 2.20, 8.81, repro,
2015-05-08,-7.55, -0.35, 26.00, 1.57, 1.85, 7.70, repro,
2015-05-09,-8.71, -1.61, 27.42, 1.59, 1.87, 7.66, repro,
2015-05-10,-7.51, -3.02, 27.77, 1.72, 2.09, 8.23, repro,
2015-05-11,-7.42, 0.75, 39.52, 1.60, 1.86, 7.76, repro,
2015-05-12,-7.97, 3.15, 27.99, 1.66, 2.00, 8.21, repro,
2015-05-13,-10.32, 1.70, 22.51, 1.86, 2.28, 9.16, repro,
2015-05-14,-8.54, -1.63, 22.35, 1.58, 1.91, 7.84, repro,
2015-05-15,-10.54, -2.73, 24.66, 1.59, 1.92, 7.91, repro,
2015-05-16,-7.35, 2.55, 33.44, 1.61, 1.94, 7.82, repro,
2015-05-17,-11.26, -0.42, 26.01, 1.61, 1.86, 7.83, repro,
2015-05-18,-9.54, -0.48, 21.44, 1.57, 1.84, 7.63, repro,
2015-05-19,-8.81, 3.17, 25.84, 1.74, 2.11, 8.28, repro,
2015-05-20,-8.19, -0.86, 21.78, 1.64, 1.97, 7.86, repro,
2015-05-21,-10.05, -2.91, 36.07, 1.62, 1.98, 8.03, repro,
2015-05-22,-8.94, -1.97, 20.31, 1.61, 1.86, 7.97, repro,
2015-05-23,-9.17, 0.21, 14.07, 1.69, 2.19, 8.42, repro,
2015-05-24,-8.82, -1.47, 17.34, 1.53, 1.81, 7.44, repro,
2015-05-25,-9.55, -3.96, 21.80, 1.68, 2.12, 8.54, repro,
2015-05-26,-9.47, -1.57, 23.62, 1.63, 2.00, 7.98, repro,
2015-05-27,-9.39, 0.18, 30.15, 1.61, 1.89, 7.94, repro,
2015-05-28,-6.52, -3.68, 40.07, 1.62, 1.92, 7.93, repro,
2015-05-29,-9.91, -2.90, 24.39, 1.78, 2.15, 8.59, repro,
2015-05-30,-7.81, -2.23, 29.89, 1.70, 1.95, 8.29, repro,
2015-05-31,-9.26, -2.83, 15.02, 1.63, 1.94, 7.81, repro,
2015-06-01,-8.53, -0.23, 22.83, 1.56, 1.87, 7.66, repro,
2015-06-02,-10.50, -0.52, 22.89, 1.56, 1.86, 7.68, repro,
2015-06-03,-7.66, -0.80, 26.88, 1.91, 2.39, 9.27, repro,
2015-06-04,-8.09, 0.85, 27.28, 1.68, 2.05, 8.33, repro,
2015-06-05,-10.19, -3.12, 23.50, 1.67, 1.99, 8.46, repro,
2015-06-06,-8.55, -3.72, 25.61, 1.69, 1.98, 7.97, repro,
2015-06-07,-8.89, -1.73, 38.29, 1.70, 2.03, 8.13, repro,
2015-06-08,-5.16, -2.31, 29.30, 1.59, 1.88, 7.72, repro,
2015-06-09,-8.20, -3.04, 30.09, 1.73, 2.05, 8.34, repro,
2015-06-10,-8.90, -2.65, 18.30, 1.60, 1.88, 7.74, repro,
2015-06-11,-9.27, -1.56, 24.52, 1.65, 1.96, 8.09, repro,
2015-06-12,-9.12, -1.40, 24.24, 1.61, 1.94, 7.63, repro,
2015-06-13,-8.38, 0.25, 24.61, 1.58, 1.86, 7.67, repro,
2015-06-14,-6.90, 1.28, 17.24, 1.60, 1.86, 7.54, repro,
2015-06-15,-7.34, 1.91, 19.43, 1.64, 2.01, 7.93, repro,
2015-06-16,-9.76, 0.48, 22.83, 1.68, 2.00, 8.37, repro,
2015-06-17,-7.10, 0.04, 23.51, 1.69, 2.09, 7.99, repro,
2015-06-18,-5.34, -0.32, 28.21, 1.69, 2.04, 8.17, repro,
2015-06-19,-6.76, 1.46, 13.58, 1.89, 2.31, 8.89, repro,
2015-06-20,-5.80, 1.30, 20.67, 1.57, 1.85, 7.72, repro,
2015-06-21,-7.47, -0.30, 26.91, 1.62, 1.99, 7.99, repro,
2015-06-22,-4.61, -1.28, 19.67, 1.64, 1.90, 7.86, repro,
2015-06-23,-6.86, 2.75, 13.14, 1.75, 2.06, 8.68, repro,
2015-06-24,-7.20, -0.01, 21.19, 1.61, 1.84, 7.90, repro,
2015-06-25,-7.28, 0.55, 18.99, 1.63, 1.90, 8.15, repro,
2015-06-26,-7.17, -1.46, 18.51, 1.60, 1.89, 7.88, repro,
2015-06-27,-6.87, 0.07, 18.12, 1.59, 1.85, 7.82, repro,
2015-06-28,-8.14, -3.86, 16.36, 1.84, 2.36, 8.69, repro,
2015-06-29,-9.95, -2.13, 29.84, 1.75, 2.13, 8.41, repro,
2015-06-30,-5.93, -1.67, 13.60, 1.62, 1.97, 7.98, repro,
2015-07-01,-7.33, -0.35, 27.18, 1.88, 2.52, 9.21, repro,
2015-07-02,-4.78, -3.47, 21.05, 1.67, 1.98, 7.91, repro,
2015-07-03,-8.95, -4.50, 13.22, 1.74, 2.17, 8.29, repro,
2015-07-04,-9.90, -4.90, 15.03, 1.69, 2.05, 8.02, repro,
2015-07-05,-7.89, -0.90, 16.24, 1.59, 1.84, 7.68, repro,
2015-07-06,-9.68, -5.49, 17.75, 1.88, 2.40, 8.86, repro,
2015-07-07,-7.39, -2.60, 12.66, 1.58, 1.84, 7.63, repro,
2015-07-08,-7.10, -1.46, 19.94, 1.59, 1.88, 7.80, repro,
2015-07-09,-7.98, -2.64, 14.39, 1.57, 1.85, 7.66, repro,
2015-07-10,-7.53, -0.28, 15.12, 1.76, 2.16, 8.24, repro,
2015-07-11,-8.01, -2.29, 17.38, 1.62, 1.95, 7.85, repro,
2015-07-12,-7.47, -6.19, 23.46, 1.70, 1.97, 8.44, repro,
2015-07-13,-5.50, -1.40, 12.42, 1.90, 2.18, 8.98, repro,
2015-07-14,-9.82, -1.25, -2.74, 1.69, 2.06, 8.08, repro,
2015-07-15,-7.04, -0.82, 12.27, 1.71, 2.10, 8.47, repro,
2015-07-16,-7.15, -3.98, 21.46, 1.64, 1.90, 8.13, repro,
2015-07-17,-8.25, -1.71, 23.93, 1.62, 1.96, 8.04, repro,
2015-07-18,-8.06, -4.70, 23.31, 1.65, 1.95, 7.81, repro,
2015-07-19,-9.35, -1.99, 27.28, 1.62, 1.89, 7.75, repro,
2015-07-20,-7.39, -3.10, 25.96, 1.58, 1.86, 7.63, repro,
2015-07-21,-8.12, -3.75, 21.33, 1.68, 1.89, 8.22, repro,
2015-07-22,-8.96, -4.10, 17.26, 1.58, 1.85, 7.70, repro,
2015-07-23,-8.68, -2.90, 9.20, 1.60, 1.87, 7.73, repro,
2015-07-24,-7.10, 2.20, 28.54, 1.77, 2.28, 8.73, repro,
2015-07-25,-7.79, -2.54, 25.30, 1.60, 1.85, 7.70, repro,
2015-07-26,-9.51, -2.35, 13.93, 1.76, 2.11, 8.72, repro,
2015-07-27,-10.69, -0.80, 20.89, 1.65, 1.94, 8.01, repro,
2015-07-28,-8.24, -5.87, 23.27, 1.64, 1.92, 7.79, repro,
2015-07-29,-9.21, -2.96, 7.61, 1.85, 2.20, 8.73, repro,
2015-07-30,-7.85, -0.24, 19.64, 1.59, 1.87, 7.71, repro,
2015-07-31,-8.56, 0.37, 32.13, 1.75, 2.27, 8.67, repro,
2015-08-01,-7.99, -1.33, 20.48, 1.66, 2.00, 8.10, repro,
2015-08-02,-9.37, 1.69, 30.72, 1.82, 2.22, 8.57, repro,
2015-08-03,-6.37, -0.08, 21.13, 1.91, 2.26, 8.86, repro,
2015-08-04,-8.08, -3.28, 19.07, 1.59, 1.85, 7.70, repro,
2015-08-05,-9.48, -3.31, 6.37, 1.86, 2.17, 8.66, repro,
2015-08-06,-7.10, -6.13, 8.31, 1.63, 1.98, 8.00, repro,
2015-08-07,-7.78, -5.62, 21.78, 1.65, 1.95, 8.03, repro,
2015-08-08,-7.04, -5.06, 8.96, 1.73, 2.09, 8.61, repro,
2015-08-09,-6.80, -0.48, 29.83, 1.74, 2.11, 8.58, repro,
2015-08-10,-8.08, -1.94, 22.82, 1.89, 2.25, 9.14, repro,
2015-08-11,-11.78, -0.28, 27.93, 1.75, 2.09, 8.45, repro,
2015-08-12,-9.06, -1.31, 16.79, 1.61, 1.86, 7.75, repro,
2015-08-13,-9.64, -6.28, 20.92, 1.89, 2.32, 8.98, repro,
2015-08-14,-8.96, 1.49, 10.99, 1.95, 2.31, 9.76, repro,
2015-08-15,-8.23, -3.72, 15.15, 1.68, 1.98, 8.07, repro,
2015-08-16,-7.51, -2.81, 19.19, 1.63, 1.92, 7.71, repro,
2015-08-17,-8.77, -2.28, 31.65, 1.66, 2.00, 8.22, repro,
2015-08-18,-6.20, -2.82, 22.56, 1.63, 1.96, 7.96, repro,
2015-08-19,-6.26, -3.16, 13.51, 1.74, 2.12, 8.41, repro,
2015-08-20,-6.68, -1.80, 22.18, 1.63, 1.96, 7.89, repro,
2015-08-21,-10.84, -3.95, 18.37, 1.60, 1.93, 7.88, repro,
2015-08-22,-7.79, 1.02, 15.89, 1.62, 1.93, 7.81, repro,
2015-08-23,-9.29, -2.27, 18.17, 1.58, 1.88, 7.72, repro,
2015-08-24,-7.34, -3.19, 17.79, 1.58, 1.86, 7.69, repro,
2015-08-25,-9.55, -1.50, 29.64, 1.71, 2.04, 8.34, repro,
2015-08-26,-9.00, -2.40, 20.32, 1.61, 1.93, 7.98, repro,
2015-08-27,-6.88, -2.94, 16.15, 1.57, 1.86, 7.62, repro,
2015-08-28,-6.82, -5.15, 15.41, 1.58, 1.88, 7.71, repro,
2015-08-29,-8.20, 0.93, 16.62, 1.76, 2.15, 8.44, repro,
2015-08-30,-7.17, -5.88, 27.28, 1.67, 2.01, 8.20, repro,
2015-08-31,-6.93, 0.14, 30.99, 1.75, 2.09, 8.33, repro,
2015-09-01,-6.24, -3.05, 24.77, 1.71, 2.04, 8.32, repro,
2015-09-02,-8.19, -4.21, 18.14, 1.64, 1.98, 8.14, repro,
2015-09-03,-8.11, -3.99, 23.54, 1.71, 2.02, 8.23, repro,
2015-09-04,-9.57, -2.96, 20.99, 1.62, 1.89, 7.85, repro,
2015-09-05,-6.57, -3.54, 26.54, 1.62, 1.89, 7.80, repro,
2015-09-06,-8.41, -3.56, 11.94, 1.56, 1.87, 7.56, repro,
2015-09-07,-7.05, -2.93, 24.00, 1.56, 1.89, 7.56, repro,
2015-09-08,-7.28, -4.40, 16.14, 1.57, 1.86, 7.59, repro,
2015-09-09,-8.79, -1.16, 7.50, 1.57, 1.85, 7.56, repro,
2015-09-10,-8.18, -3.88, 8.04, 1.59, 1.88, 7.71, repro,
2015-09-11,-5.50, -0.90, 16.60, 1.89, 2.18, 9.11, repro,
2015-09-12,-7.44, -3.13, 26.14, 1.58, 1.92, 7.78, repro,
2015-09-13,-7.81, -5.05, 19.39, 1.78, 2.17, 8.83, repro,
2015-09-14,-5.19, -3.69, 17.72, 1.66, 2.02, 7.98, repro,
2015-09-15,-6.52, -2.76, 21.12, 1.79, 2.19, 8.35, repro,
2015-09-16,-5.12, -0.25, 18.28, 1.80, 2.29, 8.52, repro,
2015-09-17,-7.15, -3.98, 25.76, 1.58, 1.99, 7.81, repro,
2015-09-18,-7.15, -3.84, 29.17, 1.64, 1.95, 8.04, repro,
2015-09-19,-9.71, -5.88, 5.83, 1.68, 2.05, 8.16, repro,
2015-09-20,-7.35, -2.81, 2.24, 1.69, 2.12, 8.21, repro,
2015-09-21,-8.37, -3.63, 23.09, 1.82, 2.33, 8.90, repro,
2015-09-22,-6.86, -6.38, 19.51, 1.72, 2.18, 8.55, repro,
2015-09-23,-8.74, -3.11, 13.30, 1.57, 1.89, 7.58, repro,
2015-09-24,-7.43, -0.71, 4.59, 1.80, 2.32, 8.93, repro,
2015-09-25,-7.73, -2.44, 2.18, 1.66, 2.15, 8.28, repro,
2015-09-26,-6.87, -5.91, 4.01, 1.58, 1.88, 7.58, repro,
2015-09-27,-8.10, -2.22, 16.09, 1.62, 1.96, 7.66, repro,
2015-09-28,-7.56, -1.65, 22.21, 1.93, 2.40, 9.69, repro,
2015-09-29,-5.73, -5.68, 10.81, 1.83, 2.12, 8.79, repro,
2015-09-30,-5.13, -2.30, 18.94, 1.66, 1.99, 8.09, repro,
2015-10-01,-6.84, -1.45, 20.58, 1.64, 1.98, 7.97, repro,
2015-10-02,-7.65, -3.52, 4.85, 1.61, 1.93, 7.70, repro,
2015-10-03,-7.91, -2.30, 4.53, 1.58, 1.88, 7.58, repro,
2015-10-04,-6.30, -6.00, 15.36, 1.78, 2.27, 8.71, repro,
2015-10-05,-5.22, -2.26, 24.29, 1.62, 1.97, 7.79, repro,
2015-10-06,-5.14, -5.44, 4.31, 1.58, 1.91, 7.64, repro,
2015-10-07,-6.73, -2.94, 7.32, 1.60, 1.88, 7.59, repro,
2015-10-08,-7.77, -0.78, 16.63, 1.59, 1.95, 7.72, repro,
2015-10-09,-6.19, -0.47, 6.98, 1.68, 2.02, 8.13, repro,
2015-10-10,-5.55, -2.82, 5.13, 1.57, 1.87, 7.44, repro,
2015-10-11,-4.85, -4.67, 12.64, 1.63, 1.91, 7.74, repro,
2015-10-12,-4.25, -7.54, 18.26, 1.67, 2.00, 7.96, repro,
2015-10-13,-7.59, -5.69, 15.09, 1.56, 1.87, 7.48, repro,
2015-10-14,-4.68, -4.20, 19.74, 1.72, 2.03, 8.14, repro,
