PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0224654805 North Latitude, -117.1646735603 East Longitude, 1327.00355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-29,-0.10, 0.76, 0.07, 1.96, 1.61, 7.18, repro,
2007-05-30,0.80, -0.91, -1.78, 2.00, 1.62, 7.27, repro,
2007-05-31,0.64, -0.13, 1.14, 1.99, 1.64, 7.28, repro,
2007-06-01,0.89, 0.62, 3.58, 1.95, 1.61, 7.16, repro,
2007-06-02,0.16, -0.58, -0.23, 1.94, 1.60, 7.17, repro,
2007-06-03,0.24, 2.30, -0.15, 1.94, 1.61, 7.19, repro,
2007-06-04,1.33, 1.75, 4.55, 1.92, 1.61, 7.16, repro,
2007-06-05,0.05, 0.25, -0.59, 1.97, 1.62, 7.26, repro,
2007-06-06,0.75, 1.72, 12.61, 2.12, 1.88, 8.24, repro,
2007-06-07,1.19, 0.67, 1.74, 1.93, 1.60, 7.15, repro,
2007-06-08,0.58, 0.23, -1.01, 1.95, 1.61, 7.18, repro,
2007-06-09,0.70, 0.47, 1.28, 1.95, 1.64, 7.27, repro,
2007-06-10,-0.06, -0.13, 0.45, 1.92, 1.61, 7.15, repro,
2007-06-11,0.27, 2.54, 1.85, 1.97, 1.71, 7.36, repro,
2007-06-12,0.21, 0.21, 4.60, 1.98, 1.71, 7.41, repro,
2007-06-13,1.02, 0.93, -4.25, 1.98, 1.64, 7.25, repro,
2007-06-14,0.19, 1.16, -7.38, 1.99, 1.67, 7.35, repro,
2007-06-15,0.97, -0.15, -2.28, 1.91, 1.61, 7.09, repro,
2007-06-16,0.49, 1.34, -6.07, 1.91, 1.62, 7.15, repro,
2007-06-17,0.86, 0.79, 2.20, 1.93, 1.61, 7.20, repro,
2007-06-18,1.11, 1.82, 3.31, 1.93, 1.61, 7.17, repro,
2007-06-19,0.45, 1.37, -3.24, 1.94, 1.61, 7.21, repro,
2007-06-20,-0.07, 2.39, -7.03, 1.92, 1.60, 7.07, repro,
2007-06-21,-0.05, 1.77, -3.46, 1.92, 1.61, 7.15, repro,
2007-06-22,0.91, 1.55, -1.95, 1.92, 1.61, 7.15, repro,
2007-06-23,0.44, 0.39, -6.10, 1.93, 1.60, 7.18, repro,
2007-06-24,0.25, 0.53, -4.52, 1.96, 1.66, 7.45, repro,
2007-06-25,0.80, 1.75, -4.56, 1.94, 1.61, 7.19, repro,
2007-06-26,0.71, 1.92, -8.71, 1.93, 1.60, 7.15, repro,
2007-06-27,0.73, 2.08, -8.54, 1.93, 1.60, 7.15, repro,
2007-06-28,0.79, 1.22, -5.95, 1.93, 1.61, 7.21, repro,
2007-06-29,-0.02, 0.84, -5.06, 1.94, 1.61, 7.23, repro,
2007-06-30,0.82, 1.89, -4.78, 1.94, 1.61, 7.22, repro,
2007-07-01,1.24, 2.52, -4.23, 1.93, 1.61, 7.18, repro,
2007-07-02,0.63, 2.64, -7.28, 1.94, 1.61, 7.21, repro,
2007-07-03,-0.73, 1.96, -5.14, 1.93, 1.62, 7.23, repro,
2007-07-04,0.62, 0.85, 0.16, 1.93, 1.62, 7.25, repro,
2007-07-05,0.68, 0.95, 0.16, 1.94, 1.62, 7.26, repro,
2007-07-06,0.82, 2.41, 0.70, 1.93, 1.61, 7.20, repro,
2007-07-07,0.09, 0.49, 1.52, 1.94, 1.62, 7.24, repro,
2007-07-08,-0.72, 0.90, 2.15, 1.95, 1.63, 7.29, repro,
2007-07-09,-1.43, 1.23, -3.59, 1.94, 1.64, 7.31, repro,
2007-07-10,-0.44, 1.81, -6.15, 1.93, 1.63, 7.25, repro,
2007-07-11,0.65, 1.90, -2.52, 1.93, 1.62, 7.18, repro,
2007-07-12,0.33, 1.27, -1.64, 1.96, 1.68, 7.32, repro,
2007-07-13,1.48, 1.41, -4.07, 1.98, 1.69, 7.42, repro,
2007-07-14,1.74, 2.89, -2.49, 1.97, 1.67, 7.34, repro,
2007-07-15,0.25, 3.03, -2.21, 1.96, 1.69, 7.33, repro,
2007-07-16,1.48, 2.25, 2.36, 1.96, 1.69, 7.35, repro,
2007-07-17,-0.65, 2.71, -2.68, 1.96, 1.68, 7.30, repro,
2007-07-18,1.47, 0.78, -5.10, 1.98, 1.71, 7.44, repro,
2007-07-19,-0.78, 2.16, -6.77, 1.95, 1.63, 7.28, repro,
2007-07-20,0.54, 0.75, 0.73, 2.04, 1.77, 7.70, repro,
2007-07-21,0.74, 1.79, -8.86, 1.99, 1.71, 7.45, repro,
2007-07-22,0.91, 2.08, 4.39, 2.01, 1.68, 7.46, repro,
2007-07-23,0.71, 1.76, -5.58, 1.99, 1.69, 7.42, repro,
2007-07-24,0.98, 0.98, 4.69, 1.98, 1.70, 7.47, repro,
2007-07-25,2.43, 1.50, -1.67, 1.98, 1.71, 7.53, repro,
2007-07-26,0.38, 0.88, 0.76, 1.96, 1.63, 7.33, repro,
2007-07-27,0.71, 2.24, -0.39, 1.97, 1.69, 7.38, repro,
2007-07-28,0.36, 3.17, 1.48, 1.96, 1.68, 7.33, repro,
2007-07-29,-0.19, 2.10, 0.92, 1.98, 1.71, 7.46, repro,
2007-07-30,0.13, 5.95, 1.27, 1.94, 1.64, 7.30, repro,
2007-07-31,-0.35, 3.71, -1.70, 1.94, 1.63, 7.29, repro,
2007-08-01,0.13, 4.48, -5.15, 1.95, 1.62, 7.25, repro,
2007-08-02,3.10, 1.81, -4.37, 1.98, 1.70, 7.61, repro,
2007-08-03,2.15, 1.57, -11.01, 2.01, 1.76, 7.73, repro,
2007-08-04,0.77, 1.32, 0.14, 1.94, 1.63, 7.24, repro,
2007-08-05,0.08, 2.74, 6.71, 1.92, 1.61, 7.18, repro,
2007-08-06,1.55, 2.85, 5.85, 1.95, 1.66, 7.40, repro,
2007-08-07,1.99, 2.16, 6.13, 1.96, 1.64, 7.35, repro,
2007-08-08,-0.31, 1.78, 3.19, 1.92, 1.61, 7.13, repro,
2007-08-09,1.74, 1.21, -2.05, 1.92, 1.61, 7.16, repro,
2007-08-10,1.69, 1.68, 7.90, 1.92, 1.61, 7.15, repro,
2007-08-11,0.08, 1.66, -1.13, 1.92, 1.61, 7.19, repro,
2007-08-12,0.55, 2.65, 13.33, 1.93, 1.60, 7.15, repro,
2007-08-13,1.89, 1.82, 7.68, 1.92, 1.61, 7.14, repro,
2007-08-14,1.38, 2.19, 0.53, 2.05, 1.73, 7.66, repro,
2007-08-15,1.26, -1.36, -0.31, 2.07, 1.75, 7.70, repro,
2007-08-16,2.11, -0.22, 7.88, 2.00, 1.67, 7.54, repro,
2007-08-17,2.19, -0.28, 1.82, 2.03, 1.68, 7.64, repro,
2007-08-18,0.06, 0.97, 1.59, 2.04, 1.71, 7.74, repro,
2007-08-19,-0.06, 0.32, 8.35, 2.03, 1.70, 7.73, repro,
2007-08-20,1.17, 1.82, -2.12, 2.00, 1.67, 7.51, repro,
2007-08-21,1.67, 1.79, 3.61, 2.04, 1.68, 7.58, repro,
2007-08-22,2.41, 2.68, 1.50, 2.01, 1.67, 7.51, repro,
2007-08-23,0.83, 1.06, 5.03, 1.98, 1.61, 7.29, repro,
2007-08-24,1.97, 1.60, 3.15, 2.09, 1.72, 7.71, repro,
2007-08-25,2.64, 2.83, -1.90, 2.04, 1.71, 7.59, repro,
2007-08-26,-0.26, 3.29, -0.08, 2.05, 1.76, 7.74, repro,
2007-08-27,2.26, 1.22, -2.31, 2.07, 1.80, 7.94, repro,
2007-08-28,1.65, -0.93, 1.49, 2.06, 1.78, 7.68, repro,
2007-08-29,2.68, 0.43, 0.01, 2.05, 1.75, 7.78, repro,
2007-08-30,0.32, 2.96, -7.38, 2.04, 1.71, 7.63, repro,
2007-08-31,0.12, 1.90, 0.49, 2.03, 1.73, 7.62, repro,
2007-09-01,2.66, 1.19, -6.74, 2.04, 1.73, 7.70, repro,
2007-09-02,0.36, 1.36, 0.46, 2.02, 1.72, 7.54, repro,
2007-09-03,1.20, -1.34, 0.84, 2.04, 1.72, 7.58, repro,
2007-09-04,3.16, 1.71, -2.77, 2.03, 1.71, 7.55, repro,
2007-09-05,1.00, 0.58, 4.93, 2.03, 1.71, 7.61, repro,
2007-09-06,1.41, 0.88, 2.36, 2.02, 1.71, 7.56, repro,
2007-09-07,1.38, 1.74, -2.96, 2.05, 1.77, 7.74, repro,
2007-09-08,1.40, 1.82, 3.04, 2.14, 1.86, 8.07, repro,
2007-09-09,2.56, -0.24, 3.68, 2.13, 1.87, 7.95, repro,
2007-09-10,0.28, 3.10, -4.81, 2.07, 1.73, 7.65, repro,
2007-09-11,1.40, 1.72, -7.10, 2.25, 1.93, 8.19, repro,
2007-09-12,1.24, 0.30, -6.13, 2.29, 2.02, 8.75, repro,
2007-09-13,-1.40, -1.69, -4.33, 2.43, 1.96, 8.62, repro,
2007-09-14,0.86, 1.82, -4.03, 2.27, 1.93, 8.38, repro,
2007-09-15,1.16, 1.68, -1.23, 2.14, 1.75, 7.91, repro,
2007-09-16,1.28, 1.42, -2.83, 2.05, 1.69, 7.55, repro,
2007-09-17,0.66, 1.11, 4.83, 2.15, 1.83, 8.04, repro,
2007-09-18,0.43, 0.78, -1.40, 2.28, 1.91, 8.38, repro,
2007-09-19,-0.38, -0.60, -3.32, 2.18, 1.88, 8.15, repro,
2007-09-20,2.83, 1.63, -3.86, 2.01, 1.66, 7.40, repro,
2007-09-21,-1.13, 4.83, -6.33, 2.00, 1.66, 7.41, repro,
2007-09-22,-0.53, 2.96, 2.40, 2.00, 1.64, 7.44, repro,
2007-09-23,0.94, 2.33, -4.69, 2.05, 1.74, 7.83, repro,
2007-09-24,0.52, 1.12, 1.72, 2.05, 1.69, 7.63, repro,
2007-09-25,0.14, 0.77, -2.12, 2.02, 1.68, 7.54, repro,
2007-09-26,1.47, 2.19, 1.00, 2.00, 1.63, 7.38, repro,
2007-09-27,0.71, 1.65, 1.83, 1.99, 1.65, 7.44, repro,
2007-09-28,0.30, 0.17, 2.01, 2.01, 1.72, 7.57, repro,
2007-09-29,-0.75, -0.31, -1.61, 2.12, 1.77, 7.99, repro,
2007-09-30,0.88, 1.33, 1.47, 2.08, 1.77, 7.94, repro,
2007-10-01,0.29, -0.21, 1.47, 2.02, 1.73, 7.71, repro,
2007-10-02,1.23, 1.70, 0.29, 2.17, 1.80, 8.21, repro,
2007-10-03,0.86, 1.50, 2.05, 2.16, 1.73, 8.05, repro,
2007-10-04,0.06, 1.69, 10.19, 2.00, 1.70, 7.57, repro,
2007-10-05,4.81, 1.78, 19.09, 2.03, 1.77, 7.91, repro,
2007-10-06,0.35, 1.36, 6.34, 2.05, 1.74, 7.84, repro,
2007-10-07,0.16, 2.13, 0.28, 2.07, 1.74, 7.87, repro,
2007-10-08,0.88, 1.24, 3.59, 2.22, 1.81, 8.61, repro,
2007-10-09,-0.81, 3.58, -2.05, 2.15, 1.88, 8.28, repro,
2007-10-10,-2.51, 0.45, -1.29, 2.14, 1.76, 8.09, repro,
2007-10-11,0.71, 1.24, 3.15, 1.99, 1.72, 7.62, repro,
2007-10-12,0.06, -0.29, 1.29, 2.02, 1.74, 7.78, repro,
2007-10-13,0.38, 1.54, 2.19, 1.96, 1.68, 7.44, repro,
2007-10-14,0.72, 1.70, 3.37, 1.95, 1.66, 7.42, repro,
2007-10-15,0.20, 0.51, 4.62, 1.94, 1.66, 7.38, repro,
2007-10-16,-0.89, 1.02, 8.33, 1.95, 1.66, 7.41, repro,
2007-10-17,0.26, 0.50, 11.96, 2.00, 1.72, 7.65, repro,
2007-10-18,0.54, 1.78, 5.02, 2.01, 1.73, 7.72, repro,
2007-10-19,0.62, 2.74, 7.42, 1.94, 1.67, 7.41, repro,
2007-10-20,0.51, 1.31, 5.70, 1.98, 1.70, 7.54, repro,
2007-10-21,2.05, 1.71, -4.72, 1.94, 1.66, 7.36, repro,
2007-10-22,0.02, 0.80, -0.15, 1.98, 1.66, 7.42, repro,
2007-10-23,-0.53, 2.60, -7.10, 2.01, 1.73, 7.75, repro,
2007-10-24,-0.34, 2.33, -4.93, 2.05, 1.77, 7.83, repro,
2007-10-25,0.35, 2.28, -3.39, 1.95, 1.67, 7.41, repro,
2007-10-26,0.38, 2.77, -3.53, 1.97, 1.70, 7.43, repro,
2007-10-27,-0.44, 1.72, -4.09, 1.97, 1.66, 7.48, repro,
2007-10-28,0.85, 1.55, -5.06, 1.98, 1.67, 7.53, repro,
2007-10-29,-0.81, 1.38, -1.40, 1.98, 1.67, 7.51, repro,
2007-10-30,-0.58, 2.77, -5.55, 1.93, 1.66, 7.36, repro,
2007-10-31,0.36, 1.68, 2.91, 1.93, 1.66, 7.33, repro,
2007-11-01,0.58, 1.98, -4.55, 1.92, 1.63, 7.23, repro,
2007-11-02,0.80, 1.26, 0.30, 1.94, 1.63, 7.28, repro,
2007-11-03,-0.83, 3.94, -2.14, 1.95, 1.64, 7.32, repro,
2007-11-04,-0.13, 2.48, -4.69, 1.93, 1.63, 7.27, repro,
2007-11-05,0.35, 2.02, -6.95, 1.91, 1.62, 7.14, repro,
2007-11-06,0.58, 2.58, -8.59, 1.99, 1.74, 7.59, repro,
2007-11-07,-0.34, 4.18, -8.47, 1.94, 1.63, 7.24, repro,
2007-11-08,-0.75, 1.99, -5.64, 1.97, 1.67, 7.46, repro,
2007-11-09,-1.15, 2.05, -9.24, 1.96, 1.66, 7.40, repro,
2007-11-10,0.05, 1.04, -6.99, 1.90, 1.62, 7.19, repro,
2007-11-11,0.74, 1.55, 1.85, 1.91, 1.62, 7.15, repro,
2007-11-12,0.55, 0.65, -6.78, 1.92, 1.62, 7.22, repro,
2007-11-13,0.40, 1.11, 0.53, 1.94, 1.63, 7.29, repro,
2007-11-14,0.59, 1.74, -4.32, 1.96, 1.66, 7.41, repro,
2007-11-15,0.24, 1.86, -5.30, 1.94, 1.64, 7.33, repro,
2007-11-16,0.37, 0.64, 0.42, 1.94, 1.64, 7.31, repro,
2007-11-17,1.65, 0.42, -2.55, 1.92, 1.62, 7.21, repro,
2007-11-18,0.63, 0.83, -0.63, 1.96, 1.65, 7.37, repro,
2007-11-19,0.77, 0.80, -2.44, 1.94, 1.63, 7.31, repro,
2007-11-20,1.42, 0.49, -10.01, 2.00, 1.75, 7.61, repro,
2007-11-21,1.37, 0.12, -5.49, 1.98, 1.72, 7.48, repro,
2007-11-22,1.54, 1.53, -6.74, 1.97, 1.69, 7.38, repro,
2007-11-23,1.81, 0.96, -4.19, 2.09, 1.83, 7.96, repro,
2007-11-24,0.05, 0.65, -6.36, 2.01, 1.72, 7.48, repro,
2007-11-25,0.86, 1.48, -2.54, 2.04, 1.80, 7.82, repro,
2007-11-26,1.10, 2.11, -8.32, 2.08, 1.83, 7.91, repro,
2007-11-27,1.41, 1.70, -6.19, 1.99, 1.73, 7.50, repro,
2007-11-28,0.88, 1.47, -9.12, 1.99, 1.73, 7.41, repro,
2007-11-29,0.79, 1.67, -6.46, 2.06, 1.72, 7.70, repro,
2007-11-30,0.81, 0.65, -0.63, 2.05, 1.77, 7.62, repro,
2007-12-01,-0.41, 0.89, -5.34, 2.12, 1.84, 7.98, repro,
2007-12-02,0.66, 2.16, -11.73, 2.17, 1.87, 8.21, repro,
2007-12-03,0.52, 3.36, -9.17, 2.22, 1.91, 8.55, repro,
2007-12-04,1.75, 1.62, -7.56, 2.31, 2.11, 8.76, repro,
2007-12-05,1.03, 1.95, -1.11, 2.18, 1.93, 8.44, repro,
2007-12-06,0.57, 1.59, 8.98, 2.23, 1.95, 8.49, repro,
2007-12-07,1.89, 2.32, 3.75, 2.12, 1.88, 8.13, repro,
2007-12-08,0.82, -0.43, -4.58, 2.13, 1.84, 7.94, repro,
2007-12-09,1.53, 1.78, -1.40, 2.42, 2.28, 9.23, repro,
2007-12-10,1.28, 0.98, -1.20, 2.09, 1.81, 7.83, repro,
2007-12-11,-0.98, 0.66, -4.32, 2.11, 1.82, 7.85, repro,
2007-12-12,1.31, 1.37, -14.07, 2.14, 1.79, 7.99, repro,
2007-12-13,1.03, 1.01, -8.30, 2.02, 1.70, 7.65, repro,
2007-12-14,1.41, 1.44, -8.22, 2.00, 1.67, 7.57, repro,
2007-12-15,0.44, 2.09, -0.55, 2.00, 1.66, 7.56, repro,
2007-12-16,0.52, 1.58, -7.55, 1.99, 1.65, 7.49, repro,
2007-12-17,1.46, 0.94, 0.86, 2.04, 1.70, 7.52, repro,
2007-12-18,1.38, 1.74, -5.77, 1.98, 1.65, 7.42, repro,
2007-12-19,0.93, 1.14, -7.28, 2.08, 1.73, 7.80, repro,
2007-12-20,1.42, 2.03, 8.14, 2.02, 1.70, 7.57, repro,
2007-12-21,1.83, 1.87, -6.18, 2.08, 1.72, 7.75, repro,
2007-12-22,1.83, 0.97, -11.02, 2.15, 1.84, 8.07, repro,
2007-12-23,0.16, 2.13, -7.59, 2.04, 1.73, 7.61, repro,
2007-12-24,1.74, 1.83, -0.15, 2.02, 1.69, 7.56, repro,
2007-12-25,1.26, 1.66, -4.65, 2.01, 1.69, 7.55, repro,
2007-12-26,-0.16, 1.47, -2.71, 2.02, 1.67, 7.54, repro,
2007-12-27,0.51, 1.88, 3.69, 2.01, 1.68, 7.54, repro,
2007-12-28,-0.13, 1.62, -2.30, 2.06, 1.72, 7.70, repro,
2007-12-29,0.68, 0.93, -2.47, 2.01, 1.68, 7.52, repro,
2007-12-30,1.42, 0.70, -4.38, 2.04, 1.71, 7.64, repro,
2007-12-31,1.11, 2.67, -9.42, 1.97, 1.63, 7.36, repro,
2008-01-01,1.55, 1.77, -12.03, 1.98, 1.63, 7.37, repro,
2008-01-02,0.28, 1.81, -11.11, 1.99, 1.63, 7.39, repro,
2008-01-03,-0.09, 1.44, -4.41, 2.00, 1.67, 7.50, repro,
2008-01-04,-1.55, -0.46, -2.08, 1.95, 1.60, 7.23, repro,
2008-01-05,2.99, 5.37, 9.89, 1.94, 1.60, 7.19, repro,
2008-01-06,2.36, 3.00, -3.83, 1.95, 1.59, 7.21, repro,
2008-01-07,0.53, 0.34, -0.40, 1.96, 1.61, 7.31, repro,
2008-01-08,0.55, 1.52, -1.98, 2.02, 1.63, 7.58, repro,
2008-01-09,0.27, 0.30, -1.88, 2.01, 1.64, 7.62, repro,
2008-01-10,0.42, 1.09, -0.51, 1.93, 1.61, 7.27, repro,
2008-01-11,1.24, 0.99, -4.85, 1.95, 1.61, 7.31, repro,
2008-01-12,0.45, 1.69, -3.91, 1.95, 1.61, 7.29, repro,
2008-01-13,1.78, 0.80, -13.93, 1.95, 1.62, 7.34, repro,
2008-01-14,0.98, 1.71, -5.55, 1.93, 1.62, 7.34, repro,
2008-01-15,1.37, 1.41, -5.45, 1.96, 1.62, 7.42, repro,
2008-01-16,0.74, 1.12, -1.92, 1.98, 1.63, 7.40, repro,
2008-01-17,0.30, 1.15, -5.69, 1.98, 1.63, 7.40, repro,
2008-01-18,0.71, 1.49, -3.35, 1.95, 1.67, 7.44, repro,
2008-01-19,0.00, 1.52, -9.71, 1.94, 1.62, 7.30, repro,
2008-01-20,0.21, 1.52, -5.56, 1.93, 1.62, 7.28, repro,
2008-01-21,-0.49, 0.31, -0.48, 1.93, 1.61, 7.24, repro,
2008-01-22,-0.49, 1.02, -9.24, 1.92, 1.60, 7.18, repro,
2008-01-23,0.81, 1.50, -6.89, 1.95, 1.63, 7.33, repro,
2008-01-24,0.07, 1.67, -4.00, 1.99, 1.63, 7.45, repro,
2008-01-25,0.63, 2.43, -10.08, 1.93, 1.62, 7.30, repro,
2008-01-26,-2.56, 3.52, -14.99, 1.94, 1.63, 7.30, repro,
2008-01-27,0.04, 1.34, -4.06, 1.91, 1.61, 7.21, repro,
2008-01-28,1.87, 3.40, 18.17, 1.97, 1.63, 7.32, repro,
2008-01-29,-0.77, 1.36, 4.67, 2.02, 1.75, 7.61, repro,
2008-01-30,-0.05, 1.29, -3.94, 2.04, 1.72, 7.62, repro,
2008-01-31,0.65, 1.44, -6.45, 1.92, 1.62, 7.31, repro,
2008-02-01,1.18, 1.00, -9.12, 1.93, 1.62, 7.31, repro,
2008-02-02,0.50, 1.09, -7.86, 1.92, 1.62, 7.25, repro,
2008-02-03,-1.11, 3.40, 2.70, 1.94, 1.61, 7.27, repro,
2008-02-04,0.40, 1.14, -6.49, 1.92, 1.61, 7.22, repro,
2008-02-05,1.18, 1.42, -4.49, 1.96, 1.69, 7.44, repro,
2008-02-06,0.90, 1.65, -7.66, 1.96, 1.69, 7.42, repro,
2008-02-07,0.22, 1.83, -6.71, 1.94, 1.64, 7.42, repro,
2008-02-08,0.71, 1.72, -6.32, 1.93, 1.61, 7.25, repro,
2008-02-09,0.25, 1.73, -6.49, 1.92, 1.61, 7.21, repro,
2008-02-10,0.47, 1.35, -3.31, 1.94, 1.62, 7.32, repro,
2008-02-11,0.25, 1.48, -4.83, 1.92, 1.61, 7.24, repro,
2008-02-12,1.23, 2.03, -5.19, 1.94, 1.62, 7.32, repro,
2008-02-13,0.19, 0.27, -1.06, 1.94, 1.61, 7.27, repro,
2008-02-14,-0.31, 0.46, 3.63, 1.93, 1.61, 7.25, repro,
2008-02-15,-0.20, 1.21, -0.91, 1.97, 1.66, 7.38, repro,
2008-02-16,-0.39, 1.61, -2.04, 1.93, 1.62, 7.27, repro,
2008-02-17,0.30, 0.92, -2.31, 1.93, 1.62, 7.26, repro,
2008-02-18,-0.20, 1.26, -1.42, 1.93, 1.63, 7.27, repro,
2008-02-19,0.81, 1.63, -7.79, 1.93, 1.61, 7.25, repro,
2008-02-20,-0.49, 1.73, -1.78, 1.93, 1.61, 7.23, repro,
2008-02-21,-1.21, 1.11, 3.58, 1.93, 1.62, 7.24, repro,
2008-02-22,-0.91, 0.58, -2.11, 1.93, 1.62, 7.26, repro,
2008-02-23,-1.09, 0.57, 1.61, 1.94, 1.62, 7.26, repro,
2008-02-24,1.61, 5.97, 3.35, 1.94, 1.63, 7.32, repro,
2008-02-25,1.17, 1.42, -2.24, 1.93, 1.62, 7.27, repro,
2008-02-26,0.67, 0.96, -9.16, 1.95, 1.62, 7.33, repro,
2008-02-27,0.31, 0.84, -12.09, 1.97, 1.66, 7.48, repro,
2008-02-28,1.00, 0.55, -5.37, 1.99, 1.70, 7.63, repro,
2008-02-29,0.09, 0.37, -4.18, 1.97, 1.67, 7.49, repro,
2008-03-01,1.26, 0.73, -5.68, 1.96, 1.65, 7.48, repro,
2008-03-02,0.88, 0.82, -6.54, 1.96, 1.66, 7.48, repro,
2008-03-03,-0.24, 0.70, -9.04, 1.95, 1.62, 7.38, repro,
2008-03-04,-0.08, 0.97, -9.07, 1.93, 1.62, 7.30, repro,
2008-03-05,0.38, 1.17, -7.16, 2.00, 1.72, 7.60, repro,
2008-03-06,0.77, 0.39, -5.61, 1.96, 1.64, 7.44, repro,
2008-03-07,1.14, 1.10, -9.23, 1.94, 1.62, 7.32, repro,
2008-03-08,-0.24, 1.33, -1.94, 1.96, 1.65, 7.48, repro,
2008-03-09,0.55, 0.71, -12.44, 1.98, 1.66, 7.54, repro,
2008-03-10,1.29, 1.27, -5.91, 1.93, 1.60, 7.23, repro,
2008-03-11,1.46, 0.61, -8.46, 1.96, 1.64, 7.42, repro,
2008-03-12,1.38, 0.38, -5.89, 1.97, 1.64, 7.44, repro,
2008-03-13,0.19, 0.33, 2.98, 1.99, 1.68, 7.72, repro,
2008-03-14,-0.82, 4.74, 9.81, 1.97, 1.65, 7.50, repro,
2008-03-15,0.11, 0.10, -0.86, 1.96, 1.64, 7.44, repro,
2008-03-16,-0.40, 0.33, 2.18, 1.99, 1.70, 7.63, repro,
2008-03-17,0.24, 0.08, 0.11, 2.05, 1.79, 7.95, repro,
2008-03-18,0.65, -0.29, -3.50, 2.01, 1.73, 7.66, repro,
2008-03-19,0.49, 0.49, -9.00, 1.96, 1.64, 7.37, repro,
2008-03-20,-0.17, 0.04, -9.67, 1.99, 1.70, 7.62, repro,
2008-03-21,1.83, 1.16, -10.51, 1.97, 1.65, 7.42, repro,
