PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 35.9823426879 North Latitude, -117.8088902029 East Longitude, 1455.17801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-30,-3.14, 11.68, 0.28, 18.92, 33.85, 46.25, repro,
1996-01-31,11.24, -0.76, -6.18, 12.36, 21.91, 29.80, repro,
1996-02-01,6.67, 11.95, 11.48, 11.86, 21.17, 28.71, repro,
1996-02-02,7.06, 12.44, 4.71, 5.03, 5.05, 18.69, repro,
1996-02-03,3.52, 4.40, -2.77, 9.06, 16.91, 22.99, repro,
1996-02-04,2.81, -3.17, -23.24, 9.86, 18.03, 24.18, repro,
1996-02-05,2.65, 5.65, 3.49, 10.44, 19.07, 25.51, repro,
1996-02-06,-1.34, -1.05, -2.14, 10.92, 20.05, 26.50, repro,
1996-02-07,4.66, 11.01, -8.80, 11.25, 21.61, 27.03, repro,
1996-02-08,1.68, -0.78, -7.42, 10.77, 19.81, 26.55, repro,
1996-02-09,6.25, -5.92, -5.76, 12.35, 24.14, 30.69, repro,
1996-02-10,0.45, 11.64, -11.30, 10.60, 19.69, 25.97, repro,
1996-02-11,2.19, 13.83, -4.32, 10.63, 19.86, 26.50, repro,
1996-02-12,4.57, 10.44, -10.50, 10.36, 19.10, 25.88, repro,
1996-02-13,4.44, 10.03, -21.48, 11.57, 20.87, 27.92, repro,
1996-02-14,-2.10, 3.12, -12.06, 11.20, 20.60, 27.55, repro,
1996-02-15,7.10, -10.94, -16.94, 11.15, 20.69, 28.50, repro,
1996-02-16,3.30, 2.88, -17.45, 12.06, 22.17, 29.43, repro,
1996-02-17,3.01, 2.09, 2.25, 10.67, 19.89, 26.80, repro,
1996-02-18,-5.98, 5.00, 14.74, 11.52, 20.63, 28.02, repro,
1996-02-19,-1.96, 4.35, 11.02, 11.27, 20.96, 28.32, repro,
1996-02-20,2.53, 20.35, 35.50, 9.18, 17.02, 23.71, repro,
1996-02-21,2.62, 6.48, 21.30, 9.51, 17.28, 23.38, repro,
1996-02-22,3.81, 3.10, 0.48, 3.39, 2.80, 12.16, repro,
1996-02-23,1.46, 0.08, -3.33, 2.56, 2.16, 9.20, repro,
1996-02-24,2.49, 3.22, 4.80, 3.49, 2.70, 11.95, repro,
1996-02-25,3.11, 5.73, -5.10, 3.05, 2.71, 11.29, repro,
1996-02-26,2.77, 1.86, 2.52, 2.57, 2.24, 9.58, repro,
1996-02-27,1.23, 0.36, -5.40, 2.66, 2.31, 9.79, repro,
1996-02-28,4.74, 4.35, 10.97, 2.73, 2.38, 10.16, repro,
1996-02-29,3.54, 0.60, 8.21, 2.52, 2.10, 9.10, repro,
1996-03-01,4.33, 3.29, -0.97, 3.84, 3.38, 14.32, repro,
1996-03-02,7.35, 5.35, 1.64, 9.29, 8.61, 24.46, repro,
1996-03-03,7.79, 6.22, -9.86, 10.66, 18.86, 27.10, repro,
1996-03-04,40.98, 86.81, 19.59, 105.38, 103.91, 270.56, repro,
1996-03-05,-0.38, 18.96, 26.97, 4.26, 3.22, 14.27, repro,
1996-03-06,1.48, 1.27, 2.56, 4.00, 3.08, 14.46, repro,
1996-03-07,5.09, -2.35, -11.25, 10.29, 18.48, 25.59, repro,
1996-03-08,-1.83, 1.09, -0.58, 38.22, 73.72, 71.43, repro,
1996-03-09,7.14, 12.48, -14.68, 12.62, 22.80, 33.63, repro,
1996-03-10,13.71, 14.83, -22.98, 23.89, 43.97, 57.66, repro,
1996-03-11,0.73, 16.68, -6.62, 11.50, 21.02, 27.93, repro,
1996-03-12,3.41, 22.09, -16.26, 10.83, 19.93, 26.82, repro,
1996-03-13,7.01, 11.20, 27.48, 8.99, 15.93, 23.09, repro,
1996-03-14,2.48, 9.76, -9.10, 8.77, 16.25, 22.40, repro,
1996-03-15,-2.27, 0.16, -30.67, 12.77, 24.50, 34.91, repro,
1996-03-16,4.88, 23.69, -4.76, 19.04, 34.40, 46.49, repro,
1996-03-17,2.52, 3.16, 3.58, 19.77, 35.32, 48.23, repro,
1996-03-18,10.42, 9.09, -7.40, 19.29, 35.16, 46.78, repro,
1996-03-19,2.86, 10.97, -1.36, 31.69, 46.02, 67.11, repro,
1996-03-20,6.88, 13.83, -4.49, 27.00, 49.52, 61.30, repro,
1996-03-21,7.07, -6.58, -7.17, 38.94, 55.85, 85.67, repro,
1996-03-22,-8.65, -12.60, 15.90, 30.05, 47.34, 71.34, repro,
1996-03-23,2.21, 15.92, -6.85, 14.81, 37.25, 47.97, repro,
1996-03-25,5.38, -5.28, -13.36, 31.35, 44.09, 63.09, repro,
1996-03-26,-1.22, 6.84, 25.98, 9.13, 6.81, 38.44, repro,
1996-03-27,4.55, 9.75, -3.64, 10.91, 19.64, 27.00, repro,
1996-03-28,6.95, -3.17, -5.93, 11.27, 20.01, 28.34, repro,
1996-03-29,3.21, 4.34, 2.09, 3.27, 2.51, 11.08, repro,
1996-03-30,5.51, -2.78, -5.07, 10.73, 19.21, 26.39, repro,
1996-03-31,7.45, -3.71, -7.44, 11.21, 20.05, 27.21, repro,
1996-04-01,10.13, 10.61, -6.83, 11.16, 20.08, 27.51, repro,
1996-04-02,2.93, -0.75, 10.25, 10.42, 19.19, 25.74, repro,
1996-04-03,7.44, -1.87, 1.13, 11.14, 19.86, 27.26, repro,
1996-04-04,9.25, 13.25, -21.00, 11.08, 19.82, 27.31, repro,
1996-04-05,8.73, -6.35, -19.23, 12.14, 21.27, 30.14, repro,
1996-04-06,8.81, 1.54, -7.89, 11.30, 20.12, 28.37, repro,
1996-04-07,4.91, 6.88, -18.10, 11.33, 20.20, 28.07, repro,
1996-04-08,4.75, -2.66, -7.04, 11.53, 20.53, 28.16, repro,
1996-04-09,3.67, -0.59, -7.60, 11.01, 19.75, 27.22, repro,
1996-04-10,10.42, 1.02, -3.35, 10.79, 19.21, 27.10, repro,
1996-04-11,7.86, 10.97, -8.61, 10.56, 18.89, 26.42, repro,
1996-04-12,8.64, -2.88, -18.27, 11.17, 19.60, 27.60, repro,
1996-04-13,7.04, -1.04, -21.04, 10.24, 18.45, 25.21, repro,
1996-04-14,6.47, 0.79, -13.36, 11.44, 20.84, 27.71, repro,
1996-04-15,7.01, 10.24, -8.93, 10.56, 18.76, 26.27, repro,
1996-04-16,2.54, 0.95, 23.63, 2.43, 1.99, 8.75, repro,
1996-04-17,2.99, 5.73, 20.87, 10.15, 18.25, 25.40, repro,
1996-04-18,-1.13, -14.77, 35.04, 10.08, 18.62, 24.98, repro,
1996-04-19,4.11, -4.63, -15.43, 9.83, 17.21, 24.97, repro,
1996-04-20,9.30, -0.63, -25.45, 9.87, 17.83, 25.25, repro,
1996-04-21,8.38, -0.24, -9.56, 10.35, 17.98, 26.71, repro,
1996-04-22,6.07, 5.02, -24.82, 10.84, 19.41, 26.94, repro,
1996-04-23,7.04, 0.50, -6.84, 11.45, 20.64, 28.90, repro,
1996-04-24,2.08, 2.47, -19.70, 11.54, 20.57, 28.81, repro,
1996-04-25,3.18, 0.82, 6.40, 2.63, 2.12, 9.27, repro,
1996-04-26,4.20, 0.99, 2.00, 2.85, 2.27, 10.15, repro,
1996-04-27,3.06, 0.55, 6.59, 2.30, 1.87, 8.26, repro,
1996-04-28,4.09, 0.84, 4.98, 2.32, 1.89, 8.33, repro,
1996-04-29,7.55, 4.14, 178.60, 2.84, 2.26, 10.07, repro,
1996-04-30,2.18, 0.12, 1.03, 4.69, 4.44, 18.69, repro,
1996-05-01,2.31, 1.92, 4.44, 2.38, 2.02, 8.61, repro,
1996-05-02,2.17, 1.47, 3.24, 2.30, 1.88, 8.35, repro,
1996-05-03,2.60, 0.34, 1.13, 2.33, 1.93, 8.53, repro,
1996-05-04,3.69, -0.22, -1.75, 2.28, 1.89, 8.21, repro,
1996-05-05,3.31, -1.34, 2.21, 3.07, 2.55, 11.10, repro,
1996-05-06,1.39, 1.16, 4.50, 2.74, 2.42, 10.40, repro,
1996-05-07,2.77, 1.65, 1.34, 2.73, 2.14, 10.26, repro,
1996-05-08,4.06, -1.34, -17.52, 3.86, 3.14, 14.84, repro,
1996-05-09,1.63, 1.45, 5.08, 2.74, 2.49, 10.34, repro,
1996-05-10,3.16, 1.73, -2.63, 2.42, 2.02, 8.72, repro,
1996-05-11,3.49, -0.14, 0.09, 2.56, 2.12, 9.27, repro,
1996-05-12,3.32, 1.26, 1.35, 2.41, 2.02, 8.68, repro,
1996-05-13,3.23, 0.80, 9.46, 3.38, 2.66, 11.85, repro,
1996-05-14,3.91, -0.51, -2.67, 2.80, 2.50, 10.43, repro,
1996-05-15,30.29, -15.73, -114.98, 90.08, 245.48, 312.64, repro,
1996-05-16,4.65, 4.86, 12.23, 2.46, 2.05, 8.76, repro,
1996-05-17,6.32, -2.77, 11.81, 2.34, 2.00, 8.53, repro,
1996-05-18,-2.40, 14.92, 13.78, 2.33, 1.99, 8.51, repro,
1996-05-19,3.54, 11.55, 2.38, 2.24, 1.88, 8.18, repro,
1996-05-20,2.50, 1.11, 3.86, 2.26, 1.93, 8.34, repro,
1996-05-21,1.73, 0.13, 0.41, 2.34, 1.99, 8.48, repro,
1996-05-22,1.55, 1.46, 3.57, 2.31, 1.91, 8.34, repro,
1996-05-23,-0.04, 1.28, 3.97, 2.39, 1.93, 8.65, repro,
1996-05-24,1.74, 1.46, 7.56, 2.42, 1.99, 8.69, repro,
1996-05-25,1.37, 1.99, -8.56, 2.38, 1.94, 8.55, repro,
1996-05-26,3.18, 2.25, -0.37, 2.29, 1.91, 8.31, repro,
1996-05-27,3.23, -0.40, 0.17, 2.32, 1.93, 8.44, repro,
1996-05-28,3.26, 0.95, 5.02, 2.28, 1.90, 8.30, repro,
1996-05-29,3.91, -0.29, -0.62, 2.40, 2.03, 8.79, repro,
1996-05-30,2.86, 0.88, -1.22, 2.26, 1.89, 8.27, repro,
1996-05-31,2.80, 1.05, -0.80, 2.26, 1.88, 8.25, repro,
1996-06-01,2.76, 0.54, 2.99, 2.28, 1.89, 8.29, repro,
1996-06-02,2.75, 1.48, -8.00, 2.31, 1.97, 8.55, repro,
1996-06-03,3.62, 0.26, -3.13, 2.37, 1.97, 8.63, repro,
1996-06-04,2.00, 2.84, -2.60, 2.30, 1.92, 8.37, repro,
1996-06-05,1.33, 0.03, 4.88, 2.32, 1.96, 8.55, repro,
1996-06-06,2.60, 2.49, 0.23, 2.27, 1.89, 8.33, repro,
1996-06-07,2.31, -0.55, 2.90, 2.39, 1.91, 8.65, repro,
1996-06-08,3.82, 1.31, -0.79, 2.31, 1.91, 8.55, repro,
1996-06-09,3.03, 1.97, 8.85, 2.29, 1.90, 8.39, repro,
1996-06-10,2.13, 1.79, 8.19, 2.30, 1.96, 8.64, repro,
1996-06-11,1.46, 1.13, 7.30, 2.32, 1.98, 8.68, repro,
1996-06-12,3.24, 1.43, 0.57, 2.32, 1.95, 8.55, repro,
1996-06-13,3.27, 1.55, 1.36, 2.35, 1.99, 8.73, repro,
1996-06-14,2.29, 0.28, -17.61, 3.67, 3.52, 14.49, repro,
1996-06-15,2.31, 0.50, -5.45, 2.33, 1.97, 8.61, repro,
1996-06-16,2.84, 0.71, -0.51, 2.34, 1.98, 8.65, repro,
1996-06-17,1.72, 0.32, 1.07, 2.41, 2.09, 8.90, repro,
1996-06-18,2.26, 1.31, 13.93, 2.41, 2.07, 8.77, repro,
1996-06-19,2.01, 1.73, 4.20, 2.94, 2.59, 11.46, repro,
1996-06-20,1.70, 2.03, -0.87, 2.65, 2.25, 10.32, repro,
1996-06-21,0.34, 2.39, 11.10, 3.20, 2.75, 13.02, repro,
1996-06-22,2.28, 0.82, 7.08, 2.55, 2.16, 9.60, repro,
1996-06-23,3.54, -2.42, -2.03, 3.21, 2.83, 12.68, repro,
1996-06-24,8.41, -4.48, -9.47, 2.82, 2.45, 10.58, repro,
1996-06-25,6.53, 5.57, 2.01, 3.08, 2.52, 11.57, repro,
1996-06-26,2.66, -0.13, 2.66, 2.87, 2.41, 10.66, repro,
1996-06-27,3.07, 0.82, -3.12, 2.71, 2.23, 10.15, repro,
1996-06-28,1.41, 0.81, 3.23, 2.45, 2.06, 9.27, repro,
1996-06-29,3.06, 0.68, 1.88, 2.37, 1.99, 9.02, repro,
1996-06-30,4.42, 1.18, 4.33, 2.69, 2.25, 10.16, repro,
1996-07-01,2.77, 1.73, 4.73, 2.62, 2.20, 9.89, repro,
1996-07-02,0.74, 1.93, -2.99, 4.31, 3.67, 18.79, repro,
1996-07-03,1.78, 2.11, 9.67, 3.58, 2.82, 12.90, repro,
1996-07-04,2.42, -1.73, 15.87, 3.69, 3.18, 13.51, repro,
1996-07-05,3.03, 1.54, 7.26, 2.73, 2.35, 10.13, repro,
1996-07-06,2.55, 1.22, 6.18, 2.59, 2.14, 10.00, repro,
1996-07-07,1.96, 0.08, 5.30, 2.42, 2.12, 9.10, repro,
1996-07-08,2.43, 1.97, 13.77, 3.10, 2.80, 11.75, repro,
1996-07-09,2.09, 1.38, 0.27, 2.89, 2.43, 11.19, repro,
1996-07-10,1.83, 2.54, 1.55, 2.34, 1.99, 8.61, repro,
1996-07-11,3.42, 1.45, -2.57, 2.27, 1.91, 8.40, repro,
1996-07-12,0.79, -0.45, -0.78, 2.36, 1.98, 8.83, repro,
1996-07-13,0.89, 0.54, 13.01, 2.30, 1.94, 8.53, repro,
1996-07-14,1.26, 1.83, 5.79, 2.28, 1.92, 8.50, repro,
1996-07-15,1.82, 1.08, 4.24, 2.34, 1.93, 8.62, repro,
1996-07-16,3.98, 1.97, 6.68, 2.34, 1.92, 8.63, repro,
1996-07-17,3.18, 1.89, 12.57, 2.32, 2.02, 8.73, repro,
1996-07-18,2.51, 0.89, 5.71, 2.28, 1.92, 8.45, repro,
1996-07-19,3.35, 2.08, 11.12, 2.25, 1.90, 8.34, repro,
1996-07-20,2.60, -0.03, 12.76, 2.27, 1.92, 8.49, repro,
1996-07-21,1.78, 1.90, 4.90, 2.25, 1.90, 8.39, repro,
1996-07-22,3.68, 2.12, 3.63, 2.27, 1.93, 8.54, repro,
1996-07-23,1.95, 2.41, 3.57, 2.25, 1.91, 8.48, repro,
1996-07-24,1.15, 1.28, 6.17, 2.39, 1.95, 8.88, repro,
1996-07-25,1.28, 3.02, 10.88, 2.26, 1.91, 8.50, repro,
1996-07-26,2.28, 0.77, 14.96, 2.33, 2.00, 8.78, repro,
1996-07-27,3.19, 0.48, 7.96, 2.27, 1.93, 8.60, repro,
1996-07-28,3.26, 1.51, 10.79, 2.36, 2.05, 9.03, repro,
1996-07-29,3.21, 0.98, -5.55, 2.42, 2.10, 9.40, repro,
1996-07-30,3.29, 1.72, 11.21, 2.27, 1.91, 8.55, repro,
1996-07-31,1.10, -1.18, 13.83, 2.31, 1.99, 8.83, repro,
1996-08-01,0.43, -0.52, 4.75, 2.27, 1.91, 8.59, repro,
1996-08-02,1.23, 2.03, 8.06, 2.35, 1.91, 8.67, repro,
1996-08-03,1.64, 1.52, 8.40, 2.24, 1.89, 8.36, repro,
1996-08-04,1.92, 1.71, 17.86, 2.28, 1.95, 8.47, repro,
1996-08-05,1.84, 1.42, 10.04, 2.36, 1.96, 8.90, repro,
1996-08-06,2.03, 0.57, 6.71, 2.35, 2.00, 8.85, repro,
1996-08-07,2.86, 0.98, 13.47, 2.47, 2.13, 9.23, repro,
1996-08-08,-0.77, 4.76, 5.86, 4.53, 3.82, 17.68, repro,
1996-08-09,1.24, 1.81, 4.09, 2.29, 1.89, 8.49, repro,
1996-08-10,1.69, 0.46, 3.67, 2.27, 1.87, 8.41, repro,
1996-08-11,1.87, 0.07, 7.33, 2.23, 1.86, 8.29, repro,
1996-08-12,1.72, 1.29, 7.69, 2.37, 1.94, 9.05, repro,
1996-08-13,2.08, 2.29, 15.60, 2.37, 1.93, 9.00, repro,
1996-08-14,1.64, 1.29, 5.57, 2.39, 1.91, 8.85, repro,
1996-08-15,1.62, 3.37, 19.27, 2.32, 1.92, 8.62, repro,
1996-08-16,2.45, 2.19, 9.68, 2.28, 1.92, 8.59, repro,
1996-08-17,2.82, 0.35, 12.91, 2.33, 1.98, 8.88, repro,
1996-08-18,3.23, 1.95, 8.61, 2.44, 1.99, 9.26, repro,
1996-08-19,2.59, 0.55, 8.80, 2.61, 2.07, 9.89, repro,
1996-08-20,0.55, -0.05, 3.17, 2.63, 2.15, 10.16, repro,
1996-08-21,2.77, 0.13, 1.58, 2.56, 2.14, 10.06, repro,
1996-08-22,2.74, 0.52, 5.57, 2.29, 1.97, 8.77, repro,
1996-08-23,3.00, 1.36, 3.62, 2.47, 2.07, 9.22, repro,
1996-08-24,2.70, 0.22, -0.23, 2.59, 2.04, 9.61, repro,
1996-08-25,2.61, 0.90, 6.12, 2.32, 1.97, 8.93, repro,
1996-08-26,2.78, -0.23, 7.79, 2.36, 2.04, 9.07, repro,
1996-08-27,2.57, 0.60, 2.61, 2.37, 2.02, 8.97, repro,
1996-08-28,2.39, 1.61, 12.08, 2.31, 1.96, 8.90, repro,
1996-08-29,1.36, 0.39, -5.16, 2.53, 2.20, 10.07, repro,
1996-08-30,2.28, 2.53, -0.22, 2.43, 2.11, 9.23, repro,
1996-08-31,2.20, 3.27, 4.76, 2.33, 1.95, 8.76, repro,
1996-09-01,1.95, 1.55, 3.75, 2.35, 2.03, 9.06, repro,
1996-09-02,2.94, 1.30, 4.26, 2.36, 2.01, 9.02, repro,
1996-09-03,1.51, 2.26, 9.07, 2.45, 2.04, 9.41, repro,
1996-09-04,3.62, 1.46, 4.57, 2.54, 2.13, 9.70, repro,
1996-09-05,-1.31, 1.41, -3.30, 2.31, 2.00, 8.77, repro,
1996-09-06,4.11, 2.42, 1.86, 2.50, 2.26, 9.55, repro,
1996-09-07,1.79, 1.19, 9.70, 2.47, 2.06, 9.47, repro,
1996-09-08,2.24, 0.27, 3.91, 2.38, 2.04, 9.03, repro,
1996-09-09,2.88, 2.36, -5.63, 2.51, 2.13, 9.57, repro,
1996-09-10,1.96, 2.12, -1.19, 2.61, 2.20, 10.02, repro,
1996-09-11,3.32, 1.71, 3.27, 2.51, 2.19, 9.95, repro,
1996-09-12,2.66, 1.23, 10.81, 2.38, 2.04, 9.12, repro,
1996-09-13,3.97, -1.06, 2.89, 2.27, 1.96, 8.52, repro,
1996-09-14,1.62, 1.12, 9.74, 2.39, 2.02, 9.04, repro,
1996-09-15,3.17, 1.03, 9.80, 2.55, 2.11, 9.95, repro,
1996-09-16,3.14, 1.12, 11.03, 2.32, 2.04, 8.81, repro,
1996-09-17,3.63, 1.77, 6.22, 2.32, 1.95, 8.82, repro,
1996-09-18,2.66, 1.36, 3.95, 2.26, 1.94, 8.52, repro,
1996-09-19,3.07, 0.68, 2.14, 2.41, 2.10, 9.28, repro,
1996-09-20,3.21, 0.98, 4.95, 2.41, 2.04, 9.00, repro,
1996-09-21,3.31, 0.76, 3.37, 2.39, 2.02, 9.12, repro,
1996-09-22,2.58, 1.54, 8.86, 2.34, 1.99, 8.91, repro,
1996-09-23,3.64, 1.79, 5.57, 2.36, 2.04, 9.22, repro,
1996-09-24,3.24, 2.38, 7.39, 2.38, 1.91, 8.78, repro,
1996-09-25,2.85, 2.72, 3.24, 2.20, 1.85, 8.07, repro,
1996-09-26,2.61, 2.06, -1.36, 2.26, 1.91, 8.33, repro,
1996-09-28,3.29, 1.14, 3.80, 2.24, 1.88, 8.20, repro,
1996-09-29,3.65, 3.59, 1.90, 2.44, 2.10, 9.27, repro,
1996-09-30,3.33, 1.24, 7.28, 2.22, 1.91, 8.25, repro,
1996-10-01,2.68, 1.42, 9.79, 2.27, 1.90, 8.49, repro,
1996-10-02,3.48, 2.11, 3.81, 2.15, 1.81, 7.95, repro,
1996-10-03,2.81, 3.62, 2.87, 2.16, 1.88, 8.15, repro,
1996-10-04,2.63, 0.77, 3.68, 2.21, 1.93, 8.40, repro,
1996-10-05,3.45, 1.67, 6.79, 2.34, 1.92, 8.67, repro,
1996-10-06,2.90, 1.38, 2.68, 2.19, 1.85, 8.04, repro,
1996-10-07,2.58, 2.20, 0.74, 2.21, 1.87, 8.17, repro,
1996-10-08,2.38, 1.93, 2.79, 2.27, 1.87, 8.31, repro,
1996-10-09,3.09, 2.26, 8.40, 2.25, 1.90, 8.41, repro,
1996-10-10,1.95, 2.01, 3.75, 2.16, 1.82, 8.06, repro,
1996-10-11,2.14, 2.49, 7.94, 2.15, 1.80, 7.97, repro,
1996-10-12,1.34, 2.19, 8.96, 2.16, 1.80, 7.90, repro,
1996-10-13,1.27, 2.10, 12.90, 2.22, 1.87, 8.26, repro,
1996-10-14,1.84, 2.25, 9.55, 2.18, 1.88, 8.24, repro,
1996-10-15,2.82, 2.18, 12.64, 2.29, 2.01, 8.66, repro,
1996-10-16,1.49, 1.29, 12.26, 2.56, 2.12, 9.56, repro,
1996-10-17,2.74, 2.74, 9.80, 2.20, 1.88, 8.15, repro,
1996-10-18,1.89, 1.95, 12.71, 2.21, 1.84, 8.13, repro,
1996-10-19,3.59, 9.78, 2.81, 2.26, 1.95, 8.69, repro,
1996-10-20,1.85, 3.34, 9.67, 2.22, 1.91, 8.27, repro,
1996-10-21,2.04, 1.98, 4.09, 2.16, 1.82, 8.04, repro,
1996-10-22,2.75, 1.62, 3.67, 2.15, 1.82, 8.00, repro,
1996-10-23,1.57, 1.77, 8.18, 2.20, 1.86, 8.15, repro,
1996-10-24,2.19, 2.95, 9.71, 2.20, 1.85, 8.19, repro,
1996-10-25,1.64, 5.39, 7.58, 2.27, 1.91, 8.52, repro,
1996-10-26,0.64, 2.67, 8.42, 2.19, 1.83, 8.07, repro,
1996-10-27,3.49, 3.27, 4.22, 2.19, 1.86, 8.21, repro,
1996-10-28,2.75, 1.81, 3.60, 2.21, 1.88, 8.19, repro,
1996-10-29,1.42, 1.55, 9.77, 2.18, 1.88, 8.09, repro,
1996-10-30,2.74, 2.07, 5.52, 2.28, 1.90, 8.37, repro,
1996-10-31,3.66, 0.69, 6.06, 2.23, 1.82, 8.18, repro,
1996-11-01,3.22, 3.16, 4.95, 2.26, 1.89, 8.35, repro,
1996-11-02,1.61, 2.80, 4.37, 2.48, 2.01, 9.18, repro,
1996-11-03,1.87, 2.61, 2.36, 2.30, 1.90, 8.34, repro,
1996-11-04,2.73, 2.93, 8.24, 2.59, 2.03, 9.29, repro,
1996-11-06,1.64, 1.96, 5.81, 2.44, 1.98, 8.81, repro,
1996-11-07,3.76, 2.37, -3.36, 2.54, 2.05, 9.12, repro,
1996-11-08,3.44, 1.75, -2.71, 2.39, 2.04, 9.08, repro,
1996-11-09,1.07, 3.07, -0.07, 2.39, 2.02, 8.70, repro,
1996-11-10,5.17, 3.28, 2.39, 2.43, 1.95, 8.81, repro,
1996-11-11,3.36, 3.23, 4.58, 2.76, 2.15, 9.79, repro,
1996-11-12,1.87, 2.42, -5.08, 2.28, 1.91, 8.56, repro,
1996-11-13,2.75, 3.30, 1.88, 2.35, 1.96, 8.66, repro,
1996-11-14,1.45, 0.84, -3.58, 2.27, 1.90, 8.42, repro,
1996-11-15,2.04, 2.19, 9.52, 2.43, 1.98, 8.77, repro,
1996-11-16,0.63, 3.52, 13.75, 2.46, 2.07, 9.14, repro,
1996-11-17,0.65, 0.52, 30.53, 2.59, 2.09, 9.44, repro,
1996-11-18,2.10, 1.43, 17.29, 2.78, 2.26, 10.16, repro,
1996-11-19,1.88, 3.63, -8.87, 2.90, 2.40, 10.52, repro,
1996-11-20,5.49, 1.36, 8.07, 2.27, 1.86, 8.33, repro,
1996-11-21,3.10, 3.21, 3.49, 2.45, 1.96, 8.72, repro,
1996-11-22,1.71, 1.11, -6.06, 2.40, 1.93, 9.03, repro,
1996-11-23,3.06, 3.40, 9.18, 2.41, 1.99, 8.72, repro,
1996-11-24,3.54, 3.33, 1.25, 2.46, 1.99, 8.82, repro,
1996-11-25,3.44, 2.87, -1.62, 2.51, 1.95, 9.00, repro,
1996-11-26,4.94, -0.47, -5.64, 2.37, 1.98, 8.48, repro,
1996-11-27,2.61, 0.79, 6.55, 2.59, 1.98, 9.27, repro,
1996-11-28,2.62, 1.75, -2.64, 2.62, 2.25, 10.03, repro,
1996-11-29,4.19, 1.98, 9.88, 2.62, 2.18, 9.40, repro,
1996-11-30,2.89, 3.52, 21.47, 2.98, 2.20, 10.48, repro,
1996-12-01,5.49, 3.05, 6.11, 2.60, 2.14, 9.29, repro,
1996-12-02,3.11, 1.69, 3.13, 2.85, 2.18, 10.01, repro,
1996-12-03,2.22, 1.96, 1.61, 2.42, 1.98, 8.92, repro,
1996-12-04,0.73, 3.08, 3.66, 2.47, 2.04, 8.93, repro,
1996-12-05,5.30, 5.28, 13.35, 2.56, 1.99, 9.27, repro,
1996-12-06,8.97, 8.25, 13.46, 2.69, 2.04, 9.40, repro,
