PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2019-08-22
Release Date, 2019-10-03
Reference position, 43.7461167597 North Latitude, -111.1102706530 East Longitude, 1863.94421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-24,-4.18, -0.51, -15.44, 2.26, 1.66, 7.40, repro,
2005-10-25,-3.55, -0.48, -6.93, 2.24, 1.64, 7.29, repro,
2005-10-26,-3.79, -1.39, -6.58, 2.30, 1.71, 7.54, repro,
2005-10-27,-2.47, -1.85, -1.20, 2.21, 1.60, 7.14, repro,
2005-10-28,-3.64, -3.68, 5.95, 2.21, 1.60, 7.18, repro,
2005-10-29,-1.89, 0.03, -4.93, 2.20, 1.59, 7.13, repro,
2005-10-30,-0.59, 3.72, -20.01, 2.23, 1.60, 7.15, repro,
2005-10-31,-3.90, -1.64, -18.26, 2.33, 1.70, 7.51, repro,
2005-11-01,-2.45, -0.11, -11.39, 2.37, 1.73, 7.59, repro,
2005-11-02,-3.08, 0.32, -9.40, 2.25, 1.71, 7.37, repro,
2005-11-03,-1.95, 1.18, 5.01, 2.25, 1.68, 7.34, repro,
2005-11-04,-2.95, 2.64, -2.24, 2.25, 1.71, 7.37, repro,
2005-11-05,-1.67, -0.58, -0.53, 2.28, 1.71, 7.44, repro,
2005-11-06,-1.23, 0.42, 0.58, 2.33, 1.77, 7.73, repro,
2005-11-07,-1.72, 1.10, 6.53, 2.35, 1.77, 7.66, repro,
2005-11-08,-1.40, 0.73, 3.27, 2.28, 1.71, 7.45, repro,
2005-11-09,-3.00, -0.33, -17.53, 2.36, 1.83, 7.85, repro,
2005-11-10,-1.37, 0.13, -5.63, 2.47, 1.87, 8.14, repro,
2005-11-11,0.16, -0.98, -3.01, 2.27, 1.72, 7.45, repro,
2005-11-12,-3.78, 0.13, -2.09, 2.20, 1.66, 7.23, repro,
2005-11-13,-4.06, -0.06, -13.08, 2.30, 1.74, 7.57, repro,
2005-11-14,-4.33, -0.05, -8.19, 2.36, 1.71, 7.49, repro,
2005-11-15,-1.53, -0.67, -13.33, 2.20, 1.59, 7.08, repro,
2005-11-16,-3.35, 0.59, -22.01, 2.21, 1.63, 7.22, repro,
2005-11-17,-2.84, 0.43, -20.86, 2.36, 1.78, 7.86, repro,
2005-11-18,-2.51, -0.98, -13.84, 2.20, 1.60, 7.18, repro,
2005-11-19,-2.19, -0.75, -14.03, 2.19, 1.60, 7.13, repro,
2005-11-20,-2.49, -0.55, -21.08, 2.22, 1.63, 7.25, repro,
2005-11-21,-2.70, 0.06, -20.59, 2.37, 1.67, 7.60, repro,
2005-11-22,-2.19, -0.32, -18.85, 2.27, 1.70, 7.48, repro,
2005-11-23,-1.17, -0.18, -11.01, 2.21, 1.64, 7.27, repro,
2005-11-24,-2.59, -0.34, -11.84, 2.20, 1.62, 7.17, repro,
2005-11-25,-4.12, -0.18, -3.41, 2.23, 1.62, 7.25, repro,
2005-11-26,-3.54, -0.65, -3.95, 2.32, 1.71, 7.61, repro,
2005-11-27,-3.09, -0.15, -9.28, 2.21, 1.60, 7.18, repro,
2005-11-28,-1.85, 0.74, -12.76, 2.25, 1.64, 7.36, repro,
2005-11-29,-2.26, 1.96, -9.87, 2.26, 1.65, 7.38, repro,
2005-11-30,-2.10, 2.16, -4.74, 2.27, 1.65, 7.36, repro,
2005-12-01,-2.54, 0.71, -13.04, 2.22, 1.59, 7.17, repro,
2005-12-02,-0.44, 1.56, 8.80, 2.27, 1.64, 7.44, repro,
2005-12-03,-3.66, -0.79, -9.20, 2.21, 1.60, 7.17, repro,
2005-12-04,-3.27, -0.35, -21.48, 2.20, 1.58, 7.09, repro,
2005-12-05,-1.77, -0.18, -22.89, 2.23, 1.61, 7.22, repro,
2005-12-06,-1.20, 0.27, -15.22, 2.21, 1.59, 7.16, repro,
2005-12-07,-2.24, -0.20, -17.16, 2.27, 1.64, 7.37, repro,
2005-12-08,-3.08, -0.31, -14.29, 2.27, 1.64, 7.34, repro,
2005-12-09,-5.15, -0.25, -18.93, 2.23, 1.61, 7.24, repro,
2005-12-10,-4.26, -1.01, -20.42, 2.22, 1.61, 7.17, repro,
2005-12-11,-1.57, -0.84, -8.51, 2.20, 1.58, 7.12, repro,
2005-12-12,-2.09, -0.29, -10.40, 2.19, 1.58, 7.11, repro,
2005-12-13,-3.69, -0.42, -8.72, 2.20, 1.58, 7.13, repro,
2005-12-14,-4.04, -0.36, -17.62, 2.23, 1.60, 7.16, repro,
2005-12-15,-3.73, 0.18, -22.00, 2.30, 1.63, 7.32, repro,
2005-12-16,-2.29, 0.76, -14.18, 2.19, 1.57, 7.05, repro,
2005-12-17,-1.41, 0.55, -14.82, 2.26, 1.63, 7.37, repro,
2005-12-18,-1.59, 0.73, -15.60, 2.42, 1.79, 7.77, repro,
2005-12-19,-3.54, 1.17, -17.33, 2.34, 1.69, 7.46, repro,
2005-12-20,-4.83, 0.89, -24.19, 2.44, 1.76, 7.64, repro,
2005-12-21,-3.92, 0.03, -14.40, 2.25, 1.67, 7.30, repro,
2005-12-22,-0.87, 3.18, 6.38, 2.27, 1.70, 7.45, repro,
2005-12-23,-3.19, 1.17, -8.66, 2.31, 1.67, 7.42, repro,
2005-12-24,-3.29, -0.07, -17.43, 2.36, 1.68, 7.55, repro,
2005-12-25,-2.78, 0.80, -6.49, 2.32, 1.64, 7.38, repro,
2005-12-26,-3.45, 0.09, 0.84, 2.25, 1.61, 7.21, repro,
2005-12-27,-3.06, -1.29, -12.36, 2.33, 1.71, 7.53, repro,
2005-12-28,-2.92, -0.16, -13.53, 2.27, 1.63, 7.32, repro,
2005-12-29,-2.67, 1.82, 2.50, 2.54, 1.83, 8.35, repro,
2005-12-30,-4.45, -0.12, -10.47, 2.46, 1.74, 7.97, repro,
2005-12-31,-5.19, 0.53, 7.50, 2.51, 1.74, 7.99, repro,
2006-01-01,-3.01, -0.80, 3.51, 2.29, 1.65, 7.43, repro,
2006-01-02,-2.15, -1.00, -10.58, 2.28, 1.67, 7.35, repro,
2006-01-03,-3.60, 0.28, -6.33, 2.53, 1.88, 8.39, repro,
2006-01-04,-3.55, 0.29, -20.26, 2.37, 1.75, 7.63, repro,
2006-01-05,-2.33, -0.49, -26.55, 2.36, 1.67, 7.53, repro,
2006-01-06,-2.27, 0.17, -23.76, 2.48, 1.81, 8.08, repro,
2006-01-07,-3.25, -0.08, -6.61, 2.30, 1.65, 7.44, repro,
2006-01-08,-3.68, -1.05, -9.56, 2.32, 1.70, 7.51, repro,
2006-01-09,-3.77, -0.30, -18.67, 2.34, 1.75, 7.60, repro,
2006-01-10,-3.07, 0.10, -17.57, 2.32, 1.68, 7.49, repro,
2006-01-11,-2.89, 1.22, -7.04, 2.30, 1.64, 7.35, repro,
2006-01-12,-2.31, 1.26, -10.30, 2.34, 1.72, 7.54, repro,
2006-01-13,-4.13, 0.96, -17.80, 2.37, 1.68, 7.66, repro,
2006-01-14,-3.35, 2.46, -16.44, 2.23, 1.59, 7.15, repro,
2006-01-15,-2.73, -0.54, -10.72, 2.23, 1.59, 7.14, repro,
2006-01-16,-2.28, -0.46, -15.09, 2.26, 1.66, 7.29, repro,
2006-01-17,-3.77, 0.87, -19.83, 2.32, 1.64, 7.33, repro,
2006-01-18,-1.58, 0.75, -7.50, 2.23, 1.60, 7.16, repro,
2006-01-19,-3.15, -0.11, -14.74, 2.25, 1.61, 7.28, repro,
2006-01-20,-3.38, 0.76, -19.99, 2.24, 1.61, 7.25, repro,
2006-01-21,-3.00, 0.83, -16.98, 2.21, 1.57, 7.04, repro,
2006-01-22,-2.83, -0.47, -24.92, 2.22, 1.56, 7.00, repro,
2006-01-23,-3.52, 0.29, -19.52, 2.23, 1.56, 7.06, repro,
2006-01-24,-2.69, -0.29, -24.54, 2.26, 1.63, 7.33, repro,
2006-01-25,-2.93, -0.24, -21.64, 2.13, 1.55, 6.93, repro,
2006-01-26,-3.61, -0.53, -20.81, 2.14, 1.55, 6.90, repro,
2006-01-27,-3.07, -0.03, -22.51, 2.13, 1.54, 6.87, repro,
2006-01-28,-3.61, 0.65, -20.29, 2.16, 1.54, 6.89, repro,
2006-01-29,-4.32, 1.06, -18.34, 2.15, 1.54, 6.88, repro,
2006-01-30,-2.98, 0.31, -20.81, 2.16, 1.55, 6.99, repro,
2006-01-31,-3.46, -1.59, -16.47, 2.15, 1.55, 6.97, repro,
2006-02-01,-4.01, -0.33, -14.22, 2.15, 1.54, 6.94, repro,
2006-02-02,-2.71, -0.60, -8.28, 2.15, 1.52, 6.90, repro,
2006-02-03,-3.30, -0.42, -22.18, 2.16, 1.54, 6.98, repro,
2006-02-04,-1.58, 0.64, -20.11, 2.15, 1.53, 6.96, repro,
2006-02-05,-1.61, -1.65, -18.33, 2.15, 1.54, 6.99, repro,
2006-02-06,-2.18, -0.53, -31.38, 2.15, 1.54, 7.00, repro,
2006-02-07,-2.60, -0.64, -29.28, 2.15, 1.54, 6.97, repro,
2006-02-08,-2.53, -0.45, -37.00, 2.52, 2.02, 8.80, repro,
2006-02-09,-2.02, -1.37, -28.22, 2.22, 1.57, 7.11, repro,
2006-02-10,-1.31, -0.36, -30.65, 2.30, 1.60, 7.24, repro,
2006-02-11,-1.45, -0.79, -33.36, 2.15, 1.55, 7.03, repro,
2006-02-12,-1.25, -1.14, -33.74, 2.16, 1.56, 7.11, repro,
2006-02-13,-1.61, -1.55, -28.24, 2.16, 1.54, 7.03, repro,
2006-02-14,-2.21, -0.20, -17.80, 2.17, 1.55, 7.06, repro,
2006-02-15,-1.63, -0.31, -18.50, 2.15, 1.54, 6.98, repro,
2006-02-16,-1.45, -0.28, -27.00, 2.15, 1.55, 6.99, repro,
2006-02-17,-0.35, 0.74, -30.69, 2.15, 1.56, 7.04, repro,
2006-02-18,-1.86, -0.62, -26.56, 2.15, 1.56, 7.03, repro,
2006-02-19,-2.54, 0.21, -24.73, 2.16, 1.56, 7.00, repro,
2006-02-20,-2.00, -0.45, -22.38, 2.16, 1.56, 6.99, repro,
2006-02-21,-3.03, -0.92, -18.10, 2.15, 1.57, 6.98, repro,
2006-02-22,-2.27, 1.36, -19.54, 2.12, 1.56, 6.93, repro,
2006-02-23,-4.23, -1.53, -24.26, 2.14, 1.56, 6.96, repro,
2006-02-24,-1.57, 4.42, -25.93, 2.16, 1.59, 7.07, repro,
2006-02-25,-1.60, -0.81, -31.15, 2.16, 1.57, 7.02, repro,
2006-02-26,-2.95, 0.92, -28.71, 2.15, 1.57, 7.02, repro,
2006-02-27,-1.76, -0.88, -15.54, 2.15, 1.59, 7.05, repro,
2006-02-28,-2.25, 2.74, -10.51, 2.21, 1.63, 7.29, repro,
2006-03-01,-2.18, 1.12, -12.09, 2.23, 1.67, 7.31, repro,
2006-03-02,-2.97, -0.18, -25.78, 2.16, 1.57, 6.95, repro,
2006-03-03,-2.79, 0.68, -23.93, 2.22, 1.60, 7.17, repro,
2006-03-04,-0.46, 0.58, -25.32, 2.13, 1.58, 6.98, repro,
2006-03-05,-3.24, -0.25, -28.80, 2.11, 1.56, 6.90, repro,
2006-03-06,-2.54, -0.08, -26.06, 2.13, 1.57, 6.96, repro,
2006-03-07,-1.98, -0.54, -16.66, 2.14, 1.57, 7.00, repro,
2006-03-08,-1.94, -0.82, -18.80, 2.13, 1.56, 6.95, repro,
2006-03-09,-3.16, -0.52, -10.23, 2.12, 1.57, 6.97, repro,
2006-03-10,-2.37, -0.48, -10.40, 2.11, 1.57, 6.98, repro,
2006-03-11,-1.83, -0.22, -19.63, 2.16, 1.60, 7.16, repro,
2006-03-12,-1.34, -0.45, -23.28, 2.18, 1.60, 7.23, repro,
2006-03-13,-1.56, -1.76, -23.98, 2.19, 1.61, 7.26, repro,
2006-03-14,-2.41, -1.12, -20.93, 2.17, 1.61, 7.20, repro,
2006-03-15,-2.72, 1.05, -24.67, 2.18, 1.62, 7.26, repro,
2006-03-16,-0.63, 0.65, -35.11, 2.24, 1.63, 7.36, repro,
2006-03-17,-1.23, 0.01, -32.20, 2.31, 1.68, 7.52, repro,
2006-03-18,-2.93, 0.17, -25.04, 2.19, 1.63, 7.28, repro,
2006-03-19,-1.78, -0.02, -24.98, 2.19, 1.62, 7.24, repro,
2006-03-20,-1.24, 0.52, -25.04, 2.16, 1.61, 7.13, repro,
2006-03-21,-1.69, 1.07, -25.35, 2.15, 1.63, 7.17, repro,
2006-03-22,-2.44, 0.42, -32.56, 2.21, 1.64, 7.33, repro,
2006-03-23,-1.95, 1.35, -39.36, 2.26, 1.63, 7.35, repro,
2006-03-24,-1.03, 0.87, -29.89, 2.26, 1.64, 7.42, repro,
2006-03-25,-2.92, -0.83, -26.20, 2.26, 1.65, 7.43, repro,
2006-03-26,-1.59, -0.69, -24.22, 2.24, 1.63, 7.30, repro,
2006-03-27,-1.13, -0.34, -31.41, 2.22, 1.64, 7.28, repro,
2006-03-28,-2.17, 1.71, -25.09, 2.17, 1.59, 7.14, repro,
2006-03-29,-1.09, -0.23, -0.99, 2.14, 1.61, 7.15, repro,
2006-03-30,-3.12, -1.77, -14.21, 2.11, 1.59, 7.04, repro,
2006-03-31,-1.25, -0.73, -24.81, 2.11, 1.58, 7.00, repro,
2006-04-01,-3.23, -1.00, -8.20, 2.11, 1.58, 6.99, repro,
2006-04-02,-0.97, -1.33, -21.15, 2.11, 1.58, 6.97, repro,
2006-04-03,-1.65, -0.69, -24.74, 2.12, 1.59, 7.09, repro,
2006-04-04,-1.63, 1.15, -20.99, 2.13, 1.58, 7.07, repro,
2006-04-05,-1.58, -0.75, -15.42, 2.17, 1.63, 7.32, repro,
2006-04-06,-1.55, -1.44, -14.95, 2.17, 1.61, 7.26, repro,
2006-04-07,-0.86, -1.15, -24.96, 2.20, 1.64, 7.29, repro,
2006-04-08,-0.07, 1.26, -24.05, 2.19, 1.59, 7.12, repro,
2006-04-09,-2.88, 0.25, -21.93, 2.12, 1.59, 7.11, repro,
2006-04-10,-1.02, -1.09, -20.65, 2.12, 1.58, 7.08, repro,
2006-04-11,-1.20, -1.01, -17.85, 2.18, 1.58, 7.28, repro,
2006-04-12,-2.65, 0.07, -11.08, 2.19, 1.59, 7.31, repro,
2006-04-13,0.73, -0.40, -18.44, 2.11, 1.57, 7.04, repro,
2006-04-14,-1.65, 1.31, -20.67, 2.13, 1.59, 7.12, repro,
2006-04-15,-1.72, -0.08, -14.47, 2.12, 1.59, 7.16, repro,
2006-04-16,-1.13, -1.34, 8.53, 2.12, 1.58, 7.08, repro,
2006-04-17,-2.79, -0.68, -14.88, 2.12, 1.57, 7.06, repro,
2006-04-18,-1.85, -2.10, -27.07, 2.14, 1.60, 7.17, repro,
2006-04-19,-2.33, -0.77, -23.55, 2.13, 1.57, 7.05, repro,
2006-04-20,-2.46, -0.02, -22.91, 2.16, 1.62, 7.22, repro,
2006-04-21,-2.08, -0.77, -23.22, 2.10, 1.57, 7.02, repro,
2006-04-22,-0.81, -0.92, -22.99, 2.11, 1.57, 7.00, repro,
2006-04-23,-0.84, -0.47, -19.30, 2.16, 1.63, 7.20, repro,
2006-04-24,-0.68, -0.14, -13.28, 2.15, 1.62, 7.20, repro,
2006-04-25,-1.77, -0.30, -25.07, 2.16, 1.61, 7.20, repro,
2006-04-26,-3.32, -0.80, -27.82, 2.16, 1.62, 7.17, repro,
2006-04-27,-1.24, -0.12, -22.89, 2.20, 1.64, 7.27, repro,
2006-04-28,-1.57, -1.23, -21.99, 2.16, 1.61, 7.19, repro,
2006-04-29,-3.23, -0.97, -25.46, 2.12, 1.57, 7.08, repro,
2006-04-30,-3.11, -0.10, -20.95, 2.12, 1.57, 7.04, repro,
2006-05-01,-1.83, 0.16, -25.12, 2.13, 1.57, 7.03, repro,
2006-05-02,-3.59, -0.62, -24.29, 2.12, 1.57, 7.04, repro,
2006-05-03,-0.79, -1.49, -27.11, 2.10, 1.57, 7.00, repro,
2006-05-04,-1.23, -1.47, -19.55, 2.10, 1.58, 7.07, repro,
2006-05-05,-1.93, -1.58, -22.39, 2.11, 1.58, 7.03, repro,
2006-05-06,-2.63, -0.88, -23.07, 2.12, 1.57, 7.01, repro,
2006-05-07,-1.91, -0.49, -19.40, 2.13, 1.56, 7.05, repro,
2006-05-08,-3.10, -2.50, -9.97, 2.15, 1.62, 7.12, repro,
2006-05-09,-0.54, -0.82, -16.14, 2.19, 1.60, 7.23, repro,
2006-05-10,-1.76, -1.71, -23.77, 2.12, 1.58, 7.05, repro,
2006-05-11,-1.45, -0.43, -23.49, 2.12, 1.57, 7.03, repro,
2006-05-12,-1.45, 1.57, -19.85, 2.13, 1.56, 7.01, repro,
2006-05-13,-2.13, -0.79, -20.68, 2.11, 1.56, 7.02, repro,
2006-05-14,-0.99, -1.74, -26.90, 2.11, 1.56, 7.00, repro,
2006-05-15,-1.09, -1.28, -33.86, 2.11, 1.57, 7.02, repro,
2006-05-16,-2.75, -2.13, -26.79, 2.14, 1.59, 7.15, repro,
2006-05-17,-2.93, -1.44, -27.06, 2.16, 1.60, 7.26, repro,
2006-05-18,-1.34, -1.47, -22.34, 2.21, 1.58, 7.21, repro,
2006-05-19,-1.04, -2.65, -29.36, 2.25, 1.61, 7.40, repro,
2006-05-20,-2.36, 0.13, -20.96, 2.27, 1.63, 7.48, repro,
2006-05-21,-0.22, -2.50, -13.38, 2.22, 1.60, 7.30, repro,
2006-05-22,0.52, -1.66, -21.22, 2.19, 1.58, 7.25, repro,
2006-05-23,-3.23, -1.21, -19.41, 2.21, 1.59, 7.29, repro,
2006-05-24,-0.07, -1.47, -28.77, 2.21, 1.58, 7.27, repro,
2006-05-25,-2.73, -1.82, -23.25, 2.42, 1.68, 8.00, repro,
2006-05-26,-1.91, -1.21, -9.37, 2.26, 1.61, 7.50, repro,
2006-05-27,-2.37, -1.51, -12.01, 2.20, 1.58, 7.22, repro,
2006-05-28,-4.03, -0.97, -6.86, 2.21, 1.58, 7.23, repro,
2006-05-29,-4.78, -0.97, -15.86, 2.23, 1.62, 7.39, repro,
2006-05-30,-1.54, -1.78, -19.26, 2.25, 1.60, 7.35, repro,
2006-05-31,-2.49, -1.60, -22.60, 2.21, 1.59, 7.27, repro,
2006-06-01,-2.71, -2.08, -24.16, 2.24, 1.60, 7.24, repro,
2006-06-02,-1.62, -1.11, -23.56, 2.32, 1.65, 7.61, repro,
2006-06-03,-3.22, -0.31, -9.52, 2.26, 1.61, 7.36, repro,
2006-06-04,-1.14, -0.74, -6.12, 2.30, 1.65, 7.47, repro,
2006-06-05,-1.35, -1.56, -18.88, 2.27, 1.68, 7.64, repro,
2006-06-06,-3.11, -2.57, -19.03, 2.25, 1.62, 7.36, repro,
2006-06-07,-3.16, -1.78, -26.75, 2.30, 1.64, 7.47, repro,
2006-06-08,-1.74, 0.19, -27.86, 2.19, 1.59, 7.22, repro,
2006-06-09,-2.09, -1.94, -16.32, 2.21, 1.58, 7.23, repro,
2006-06-10,-3.27, -3.64, -11.74, 2.65, 1.82, 8.45, repro,
2006-06-11,-2.88, -2.00, -13.50, 2.27, 1.61, 7.33, repro,
2006-06-12,-2.15, -2.10, -16.78, 2.27, 1.62, 7.35, repro,
2006-06-13,-2.81, -3.88, -12.44, 2.25, 1.61, 7.40, repro,
2006-06-14,-3.12, -0.30, -10.63, 2.22, 1.58, 7.19, repro,
2006-06-15,-3.17, -3.05, -12.58, 2.20, 1.59, 7.23, repro,
2006-06-16,-2.54, -2.10, -12.81, 2.21, 1.58, 7.24, repro,
2006-06-17,-3.71, -2.93, -11.59, 2.20, 1.59, 7.23, repro,
2006-06-18,-3.83, -1.71, -14.08, 2.25, 1.64, 7.49, repro,
2006-06-19,-4.14, -1.96, -15.26, 2.23, 1.61, 7.36, repro,
2006-06-20,-2.96, -1.51, -7.96, 2.71, 2.00, 9.23, repro,
2006-06-21,-2.41, -2.26, -15.82, 2.23, 1.62, 7.43, repro,
2006-06-22,-2.64, -2.86, -15.24, 2.24, 1.62, 7.40, repro,
2006-06-23,-2.35, -3.43, -19.93, 2.25, 1.62, 7.45, repro,
2006-06-24,-3.19, -2.32, -27.36, 2.24, 1.61, 7.41, repro,
2006-06-25,-4.09, -2.59, -27.93, 2.20, 1.61, 7.33, repro,
2006-06-26,-3.74, -2.54, -26.99, 2.22, 1.62, 7.41, repro,
2006-06-27,-2.96, -2.40, -9.77, 2.25, 1.63, 7.49, repro,
2006-06-28,-4.39, -2.57, -18.79, 2.23, 1.62, 7.42, repro,
2006-06-29,-3.77, -2.14, -17.26, 2.23, 1.63, 7.56, repro,
2006-06-30,-3.13, -3.43, -17.25, 2.20, 1.60, 7.37, repro,
2006-07-01,-5.02, -3.34, -14.21, 2.20, 1.60, 7.39, repro,
2006-07-02,-3.02, -2.38, -15.24, 2.20, 1.60, 7.38, repro,
2006-07-03,-3.84, -3.09, -22.17, 2.18, 1.59, 7.30, repro,
2006-07-04,-4.36, -1.96, -18.90, 2.20, 1.60, 7.38, repro,
2006-07-05,-4.24, -2.14, -14.74, 2.18, 1.58, 7.26, repro,
2006-07-06,-5.30, -2.47, -16.23, 2.18, 1.58, 7.25, repro,
2006-07-07,-3.73, -0.10, -19.89, 2.19, 1.58, 7.28, repro,
2006-07-08,-2.83, -2.03, -18.23, 2.18, 1.58, 7.25, repro,
2006-07-09,-5.06, -2.79, -19.82, 2.21, 1.60, 7.40, repro,
2006-07-10,-5.18, -2.04, -18.50, 2.20, 1.60, 7.34, repro,
2006-07-11,-5.24, -0.87, -9.14, 2.44, 1.76, 8.33, repro,
2006-07-12,-2.51, -1.40, -16.19, 2.28, 1.63, 7.58, repro,
2006-07-13,-2.69, -2.74, -9.07, 2.24, 1.63, 7.42, repro,
2006-07-14,-4.40, -1.60, -14.07, 2.20, 1.58, 7.34, repro,
2006-07-15,-5.52, -1.12, -6.06, 2.20, 1.58, 7.36, repro,
2006-07-16,-5.98, -2.75, -20.63, 2.20, 1.58, 7.30, repro,
2006-07-17,-3.77, -1.29, -8.90, 2.25, 1.64, 7.62, repro,
2006-07-18,-3.92, -1.40, -3.26, 2.19, 1.61, 7.23, repro,
2006-07-19,-1.90, -0.63, -13.19, 2.12, 1.56, 6.99, repro,
2006-07-20,-5.08, -2.60, -15.38, 2.12, 1.57, 7.05, repro,
2006-07-21,-4.19, -1.76, -22.22, 2.13, 1.57, 7.02, repro,
2006-07-22,-3.64, -2.49, -16.54, 2.13, 1.58, 7.10, repro,
2006-07-23,-3.48, -3.70, -11.65, 2.13, 1.58, 7.10, repro,
2006-07-24,-3.99, -3.17, -8.36, 2.11, 1.57, 7.01, repro,
2006-07-25,-3.05, -3.55, -4.34, 2.13, 1.58, 7.09, repro,
2006-07-26,-4.97, -1.76, -10.96, 2.14, 1.58, 7.05, repro,
2006-07-27,-3.66, -2.66, -7.89, 2.13, 1.57, 7.04, repro,
2006-07-28,-3.42, -2.70, -8.12, 2.15, 1.59, 7.17, repro,
2006-07-29,-3.50, -2.23, -2.89, 2.11, 1.58, 7.05, repro,
2006-07-30,-1.69, -1.17, 3.67, 2.15, 1.62, 7.11, repro,
2006-07-31,-5.28, -1.65, -1.46, 2.15, 1.57, 7.07, repro,
2006-08-01,-3.26, -0.30, 7.74, 2.16, 1.59, 7.16, repro,
2006-08-02,-3.92, -2.31, -7.76, 2.15, 1.61, 7.25, repro,
2006-08-03,-2.82, -1.33, -9.68, 2.18, 1.62, 7.31, repro,
2006-08-04,-2.09, -3.01, -16.29, 2.25, 1.67, 7.59, repro,
2006-08-05,-3.06, -2.52, -24.59, 2.19, 1.61, 7.34, repro,
2006-08-06,-3.61, -2.40, -15.36, 2.18, 1.60, 7.24, repro,
2006-08-07,-1.95, -3.51, -6.45, 2.22, 1.67, 7.53, repro,
2006-08-08,-3.63, -0.37, -13.26, 2.15, 1.59, 7.15, repro,
2006-08-09,-1.91, -2.48, -5.24, 2.18, 1.64, 7.20, repro,
2006-08-10,-3.28, -1.78, -18.32, 2.14, 1.57, 7.07, repro,
2006-08-11,-0.75, -2.56, -1.42, 2.13, 1.56, 7.02, repro,
2006-08-12,-1.53, -2.34, 3.93, 2.14, 1.58, 7.09, repro,
2006-08-13,-3.84, -2.01, -11.27, 2.14, 1.58, 7.10, repro,
2006-08-14,-3.06, -2.00, -5.75, 2.17, 1.64, 7.21, repro,
2006-08-15,-3.40, -1.22, -6.77, 2.26, 1.64, 7.37, repro,
2006-08-16,-3.18, -3.09, -10.91, 2.25, 1.65, 7.45, repro,
2006-08-17,-0.87, -0.44, 0.31, 2.14, 1.57, 7.11, repro,
2006-08-18,-3.55, -2.63, -9.63, 2.21, 1.69, 7.37, repro,
2006-08-19,-2.95, -2.62, -11.17, 2.12, 1.59, 7.04, repro,
