PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-29,3.20, -0.32, 1.13, 2.21, 1.90, 8.42, repro,
1999-04-30,3.71, 2.20, -2.67, 2.23, 1.97, 8.50, repro,
1999-05-01,4.67, -0.59, 0.79, 2.30, 2.00, 8.60, repro,
1999-05-02,5.05, 0.59, 9.07, 2.20, 1.90, 8.44, repro,
1999-05-03,5.03, -1.23, 12.07, 2.29, 2.02, 8.88, repro,
1999-05-04,5.48, 0.53, 7.54, 2.28, 2.02, 8.69, repro,
1999-05-05,4.49, 1.55, 8.10, 2.28, 1.99, 8.50, repro,
1999-05-06,5.57, -0.61, 8.17, 2.25, 1.96, 8.50, repro,
1999-05-07,5.80, 0.99, 1.31, 2.27, 1.96, 8.73, repro,
1999-05-08,2.48, 2.57, 0.31, 2.28, 1.99, 8.70, repro,
1999-05-09,4.84, 2.59, -0.95, 2.24, 1.98, 8.50, repro,
1999-05-10,3.65, 1.86, 0.51, 2.23, 1.89, 8.49, repro,
1999-05-11,5.54, 2.65, -4.45, 2.26, 1.99, 8.63, repro,
1999-05-23,5.87, 0.26, 4.55, 2.26, 2.01, 8.61, repro,
1999-05-24,6.48, 1.06, -0.84, 2.29, 1.96, 8.76, repro,
1999-05-26,5.70, 3.37, -3.26, 2.29, 1.98, 8.79, repro,
1999-05-27,5.80, 0.82, 6.37, 2.22, 1.93, 8.55, repro,
1999-05-28,3.98, 1.73, 10.91, 2.20, 1.89, 8.34, repro,
1999-05-29,2.02, 3.27, 8.41, 2.20, 1.87, 8.26, repro,
1999-05-30,5.20, 2.40, -6.51, 2.26, 1.90, 8.45, repro,
1999-05-31,4.32, 0.76, -3.63, 2.21, 1.88, 8.43, repro,
1999-06-01,6.43, 0.60, 17.56, 2.25, 1.90, 8.44, repro,
1999-06-02,4.55, 2.83, -0.75, 2.22, 1.89, 8.40, repro,
1999-06-03,2.82, 0.84, 14.60, 2.41, 2.05, 9.30, repro,
1999-06-04,5.22, 0.92, 6.65, 2.20, 1.89, 8.31, repro,
1999-06-05,6.17, 0.29, 11.65, 2.23, 1.93, 8.53, repro,
1999-06-06,4.33, 0.49, 2.70, 2.21, 1.93, 8.46, repro,
1999-06-07,4.80, 2.03, 17.68, 2.29, 1.98, 8.69, repro,
1999-06-08,3.94, 0.68, 15.33, 2.24, 1.94, 8.48, repro,
1999-06-09,4.16, 1.74, 11.04, 2.21, 1.90, 8.39, repro,
1999-06-10,7.47, 0.67, 16.51, 2.26, 1.95, 8.63, repro,
1999-06-11,6.20, -0.55, 4.53, 2.30, 1.98, 8.93, repro,
1999-06-12,6.26, 1.10, 4.47, 2.22, 1.92, 8.46, repro,
1999-06-13,5.50, 1.44, 7.27, 2.26, 1.97, 8.73, repro,
1999-06-14,3.90, 0.42, 5.01, 2.45, 1.95, 9.14, repro,
1999-06-15,3.86, 0.97, 15.16, 2.25, 1.92, 8.52, repro,
1999-06-16,5.22, 3.61, 11.58, 2.24, 1.91, 8.52, repro,
1999-06-17,3.98, 0.54, 12.06, 2.26, 1.95, 8.63, repro,
1999-06-18,3.00, 1.37, 6.74, 2.20, 1.90, 8.37, repro,
1999-06-19,4.93, 0.84, 3.27, 2.24, 1.93, 8.51, repro,
1999-06-20,4.06, 0.76, 9.92, 2.20, 1.87, 8.35, repro,
1999-06-21,-0.32, -0.55, 15.76, 3.01, 3.02, 12.75, repro,
1999-06-22,7.25, 0.06, 10.55, 2.33, 1.91, 8.74, repro,
1999-06-24,5.44, 0.86, 12.12, 2.22, 1.92, 8.48, repro,
1999-06-25,2.16, -0.49, 21.82, 2.35, 1.99, 8.87, repro,
1999-06-26,3.44, 0.56, 14.24, 2.33, 2.00, 8.86, repro,
1999-06-27,3.03, 0.62, 19.74, 2.31, 1.96, 9.15, repro,
1999-06-28,3.65, -0.79, 13.57, 2.27, 1.91, 8.54, repro,
1999-06-29,2.71, -0.91, 11.68, 2.50, 2.13, 9.56, repro,
1999-06-30,5.42, 0.37, 17.68, 2.29, 1.94, 8.84, repro,
1999-07-01,4.60, 1.86, 19.86, 2.50, 2.09, 9.80, repro,
1999-07-02,2.45, 2.85, 16.07, 2.35, 1.95, 9.14, repro,
1999-07-03,3.37, 3.21, 16.27, 2.36, 1.94, 9.11, repro,
1999-07-04,4.20, 1.75, 16.70, 2.25, 1.89, 8.59, repro,
1999-07-05,3.96, 0.20, 9.83, 2.29, 1.94, 8.79, repro,
1999-07-06,4.64, -2.38, 19.04, 2.35, 2.02, 9.14, repro,
1999-07-07,3.37, 2.61, 21.58, 2.49, 1.99, 9.17, repro,
1999-07-08,7.49, -1.17, -6.03, 2.36, 1.95, 8.78, repro,
1999-07-09,3.80, 0.42, 8.21, 2.34, 1.96, 8.81, repro,
1999-07-10,5.43, 1.90, 13.65, 2.37, 2.00, 8.99, repro,
1999-07-11,5.86, -0.31, 10.40, 2.35, 2.04, 9.06, repro,
1999-07-12,3.93, 1.84, 6.94, 2.23, 1.93, 8.58, repro,
1999-07-13,3.15, 1.66, 8.99, 2.30, 2.04, 9.11, repro,
1999-07-14,1.41, -1.27, 8.66, 2.26, 1.95, 8.84, repro,
1999-07-16,2.78, 0.65, 7.98, 2.31, 2.00, 9.05, repro,
1999-07-17,3.70, 1.33, -0.02, 2.23, 1.93, 8.65, repro,
1999-07-18,-0.71, 1.58, 11.06, 2.31, 1.90, 8.74, repro,
1999-07-19,0.28, 1.41, -0.39, 2.34, 1.93, 8.96, repro,
1999-07-20,0.37, 2.43, 7.63, 2.35, 1.91, 8.85, repro,
1999-07-21,3.98, -0.10, 7.44, 2.20, 1.90, 8.47, repro,
1999-07-22,2.08, 0.74, 9.39, 2.34, 1.99, 9.09, repro,
1999-07-23,5.04, 2.29, 13.71, 2.33, 1.92, 8.88, repro,
1999-07-24,2.86, -0.72, 10.44, 2.29, 1.91, 8.71, repro,
1999-07-25,5.00, 1.96, 11.44, 2.32, 1.90, 8.71, repro,
1999-07-26,6.28, 4.61, 7.15, 2.35, 1.96, 8.87, repro,
1999-07-27,3.68, 1.13, 20.42, 2.33, 1.93, 8.91, repro,
1999-07-28,4.57, 0.89, 9.77, 2.21, 1.87, 8.41, repro,
1999-07-29,3.79, 2.38, 13.85, 2.27, 1.97, 8.73, repro,
1999-07-30,4.60, 0.68, 24.43, 2.29, 1.97, 8.85, repro,
1999-07-31,4.79, -0.15, 8.95, 2.21, 1.89, 8.44, repro,
1999-08-01,4.41, 0.11, 10.70, 2.22, 1.92, 8.55, repro,
1999-08-02,4.69, 1.57, 2.11, 2.28, 1.97, 8.69, repro,
1999-08-03,2.46, 1.05, -1.62, 2.30, 2.02, 8.75, repro,
1999-08-04,3.58, 1.24, 5.57, 2.35, 1.97, 8.83, repro,
1999-08-05,2.86, 0.22, 8.32, 2.30, 1.94, 8.54, repro,
1999-08-06,1.88, 0.33, 19.44, 2.32, 1.99, 8.69, repro,
1999-08-07,2.03, 3.27, 5.93, 2.23, 1.90, 8.52, repro,
1999-08-08,3.91, 0.50, 10.58, 2.22, 1.90, 8.50, repro,
1999-08-09,2.21, -0.14, 13.67, 2.30, 2.01, 8.58, repro,
1999-08-10,1.97, 2.37, 13.11, 2.34, 2.05, 8.84, repro,
1999-08-11,2.03, 1.24, 13.11, 2.27, 2.04, 8.80, repro,
1999-08-12,4.76, 0.63, 9.50, 2.21, 1.88, 8.49, repro,
1999-08-13,3.51, 0.78, 3.83, 2.27, 2.01, 8.89, repro,
1999-08-14,4.48, 2.49, -8.48, 2.21, 1.89, 8.34, repro,
1999-08-15,3.58, 2.38, 7.87, 2.36, 1.98, 8.81, repro,
1999-08-16,3.51, 1.86, 1.75, 2.20, 1.92, 8.41, repro,
1999-08-17,4.24, 1.74, 5.47, 2.24, 1.98, 8.55, repro,
1999-08-18,1.98, 2.82, 9.72, 2.18, 1.87, 8.31, repro,
1999-08-19,5.17, -0.49, 16.52, 2.19, 1.89, 8.35, repro,
1999-08-20,6.21, 2.08, 8.29, 2.30, 1.98, 8.78, repro,
1999-08-21,6.76, 0.97, 4.18, 2.24, 1.93, 8.51, repro,
1999-08-22,6.09, 6.91, -18.41, 2.29, 2.05, 8.85, repro,
1999-08-23,1.95, -0.23, 7.26, 2.35, 1.99, 8.78, repro,
1999-08-24,5.47, 4.14, -0.84, 2.38, 2.03, 9.02, repro,
1999-08-25,4.43, 0.49, 6.14, 2.28, 1.93, 8.59, repro,
1999-08-26,2.98, 1.04, 21.17, 2.43, 1.96, 9.20, repro,
1999-08-27,3.40, 0.87, 21.83, 2.30, 1.99, 8.64, repro,
1999-08-28,2.96, 0.00, 15.84, 2.30, 1.98, 8.74, repro,
1999-08-29,4.51, 0.03, 21.12, 2.27, 2.01, 9.65, repro,
1999-08-30,2.77, 0.62, -8.27, 2.39, 2.05, 9.10, repro,
1999-08-31,2.95, 1.71, 12.58, 2.29, 1.94, 8.49, repro,
1999-09-01,2.58, 1.62, 8.84, 2.50, 2.00, 9.19, repro,
1999-09-02,5.03, 2.90, 5.08, 2.34, 1.99, 8.74, repro,
1999-09-03,4.92, -0.19, 5.19, 2.42, 2.03, 8.89, repro,
1999-09-04,4.62, -0.78, 9.12, 2.37, 1.94, 8.74, repro,
1999-09-05,3.90, 0.99, 8.14, 2.26, 1.88, 8.40, repro,
1999-09-06,2.67, -0.19, 20.24, 3.13, 2.77, 11.73, repro,
1999-09-07,2.48, 1.45, 11.72, 2.67, 2.04, 9.72, repro,
1999-09-08,3.77, 1.07, 6.83, 2.56, 2.02, 9.58, repro,
1999-09-09,4.49, 0.57, 9.08, 2.38, 2.00, 8.83, repro,
1999-09-10,4.10, 3.17, 2.97, 2.32, 1.97, 8.66, repro,
1999-09-11,4.91, 6.51, 8.44, 2.47, 2.11, 9.25, repro,
1999-09-12,6.18, 1.34, 3.03, 2.51, 2.08, 9.33, repro,
1999-09-13,1.28, 0.43, -0.65, 2.33, 1.98, 8.76, repro,
1999-09-14,3.89, -1.97, 10.17, 2.32, 1.95, 8.62, repro,
1999-09-15,2.94, 2.25, 13.76, 2.36, 1.96, 8.84, repro,
1999-09-16,4.15, 2.24, 1.55, 2.55, 2.15, 9.51, repro,
1999-09-17,2.96, 3.67, 4.78, 2.47, 2.10, 9.20, repro,
1999-09-18,4.15, -2.62, 7.81, 2.42, 2.03, 9.04, repro,
1999-09-19,3.98, 0.87, 11.55, 2.37, 2.02, 8.80, repro,
1999-09-20,3.54, 1.28, 2.55, 2.37, 1.98, 8.68, repro,
1999-09-21,5.09, 0.92, -4.14, 2.36, 2.00, 8.83, repro,
1999-09-22,6.34, 3.22, 10.02, 2.48, 2.09, 9.29, repro,
1999-09-23,3.68, 0.90, 13.33, 2.45, 2.14, 9.21, repro,
1999-09-24,2.65, 0.93, 8.01, 2.41, 2.01, 8.94, repro,
1999-09-25,4.74, 0.47, 8.96, 2.28, 2.01, 8.77, repro,
1999-09-26,3.34, 1.01, 14.08, 2.56, 2.18, 9.61, repro,
1999-09-27,3.14, 0.22, 6.86, 2.48, 2.04, 9.23, repro,
1999-09-28,4.13, 0.32, 4.50, 2.58, 2.19, 9.44, repro,
1999-09-29,2.82, 0.63, 1.50, 2.84, 2.57, 10.64, repro,
1999-09-30,4.35, 1.76, 3.07, 2.98, 2.51, 10.82, repro,
1999-10-01,3.87, 1.04, 16.47, 2.83, 2.32, 10.37, repro,
1999-10-02,5.12, 1.73, 8.90, 2.45, 2.13, 9.24, repro,
1999-10-03,5.32, 0.17, 10.95, 2.52, 2.17, 9.27, repro,
1999-10-04,5.15, 1.97, -2.08, 2.30, 2.03, 8.65, repro,
1999-10-05,4.88, 2.50, 7.24, 2.45, 2.14, 9.09, repro,
1999-10-06,3.67, 1.96, 2.64, 2.43, 2.17, 9.35, repro,
1999-10-07,3.48, -1.07, 16.87, 2.51, 2.06, 9.28, repro,
1999-10-08,5.83, 0.23, 7.59, 2.42, 2.10, 9.11, repro,
1999-10-09,5.18, 2.69, 6.88, 2.42, 2.08, 8.88, repro,
1999-10-10,4.98, 1.97, 9.11, 2.35, 1.96, 8.95, repro,
1999-10-11,4.49, 1.04, 3.07, 2.32, 2.02, 8.73, repro,
1999-10-12,4.31, 1.08, 10.24, 2.38, 2.03, 8.81, repro,
1999-10-13,4.97, 1.25, 5.00, 2.31, 2.00, 8.64, repro,
1999-10-14,5.13, 1.06, 7.44, 2.33, 2.00, 8.78, repro,
1999-10-15,3.98, -0.45, 18.83, 2.44, 2.09, 9.02, repro,
1999-10-16,3.66, 0.91, 15.62, 2.29, 1.98, 8.76, repro,
1999-10-17,1.32, -0.22, 26.24, 3.05, 2.59, 11.43, repro,
1999-10-23,0.62, 4.56, 6.99, 5.19, 4.08, 18.45, repro,
1999-10-24,0.69, 2.30, 9.97, 2.30, 2.04, 9.03, repro,
1999-10-25,3.25, 2.78, 10.74, 2.28, 2.01, 8.77, repro,
1999-10-26,3.86, 0.88, 13.91, 2.50, 2.31, 10.08, repro,
1999-10-27,2.86, 1.41, 16.55, 2.34, 2.03, 9.08, repro,
1999-10-28,3.88, 0.71, 21.24, 2.40, 2.03, 9.00, repro,
1999-10-29,2.60, 1.78, 13.81, 2.40, 2.08, 9.08, repro,
1999-10-30,1.83, 1.43, 14.50, 2.23, 1.90, 8.51, repro,
1999-10-31,1.25, 1.52, 17.26, 2.42, 2.03, 9.08, repro,
1999-11-01,2.73, 0.88, 9.65, 2.55, 2.12, 9.48, repro,
1999-11-02,3.23, 0.50, 18.92, 2.31, 1.95, 8.67, repro,
1999-11-03,4.14, 1.82, 12.21, 2.43, 1.99, 9.06, repro,
1999-11-04,2.74, 0.29, 13.08, 2.34, 1.97, 8.85, repro,
1999-11-05,2.80, 0.83, 16.68, 2.32, 1.95, 8.80, repro,
1999-11-06,0.33, 0.85, 10.73, 2.35, 1.94, 8.85, repro,
1999-11-07,1.76, 0.63, 18.07, 2.32, 1.91, 8.66, repro,
1999-11-08,0.68, 1.32, 15.91, 2.24, 1.97, 8.90, repro,
1999-11-09,2.43, 1.57, 20.63, 2.20, 1.90, 8.43, repro,
1999-11-10,2.15, 2.08, 21.84, 2.22, 1.86, 8.44, repro,
1999-11-11,0.73, 1.65, 13.51, 2.22, 1.91, 8.62, repro,
1999-11-12,2.40, 0.01, 15.21, 2.26, 1.91, 8.56, repro,
1999-11-13,2.97, 0.29, 18.75, 2.37, 1.96, 8.88, repro,
1999-11-14,3.48, -0.14, 13.34, 2.23, 1.90, 8.58, repro,
1999-11-15,3.00, 2.67, 7.52, 2.26, 1.87, 8.56, repro,
1999-11-16,-1.70, -1.53, 25.34, 7.78, 9.68, 35.99, repro,
1999-11-17,-0.09, 2.06, 10.43, 2.18, 1.86, 8.35, repro,
1999-11-18,2.99, -0.03, 18.23, 2.24, 1.92, 8.49, repro,
1999-11-19,0.85, -0.89, 17.25, 2.29, 2.02, 8.87, repro,
1999-11-20,3.50, -1.04, 25.68, 2.32, 2.05, 8.83, repro,
1999-11-21,1.33, 0.29, 24.78, 2.50, 2.14, 9.45, repro,
1999-11-22,1.41, 1.26, 23.71, 2.34, 2.00, 8.93, repro,
1999-11-23,6.27, 1.31, 10.06, 7.44, 7.58, 34.79, repro,
1999-11-24,0.65, 0.18, 16.07, 2.77, 2.64, 11.42, repro,
1999-11-25,2.25, 1.22, 10.84, 2.47, 2.11, 9.33, repro,
1999-11-26,2.10, 0.84, 15.18, 2.39, 2.31, 9.43, repro,
1999-11-27,1.41, 2.16, 16.27, 2.18, 1.94, 8.59, repro,
1999-11-28,1.65, 2.04, 9.22, 2.21, 1.98, 8.52, repro,
1999-11-29,2.78, 2.17, -4.12, 2.30, 2.10, 9.25, repro,
1999-11-30,2.32, 0.95, 13.53, 2.36, 2.01, 9.10, repro,
1999-12-01,2.10, 1.00, 20.46, 2.37, 2.16, 9.27, repro,
1999-12-02,2.97, 1.28, 19.37, 2.15, 1.90, 8.44, repro,
1999-12-03,0.54, 2.43, 16.79, 2.49, 2.38, 10.07, repro,
1999-12-04,0.06, 1.49, -0.45, 2.35, 2.11, 9.08, repro,
1999-12-05,0.94, 0.06, 15.85, 2.23, 1.97, 8.67, repro,
1999-12-06,3.58, 2.53, 0.09, 2.41, 2.19, 9.59, repro,
1999-12-07,2.16, 1.91, 15.58, 2.59, 2.32, 10.19, repro,
1999-12-08,1.83, 2.72, 8.47, 2.79, 2.42, 10.46, repro,
1999-12-09,-0.46, 0.40, 24.75, 2.35, 2.20, 9.36, repro,
1999-12-10,2.87, 1.71, 6.36, 2.21, 1.97, 8.67, repro,
1999-12-11,1.62, 0.60, 5.76, 2.47, 2.44, 10.31, repro,
1999-12-12,2.33, 0.41, 15.09, 2.42, 2.23, 9.78, repro,
1999-12-14,2.48, 0.42, 9.45, 2.53, 2.16, 9.58, repro,
1999-12-15,2.64, 1.91, 5.39, 2.56, 2.40, 10.25, repro,
1999-12-16,1.44, -0.13, 12.14, 2.49, 2.34, 10.20, repro,
1999-12-17,1.53, 0.68, 14.84, 2.40, 2.32, 9.85, repro,
1999-12-18,-0.48, 0.47, 13.43, 2.50, 2.38, 9.99, repro,
1999-12-19,2.20, -1.73, 15.80, 2.27, 2.07, 9.19, repro,
1999-12-20,1.53, -0.19, 24.54, 2.38, 2.01, 9.36, repro,
1999-12-21,3.68, 3.16, 9.83, 2.41, 2.03, 9.36, repro,
1999-12-22,3.41, 0.91, 5.54, 2.53, 2.36, 10.47, repro,
1999-12-23,2.28, -0.05, 7.22, 2.34, 2.34, 9.85, repro,
1999-12-24,1.01, 0.18, 1.18, 2.55, 2.41, 10.66, repro,
1999-12-25,1.97, 1.37, -9.09, 2.25, 2.00, 9.02, repro,
1999-12-26,0.86, 0.06, 2.72, 2.28, 2.19, 9.48, repro,
1999-12-27,1.80, 0.75, -1.02, 2.24, 2.07, 8.77, repro,
1999-12-28,0.75, 2.07, -2.40, 2.41, 2.02, 9.57, repro,
1999-12-29,1.15, 0.90, 4.34, 2.27, 2.05, 9.15, repro,
1999-12-30,0.44, 0.79, 11.30, 2.18, 1.92, 8.68, repro,
1999-12-31,1.73, 2.16, 13.02, 2.22, 1.95, 8.77, repro,
2000-01-01,0.58, 0.52, 7.41, 2.37, 2.04, 9.40, repro,
2000-01-02,3.24, 0.62, 11.12, 2.17, 1.97, 8.60, repro,
2000-01-03,1.56, 1.13, 5.82, 2.24, 2.00, 9.00, repro,
2000-01-04,1.84, 0.90, -2.58, 2.25, 1.88, 8.61, repro,
2000-01-05,2.39, 0.01, 6.80, 2.12, 1.85, 8.31, repro,
2000-01-06,1.56, 0.07, -3.25, 2.18, 1.90, 8.58, repro,
2000-01-07,1.23, 1.57, -0.69, 2.22, 1.93, 8.70, repro,
2000-01-08,0.45, 1.88, 5.48, 2.15, 1.91, 8.57, repro,
2000-01-09,0.50, 1.04, 13.43, 2.12, 1.86, 8.30, repro,
2000-01-10,0.76, 0.03, 11.65, 2.11, 1.86, 8.32, repro,
2000-01-11,3.93, 2.85, 5.52, 2.13, 1.87, 8.44, repro,
2000-01-12,0.54, 3.26, 5.60, 2.27, 1.94, 9.09, repro,
2000-01-13,0.58, 2.32, -5.22, 2.38, 2.00, 9.89, repro,
2000-01-14,0.75, 1.38, 8.38, 2.33, 1.97, 9.23, repro,
2000-01-15,2.22, 1.92, 1.29, 2.33, 2.07, 9.76, repro,
2000-01-16,-0.65, -0.82, -1.19, 2.15, 1.88, 8.58, repro,
2000-01-17,2.45, 1.34, -3.98, 2.21, 1.90, 8.84, repro,
2000-01-18,-0.21, 2.92, 0.81, 2.20, 1.92, 8.92, repro,
2000-01-19,1.64, 0.98, 14.19, 2.17, 1.88, 8.71, repro,
2000-01-20,1.96, 0.14, 18.46, 2.34, 2.02, 9.68, repro,
2000-01-21,-0.13, 0.89, 14.20, 2.14, 1.94, 8.56, repro,
2000-01-22,1.05, 0.91, 14.71, 2.30, 1.94, 9.07, repro,
2000-01-23,1.84, 0.53, 9.57, 2.26, 1.98, 9.34, repro,
2000-01-24,3.16, 1.53, 8.87, 2.19, 1.85, 8.62, repro,
2000-01-25,2.06, 0.58, 12.07, 2.18, 1.87, 8.57, repro,
2000-01-26,3.96, 0.61, 8.59, 2.28, 1.93, 9.11, repro,
2000-01-27,2.68, 1.87, 2.66, 2.36, 1.88, 9.30, repro,
2000-01-28,0.87, 1.49, 8.51, 2.17, 1.90, 8.73, repro,
2000-01-29,0.52, 1.18, 5.87, 2.34, 1.96, 9.42, repro,
2000-01-30,1.81, 0.94, 5.71, 2.31, 2.00, 9.49, repro,
2000-01-31,1.88, 1.86, 5.95, 2.32, 1.96, 9.33, repro,
2000-02-01,2.46, 2.29, -4.04, 2.45, 1.97, 9.85, repro,
2000-02-02,2.01, 1.30, 0.48, 2.43, 1.99, 9.83, repro,
2000-02-03,3.90, 1.32, -0.18, 2.29, 1.92, 9.20, repro,
2000-02-04,1.49, 1.13, 13.48, 2.20, 1.87, 8.67, repro,
2000-02-05,1.93, 0.66, 15.24, 2.39, 2.09, 10.20, repro,
2000-02-06,0.58, 2.57, 8.56, 2.09, 1.86, 8.35, repro,
2000-02-07,1.81, 2.23, 1.67, 2.23, 1.88, 8.66, repro,
2000-02-08,0.75, 2.56, 4.56, 2.18, 1.94, 8.84, repro,
2000-02-09,2.19, 3.96, 2.31, 2.19, 2.01, 9.03, repro,
2000-02-10,2.14, 1.50, 9.75, 2.17, 1.91, 8.69, repro,
2000-02-11,0.17, 2.29, 2.88, 2.10, 1.83, 8.23, repro,
2000-02-12,1.35, -0.58, 9.39, 2.15, 1.88, 8.49, repro,
2000-02-13,1.44, 2.00, 6.19, 2.10, 1.87, 8.33, repro,
2000-02-14,2.92, 2.88, 6.80, 2.12, 1.86, 8.37, repro,
2000-02-15,1.67, 1.62, 0.82, 2.20, 1.87, 8.68, repro,
2000-02-16,-0.48, 1.71, -0.91, 2.14, 1.86, 8.40, repro,
2000-02-17,1.30, 0.28, 5.71, 2.07, 1.82, 8.11, repro,
2000-02-18,1.01, 1.45, -0.34, 2.10, 1.85, 8.30, repro,
2000-02-19,1.67, 2.17, 0.75, 2.15, 1.84, 8.33, repro,
2000-02-20,-0.61, 3.24, 2.49, 2.21, 1.91, 8.75, repro,
2000-02-21,-1.08, 3.41, -1.86, 2.21, 1.89, 8.58, repro,
2000-02-22,1.62, 2.84, -6.26, 2.18, 1.89, 8.54, repro,
2000-02-23,0.68, 1.41, -7.37, 2.20, 1.93, 8.76, repro,
2000-02-24,-0.10, 0.99, 1.17, 2.15, 1.87, 8.31, repro,
2000-02-25,0.27, 1.51, 6.07, 2.14, 1.88, 8.42, repro,
2000-02-26,1.02, 1.75, 0.54, 2.45, 2.25, 9.51, repro,
2000-02-27,-0.42, 2.81, 1.36, 2.12, 1.85, 8.34, repro,
2000-02-28,-1.43, 0.30, 4.04, 2.18, 1.89, 8.63, repro,
2000-02-29,2.30, 0.48, 4.36, 2.31, 2.01, 9.28, repro,
2000-03-01,-0.52, -0.30, -1.46, 2.64, 2.81, 11.55, repro,
2000-03-02,0.78, 2.20, 4.55, 2.19, 1.91, 8.69, repro,
2000-03-03,0.86, 1.43, 10.61, 2.25, 2.03, 9.17, repro,
2000-03-04,2.23, -0.83, 9.73, 2.32, 2.10, 9.24, repro,
2000-03-05,-0.36, 3.18, 2.90, 2.18, 1.89, 8.59, repro,
2000-03-06,-0.81, 1.09, 10.78, 2.25, 2.08, 9.27, repro,
2000-03-07,1.08, 0.67, -0.82, 2.28, 2.00, 9.16, repro,
2000-03-08,1.63, 1.72, -3.32, 2.22, 1.96, 8.90, repro,
2000-03-09,1.28, 0.62, -0.21, 2.24, 1.99, 8.85, repro,
2000-03-10,1.11, 1.20, 4.05, 2.47, 2.13, 9.60, repro,
2000-03-11,2.51, 2.31, -1.64, 2.36, 2.03, 9.26, repro,
2000-03-12,2.21, 2.23, -3.32, 2.49, 2.18, 9.80, repro,
2000-03-13,0.96, -0.89, 10.57, 2.40, 2.14, 9.51, repro,
2000-03-14,0.99, -0.46, 10.64, 2.33, 2.12, 9.39, repro,
2000-03-15,3.38, 0.60, 7.97, 2.21, 1.92, 8.65, repro,
2000-03-16,2.33, 1.25, -0.11, 2.22, 1.98, 9.01, repro,
2000-03-17,1.97, -0.33, 4.79, 2.27, 2.05, 9.15, repro,
2000-03-18,1.90, -0.50, 6.13, 2.32, 2.03, 9.04, repro,
2000-03-19,1.83, 1.96, 7.71, 2.24, 1.91, 8.64, repro,
2000-03-20,3.91, 2.89, 8.74, 2.43, 2.12, 9.61, repro,
2000-03-21,1.91, 4.98, 3.32, 2.33, 1.94, 8.85, repro,
2000-03-22,2.86, 0.34, -5.27, 2.40, 2.16, 9.49, repro,
2000-03-23,0.12, 1.85, 7.95, 2.37, 2.06, 9.21, repro,
2000-03-24,0.56, 1.41, 1.32, 2.41, 2.07, 9.31, repro,
2000-03-25,1.32, -1.30, 6.21, 2.25, 1.99, 9.02, repro,
2000-03-26,1.86, 0.68, 7.87, 2.40, 2.11, 9.74, repro,
2000-03-27,2.57, -0.21, 11.31, 2.39, 1.93, 9.28, repro,
2000-03-28,1.46, 1.22, 12.69, 2.28, 1.91, 8.89, repro,
