PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4481130812 North Latitude, -103.1539544440 East Longitude, 1493.59569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-23,-0.02, -0.41, 0.22, 1.99, 1.65, 7.47, repro,
2005-03-24,1.30, -0.69, -0.45, 1.99, 1.65, 7.50, repro,
2005-03-25,-0.27, -0.42, -0.31, 2.00, 1.65, 7.53, repro,
2005-03-26,1.67, -1.08, 2.78, 1.98, 1.64, 7.41, repro,
2005-03-27,0.21, -0.19, 0.50, 1.98, 1.63, 7.37, repro,
2005-03-28,0.69, 0.13, 4.76, 1.99, 1.65, 7.48, repro,
2005-03-29,-0.25, -0.15, 12.77, 2.02, 1.71, 7.62, repro,
2005-03-30,0.35, -0.24, 9.82, 1.99, 1.66, 7.47, repro,
2005-03-31,-1.71, -0.25, 5.28, 2.07, 1.66, 7.66, repro,
2005-04-01,-0.40, 0.87, -2.84, 1.98, 1.64, 7.37, repro,
2005-04-02,-0.37, 0.01, -3.00, 2.03, 1.69, 7.56, repro,
2005-04-03,-0.05, 0.20, 2.69, 2.04, 1.70, 7.64, repro,
2005-04-04,0.30, -0.20, 8.44, 2.16, 1.81, 8.30, repro,
2005-04-05,-0.12, -0.39, 9.33, 2.01, 1.68, 7.55, repro,
2005-04-06,1.17, -1.46, -0.07, 2.07, 1.74, 7.76, repro,
2005-04-07,0.28, -0.01, -0.92, 2.01, 1.72, 7.61, repro,
2005-04-08,-0.12, 0.01, 2.33, 2.07, 1.75, 7.79, repro,
2005-04-09,0.84, 0.10, 7.44, 2.08, 1.75, 7.83, repro,
2005-04-10,0.91, -0.02, 6.25, 2.09, 1.76, 7.85, repro,
2005-04-11,-0.23, -0.01, 6.77, 2.08, 1.75, 7.83, repro,
2005-04-12,-0.06, 0.09, 3.35, 2.03, 1.69, 7.55, repro,
2005-04-13,0.57, 0.14, 2.12, 2.06, 1.75, 7.72, repro,
2005-04-14,0.10, 0.13, -7.57, 2.11, 1.82, 7.86, repro,
2005-04-15,0.39, -0.51, -5.23, 2.07, 1.76, 7.84, repro,
2005-04-16,0.26, -0.74, -2.15, 2.05, 1.70, 7.72, repro,
2005-04-17,-0.56, -0.99, -5.13, 2.03, 1.70, 7.65, repro,
2005-04-18,-0.25, -0.19, 3.08, 2.02, 1.69, 7.58, repro,
2005-04-19,0.75, -0.87, 4.59, 2.03, 1.70, 7.64, repro,
2005-04-20,1.00, 0.20, 1.73, 2.15, 1.77, 8.04, repro,
2005-04-21,0.05, -1.42, -0.09, 2.08, 1.75, 7.84, repro,
2005-04-22,-0.56, -0.10, -0.01, 2.01, 1.65, 7.50, repro,
2005-04-23,1.10, -0.87, -4.19, 2.07, 1.75, 7.83, repro,
2005-04-24,0.48, 0.33, -1.69, 2.06, 1.74, 7.75, repro,
2005-04-25,-0.18, 0.34, -0.75, 2.07, 1.76, 7.82, repro,
2005-04-26,0.22, 0.26, -1.67, 2.07, 1.74, 7.79, repro,
2005-04-27,0.08, -0.94, -5.63, 1.99, 1.65, 7.44, repro,
2005-04-28,0.10, -0.26, 0.52, 2.06, 1.70, 7.61, repro,
2005-04-29,1.39, -0.57, 0.08, 2.04, 1.69, 7.63, repro,
2005-04-30,0.38, -0.69, -0.55, 2.00, 1.65, 7.47, repro,
2005-05-01,0.38, -1.05, -3.06, 2.16, 1.78, 8.07, repro,
2005-05-02,0.19, -2.26, -5.70, 2.01, 1.68, 7.54, repro,
2005-05-03,0.09, 0.20, -2.44, 2.03, 1.68, 7.57, repro,
2005-05-04,1.58, 0.18, -3.45, 2.01, 1.64, 7.46, repro,
2005-05-05,0.17, -0.26, -6.16, 1.99, 1.63, 7.42, repro,
2005-05-06,0.98, -1.00, 0.17, 2.04, 1.69, 7.66, repro,
2005-05-07,-0.38, -0.31, 2.36, 2.17, 1.78, 8.02, repro,
2005-05-08,0.13, -0.14, 5.44, 2.01, 1.64, 7.47, repro,
2005-05-09,1.13, -0.96, 4.37, 2.00, 1.64, 7.48, repro,
2005-05-10,1.71, -1.38, 4.38, 2.08, 1.66, 7.79, repro,
2005-05-11,-0.00, -0.28, 3.09, 2.10, 1.72, 7.96, repro,
2005-05-12,-0.09, -0.00, 2.41, 2.10, 1.75, 7.83, repro,
2005-05-13,0.24, 0.49, 1.68, 2.06, 1.78, 7.79, repro,
2005-05-14,0.23, -0.40, 2.29, 2.08, 1.74, 7.81, repro,
2005-05-15,0.24, -0.83, -6.25, 2.05, 1.69, 7.66, repro,
2005-05-16,0.50, -1.10, 5.64, 2.07, 1.70, 7.78, repro,
2005-05-17,-0.37, -0.60, 7.03, 2.11, 1.72, 7.82, repro,
2005-05-18,0.69, -0.96, 4.91, 2.11, 1.71, 7.76, repro,
2005-05-19,0.49, -1.27, 4.88, 2.04, 1.70, 7.67, repro,
2005-05-20,0.64, -1.74, 3.46, 2.05, 1.69, 7.67, repro,
2005-05-21,0.87, -0.08, 4.40, 2.07, 1.71, 7.73, repro,
2005-05-22,0.49, -0.48, 1.03, 2.06, 1.71, 7.69, repro,
2005-05-23,1.97, 0.20, 17.29, 2.12, 1.76, 7.90, repro,
2005-05-24,0.97, -1.45, 3.45, 2.06, 1.72, 7.77, repro,
2005-05-25,0.80, 0.01, 0.52, 2.05, 1.71, 7.71, repro,
2005-05-26,-0.30, -0.01, 1.34, 2.15, 1.83, 8.18, repro,
2005-05-27,0.54, -0.65, -3.20, 2.08, 1.72, 7.85, repro,
2005-05-28,0.47, -0.90, -3.39, 2.15, 1.76, 8.07, repro,
2005-05-29,0.74, -0.83, -0.88, 2.10, 1.78, 8.05, repro,
2005-05-30,0.89, -0.76, -1.11, 2.06, 1.71, 7.80, repro,
2005-05-31,1.61, -0.18, -9.94, 2.06, 1.70, 7.72, repro,
2005-06-01,-0.21, -1.19, -1.05, 2.01, 1.65, 7.53, repro,
2005-06-02,2.15, -1.32, -3.59, 2.01, 1.65, 7.56, repro,
2005-06-03,1.37, -0.66, 2.50, 2.03, 1.66, 7.62, repro,
2005-06-04,0.68, -0.15, 0.69, 2.01, 1.64, 7.54, repro,
2005-06-05,1.58, -0.78, 5.76, 2.00, 1.64, 7.48, repro,
2005-06-06,0.71, 0.71, 16.71, 2.04, 1.68, 7.71, repro,
2005-06-07,0.91, -0.92, 5.92, 2.01, 1.65, 7.55, repro,
2005-06-08,1.44, -1.06, 4.52, 2.00, 1.64, 7.46, repro,
2005-06-09,1.67, -1.69, 10.00, 2.03, 1.67, 7.58, repro,
2005-06-10,2.66, -1.40, 3.56, 2.17, 1.85, 8.14, repro,
2005-06-11,1.31, -0.57, 7.12, 2.07, 1.71, 7.73, repro,
2005-06-12,1.70, -3.34, -2.90, 2.24, 1.88, 8.80, repro,
2005-06-13,1.07, -0.62, 0.61, 2.10, 1.72, 7.94, repro,
2005-06-14,0.49, -1.52, -0.05, 2.02, 1.64, 7.52, repro,
2005-06-15,1.36, 0.28, 1.69, 2.11, 1.69, 7.71, repro,
2005-06-16,0.29, -0.84, 5.61, 2.07, 1.67, 7.66, repro,
2005-06-17,0.89, -1.99, 1.96, 2.14, 1.72, 7.90, repro,
2005-06-18,2.44, 0.54, -2.92, 2.06, 1.68, 7.71, repro,
2005-06-19,2.29, -0.41, -6.31, 2.05, 1.66, 7.60, repro,
2005-06-20,2.17, -1.00, -6.58, 2.06, 1.67, 7.57, repro,
2005-06-21,1.15, -0.38, -15.13, 2.07, 1.66, 7.70, repro,
2005-06-22,1.53, 0.17, -8.81, 2.01, 1.64, 7.47, repro,
2005-06-23,-0.38, -0.56, -1.58, 2.03, 1.65, 7.51, repro,
2005-06-24,1.51, -1.12, 4.54, 2.06, 1.68, 7.72, repro,
2005-06-25,1.11, 0.05, 0.57, 2.07, 1.69, 7.72, repro,
2005-06-26,1.97, -0.69, 3.83, 2.07, 1.68, 7.78, repro,
2005-06-27,1.52, 0.70, 7.15, 2.06, 1.70, 7.64, repro,
2005-06-28,0.33, 0.77, -2.29, 2.01, 1.64, 7.46, repro,
2005-06-29,1.28, -0.93, 3.23, 2.02, 1.66, 7.56, repro,
2005-06-30,1.47, -1.11, 9.40, 2.01, 1.65, 7.52, repro,
2005-07-01,0.47, -1.13, 3.77, 2.02, 1.66, 7.55, repro,
2005-07-02,0.99, -1.79, -0.30, 2.03, 1.70, 7.69, repro,
2005-07-03,1.79, -1.19, 10.47, 1.99, 1.63, 7.36, repro,
2005-07-04,0.99, -1.00, 3.87, 2.21, 1.71, 8.17, repro,
2005-07-05,2.42, 0.03, -2.48, 2.08, 1.69, 7.71, repro,
2005-07-06,0.51, -1.99, -4.27, 2.11, 1.69, 7.88, repro,
2005-07-07,1.10, 0.08, 1.50, 2.02, 1.65, 7.56, repro,
2005-07-08,0.00, 0.10, 1.93, 2.00, 1.64, 7.43, repro,
2005-07-09,-0.31, -2.26, 7.64, 2.00, 1.64, 7.42, repro,
2005-07-10,0.01, -2.44, 3.57, 2.23, 1.80, 8.30, repro,
2005-07-11,0.68, -1.13, 4.06, 2.09, 1.68, 7.83, repro,
2005-07-12,0.29, 0.73, 4.74, 2.06, 1.71, 7.68, repro,
2005-07-13,-1.83, -0.15, 12.69, 2.03, 1.67, 7.56, repro,
2005-07-14,-0.47, -0.88, 6.78, 2.27, 1.86, 8.64, repro,
2005-12-14,-0.20, 1.80, 1.67, 4.34, 3.80, 16.50, repro,
2005-12-15,0.86, 0.35, 1.96, 2.09, 1.70, 7.77, repro,
2005-12-16,1.31, -0.06, 2.84, 2.00, 1.64, 7.39, repro,
2005-12-17,0.74, 0.25, 2.92, 2.10, 1.73, 8.11, repro,
2005-12-18,0.58, 0.06, -5.07, 2.05, 1.72, 7.72, repro,
2005-12-19,1.83, 0.33, -0.51, 2.16, 1.75, 8.16, repro,
2005-12-20,0.50, -0.13, -3.73, 2.03, 1.73, 7.71, repro,
2005-12-21,-0.34, -0.21, -2.27, 2.07, 1.74, 7.81, repro,
2005-12-22,-0.01, 0.05, 5.11, 2.12, 1.78, 8.09, repro,
2005-12-23,-0.31, -1.18, 11.17, 2.08, 1.71, 7.85, repro,
2005-12-24,0.71, -1.26, 1.60, 2.10, 1.69, 7.84, repro,
2005-12-25,-0.43, -0.94, 7.32, 2.18, 1.77, 8.28, repro,
2005-12-26,0.85, -1.36, 8.77, 2.10, 1.69, 7.86, repro,
2005-12-27,1.05, -1.16, 11.19, 2.14, 1.77, 8.14, repro,
2005-12-28,-0.48, -0.78, 8.34, 2.13, 1.77, 8.12, repro,
2005-12-29,2.10, -1.63, 4.99, 2.25, 1.83, 8.42, repro,
2005-12-30,0.10, -1.25, 6.17, 2.30, 1.86, 8.69, repro,
2005-12-31,-0.03, -0.92, 10.39, 2.32, 1.83, 8.58, repro,
2006-01-01,-0.21, -0.91, 15.40, 2.25, 1.79, 8.32, repro,
2006-01-02,-0.79, -1.18, 9.52, 2.07, 1.71, 7.83, repro,
2006-01-03,1.11, -0.74, 4.84, 2.33, 1.89, 8.77, repro,
2006-01-04,0.83, -1.35, 0.88, 2.16, 1.76, 8.24, repro,
2006-01-05,0.78, -0.73, -0.26, 2.17, 1.72, 8.19, repro,
2006-01-06,0.37, -0.72, -2.57, 2.27, 1.82, 8.66, repro,
2006-01-07,0.19, -0.61, 11.44, 2.14, 1.76, 8.14, repro,
2006-01-08,0.42, -0.58, 16.48, 2.15, 1.81, 8.17, repro,
2006-01-09,-0.53, -0.28, 4.30, 2.15, 1.81, 8.20, repro,
2006-01-10,-0.14, -0.94, 4.05, 2.24, 1.77, 8.23, repro,
2006-01-11,-0.67, -0.30, 12.27, 2.18, 1.72, 8.10, repro,
2006-01-12,-0.29, -0.83, 11.95, 2.14, 1.77, 8.17, repro,
2006-01-13,0.91, -1.31, 6.42, 2.28, 1.79, 8.49, repro,
2006-01-14,-0.54, -0.37, 4.80, 2.09, 1.66, 7.80, repro,
2006-01-15,-0.69, 0.22, 15.44, 2.05, 1.68, 7.72, repro,
2006-01-16,-0.62, -0.25, 13.50, 2.13, 1.75, 8.06, repro,
2006-01-17,-0.61, -0.46, 7.40, 2.18, 1.72, 8.09, repro,
2006-01-18,0.02, -1.43, 11.19, 2.04, 1.64, 7.63, repro,
2006-01-19,-0.86, -0.82, 14.64, 2.09, 1.75, 7.95, repro,
2006-01-20,0.24, -0.71, 3.12, 2.08, 1.72, 7.74, repro,
2006-01-21,0.13, -0.38, 4.13, 2.06, 1.63, 7.65, repro,
2006-01-22,0.59, -0.73, -0.77, 2.04, 1.63, 7.58, repro,
2006-01-23,0.01, -0.97, 3.00, 2.04, 1.64, 7.62, repro,
2006-01-24,0.13, -1.50, 3.16, 2.08, 1.69, 7.85, repro,
2006-01-25,-0.20, -1.35, -1.98, 2.00, 1.65, 7.46, repro,
2006-01-26,0.27, -1.21, 6.48, 1.95, 1.60, 7.19, repro,
2006-01-27,-0.19, -0.33, 3.04, 1.96, 1.60, 7.24, repro,
2006-01-28,-0.29, -0.48, 5.48, 1.97, 1.61, 7.34, repro,
2006-01-29,-0.21, -1.12, 8.23, 1.98, 1.62, 7.41, repro,
2006-01-30,0.46, -1.03, 5.96, 1.97, 1.61, 7.31, repro,
2006-01-31,-0.29, -0.77, 12.09, 1.95, 1.58, 7.20, repro,
2006-02-01,0.50, -0.40, 13.74, 1.95, 1.59, 7.14, repro,
2006-02-02,0.50, -1.14, 11.00, 1.97, 1.59, 7.22, repro,
2006-02-03,1.00, -0.89, 10.15, 1.99, 1.61, 7.35, repro,
2006-02-04,0.98, -0.35, 4.55, 1.98, 1.61, 7.33, repro,
2006-02-05,1.02, -0.93, 8.51, 1.98, 1.60, 7.30, repro,
2006-02-06,-0.53, -0.03, 4.29, 2.00, 1.64, 7.34, repro,
2006-02-07,0.91, -0.75, 0.27, 1.96, 1.60, 7.25, repro,
2006-02-08,0.99, -0.32, -5.38, 2.03, 1.66, 7.52, repro,
2006-02-09,1.19, -0.44, -6.34, 2.07, 1.72, 7.69, repro,
2006-02-10,1.56, -0.48, -1.44, 2.10, 1.68, 7.82, repro,
2006-02-11,-0.73, 0.58, -1.45, 1.97, 1.63, 7.37, repro,
2006-02-12,-0.01, 0.43, -4.86, 1.95, 1.62, 7.29, repro,
2006-02-13,1.01, 0.10, 0.31, 2.00, 1.67, 7.46, repro,
2006-02-14,0.21, -0.49, 8.69, 1.97, 1.64, 7.37, repro,
2006-02-15,1.26, 0.32, 3.08, 1.96, 1.64, 7.34, repro,
2006-02-16,0.08, -1.44, 4.33, 1.96, 1.63, 7.34, repro,
2006-02-17,0.52, 0.72, -6.15, 1.99, 1.68, 7.49, repro,
2006-02-18,1.66, 0.89, -6.62, 1.97, 1.67, 7.38, repro,
2006-02-19,0.99, 0.44, -2.88, 1.99, 1.68, 7.45, repro,
2006-02-20,0.13, -0.15, 3.18, 1.99, 1.68, 7.41, repro,
2006-02-21,0.27, -0.46, 7.71, 1.98, 1.68, 7.39, repro,
2006-02-22,0.10, -0.38, 7.90, 1.99, 1.69, 7.40, repro,
2006-02-23,0.44, -0.88, 5.64, 1.98, 1.68, 7.42, repro,
2006-02-24,0.78, -0.49, 1.88, 1.98, 1.68, 7.38, repro,
2006-02-25,0.47, -0.20, -4.40, 1.98, 1.67, 7.36, repro,
2006-02-26,-0.01, 0.20, -3.40, 1.98, 1.70, 7.39, repro,
2006-02-27,0.37, -1.35, 3.65, 1.94, 1.65, 7.25, repro,
2006-02-28,0.11, -1.38, 7.16, 1.97, 1.68, 7.34, repro,
2006-03-01,-0.67, -0.68, 7.10, 2.00, 1.74, 7.43, repro,
2006-03-02,1.23, -0.10, 1.35, 2.05, 1.73, 7.50, repro,
2006-03-03,0.55, 0.28, -3.59, 1.99, 1.69, 7.38, repro,
2006-03-04,-0.73, 1.44, 4.63, 1.95, 1.66, 7.29, repro,
2006-03-05,0.59, -0.88, 0.86, 1.93, 1.65, 7.21, repro,
2006-03-06,0.15, -0.68, 0.68, 1.94, 1.66, 7.26, repro,
2006-03-07,0.75, -0.56, 6.55, 1.93, 1.65, 7.25, repro,
2006-03-08,0.58, 0.01, 13.91, 1.93, 1.65, 7.23, repro,
2006-03-09,-1.06, -1.25, 14.59, 1.93, 1.67, 7.29, repro,
2006-03-10,0.47, -0.38, 20.01, 1.93, 1.66, 7.28, repro,
2006-03-11,0.16, -0.45, 8.75, 1.95, 1.70, 7.39, repro,
2006-03-12,1.02, 0.37, 10.50, 1.96, 1.70, 7.42, repro,
2006-03-13,1.02, -0.75, 6.74, 2.05, 1.75, 7.67, repro,
2006-03-14,0.37, -0.16, 3.42, 2.02, 1.76, 7.64, repro,
2006-03-15,0.80, 0.20, 1.85, 1.97, 1.72, 7.46, repro,
2006-03-16,0.86, 0.21, 1.15, 2.03, 1.72, 7.65, repro,
2006-03-17,1.28, -0.62, 1.40, 2.03, 1.73, 7.68, repro,
2006-03-18,1.24, 0.26, 5.14, 1.97, 1.69, 7.39, repro,
2006-03-19,-0.11, 0.32, 3.47, 1.98, 1.70, 7.46, repro,
2006-03-20,1.32, -0.27, 1.98, 1.97, 1.70, 7.44, repro,
2006-03-21,0.27, 0.62, -0.19, 1.96, 1.70, 7.42, repro,
2006-03-22,0.66, 0.01, 0.15, 1.98, 1.70, 7.43, repro,
2006-03-23,-0.03, 0.21, -6.88, 2.07, 1.76, 7.87, repro,
2006-03-24,0.66, 0.22, -4.85, 2.02, 1.70, 7.59, repro,
2006-03-25,0.70, -0.61, -2.07, 2.06, 1.72, 7.76, repro,
2006-03-26,0.25, 0.80, 3.18, 2.04, 1.72, 7.72, repro,
2006-03-27,1.19, -0.34, -3.07, 2.08, 1.76, 7.94, repro,
2006-03-28,1.03, -0.08, 1.38, 1.96, 1.64, 7.41, repro,
2006-03-29,0.42, -0.14, 6.76, 1.95, 1.69, 7.48, repro,
2006-03-30,-0.15, 0.05, 8.78, 1.97, 1.70, 7.55, repro,
2006-03-31,-0.07, 0.05, 4.34, 1.95, 1.65, 7.41, repro,
2006-04-01,1.14, 0.41, 3.69, 1.94, 1.65, 7.39, repro,
2006-04-02,0.38, -0.17, 6.19, 1.96, 1.69, 7.52, repro,
2006-04-03,1.00, -1.32, -1.32, 1.94, 1.65, 7.35, repro,
2006-04-04,0.66, 0.06, 3.82, 1.94, 1.64, 7.33, repro,
2006-04-05,0.93, -0.48, 5.76, 2.02, 1.76, 7.77, repro,
2006-04-06,0.04, -0.55, 10.54, 1.96, 1.70, 7.42, repro,
2006-04-07,1.14, 0.77, 8.04, 1.98, 1.73, 7.49, repro,
2006-04-08,0.87, 0.25, 1.39, 1.97, 1.66, 7.38, repro,
2006-04-09,0.76, -0.34, 2.18, 1.93, 1.64, 7.28, repro,
2006-04-10,0.15, -0.05, 7.20, 1.94, 1.63, 7.28, repro,
2006-04-11,0.04, -0.35, 7.80, 2.05, 1.68, 7.71, repro,
2006-04-12,1.02, -0.67, 0.42, 2.02, 1.65, 7.58, repro,
2006-04-13,1.51, -0.83, 0.30, 1.96, 1.68, 7.43, repro,
2006-04-14,0.89, 0.19, 2.47, 1.94, 1.65, 7.31, repro,
2006-04-15,1.91, -1.43, 12.89, 1.99, 1.66, 7.47, repro,
2006-04-16,0.41, -1.00, 11.28, 1.95, 1.64, 7.27, repro,
2006-04-17,0.45, -1.27, 9.71, 1.97, 1.67, 7.38, repro,
2006-04-18,1.63, 0.26, 7.68, 1.97, 1.67, 7.42, repro,
2006-04-19,0.82, -1.25, 4.81, 1.94, 1.63, 7.26, repro,
2006-04-20,0.63, -1.01, 6.46, 1.97, 1.65, 7.32, repro,
2006-04-21,0.21, -0.33, 8.97, 1.96, 1.63, 7.28, repro,
2006-04-22,-0.26, -0.92, 4.94, 1.96, 1.62, 7.27, repro,
2006-04-23,0.55, -0.05, 3.56, 1.98, 1.69, 7.42, repro,
2006-04-24,0.88, -0.40, 7.96, 2.01, 1.71, 7.55, repro,
2006-04-25,1.56, -0.55, 1.01, 1.97, 1.69, 7.39, repro,
2006-04-26,0.48, -0.18, 2.75, 1.98, 1.69, 7.39, repro,
2006-04-27,0.96, -0.61, 4.69, 2.12, 1.84, 8.13, repro,
2006-04-28,0.57, -1.37, 2.49, 2.02, 1.75, 7.68, repro,
2006-04-29,0.70, -0.03, 4.31, 1.94, 1.62, 7.20, repro,
2006-04-30,0.18, -0.50, 8.00, 1.94, 1.63, 7.19, repro,
2006-05-01,0.90, -0.22, 2.48, 1.95, 1.64, 7.26, repro,
2006-05-02,0.52, -0.05, 9.64, 1.97, 1.64, 7.31, repro,
2006-05-03,0.77, -0.61, 5.06, 1.97, 1.64, 7.32, repro,
2006-05-04,0.07, 0.55, 6.97, 1.95, 1.63, 7.22, repro,
2006-05-05,-0.21, 0.16, 8.52, 1.95, 1.63, 7.22, repro,
2006-05-06,1.60, 0.35, 8.68, 1.94, 1.63, 7.22, repro,
2006-05-07,1.59, -0.44, 8.06, 1.95, 1.64, 7.30, repro,
2006-05-08,0.21, 0.09, 7.48, 1.96, 1.64, 7.32, repro,
2006-05-09,1.50, -0.08, 10.74, 2.03, 1.66, 7.57, repro,
2006-05-10,2.13, -0.55, 4.31, 1.95, 1.62, 7.22, repro,
2006-05-11,0.90, 0.26, 2.44, 1.95, 1.63, 7.23, repro,
2006-05-12,1.11, -0.52, 6.63, 1.94, 1.64, 7.25, repro,
2006-05-13,1.39, -0.36, 6.66, 1.96, 1.63, 7.27, repro,
2006-05-14,1.36, 0.50, 3.58, 2.00, 1.65, 7.47, repro,
2006-05-15,0.91, -0.37, -7.19, 1.95, 1.62, 7.22, repro,
2006-05-16,0.27, -0.49, 2.72, 1.99, 1.65, 7.47, repro,
2006-05-17,1.82, 0.22, 6.13, 1.99, 1.66, 7.53, repro,
2006-05-18,1.19, -0.89, 10.11, 1.96, 1.63, 7.34, repro,
2006-05-19,1.24, -0.37, 9.53, 2.09, 1.67, 7.83, repro,
2006-05-20,0.67, -0.77, 7.90, 2.04, 1.65, 7.56, repro,
2006-05-21,2.22, -1.19, 8.61, 2.10, 1.69, 7.79, repro,
2006-05-22,2.08, 0.97, 4.51, 2.05, 1.68, 7.66, repro,
2006-05-23,1.57, -0.33, 5.83, 2.04, 1.65, 7.60, repro,
2006-05-24,0.71, -0.88, 7.60, 2.06, 1.66, 7.61, repro,
2006-05-25,1.96, -0.24, 2.23, 2.18, 1.70, 8.13, repro,
2006-05-26,0.85, -0.01, 14.31, 2.11, 1.65, 7.79, repro,
2006-05-27,0.13, -0.09, 12.37, 2.02, 1.64, 7.50, repro,
2006-05-28,0.55, -1.04, 12.84, 2.03, 1.65, 7.57, repro,
2006-05-29,0.85, -0.90, 13.05, 2.07, 1.66, 7.64, repro,
2006-05-30,1.17, -0.41, 5.36, 2.11, 1.70, 7.85, repro,
2006-05-31,-1.06, 0.82, 4.98, 2.18, 1.76, 8.27, repro,
2006-06-01,0.93, -2.08, 1.42, 2.09, 1.67, 7.73, repro,
2006-06-02,1.41, -1.71, -0.50, 2.16, 1.81, 8.18, repro,
2006-06-03,0.79, 0.91, 8.90, 2.36, 1.94, 8.77, repro,
2006-06-04,1.08, -0.09, 8.74, 2.09, 1.70, 7.67, repro,
2006-06-05,0.58, -0.60, 8.39, 2.24, 1.84, 8.20, repro,
2006-06-06,0.25, 0.39, 12.66, 2.08, 1.69, 7.68, repro,
2006-06-07,0.97, -0.20, 3.30, 2.12, 1.71, 7.80, repro,
2006-06-08,0.62, 0.78, 8.66, 2.07, 1.66, 7.65, repro,
2006-06-09,1.59, -0.25, 4.09, 2.13, 1.70, 7.94, repro,
2006-06-10,0.79, -2.92, 11.68, 2.04, 1.66, 7.58, repro,
2006-06-11,1.09, -1.11, 11.92, 2.07, 1.67, 7.62, repro,
2006-06-12,-0.21, -0.38, 5.16, 2.15, 1.71, 7.79, repro,
2006-06-13,1.63, -0.11, 9.10, 2.12, 1.69, 7.94, repro,
2006-06-14,0.56, -1.02, 12.63, 2.06, 1.65, 7.61, repro,
2006-06-15,2.07, -0.75, 11.38, 2.07, 1.67, 7.69, repro,
2006-06-16,1.33, -1.98, 14.38, 2.14, 1.79, 8.08, repro,
2006-06-17,-0.61, -0.26, 12.44, 2.04, 1.66, 7.61, repro,
2006-06-18,1.01, -0.27, 10.26, 2.06, 1.69, 7.72, repro,
2006-06-19,0.88, 0.05, 7.93, 2.07, 1.68, 7.79, repro,
2006-06-20,1.39, -0.74, 16.13, 2.07, 1.69, 7.81, repro,
2006-06-21,1.41, -1.62, 14.40, 2.08, 1.71, 7.83, repro,
2006-06-22,-0.12, -1.18, 9.42, 2.11, 1.72, 7.92, repro,
2006-06-23,0.98, 0.28, -0.62, 2.16, 1.77, 8.21, repro,
2006-06-24,-0.37, -0.82, 8.91, 2.13, 1.76, 7.99, repro,
2006-06-25,0.97, -1.33, 5.13, 2.19, 1.81, 8.31, repro,
2006-06-26,-0.34, -1.57, 10.07, 2.12, 1.72, 8.00, repro,
2006-06-27,-0.54, 0.54, 4.87, 2.16, 1.75, 8.06, repro,
2006-06-28,0.59, 0.31, 3.99, 2.21, 1.76, 8.32, repro,
2006-06-29,0.22, 0.43, 9.23, 2.03, 1.69, 7.63, repro,
2006-06-30,1.05, -0.36, 9.23, 2.07, 1.65, 7.68, repro,
2006-07-01,0.31, -1.81, 11.46, 2.07, 1.67, 7.71, repro,
2006-07-02,1.11, -2.31, 6.73, 2.08, 1.68, 7.76, repro,
2006-07-03,-0.58, -1.46, 3.08, 2.03, 1.64, 7.52, repro,
2006-07-04,-0.17, -2.35, 5.24, 2.21, 1.76, 8.38, repro,
2006-07-05,-0.10, -1.35, 9.05, 2.12, 1.71, 7.83, repro,
