PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2017-11-04
Release Date, 2019-08-30
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-02,-10.79, 21.10, 37.37, 2.21, 1.68, 7.65, repro,
2003-08-03,-13.44, 19.25, 41.17, 2.29, 1.70, 7.84, repro,
2003-08-04,-9.90, 21.76, 33.22, 2.22, 1.72, 7.89, repro,
2003-08-05,-13.04, 19.77, 38.73, 2.14, 1.62, 7.45, repro,
2003-08-06,-11.82, 20.05, 37.36, 2.14, 1.63, 7.39, repro,
2003-08-07,-13.20, 23.32, 43.00, 2.16, 1.63, 7.44, repro,
2003-08-08,-12.61, 23.33, 39.13, 2.12, 1.59, 7.30, repro,
2003-08-09,-9.06, 23.24, 38.18, 2.11, 1.60, 7.31, repro,
2003-08-10,-8.20, 22.60, 26.38, 2.13, 1.61, 7.36, repro,
2003-08-11,-9.17, 22.85, 44.34, 2.13, 1.63, 7.40, repro,
2003-08-12,-11.59, 20.57, 35.24, 2.12, 1.61, 7.33, repro,
2003-08-13,-10.97, 22.43, 40.58, 2.14, 1.60, 7.34, repro,
2003-08-14,-12.72, 21.85, 32.72, 2.14, 1.62, 7.38, repro,
2003-08-15,-13.81, 22.66, 33.01, 2.14, 1.62, 7.36, repro,
2003-08-16,-13.22, 21.38, 32.39, 2.12, 1.61, 7.32, repro,
2003-08-17,-12.24, 22.38, 36.67, 2.07, 1.57, 7.17, repro,
2003-08-18,-13.22, 21.23, 39.78, 2.09, 1.58, 7.22, repro,
2003-08-19,-11.84, 22.06, 41.85, 2.13, 1.61, 7.35, repro,
2003-08-20,-12.08, 20.66, 39.76, 2.14, 1.62, 7.37, repro,
2003-08-21,-11.92, 22.58, 39.66, 2.15, 1.63, 7.47, repro,
2003-08-22,-11.77, 22.30, 41.42, 2.15, 1.62, 7.44, repro,
2003-08-23,-13.31, 22.30, 35.29, 2.13, 1.61, 7.37, repro,
2003-08-24,-12.23, 22.11, 39.27, 2.15, 1.62, 7.43, repro,
2003-08-25,-11.50, 21.66, 37.47, 2.14, 1.62, 7.43, repro,
2003-08-26,-12.15, 23.11, 37.46, 2.13, 1.62, 7.39, repro,
2003-08-27,-12.49, 19.80, 39.77, 2.14, 1.63, 7.40, repro,
2003-08-28,-12.71, 20.84, 35.87, 2.15, 1.62, 7.40, repro,
2003-08-29,-11.87, 21.79, 38.56, 2.07, 1.58, 7.22, repro,
2003-08-30,-12.88, 20.90, 42.22, 2.11, 1.59, 7.28, repro,
2003-08-31,-11.20, 21.62, 36.99, 2.09, 1.58, 7.21, repro,
2003-09-01,-11.73, 22.07, 38.96, 2.22, 1.77, 7.95, repro,
2003-09-02,-10.70, 20.47, 36.22, 2.14, 1.66, 7.43, repro,
2003-09-03,-11.23, 20.38, 44.58, 2.21, 1.69, 7.58, repro,
2003-09-04,-12.03, 20.09, 50.71, 2.14, 1.65, 7.44, repro,
2003-09-05,-10.73, 21.67, 52.48, 2.14, 1.63, 7.46, repro,
2003-09-06,-11.28, 20.44, 42.18, 2.09, 1.60, 7.25, repro,
2003-09-07,-10.12, 20.72, 33.57, 2.10, 1.59, 7.24, repro,
2003-09-08,-12.04, 20.00, 39.08, 2.09, 1.59, 7.22, repro,
2003-09-09,-10.20, 19.03, 41.88, 2.19, 1.67, 7.57, repro,
2003-09-10,-11.55, 20.93, 40.42, 2.13, 1.64, 7.43, repro,
2003-09-11,-11.66, 20.81, 35.45, 2.10, 1.59, 7.22, repro,
2003-09-12,-10.15, 22.03, 38.35, 2.15, 1.60, 7.34, repro,
2003-09-13,-12.11, 21.22, 41.91, 2.13, 1.65, 7.43, repro,
2003-09-14,-11.48, 21.10, 36.84, 2.10, 1.59, 7.27, repro,
2003-09-15,-11.14, 22.48, 41.05, 2.47, 1.94, 8.73, repro,
2003-10-01,-12.86, 20.56, 44.55, 2.28, 1.76, 7.87, repro,
2003-10-02,-11.48, 22.34, 34.74, 2.24, 1.71, 7.72, repro,
2003-10-03,-10.40, 22.31, 36.67, 2.55, 1.96, 8.81, repro,
2003-11-03,-10.63, 19.76, 46.55, 4.82, 3.48, 15.66, repro,
2003-11-04,-14.02, 19.25, 35.91, 2.13, 1.65, 7.57, repro,
2003-11-05,-12.41, 20.20, 35.48, 2.11, 1.61, 7.42, repro,
2003-11-06,-13.35, 19.58, 33.43, 2.07, 1.58, 7.16, repro,
2003-11-07,-12.86, 19.85, 38.17, 2.13, 1.65, 7.59, repro,
2003-11-08,-12.45, 20.49, 41.89, 2.16, 1.68, 7.68, repro,
2003-11-09,-11.28, 21.59, 44.25, 2.10, 1.63, 7.37, repro,
2003-11-10,-13.89, 19.36, 40.73, 2.12, 1.63, 7.37, repro,
2003-11-11,-13.98, 18.50, 38.73, 2.17, 1.71, 7.78, repro,
2003-11-12,-12.76, 19.57, 40.29, 2.11, 1.61, 7.40, repro,
2003-11-13,-13.65, 20.69, 42.59, 2.27, 1.70, 7.75, repro,
2003-11-14,-14.22, 18.86, 47.23, 2.26, 1.69, 7.70, repro,
2003-11-15,-13.37, 19.78, 46.71, 2.14, 1.63, 7.32, repro,
2003-11-16,-13.74, 19.68, 41.02, 2.16, 1.66, 7.57, repro,
2003-11-17,-14.76, 21.49, 43.44, 2.20, 1.71, 7.71, repro,
2003-11-18,-14.02, 20.02, 36.70, 2.21, 1.71, 7.72, repro,
2003-11-19,-8.59, 20.68, 42.86, 2.23, 1.74, 7.88, repro,
2003-11-20,-14.83, 15.43, 41.33, 2.19, 1.70, 7.70, repro,
2003-11-21,-13.21, 18.60, 44.45, 2.20, 1.68, 7.74, repro,
2003-11-22,-12.99, 20.10, 38.64, 2.19, 1.80, 7.86, repro,
2003-11-23,-13.28, 20.48, 32.12, 2.21, 1.78, 7.81, repro,
2003-11-24,-13.43, 21.09, 42.10, 2.11, 1.62, 7.27, repro,
2003-11-25,-15.22, 19.96, 42.92, 2.26, 1.69, 7.76, repro,
2003-11-26,-12.86, 19.06, 40.78, 2.12, 1.64, 7.33, repro,
2003-11-27,-14.71, 20.53, 36.95, 2.17, 1.69, 7.70, repro,
2003-11-28,-11.30, 22.94, 25.08, 2.16, 1.65, 7.62, repro,
2003-11-29,-13.84, 22.36, 42.01, 2.12, 1.64, 7.40, repro,
2003-11-30,-13.53, 20.40, 38.29, 2.10, 1.63, 7.37, repro,
2003-12-01,-12.62, 21.63, 37.87, 2.09, 1.60, 7.25, repro,
2003-12-02,-13.50, 18.97, 31.41, 2.15, 1.66, 7.45, repro,
2003-12-03,-12.95, 18.89, 32.84, 2.20, 1.73, 7.73, repro,
2003-12-04,-10.48, 21.44, 32.22, 2.13, 1.69, 7.62, repro,
2003-12-05,-9.14, 21.12, 46.01, 2.09, 1.65, 7.49, repro,
2003-12-06,-12.05, 14.21, 36.27, 2.08, 1.62, 7.36, repro,
2003-12-07,-10.33, 17.40, 47.37, 2.20, 1.67, 7.77, repro,
2003-12-08,-12.89, 19.48, 32.72, 2.18, 1.71, 7.80, repro,
2003-12-09,-11.52, 19.15, 42.65, 2.38, 1.82, 8.18, repro,
2003-12-10,-12.84, 19.15, 37.79, 2.15, 1.69, 7.61, repro,
2003-12-11,-12.45, 19.30, 39.23, 2.26, 1.77, 8.06, repro,
2003-12-12,-13.63, 18.93, 32.37, 2.11, 1.65, 7.39, repro,
2003-12-13,-11.68, 22.56, 40.52, 2.09, 1.66, 7.44, repro,
2003-12-14,-11.84, 18.25, 27.12, 2.09, 1.65, 7.36, repro,
2003-12-30,-14.46, 18.86, 27.12, 5.24, 4.90, 20.86, repro,
2004-01-01,-12.04, 17.31, 43.46, 2.15, 1.66, 7.47, repro,
2004-01-02,-12.74, 18.71, 29.37, 2.18, 1.66, 7.49, repro,
2004-01-03,-12.68, 19.41, 32.16, 2.18, 1.69, 7.61, repro,
2004-01-04,-10.80, 17.58, 28.30, 2.10, 1.66, 7.46, repro,
2004-01-05,-12.89, 18.76, 19.35, 2.13, 1.68, 7.58, repro,
2004-01-06,-11.54, 19.43, 26.88, 2.17, 1.66, 7.47, repro,
2004-01-07,-10.81, 20.41, 31.38, 2.16, 1.67, 7.57, repro,
2004-01-08,-9.08, 19.33, 31.75, 2.12, 1.67, 7.52, repro,
2004-01-09,-17.12, 19.60, 30.33, 2.10, 1.67, 7.48, repro,
2004-01-10,-13.86, 19.00, 29.53, 2.12, 1.64, 7.43, repro,
2004-01-11,-13.12, 19.14, 27.67, 2.15, 1.68, 7.54, repro,
2004-01-12,-10.70, 19.78, 21.32, 2.22, 1.69, 7.56, repro,
2004-01-13,-13.04, 18.46, 24.41, 2.20, 1.69, 7.52, repro,
2004-01-14,-13.36, 19.08, 28.02, 2.15, 1.69, 7.52, repro,
2004-01-15,-13.32, 18.82, 25.31, 2.10, 1.68, 7.49, repro,
2004-01-16,-12.84, 19.03, 25.62, 2.23, 1.68, 7.72, repro,
2004-01-17,-11.52, 19.47, 29.83, 2.17, 1.75, 7.81, repro,
2004-01-18,-12.79, 18.24, 29.70, 2.20, 1.71, 7.64, repro,
2004-01-19,-14.29, 19.28, 30.93, 2.16, 1.78, 7.77, repro,
2004-01-20,-13.12, 18.91, 18.22, 2.22, 1.68, 7.56, repro,
2004-01-21,-12.43, 22.09, 20.12, 2.18, 1.71, 7.68, repro,
2004-01-22,-12.90, 18.65, 24.17, 2.17, 1.69, 7.62, repro,
2004-01-23,-13.26, 19.38, 24.75, 8.58, 7.19, 26.46, repro,
2004-01-27,-16.89, 15.96, 21.63, 4.75, 4.12, 18.82, repro,
2004-01-30,-11.62, 20.80, 74.32, 10.62, 11.46, 55.84, repro,
2004-01-31,-13.22, 18.79, 27.68, 3.11, 2.34, 10.35, repro,
2004-02-01,-14.46, 17.66, 26.56, 2.89, 2.37, 10.49, repro,
2004-02-02,-14.74, 19.19, 29.67, 2.94, 2.17, 9.93, repro,
2004-02-03,-11.73, 18.25, 30.64, 2.09, 1.68, 7.51, repro,
2004-02-04,-10.20, 19.68, 27.06, 2.05, 1.65, 7.36, repro,
2004-02-05,-11.55, 20.30, 27.87, 2.04, 1.65, 7.31, repro,
2004-02-06,-11.08, 21.60, 33.07, 2.06, 1.61, 7.27, repro,
2004-02-07,-10.85, 20.54, 32.46, 2.11, 1.67, 7.46, repro,
2004-02-08,-13.33, 19.56, 22.05, 2.10, 1.63, 7.36, repro,
2004-02-09,-13.17, 19.29, 20.76, 2.11, 1.70, 7.52, repro,
2004-02-10,-12.51, 19.58, 27.24, 2.08, 1.66, 7.36, repro,
2004-02-11,-14.20, 19.26, 28.28, 2.07, 1.65, 7.31, repro,
2004-02-12,-14.37, 18.50, 32.06, 2.11, 1.63, 7.40, repro,
2004-02-13,-13.14, 19.73, 38.53, 2.11, 1.63, 7.42, repro,
2004-02-14,-11.50, 20.55, 34.70, 2.12, 1.63, 7.47, repro,
2004-02-15,-13.34, 22.94, 27.58, 2.14, 1.68, 7.70, repro,
2004-02-16,-12.07, 18.86, 37.77, 2.11, 1.63, 7.48, repro,
2004-02-17,-16.31, 16.42, 27.05, 2.12, 1.63, 7.47, repro,
2004-02-18,-14.49, 18.64, 27.39, 2.11, 1.62, 7.38, repro,
2004-02-19,-12.74, 19.28, 33.14, 2.12, 1.62, 7.42, repro,
2004-02-20,-13.23, 18.59, 29.23, 2.13, 1.63, 7.50, repro,
2004-02-21,-14.36, 18.85, 30.52, 2.10, 1.62, 7.34, repro,
2004-02-22,-13.14, 19.40, 35.45, 2.10, 1.63, 7.31, repro,
2004-02-23,-13.06, 20.13, 33.00, 2.10, 1.62, 7.29, repro,
2004-02-24,-10.27, 20.42, 45.67, 2.11, 1.62, 7.28, repro,
2004-02-25,-14.70, 17.56, 35.17, 2.13, 1.63, 7.35, repro,
2004-02-26,-16.73, 16.26, 31.44, 2.53, 1.88, 8.64, repro,
2004-02-27,-13.03, 17.82, 28.46, 2.13, 1.63, 7.38, repro,
2004-02-28,-13.30, 18.97, 28.39, 2.11, 1.63, 7.35, repro,
2004-02-29,-13.94, 18.86, 26.68, 2.12, 1.63, 7.37, repro,
2004-03-01,-13.33, 18.79, 32.34, 2.12, 1.65, 7.41, repro,
2004-03-02,-12.44, 18.75, 26.24, 2.12, 1.64, 7.42, repro,
2004-03-03,-13.74, 19.49, 22.04, 2.16, 1.69, 7.65, repro,
2004-03-04,-13.75, 19.28, 27.47, 2.16, 1.70, 7.68, repro,
2004-03-05,-13.50, 19.33, 29.33, 2.16, 1.71, 7.67, repro,
2004-03-06,-13.64, 18.11, 27.44, 2.16, 1.67, 7.60, repro,
2004-06-15,-9.98, 21.03, 29.68, 3.46, 2.61, 11.85, repro,
2004-06-16,-13.50, 21.34, 34.22, 2.15, 1.62, 7.42, repro,
2004-06-17,-11.99, 21.04, 27.08, 2.13, 1.66, 7.50, repro,
2004-06-18,-13.27, 21.60, 35.35, 2.16, 1.63, 7.48, repro,
2004-06-19,-12.36, 20.04, 33.53, 2.10, 1.61, 7.36, repro,
2004-06-20,-13.03, 19.04, 33.56, 2.09, 1.61, 7.34, repro,
2004-06-21,-12.46, 20.74, 37.36, 2.09, 1.62, 7.39, repro,
2004-06-22,-14.93, 21.15, 38.21, 2.13, 1.63, 7.44, repro,
2004-06-23,-15.05, 22.09, 29.23, 2.18, 1.66, 7.58, repro,
2004-06-24,-14.22, 21.54, 33.81, 2.14, 1.67, 7.46, repro,
2004-06-25,-14.05, 19.91, 30.69, 2.16, 1.63, 7.66, repro,
2004-06-26,-12.27, 21.64, 28.79, 2.14, 1.65, 7.52, repro,
2004-06-27,-13.33, 22.16, 32.14, 2.15, 1.64, 7.56, repro,
2004-06-28,-12.58, 21.28, 35.12, 2.31, 1.81, 8.18, repro,
2004-06-29,-12.49, 21.18, 28.42, 2.18, 1.70, 7.67, repro,
2004-06-30,-11.85, 19.98, 31.67, 2.15, 1.64, 7.54, repro,
2004-07-01,-12.51, 20.39, 31.07, 2.11, 1.63, 7.43, repro,
2004-07-02,-13.24, 20.93, 27.21, 2.12, 1.65, 7.54, repro,
2004-07-04,-13.41, 20.92, 30.59, 2.15, 1.65, 7.48, repro,
2004-07-05,-13.50, 21.38, 33.52, 2.15, 1.64, 7.47, repro,
2004-07-06,-12.64, 20.91, 30.65, 2.14, 1.68, 7.50, repro,
2004-07-07,-10.31, 21.82, 39.48, 2.23, 1.69, 7.88, repro,
2004-07-08,-13.51, 21.28, 46.47, 2.10, 1.63, 7.42, repro,
2004-07-09,-12.98, 20.95, 35.77, 2.26, 1.70, 7.85, repro,
2004-08-02,-13.52, 20.07, 52.36, 4.03, 2.79, 13.55, repro,
2004-08-03,-13.27, 21.08, 40.26, 2.12, 1.60, 7.31, repro,
2004-08-04,-11.70, 19.64, 44.31, 2.11, 1.62, 7.36, repro,
2004-08-05,-11.36, 20.76, 47.65, 2.07, 1.64, 7.38, repro,
2004-08-06,-12.99, 19.74, 39.09, 2.07, 1.63, 7.34, repro,
2004-08-07,-13.63, 21.53, 36.48, 2.04, 1.58, 7.13, repro,
2004-08-08,-12.83, 20.90, 30.88, 2.04, 1.59, 7.13, repro,
2004-08-09,-13.32, 22.15, 37.47, 2.06, 1.60, 7.25, repro,
2004-08-10,-12.36, 21.19, 37.82, 2.04, 1.60, 7.19, repro,
2004-08-11,-12.98, 21.37, 26.13, 2.04, 1.60, 7.20, repro,
2004-08-12,-13.38, 23.15, 36.78, 2.05, 1.60, 7.22, repro,
2004-08-13,-13.65, 21.81, 36.19, 2.10, 1.64, 7.32, repro,
2004-08-14,-12.63, 20.43, 37.07, 3.16, 2.36, 10.83, repro,
2004-08-15,-13.91, 21.33, 37.18, 2.05, 1.60, 7.21, repro,
2004-08-16,-12.68, 20.60, 36.59, 2.07, 1.65, 7.27, repro,
2004-08-17,-11.40, 21.81, 36.33, 2.09, 1.63, 7.36, repro,
2004-08-18,-15.50, 22.46, 38.77, 2.11, 1.64, 7.35, repro,
2004-08-19,-13.70, 22.35, 38.18, 2.06, 1.60, 7.20, repro,
2004-08-20,-13.47, 21.85, 34.17, 2.05, 1.60, 7.20, repro,
2004-08-21,-13.79, 23.71, 40.13, 2.04, 1.59, 7.14, repro,
2004-08-22,-12.21, 23.56, 51.21, 2.05, 1.60, 7.21, repro,
2004-08-23,-11.60, 22.37, 40.48, 2.10, 1.64, 7.33, repro,
2004-08-24,-13.00, 22.23, 43.47, 2.11, 1.64, 7.35, repro,
2004-08-25,-15.92, 21.46, 37.45, 2.19, 1.69, 7.61, repro,
2004-08-26,-12.39, 22.47, 39.44, 2.05, 1.60, 7.22, repro,
2004-08-27,-12.12, 22.45, 39.63, 2.04, 1.59, 7.15, repro,
2004-08-28,-12.34, 23.19, 37.29, 2.13, 1.71, 7.50, repro,
2004-08-29,-12.93, 22.22, 38.35, 2.13, 1.69, 7.47, repro,
2004-08-30,-13.84, 21.68, 37.44, 2.13, 1.70, 7.49, repro,
2004-08-31,-10.99, 20.49, 34.79, 2.12, 1.67, 7.47, repro,
2004-09-01,-10.15, 19.13, 49.40, 2.08, 1.63, 7.31, repro,
2004-09-02,-11.64, 21.01, 40.22, 2.09, 1.64, 7.36, repro,
2004-09-03,-11.25, 23.35, 43.82, 2.10, 1.64, 7.35, repro,
2004-09-04,-13.69, 21.33, 44.69, 2.12, 1.64, 7.37, repro,
2004-09-05,-13.79, 21.64, 38.40, 2.12, 1.65, 7.47, repro,
2004-09-06,-13.54, 21.43, 43.96, 2.11, 1.63, 7.39, repro,
2004-09-07,-11.73, 21.61, 35.86, 2.05, 1.60, 7.20, repro,
2004-09-08,-12.56, 21.76, 33.22, 2.10, 1.65, 7.38, repro,
2004-09-09,-11.69, 21.24, 46.30, 2.34, 1.75, 7.95, repro,
2004-09-10,-13.22, 22.49, 40.88, 2.12, 1.64, 7.42, repro,
2004-09-11,-12.26, 21.92, 40.77, 2.08, 1.61, 7.30, repro,
2004-09-12,-8.77, 27.48, 33.60, 2.17, 1.69, 7.59, repro,
2004-09-17,-9.86, 18.31, 41.48, 4.65, 3.56, 15.57, repro,
2004-11-01,-15.69, 22.98, 30.14, 5.50, 4.63, 20.20, repro,
2004-11-02,-15.36, 18.37, 46.95, 5.90, 5.07, 22.12, repro,
2004-11-03,-15.53, 22.91, 35.14, 5.75, 4.83, 21.45, repro,
2004-11-04,-12.82, 20.79, 35.53, 5.69, 4.50, 20.82, repro,
2004-11-05,-12.78, 20.44, 42.56, 3.94, 3.22, 13.84, repro,
2004-11-06,-10.84, 20.36, 42.02, 3.91, 3.17, 13.66, repro,
2004-11-07,-13.12, 21.37, 37.82, 2.10, 1.66, 7.36, repro,
2004-11-08,-11.37, 20.64, 35.40, 2.33, 1.87, 8.34, repro,
2004-11-09,-12.16, 20.64, 38.89, 2.15, 1.72, 7.67, repro,
2004-11-10,-12.64, 21.31, 43.33, 2.14, 1.69, 7.67, repro,
2004-11-11,-11.74, 21.35, 29.24, 2.11, 1.66, 7.34, repro,
2004-11-12,-12.11, 21.01, 34.70, 2.10, 1.65, 7.40, repro,
2004-11-13,-13.10, 20.49, 37.91, 2.06, 1.62, 7.19, repro,
2004-11-14,-12.99, 20.91, 32.41, 2.11, 1.67, 7.41, repro,
2004-11-15,-11.86, 21.05, 38.51, 2.20, 1.72, 7.54, repro,
2004-11-17,-13.60, 20.23, 31.11, 2.13, 1.65, 7.37, repro,
2004-11-18,-12.05, 21.65, 39.88, 2.15, 1.68, 7.53, repro,
2004-11-19,-11.43, 20.78, 40.40, 2.28, 1.83, 8.13, repro,
2004-11-20,-12.91, 20.80, 40.10, 2.37, 1.82, 8.18, repro,
2004-11-21,-11.34, 23.39, 41.94, 2.38, 1.84, 8.36, repro,
2004-11-22,-12.06, 21.41, 37.91, 2.19, 1.73, 7.77, repro,
2004-11-23,-12.65, 20.83, 39.13, 2.16, 1.64, 7.46, repro,
2004-11-24,-13.51, 21.28, 45.06, 2.19, 1.70, 7.66, repro,
2004-11-25,-12.40, 21.09, 52.09, 2.32, 1.86, 8.24, repro,
2004-11-26,-13.79, 20.76, 37.79, 2.15, 1.73, 7.79, repro,
2004-11-27,-12.63, 20.42, 41.59, 2.19, 1.75, 7.79, repro,
2004-11-28,-12.62, 20.68, 35.65, 2.14, 1.72, 7.68, repro,
2004-11-29,-12.12, 20.27, 34.57, 2.09, 1.63, 7.33, repro,
2004-11-30,-11.25, 20.49, 29.27, 2.13, 1.69, 7.56, repro,
2004-12-01,-13.16, 21.49, 35.01, 2.19, 1.67, 7.60, repro,
2004-12-02,-13.05, 20.27, 37.40, 2.20, 1.68, 7.62, repro,
2004-12-03,-12.45, 20.91, 40.73, 2.25, 1.74, 7.75, repro,
2004-12-04,-12.31, 20.43, 35.12, 2.21, 1.73, 7.70, repro,
2004-12-05,-12.62, 19.80, 40.88, 2.09, 1.64, 7.31, repro,
2004-12-06,-13.13, 19.58, 51.25, 2.22, 1.73, 7.78, repro,
2004-12-14,-11.65, 20.19, 29.40, 2.19, 1.74, 7.58, repro,
2004-12-15,-12.53, 20.45, 28.74, 2.10, 1.67, 7.35, repro,
2004-12-16,-12.54, 20.70, 23.46, 2.08, 1.61, 7.30, repro,
2004-12-17,-11.46, 19.32, 25.55, 2.01, 1.59, 7.07, repro,
2004-12-18,-12.47, 19.93, 27.31, 2.04, 1.63, 7.16, repro,
2004-12-19,-13.35, 19.53, 29.18, 2.02, 1.59, 7.07, repro,
2004-12-20,-12.16, 19.49, 36.40, 2.02, 1.59, 7.07, repro,
2004-12-21,-13.43, 18.92, 39.67, 2.05, 1.61, 7.27, repro,
2004-12-22,-10.56, 20.75, 28.83, 2.04, 1.60, 7.26, repro,
2004-12-23,-12.18, 20.63, 29.79, 1.99, 1.57, 7.00, repro,
2004-12-24,-12.35, 19.79, 31.51, 2.00, 1.59, 7.02, repro,
2004-12-25,-13.28, 19.72, 36.76, 2.01, 1.61, 7.09, repro,
2004-12-26,-11.50, 18.76, 43.05, 2.09, 1.60, 7.18, repro,
2004-12-27,-14.19, 19.26, 38.74, 2.12, 1.62, 7.33, repro,
2004-12-28,-12.60, 18.39, 42.38, 2.16, 1.64, 7.42, repro,
2004-12-29,-13.25, 19.61, 38.72, 2.11, 1.61, 7.24, repro,
2004-12-30,-11.84, 18.79, 38.89, 2.19, 1.65, 7.38, repro,
2004-12-31,-12.51, 19.70, 36.42, 2.25, 1.75, 7.67, repro,
2005-01-01,-14.87, 17.69, 39.08, 4.69, 3.83, 18.57, repro,
2005-01-02,-11.50, 20.98, 41.59, 2.19, 1.64, 7.43, repro,
2005-01-03,-13.25, 20.08, 24.97, 2.19, 1.66, 7.53, repro,
2005-01-04,-13.26, 18.84, 28.43, 2.22, 1.69, 7.47, repro,
2005-01-05,-12.40, 19.17, 26.52, 2.18, 1.64, 7.39, repro,
2005-01-06,-13.25, 18.80, 30.73, 2.20, 1.73, 7.58, repro,
2005-01-07,-13.42, 18.10, 32.60, 2.18, 1.70, 7.51, repro,
2005-01-08,-14.32, 18.46, 24.92, 2.09, 1.64, 7.37, repro,
