PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492797427 North Latitude, -105.1942782209 East Longitude, 1727.32272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-14,3.80, -13.65, 12.65, 2.03, 1.61, 7.30, repro,
2008-03-15,3.29, -13.74, 10.61, 2.01, 1.61, 7.22, repro,
2008-03-16,6.14, -12.50, 11.78, 2.11, 1.76, 7.75, repro,
2008-03-17,8.46, -6.66, 12.44, 2.14, 1.73, 7.66, repro,
2008-03-18,4.41, -13.38, 14.16, 2.12, 1.73, 7.62, repro,
2008-03-19,2.95, -13.57, 8.17, 2.08, 1.65, 7.21, repro,
2008-03-20,4.91, -12.14, 7.68, 2.07, 1.65, 7.21, repro,
2008-03-21,2.40, -13.43, 9.53, 2.07, 1.64, 7.32, repro,
2008-03-22,4.42, -14.72, -2.94, 2.01, 1.59, 7.01, repro,
2008-03-23,6.31, -11.57, 0.26, 2.03, 1.60, 7.11, repro,
2008-03-24,3.02, -17.83, 4.39, 2.11, 1.64, 7.27, repro,
2008-03-25,3.77, -16.10, 22.02, 2.11, 1.65, 7.18, repro,
2008-03-26,3.53, -11.67, 16.74, 2.11, 1.62, 7.20, repro,
2008-03-27,3.50, -11.84, 16.28, 1.98, 1.55, 6.82, repro,
2008-03-28,4.60, -12.03, 9.68, 1.99, 1.54, 6.82, repro,
2008-03-29,5.49, -13.43, 14.77, 2.00, 1.56, 6.88, repro,
2008-03-30,7.02, -11.30, 4.94, 2.05, 1.61, 6.99, repro,
2008-03-31,4.61, -14.15, 12.16, 1.98, 1.55, 6.81, repro,
2008-04-01,2.97, -11.08, 13.74, 1.98, 1.56, 6.83, repro,
2008-04-02,3.20, -13.16, 10.35, 2.03, 1.56, 6.90, repro,
2008-04-03,2.53, -12.54, 12.86, 2.28, 1.79, 7.70, repro,
2008-04-04,3.56, -12.77, 13.05, 2.01, 1.56, 6.90, repro,
2008-04-05,4.62, -13.82, 20.08, 1.99, 1.55, 6.86, repro,
2008-04-06,3.66, -13.31, 13.75, 1.98, 1.55, 6.82, repro,
2008-04-07,4.93, -12.88, 9.36, 2.34, 1.88, 8.15, repro,
2008-04-08,4.50, -12.47, 10.88, 2.00, 1.56, 6.84, repro,
2008-04-09,3.57, -11.67, 17.74, 2.00, 1.55, 6.84, repro,
2008-04-10,5.62, -13.72, 11.41, 1.99, 1.55, 6.84, repro,
2008-04-11,3.60, -13.50, 9.89, 1.98, 1.55, 6.81, repro,
2008-04-12,3.83, -13.20, 6.84, 2.03, 1.57, 6.90, repro,
2008-04-13,2.92, -12.77, 2.84, 1.99, 1.55, 6.80, repro,
2008-04-14,3.57, -12.60, 7.09, 2.01, 1.56, 6.84, repro,
2008-04-15,4.09, -12.62, 15.98, 2.03, 1.60, 7.05, repro,
2008-04-16,4.39, -12.92, 12.16, 2.02, 1.61, 7.02, repro,
2008-04-17,6.90, -9.82, 6.44, 2.23, 1.75, 7.58, repro,
2008-04-18,3.67, -13.46, 2.49, 1.98, 1.54, 6.75, repro,
2008-04-19,3.28, -13.20, 6.68, 2.00, 1.55, 6.82, repro,
2008-04-20,3.44, -12.60, 9.46, 2.01, 1.55, 6.83, repro,
2008-04-21,4.44, -13.74, 11.27, 2.00, 1.57, 6.88, repro,
2008-04-22,3.96, -14.50, 6.68, 1.99, 1.54, 6.81, repro,
2008-04-23,4.18, -13.48, 7.21, 2.06, 1.60, 7.07, repro,
2008-04-24,4.17, -13.03, 11.00, 2.14, 1.76, 7.54, repro,
2008-04-25,2.54, -14.94, 4.76, 2.03, 1.56, 6.87, repro,
2008-04-26,5.67, -13.39, 2.86, 2.13, 1.64, 7.20, repro,
2008-04-27,4.24, -13.77, 0.79, 2.14, 1.63, 7.21, repro,
2008-04-28,4.30, -13.97, -0.19, 2.01, 1.55, 6.85, repro,
2008-04-29,3.45, -13.39, 8.43, 2.20, 1.76, 7.63, repro,
2008-04-30,3.57, -13.39, 15.67, 2.07, 1.58, 7.03, repro,
2008-05-01,3.89, -11.97, 13.33, 2.17, 1.72, 7.51, repro,
2008-05-02,3.02, -14.30, 9.85, 2.08, 1.59, 7.06, repro,
2008-05-03,4.14, -12.85, 6.57, 2.05, 1.57, 6.97, repro,
2008-05-04,2.84, -14.80, 2.98, 2.01, 1.55, 6.82, repro,
2008-05-05,4.16, -13.02, 3.87, 2.11, 1.64, 7.15, repro,
2008-05-06,3.93, -13.42, 9.62, 2.12, 1.65, 7.17, repro,
2008-05-07,4.16, -11.99, 14.16, 2.04, 1.56, 6.85, repro,
2008-05-08,1.73, -14.82, 13.61, 2.05, 1.59, 6.99, repro,
2008-05-09,2.74, -10.15, 8.50, 2.00, 1.55, 6.76, repro,
2008-05-10,4.80, -14.06, 12.32, 2.05, 1.59, 6.98, repro,
2008-05-11,3.60, -16.61, 11.69, 2.02, 1.56, 6.83, repro,
2008-05-12,4.94, -13.66, 15.49, 2.08, 1.60, 7.07, repro,
2008-05-13,4.98, -13.13, 9.83, 2.03, 1.56, 6.83, repro,
2008-05-14,4.19, -12.84, 6.44, 2.07, 1.60, 7.03, repro,
2008-05-15,4.07, -12.80, 2.53, 2.00, 1.56, 6.77, repro,
2008-05-16,2.92, -13.60, 2.19, 2.01, 1.55, 6.76, repro,
2008-05-17,3.85, -14.40, 3.45, 2.02, 1.56, 6.84, repro,
2008-05-18,2.12, -13.31, 9.02, 2.07, 1.60, 7.04, repro,
2008-05-19,4.59, -14.44, 9.31, 2.00, 1.56, 6.85, repro,
2008-05-20,2.45, -13.52, 11.58, 2.03, 1.57, 6.93, repro,
2008-05-21,2.57, -14.75, 12.60, 2.09, 1.56, 6.87, repro,
2008-05-22,3.86, -14.78, 18.01, 2.03, 1.59, 6.98, repro,
2008-05-23,3.48, -14.65, 12.57, 2.06, 1.63, 7.16, repro,
2008-05-24,5.67, -13.34, 1.26, 2.05, 1.58, 7.02, repro,
2008-05-25,2.59, -14.06, 13.77, 2.08, 1.63, 7.21, repro,
2008-05-26,2.67, -12.83, 13.80, 2.06, 1.59, 7.06, repro,
2008-05-27,3.59, -11.70, 3.38, 2.05, 1.59, 7.05, repro,
2008-05-28,2.88, -12.15, 8.04, 2.10, 1.69, 7.52, repro,
2008-05-29,1.48, -13.15, 11.57, 2.16, 1.73, 7.67, repro,
2008-05-30,1.63, -14.82, 6.85, 2.07, 1.63, 7.25, repro,
2008-05-31,2.29, -14.56, 6.59, 2.04, 1.58, 7.01, repro,
2008-06-01,2.38, -13.68, 6.07, 2.06, 1.62, 7.17, repro,
2008-06-02,3.84, -14.81, 7.05, 1.99, 1.56, 6.83, repro,
2008-06-03,3.71, -14.62, 5.46, 2.13, 1.67, 7.49, repro,
2008-06-04,2.87, -14.50, 20.71, 2.01, 1.58, 6.94, repro,
2008-06-05,3.16, -13.72, 16.02, 2.07, 1.63, 7.19, repro,
2008-06-06,3.70, -12.36, 19.97, 2.02, 1.59, 6.92, repro,
2008-06-07,3.56, -14.19, 18.10, 2.03, 1.63, 7.05, repro,
2008-06-08,3.57, -15.72, 11.26, 2.03, 1.61, 7.04, repro,
2008-06-09,3.61, -17.49, 7.79, 2.00, 1.56, 6.86, repro,
2008-06-10,3.52, -13.71, 7.47, 2.01, 1.56, 6.86, repro,
2008-06-11,1.56, -13.89, 10.26, 2.00, 1.56, 6.81, repro,
2008-06-12,3.53, -15.87, 5.70, 2.02, 1.57, 6.85, repro,
2008-06-13,2.44, -15.69, 1.78, 2.00, 1.55, 6.79, repro,
2008-06-14,3.20, -14.79, 3.03, 2.13, 1.61, 7.23, repro,
2008-06-15,3.22, -13.93, 7.82, 2.07, 1.59, 7.07, repro,
2008-06-16,3.05, -13.43, 11.23, 2.00, 1.55, 6.79, repro,
2008-06-17,3.56, -14.63, 2.06, 2.13, 1.61, 7.10, repro,
2008-06-18,0.53, -13.91, 14.13, 2.20, 1.66, 7.34, repro,
2008-06-19,2.87, -13.85, 7.50, 2.05, 1.61, 7.07, repro,
2008-06-20,2.27, -14.29, 6.99, 2.15, 1.66, 7.40, repro,
2008-06-21,2.64, -13.02, 2.29, 2.06, 1.61, 7.09, repro,
2008-06-22,3.26, -14.00, 0.53, 2.01, 1.55, 6.81, repro,
2008-06-23,3.58, -13.50, 8.22, 2.08, 1.64, 7.09, repro,
2008-06-24,2.39, -14.20, 5.15, 2.07, 1.62, 6.95, repro,
2008-06-25,2.72, -15.37, 10.49, 2.08, 1.66, 7.17, repro,
2008-06-26,2.37, -14.62, 16.06, 2.09, 1.63, 7.06, repro,
2008-06-27,1.98, -13.63, 12.45, 2.09, 1.71, 7.40, repro,
2008-06-28,2.21, -13.56, 11.71, 2.05, 1.60, 6.89, repro,
2008-06-29,2.35, -13.49, 5.75, 2.07, 1.61, 6.97, repro,
2008-06-30,1.86, -13.20, 4.94, 2.07, 1.61, 6.95, repro,
2008-07-01,2.46, -13.00, 5.81, 2.10, 1.62, 7.02, repro,
2008-07-02,4.03, -14.37, 14.47, 2.12, 1.65, 7.22, repro,
2008-07-03,3.96, -12.83, 9.40, 2.06, 1.59, 7.04, repro,
2008-07-04,3.42, -13.31, 14.66, 2.02, 1.56, 6.87, repro,
2008-07-05,1.65, -13.44, 12.96, 2.02, 1.57, 6.91, repro,
2008-07-06,4.14, -13.70, 11.80, 2.10, 1.60, 7.14, repro,
2008-07-07,2.25, -13.07, 9.37, 2.04, 1.60, 6.85, repro,
2008-07-08,4.97, -14.11, 12.58, 2.16, 1.60, 7.16, repro,
2008-07-09,4.19, -12.54, 10.53, 2.11, 1.64, 7.20, repro,
2008-07-10,2.97, -13.69, 16.13, 2.08, 1.60, 7.11, repro,
2008-07-11,2.07, -11.47, 14.98, 2.13, 1.65, 7.22, repro,
2008-07-12,3.82, -11.97, 10.10, 2.01, 1.56, 6.80, repro,
2008-07-13,3.41, -13.83, 6.34, 2.10, 1.65, 7.18, repro,
2008-07-14,2.47, -14.11, 11.65, 2.10, 1.65, 7.19, repro,
2008-07-15,3.94, -13.32, 6.08, 2.14, 1.64, 7.23, repro,
2008-07-16,4.30, -11.96, 7.70, 2.01, 1.57, 6.87, repro,
2008-07-17,2.63, -12.20, 13.46, 2.11, 1.75, 7.41, repro,
2008-07-18,2.90, -13.37, 13.12, 2.10, 1.62, 7.17, repro,
2008-07-19,2.91, -11.32, 9.29, 2.04, 1.58, 6.94, repro,
2008-07-20,3.88, -11.65, 13.49, 2.10, 1.65, 7.32, repro,
2008-07-21,4.56, -13.31, 13.35, 2.09, 1.63, 7.22, repro,
2008-07-22,3.34, -14.04, 14.32, 2.13, 1.66, 7.22, repro,
2008-07-23,3.52, -14.34, 7.68, 2.15, 1.62, 7.27, repro,
2008-07-24,2.02, -14.31, 4.19, 2.13, 1.60, 7.22, repro,
2008-07-25,3.92, -15.20, 14.43, 2.20, 1.61, 7.39, repro,
2008-07-26,5.06, -15.49, 5.52, 2.09, 1.60, 7.14, repro,
2008-07-27,2.36, -15.68, 17.63, 2.22, 1.71, 7.69, repro,
2008-07-28,2.35, -14.52, 12.53, 2.12, 1.59, 7.23, repro,
2008-07-29,4.16, -14.91, 15.63, 2.10, 1.64, 7.12, repro,
2008-07-30,1.03, -14.17, 9.39, 2.10, 1.63, 7.13, repro,
2008-07-31,2.38, -14.64, 15.35, 2.05, 1.59, 7.04, repro,
2008-08-01,3.06, -14.86, 17.50, 2.04, 1.57, 6.95, repro,
2008-08-02,3.73, -14.91, 17.01, 2.03, 1.57, 6.93, repro,
2008-08-03,1.83, -15.51, 8.79, 2.09, 1.58, 7.13, repro,
2008-08-04,2.50, -14.67, 21.18, 2.05, 1.57, 6.98, repro,
2008-08-05,3.35, -14.28, 11.30, 2.11, 1.63, 7.23, repro,
2008-08-06,3.14, -13.93, 10.94, 2.16, 1.67, 7.40, repro,
2008-08-07,2.28, -14.29, 14.42, 2.12, 1.64, 7.22, repro,
2008-08-08,1.98, -13.10, 10.86, 2.12, 1.65, 7.24, repro,
2008-08-09,1.93, -14.26, 9.05, 2.06, 1.58, 7.03, repro,
2008-08-10,1.13, -14.82, 8.53, 2.10, 1.61, 7.16, repro,
2008-08-11,1.18, -14.76, 6.43, 2.19, 1.70, 7.45, repro,
2008-08-12,0.41, -12.41, 13.54, 2.08, 1.59, 7.05, repro,
2008-08-13,4.20, -15.46, 8.87, 2.09, 1.60, 7.11, repro,
2008-08-14,3.51, -14.52, 12.93, 2.07, 1.60, 7.06, repro,
2008-08-15,2.86, -13.45, 6.47, 2.08, 1.61, 7.08, repro,
2008-08-16,3.58, -13.75, 0.93, 2.11, 1.61, 7.15, repro,
2008-08-17,2.31, -13.33, 10.43, 2.10, 1.60, 7.11, repro,
2008-08-18,2.96, -14.91, 14.59, 2.08, 1.59, 7.05, repro,
2008-08-19,1.71, -14.12, 11.78, 2.10, 1.64, 7.16, repro,
2008-08-20,3.57, -14.41, 12.06, 2.10, 1.60, 7.12, repro,
2008-08-21,2.43, -13.38, 17.50, 2.10, 1.61, 7.14, repro,
2008-08-22,2.27, -14.19, 13.80, 2.10, 1.59, 7.08, repro,
2008-08-23,2.31, -14.34, 11.51, 2.15, 1.66, 7.35, repro,
2008-08-24,3.02, -14.69, 11.10, 2.10, 1.62, 7.21, repro,
2008-08-25,2.37, -13.97, 8.82, 2.11, 1.63, 7.17, repro,
2008-08-26,3.57, -12.36, 18.00, 2.13, 1.64, 7.23, repro,
2008-08-27,4.25, -16.03, 17.14, 2.20, 1.64, 7.45, repro,
2008-08-28,3.31, -14.12, 9.37, 2.19, 1.66, 7.52, repro,
2008-08-29,3.02, -13.22, 11.58, 2.14, 1.67, 7.38, repro,
2008-08-30,2.11, -13.23, 18.13, 2.14, 1.65, 7.31, repro,
2008-08-31,3.09, -13.22, 15.29, 2.13, 1.67, 7.33, repro,
2008-09-01,2.88, -14.45, 21.35, 2.11, 1.64, 7.25, repro,
2008-09-02,4.02, -13.76, 15.02, 2.27, 1.68, 7.66, repro,
2008-09-03,2.79, -12.89, 13.25, 2.12, 1.65, 7.25, repro,
2008-09-04,3.26, -14.28, 17.66, 2.23, 1.71, 7.62, repro,
2008-09-05,4.55, -13.70, 14.16, 2.22, 1.69, 7.62, repro,
2008-09-06,3.61, -13.02, 12.35, 2.11, 1.63, 7.18, repro,
2008-09-07,3.13, -14.08, 5.90, 2.16, 1.67, 7.40, repro,
2008-09-08,3.62, -13.23, 7.15, 2.18, 1.73, 7.51, repro,
2008-09-09,2.88, -12.56, 14.33, 2.14, 1.64, 7.26, repro,
2008-09-10,2.00, -13.17, 10.68, 2.19, 1.73, 7.56, repro,
2008-09-11,4.08, -13.13, 14.39, 2.22, 1.75, 7.69, repro,
2008-09-12,5.36, -13.53, 11.82, 2.29, 1.78, 7.93, repro,
2008-09-13,4.68, -13.58, 13.56, 2.26, 1.78, 7.77, repro,
2008-09-14,3.38, -13.28, 11.31, 2.16, 1.67, 7.39, repro,
2008-09-15,3.33, -12.83, 5.42, 2.14, 1.66, 7.35, repro,
2008-09-16,2.45, -12.80, 7.57, 2.16, 1.67, 7.39, repro,
2008-09-17,2.34, -12.99, 8.09, 2.19, 1.66, 7.38, repro,
2008-09-18,2.71, -13.84, 5.49, 2.13, 1.63, 7.24, repro,
2008-09-19,2.34, -13.54, 8.29, 2.08, 1.60, 7.07, repro,
2008-09-20,3.45, -13.61, 10.04, 2.16, 1.70, 7.41, repro,
2008-09-21,2.29, -13.30, 10.18, 2.20, 1.74, 7.62, repro,
2008-09-22,3.91, -12.31, 13.60, 2.07, 1.59, 7.02, repro,
2008-09-23,3.08, -11.11, 10.37, 2.08, 1.60, 7.04, repro,
2008-09-24,1.86, -13.40, 8.26, 2.23, 1.75, 7.53, repro,
2008-09-25,2.11, -13.65, 6.24, 2.16, 1.68, 7.41, repro,
2008-09-26,3.88, -12.11, 9.90, 2.11, 1.65, 7.20, repro,
2008-09-27,3.17, -14.29, 11.18, 2.16, 1.69, 7.36, repro,
2008-09-28,3.72, -14.33, 11.03, 2.08, 1.60, 7.05, repro,
2008-09-29,2.89, -14.86, 5.84, 2.17, 1.70, 7.35, repro,
2008-09-30,3.08, -13.35, 10.03, 2.08, 1.61, 7.10, repro,
2008-10-01,2.98, -13.84, 10.01, 2.14, 1.65, 7.27, repro,
2008-10-02,3.31, -14.47, 6.05, 2.18, 1.71, 7.45, repro,
2008-10-03,3.37, -14.16, 13.69, 2.18, 1.70, 7.38, repro,
2008-10-04,2.43, -14.15, 13.36, 2.10, 1.60, 7.08, repro,
2008-10-05,2.50, -12.83, 15.51, 2.08, 1.60, 7.05, repro,
2008-10-06,3.18, -12.86, 14.85, 2.09, 1.59, 7.06, repro,
2008-10-07,1.70, -13.81, 12.59, 2.10, 1.59, 7.12, repro,
2008-10-08,2.45, -12.47, 7.78, 2.10, 1.62, 7.08, repro,
2008-10-09,2.04, -13.76, 12.76, 2.04, 1.57, 6.87, repro,
2008-10-10,2.95, -12.93, 12.57, 2.04, 1.57, 6.89, repro,
2008-10-11,3.83, -11.84, 8.18, 2.04, 1.57, 6.92, repro,
2008-10-12,4.30, -13.98, 10.30, 2.05, 1.58, 6.96, repro,
2008-10-13,2.74, -12.40, 8.26, 2.05, 1.58, 6.96, repro,
2008-10-14,3.21, -12.91, 5.55, 2.05, 1.57, 6.89, repro,
2008-10-15,3.02, -13.00, 7.09, 2.13, 1.58, 7.11, repro,
2008-10-16,2.83, -11.56, 2.60, 2.10, 1.58, 7.10, repro,
2008-10-17,1.41, -12.58, 4.57, 2.04, 1.57, 6.92, repro,
2008-10-18,2.14, -14.40, -1.73, 2.04, 1.58, 6.95, repro,
2008-10-19,4.79, -11.94, -1.40, 2.03, 1.57, 6.90, repro,
2008-10-20,3.17, -13.63, 4.22, 2.04, 1.57, 6.88, repro,
2008-10-21,3.71, -10.74, 8.74, 2.10, 1.61, 7.15, repro,
2008-10-22,2.95, -13.75, 1.27, 2.06, 1.60, 7.02, repro,
2008-10-23,2.82, -13.03, 5.09, 2.07, 1.61, 7.08, repro,
2008-10-24,2.13, -14.11, 4.73, 2.07, 1.60, 7.03, repro,
2008-10-25,3.91, -14.72, 13.78, 2.04, 1.57, 6.91, repro,
2008-10-26,2.25, -16.01, 1.86, 2.04, 1.57, 6.92, repro,
2008-10-27,2.77, -12.72, -3.30, 2.05, 1.59, 6.95, repro,
2008-10-28,2.99, -12.86, -2.90, 2.11, 1.61, 7.08, repro,
2008-10-29,4.64, -13.29, -0.14, 2.21, 1.66, 7.40, repro,
2008-10-30,2.66, -13.52, -1.96, 2.05, 1.57, 6.94, repro,
2008-10-31,3.55, -13.81, -0.53, 2.13, 1.64, 7.28, repro,
2008-11-01,2.97, -13.89, 0.87, 2.03, 1.58, 6.87, repro,
2008-11-02,2.45, -13.58, 11.98, 2.08, 1.63, 7.14, repro,
2008-11-03,3.29, -16.69, 16.92, 2.11, 1.68, 7.29, repro,
2008-11-04,3.93, -12.49, 14.75, 2.23, 1.74, 7.55, repro,
2008-11-05,4.14, -13.69, 20.40, 2.12, 1.66, 7.24, repro,
2008-11-06,6.10, -13.37, 10.24, 2.09, 1.64, 7.15, repro,
2008-11-07,4.29, -14.38, 13.75, 2.09, 1.66, 7.19, repro,
2008-11-08,4.40, -13.70, 9.40, 2.10, 1.64, 7.16, repro,
2008-11-09,4.93, -13.28, 13.22, 2.15, 1.69, 7.39, repro,
2008-11-10,4.27, -13.48, 17.04, 2.11, 1.64, 7.20, repro,
2008-11-11,4.26, -13.64, 16.90, 2.24, 1.75, 7.69, repro,
2008-11-12,3.84, -13.38, 15.33, 2.07, 1.60, 6.97, repro,
2008-11-13,1.89, -14.61, 18.50, 2.09, 1.65, 7.17, repro,
2008-11-14,3.28, -14.80, 15.42, 2.14, 1.70, 7.39, repro,
2008-11-15,2.88, -13.45, 4.34, 2.16, 1.71, 7.46, repro,
2008-11-16,5.17, -13.55, 5.21, 2.12, 1.66, 7.27, repro,
2008-11-17,4.49, -13.70, 2.09, 2.17, 1.75, 7.58, repro,
2008-11-18,3.37, -13.63, 7.44, 2.43, 1.88, 8.22, repro,
2008-11-19,3.46, -12.49, 7.83, 2.16, 1.66, 7.37, repro,
