PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHCB
Station name,Mount_Hamilton
Begin Date, 1996-06-14
End Date, 2022-09-24
Release Date, 2023-03-23
Reference position, 37.3415323964 North Latitude, -121.6425788508 East Longitude, 1261.76652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-24,-0.26, 2.28, 13.60, 2.99, 2.26, 10.72, repro,
1996-07-26,-0.22, 0.56, 8.14, 2.35, 1.96, 8.78, repro,
1996-07-27,1.01, 2.10, 8.89, 2.27, 1.88, 8.44, repro,
1996-07-28,-1.45, 2.69, 4.73, 2.64, 2.14, 9.65, repro,
1996-07-29,-0.84, 1.89, 6.03, 2.31, 1.92, 8.60, repro,
1996-07-30,0.54, 2.39, 16.27, 2.33, 1.91, 8.68, repro,
1996-07-31,-0.18, 4.21, 16.18, 3.64, 2.69, 12.86, repro,
1996-08-03,-3.01, 1.69, 10.45, 2.27, 1.88, 8.38, repro,
1996-08-04,-3.01, 1.35, 11.56, 2.37, 2.00, 8.88, repro,
1996-08-06,-2.09, 1.12, 3.74, 2.59, 2.10, 9.51, repro,
1996-08-07,-0.70, 2.23, 8.19, 2.31, 1.94, 8.64, repro,
1996-08-08,-1.46, 2.74, 9.02, 2.46, 2.02, 9.27, repro,
1996-08-09,-1.40, 2.05, 11.53, 2.34, 1.90, 8.71, repro,
1996-08-10,-2.01, 1.37, 13.09, 2.36, 1.89, 8.77, repro,
1996-08-11,-1.33, 1.22, 9.71, 2.25, 1.86, 8.36, repro,
1996-08-12,-0.07, 2.35, 13.38, 2.45, 1.98, 9.30, repro,
1996-08-13,0.33, 2.16, 4.68, 2.38, 1.91, 8.89, repro,
1996-08-14,-0.72, 3.60, -4.05, 3.20, 2.37, 12.23, repro,
1996-08-15,-5.20, 4.28, 8.71, 3.77, 2.79, 13.19, repro,
1996-08-16,-1.63, 2.30, 14.85, 2.39, 1.91, 8.81, repro,
1996-08-17,-0.84, 2.49, 10.32, 4.02, 3.05, 14.64, repro,
1996-08-19,-2.82, 1.14, 7.67, 2.63, 2.02, 9.91, repro,
1996-08-21,-1.06, 1.78, 4.78, 2.60, 2.07, 9.99, repro,
1996-08-22,-1.34, 1.65, 3.96, 2.37, 1.96, 9.03, repro,
1996-08-24,-0.94, 2.38, -0.65, 2.61, 2.01, 9.69, repro,
1996-08-25,-2.73, 1.54, 6.56, 2.35, 1.92, 8.92, repro,
1996-08-26,-1.26, 0.78, 8.27, 2.46, 2.06, 9.51, repro,
1996-08-27,-1.14, 1.88, 8.48, 2.45, 2.01, 9.23, repro,
1996-08-28,-0.96, 2.41, 6.96, 2.36, 1.92, 8.87, repro,
1996-08-29,-3.15, 2.40, 2.40, 3.33, 2.62, 13.20, repro,
1996-08-30,-2.70, 2.27, 4.18, 2.38, 2.03, 9.02, repro,
1996-08-31,-3.12, 2.05, 7.90, 3.52, 2.69, 13.47, repro,
1996-09-01,-0.85, 1.99, -2.83, 2.45, 2.07, 9.41, repro,
1996-09-03,-1.84, 0.59, 6.39, 2.50, 2.02, 9.58, repro,
1996-09-04,-1.36, 1.36, 4.00, 2.49, 2.03, 9.69, repro,
1996-09-05,-1.34, -0.95, 1.59, 2.32, 1.97, 8.72, repro,
1996-09-06,-1.31, 1.98, 0.09, 2.58, 2.21, 10.03, repro,
1996-09-07,-2.29, 0.32, 2.05, 2.54, 2.06, 9.91, repro,
1996-09-08,1.06, 0.38, -7.64, 3.74, 2.96, 14.44, repro,
1996-09-09,-2.91, 0.50, -6.75, 3.61, 2.69, 12.96, repro,
1996-09-10,-1.12, 0.99, -1.87, 2.59, 2.15, 10.22, repro,
1996-09-11,-1.64, 0.99, 1.46, 3.01, 2.65, 12.38, repro,
1996-09-12,-3.56, 1.85, 11.09, 2.83, 2.33, 10.90, repro,
1996-09-14,-2.25, 0.75, 4.77, 2.40, 1.95, 8.93, repro,
1996-09-15,-1.67, 1.99, -3.26, 2.93, 2.26, 11.04, repro,
1996-09-16,-2.50, 0.78, 9.17, 4.02, 3.49, 14.60, repro,
1996-09-17,-2.40, 1.90, 1.97, 3.88, 2.90, 14.22, repro,
1996-09-18,-1.96, 2.86, -12.05, 2.76, 2.26, 10.67, repro,
1996-09-19,-0.47, 0.91, 1.72, 2.68, 2.27, 10.50, repro,
1996-09-20,-2.58, -0.19, 6.01, 4.47, 3.59, 17.00, repro,
1996-09-21,-1.67, 0.71, 1.21, 2.42, 2.02, 9.34, repro,
1996-09-22,-2.24, 3.67, 0.19, 2.35, 1.97, 8.89, repro,
1996-09-23,-1.72, 1.52, 3.06, 2.36, 2.05, 9.19, repro,
1996-09-24,-0.46, 2.29, 3.52, 2.43, 1.94, 8.97, repro,
1996-09-25,-1.75, 2.15, -2.77, 2.26, 1.84, 8.20, repro,
1996-09-26,-1.25, 1.56, 0.17, 2.29, 1.92, 8.47, repro,
1996-09-27,-0.92, 1.36, 3.84, 2.30, 1.97, 8.67, repro,
1996-09-28,-1.61, 1.78, 1.13, 2.25, 1.84, 8.20, repro,
1996-09-29,-1.50, 2.90, -1.46, 2.23, 1.83, 8.12, repro,
1996-09-30,0.22, 0.68, 3.85, 2.28, 1.89, 8.32, repro,
1996-10-01,-1.99, 1.45, 7.94, 2.28, 1.91, 8.39, repro,
1996-10-02,-1.04, 3.02, 0.64, 2.18, 1.82, 8.00, repro,
1996-10-03,-2.10, 3.45, 2.98, 2.19, 1.87, 8.18, repro,
1996-10-04,-2.16, 0.84, 3.10, 2.22, 1.89, 8.18, repro,
1996-10-05,-1.29, 1.05, 4.49, 2.31, 1.94, 8.55, repro,
1996-10-06,-1.43, 1.42, 6.09, 2.21, 1.86, 8.05, repro,
1996-10-07,-1.64, 2.63, 2.02, 2.24, 1.85, 8.12, repro,
1996-10-08,-0.89, 2.84, -1.92, 2.32, 1.85, 8.38, repro,
1996-10-09,-0.70, 2.50, 1.49, 2.30, 1.86, 8.36, repro,
1996-10-10,-1.91, 2.53, 4.15, 2.18, 1.80, 7.96, repro,
1996-10-11,-2.67, 1.89, 9.03, 2.18, 1.79, 7.93, repro,
1996-10-12,-2.67, 1.66, 5.96, 2.19, 1.79, 7.89, repro,
1996-10-13,-4.63, 1.94, 4.26, 2.27, 1.89, 8.47, repro,
1996-10-14,-2.80, 3.35, 7.52, 2.23, 1.88, 8.39, repro,
1996-10-15,-2.50, 2.47, 2.73, 4.14, 3.12, 15.04, repro,
1996-10-16,-2.72, 2.05, 5.27, 2.63, 2.26, 9.99, repro,
1996-10-17,-1.95, 1.28, 4.99, 2.24, 1.87, 8.16, repro,
1996-10-18,-3.28, 0.95, 4.41, 2.23, 1.83, 8.10, repro,
1996-10-19,-4.08, 2.00, 9.03, 2.27, 1.88, 8.39, repro,
1996-10-20,-2.40, 1.25, 3.79, 2.30, 1.99, 8.53, repro,
1996-10-21,-2.22, 1.69, -0.59, 2.17, 1.79, 7.92, repro,
1996-10-22,-2.33, 0.32, 1.66, 2.18, 1.79, 7.95, repro,
1996-10-23,-2.23, 0.91, 2.53, 2.26, 1.86, 8.27, repro,
1996-10-24,-2.96, 1.97, -0.49, 2.23, 1.84, 8.23, repro,
1996-10-25,-0.96, -1.51, 10.03, 2.23, 1.87, 8.31, repro,
1996-10-26,-4.16, 0.17, 6.00, 2.25, 1.86, 8.22, repro,
1996-10-27,-3.21, 2.04, 2.71, 2.24, 1.89, 8.48, repro,
1996-10-28,-2.15, 1.38, -0.49, 2.24, 1.86, 8.24, repro,
1996-10-29,-4.00, -0.00, 1.14, 2.23, 1.86, 8.17, repro,
1996-10-30,-1.94, 0.33, 3.80, 2.33, 1.87, 8.48, repro,
1996-10-31,-1.52, 0.32, 4.96, 2.25, 1.79, 8.17, repro,
1996-11-01,-2.10, 1.33, 3.48, 2.30, 1.92, 8.47, repro,
1996-11-02,-2.23, 0.21, -1.65, 2.47, 1.94, 8.80, repro,
1996-11-03,-1.74, 1.00, -0.38, 2.42, 1.87, 8.61, repro,
1996-11-04,0.36, 0.15, -4.58, 3.63, 2.62, 12.10, repro,
1996-11-05,-2.90, 0.34, 0.82, 2.39, 1.86, 8.49, repro,
1996-11-06,-3.50, 1.08, -1.38, 2.70, 2.10, 9.71, repro,
1996-11-07,-4.87, -0.08, -3.53, 3.07, 2.49, 10.77, repro,
1996-11-08,-0.93, 0.75, -7.19, 2.40, 2.00, 8.87, repro,
1996-11-09,-2.20, 2.86, -6.36, 2.54, 2.03, 9.32, repro,
1996-11-10,0.75, 1.97, 5.14, 2.57, 2.01, 9.15, repro,
1996-11-11,-0.73, 1.72, 2.29, 2.69, 2.05, 9.51, repro,
1996-11-12,-2.57, 1.73, -11.79, 2.29, 1.88, 8.39, repro,
1996-11-13,-1.85, 3.26, 4.71, 2.30, 1.89, 8.35, repro,
1996-11-14,-2.11, 2.67, -1.18, 2.23, 1.82, 8.17, repro,
1996-11-15,-3.66, 1.84, 3.83, 2.46, 2.00, 8.85, repro,
1996-11-16,-1.87, 2.25, 4.94, 2.58, 2.10, 9.21, repro,
1996-11-17,-2.22, 2.76, 5.36, 3.49, 2.70, 11.86, repro,
1996-11-18,-2.37, 0.67, 2.52, 2.66, 2.04, 9.39, repro,
1996-11-19,-2.42, -0.42, -11.47, 3.57, 3.12, 13.49, repro,
1996-11-20,-1.03, 0.83, 3.77, 2.52, 2.04, 8.84, repro,
1996-11-21,-0.07, 1.28, -2.65, 2.39, 1.91, 8.48, repro,
1996-11-22,-0.56, 1.69, -0.19, 2.62, 2.03, 9.29, repro,
1996-11-23,-1.97, 3.74, 3.71, 2.54, 2.04, 8.97, repro,
1996-11-24,-1.54, 2.42, -0.14, 2.46, 1.98, 8.62, repro,
1996-11-25,-1.25, 1.72, -3.42, 2.49, 1.93, 8.68, repro,
1996-11-27,-0.19, 0.66, -8.52, 2.55, 1.94, 8.90, repro,
1996-11-28,-0.13, 0.51, 7.86, 2.65, 2.29, 10.13, repro,
1996-11-29,-2.15, -0.14, 7.99, 2.84, 2.28, 10.11, repro,
1996-11-30,-4.87, 1.97, 10.83, 2.97, 2.15, 10.46, repro,
1996-12-01,-0.76, 2.39, 6.44, 2.58, 2.15, 9.25, repro,
1996-12-02,-2.57, 0.10, 0.55, 2.86, 2.15, 10.08, repro,
1996-12-03,-2.22, 0.31, -3.03, 2.42, 1.99, 8.85, repro,
1996-12-04,-1.16, 2.25, 0.67, 2.60, 2.09, 9.01, repro,
1996-12-05,-1.25, 3.71, 13.59, 2.62, 2.03, 9.29, repro,
1996-12-06,-0.73, 1.41, 4.09, 2.87, 2.23, 10.13, repro,
1996-12-07,-0.88, 1.93, 0.11, 2.54, 2.05, 9.13, repro,
1996-12-08,0.92, -0.21, 6.27, 2.73, 2.18, 9.63, repro,
1996-12-09,2.69, 2.45, 4.15, 2.70, 2.01, 9.33, repro,
1996-12-10,0.57, 1.98, 3.21, 2.68, 1.97, 9.19, repro,
1996-12-11,-0.51, 1.58, 9.07, 2.41, 1.99, 8.62, repro,
1996-12-12,0.60, -0.22, -5.26, 2.37, 1.92, 8.43, repro,
1996-12-13,-1.06, 1.47, 1.16, 2.42, 1.92, 8.63, repro,
1996-12-14,0.42, 1.94, -4.30, 2.39, 1.90, 8.61, repro,
1996-12-15,-1.50, 1.37, -9.31, 2.44, 1.96, 8.62, repro,
1996-12-16,-1.29, 1.28, -6.26, 2.26, 1.82, 8.10, repro,
1996-12-17,-1.22, 2.36, 3.16, 2.73, 1.99, 9.34, repro,
1996-12-18,-1.72, 0.24, -5.08, 2.37, 1.88, 8.55, repro,
1996-12-19,-1.11, 1.15, -0.49, 2.48, 1.97, 8.92, repro,
1996-12-20,-1.63, 1.33, -6.64, 2.38, 1.88, 8.54, repro,
1996-12-21,-1.87, -4.10, -9.72, 2.59, 2.12, 9.61, repro,
1996-12-22,13.56, -7.52, 30.74, 2.43, 1.97, 8.78, repro,
1996-12-23,-2.67, -0.33, -0.70, 2.51, 1.99, 8.93, repro,
1996-12-24,0.31, 0.61, -2.24, 2.54, 1.94, 9.14, repro,
1996-12-25,0.29, 1.73, -7.69, 2.46, 2.01, 9.04, repro,
1996-12-26,-0.21, 0.64, -4.10, 2.41, 1.91, 8.61, repro,
1996-12-27,1.43, 0.33, 12.21, 2.43, 1.91, 8.71, repro,
1996-12-28,-0.39, -0.15, 5.90, 2.43, 1.87, 8.66, repro,
1996-12-29,-1.71, 0.81, 3.40, 2.42, 1.97, 8.79, repro,
1996-12-30,1.00, -1.15, -4.31, 2.50, 1.99, 8.95, repro,
1996-12-31,1.99, 2.28, 0.83, 2.46, 2.00, 9.10, repro,
1997-01-01,3.44, 6.43, -0.54, 2.40, 2.02, 8.87, repro,
1997-01-02,-0.81, 1.71, 1.52, 2.52, 2.17, 9.60, repro,
1997-01-03,-1.75, 2.30, 0.70, 2.58, 2.23, 9.75, repro,
1997-01-04,0.11, 0.80, -4.36, 2.39, 2.00, 8.91, repro,
1997-01-05,-0.50, 2.13, 3.91, 2.65, 2.34, 10.61, repro,
1997-01-06,-1.64, 1.42, -8.30, 2.66, 2.22, 10.08, repro,
1997-01-07,-2.65, 1.03, -4.52, 2.41, 1.98, 8.86, repro,
1997-01-08,-1.51, 0.55, -4.20, 2.39, 2.02, 8.80, repro,
1997-01-09,-0.41, 0.94, -2.95, 2.74, 2.32, 10.68, repro,
1997-01-10,-0.96, 0.50, -8.88, 2.36, 2.03, 8.96, repro,
1997-01-11,-1.85, -0.50, -5.51, 2.31, 1.93, 8.63, repro,
1997-01-12,1.26, 0.53, -7.04, 2.39, 1.94, 8.80, repro,
1997-01-13,-2.99, 0.26, 0.25, 2.45, 2.10, 9.42, repro,
1997-01-14,-1.69, 1.07, -5.56, 2.62, 2.29, 10.22, repro,
1997-01-15,-0.58, 0.52, -8.51, 2.53, 2.24, 9.70, repro,
1997-01-16,-0.35, 0.08, -10.88, 2.41, 2.06, 8.97, repro,
1997-01-17,-2.59, 0.41, -10.62, 2.66, 2.22, 9.91, repro,
1997-01-18,-0.52, 0.85, -10.59, 2.49, 2.10, 9.20, repro,
1997-01-19,-2.25, 0.71, -3.67, 2.39, 2.07, 9.03, repro,
1997-01-20,-0.03, -1.02, -8.36, 2.47, 2.23, 9.36, repro,
1997-01-21,-3.12, -1.71, -0.43, 2.47, 2.15, 9.43, repro,
1997-01-22,0.87, 2.75, -1.65, 2.51, 2.06, 9.38, repro,
1997-01-23,-0.19, 0.31, -8.57, 2.45, 2.04, 9.04, repro,
1997-01-24,-1.22, 0.06, -4.65, 2.65, 2.30, 9.97, repro,
1997-01-25,0.86, 1.82, -2.80, 2.40, 2.05, 9.05, repro,
1997-01-26,1.28, 0.97, -16.05, 2.38, 2.05, 9.02, repro,
1997-01-27,-0.07, 0.19, -14.47, 2.68, 2.21, 10.37, repro,
1997-01-28,0.33, 0.94, -14.62, 2.34, 1.97, 8.85, repro,
1997-01-29,-1.59, 1.40, -12.34, 2.34, 2.00, 8.87, repro,
1997-01-30,-0.60, 0.81, -9.67, 2.32, 1.97, 8.79, repro,
1997-01-31,-0.08, 1.19, -7.06, 2.31, 1.97, 8.87, repro,
1997-02-01,-1.54, 1.74, -4.83, 2.29, 1.91, 8.56, repro,
1997-02-02,-1.20, -0.79, -3.73, 2.65, 2.25, 9.93, repro,
1997-02-03,-0.64, 0.42, -8.41, 2.77, 2.36, 10.38, repro,
1997-02-04,-0.77, -0.62, -9.52, 2.91, 2.34, 11.08, repro,
1997-02-05,-0.92, 0.78, -19.42, 2.68, 2.25, 10.38, repro,
1997-02-06,-1.07, 0.70, -13.74, 2.66, 2.27, 10.31, repro,
1997-02-07,-2.44, -0.15, -16.38, 2.72, 2.33, 10.51, repro,
1997-02-08,-2.04, -0.91, -7.47, 2.68, 2.32, 10.14, repro,
1997-02-09,-0.99, 1.07, -7.97, 2.65, 2.30, 10.03, repro,
1997-02-10,-3.16, 0.68, -15.57, 2.91, 2.40, 11.01, repro,
1997-02-11,0.10, -0.03, -7.84, 2.62, 2.16, 9.90, repro,
1997-02-12,-1.56, 1.30, -6.26, 2.51, 2.06, 9.34, repro,
1997-02-13,-1.96, -0.16, -7.41, 2.55, 2.11, 9.61, repro,
1997-02-14,-4.20, 0.20, -10.91, 2.55, 2.16, 11.52, repro,
1997-02-15,-2.08, 0.77, -23.88, 2.79, 2.31, 12.13, repro,
1997-02-16,-1.20, 1.15, -16.04, 2.62, 2.28, 11.40, repro,
1997-02-17,-1.25, 1.67, -5.68, 2.71, 2.44, 12.00, repro,
1997-02-18,-1.75, -1.56, -6.96, 2.84, 2.33, 12.54, repro,
1997-02-19,-1.58, -0.06, -5.54, 2.72, 2.29, 11.68, repro,
1997-02-20,-0.98, 0.82, -7.29, 2.69, 2.23, 11.51, repro,
1997-02-21,-2.31, 0.45, -13.98, 2.72, 2.28, 11.83, repro,
1997-02-22,-1.49, 0.86, -14.02, 2.87, 2.40, 12.37, repro,
1997-02-23,-5.11, -2.47, -11.09, 2.87, 2.47, 12.69, repro,
1997-02-24,-5.73, -3.21, 2.78, 2.51, 2.12, 9.42, repro,
1997-02-25,-1.58, -0.78, -5.40, 2.55, 2.20, 9.41, repro,
1997-02-26,-1.70, -0.60, -4.29, 2.52, 2.14, 9.45, repro,
1997-02-27,-3.51, 0.15, -1.15, 2.72, 2.13, 9.61, repro,
1997-02-28,-1.79, -2.01, 3.75, 2.76, 2.36, 10.60, repro,
1997-03-01,-2.84, 0.45, -5.66, 2.68, 2.25, 10.21, repro,
1997-03-02,-2.04, 0.48, -2.71, 2.86, 2.44, 11.22, repro,
1997-03-03,-2.62, 3.57, -2.81, 2.39, 2.01, 9.01, repro,
1997-03-04,-1.33, 0.72, -9.24, 2.53, 2.16, 9.37, repro,
1997-03-05,-2.24, -0.27, -6.57, 2.63, 2.19, 9.89, repro,
1997-03-06,-3.17, 0.08, -2.64, 2.76, 2.31, 10.54, repro,
1997-03-07,-1.69, -0.23, -5.81, 2.30, 2.01, 8.74, repro,
1997-03-08,-0.26, 2.84, -11.06, 2.43, 2.03, 9.02, repro,
1997-03-09,-2.05, 2.81, -6.58, 2.60, 2.13, 9.47, repro,
1997-03-10,-1.54, 1.44, -10.21, 2.70, 2.37, 10.44, repro,
1997-03-11,-2.34, 1.54, -5.72, 2.86, 2.56, 11.41, repro,
1997-03-12,-2.02, 0.74, -10.29, 2.66, 2.22, 10.28, repro,
1997-03-13,-1.81, 0.94, -11.65, 2.62, 2.27, 9.95, repro,
1997-03-15,-1.00, 2.31, -1.65, 2.44, 2.09, 9.50, repro,
1997-03-16,-3.16, 0.08, 4.66, 2.23, 1.84, 8.16, repro,
1997-03-17,-0.49, -0.84, -3.83, 2.28, 1.92, 8.51, repro,
1997-03-18,-2.44, 1.15, -3.33, 2.24, 1.87, 8.35, repro,
1997-03-19,-1.38, 2.62, -7.87, 2.24, 1.85, 8.28, repro,
1997-03-20,-2.47, 1.35, -5.21, 2.25, 1.83, 8.28, repro,
1997-03-21,-1.00, 2.96, -3.46, 2.23, 1.88, 8.27, repro,
1997-03-22,-2.26, 0.90, -5.15, 2.21, 1.83, 8.20, repro,
1997-03-23,-2.92, 1.80, -1.54, 2.22, 1.85, 8.26, repro,
1997-03-24,-2.11, 1.53, -13.07, 2.26, 1.89, 8.64, repro,
1997-03-28,-1.50, 0.83, 0.06, 2.21, 1.87, 8.27, repro,
1997-03-29,-2.25, 2.55, -4.27, 2.24, 1.86, 8.36, repro,
1997-03-30,0.01, 2.34, -14.24, 2.23, 1.84, 8.24, repro,
1997-03-31,-0.70, 1.45, -5.11, 2.27, 1.95, 8.55, repro,
1997-04-01,-3.23, 0.22, -2.36, 2.26, 1.91, 8.44, repro,
1997-04-02,-3.19, 0.16, -0.58, 2.34, 1.89, 8.66, repro,
1997-04-03,-5.04, 0.80, -0.27, 2.22, 1.86, 8.25, repro,
1997-04-04,-2.04, 0.72, 3.84, 2.30, 1.90, 8.52, repro,
1997-04-05,-2.09, 1.45, 1.99, 2.43, 2.02, 9.09, repro,
1997-04-07,-2.28, 1.61, -5.75, 2.36, 1.98, 8.94, repro,
1997-04-09,-3.86, 1.14, 2.34, 2.42, 2.05, 9.08, repro,
1997-04-10,-5.18, 1.46, -5.22, 2.31, 1.91, 8.49, repro,
1997-04-11,-2.76, 1.57, -6.81, 2.27, 1.89, 8.37, repro,
1997-04-12,-3.67, 2.49, -4.90, 2.32, 1.99, 8.66, repro,
1997-04-13,-3.83, 1.91, -2.67, 2.37, 1.99, 8.93, repro,
1997-04-14,-1.07, -0.16, 0.22, 2.41, 1.94, 8.90, repro,
1997-04-15,-3.89, 1.74, 0.56, 2.40, 2.02, 9.07, repro,
1997-04-17,-3.10, 2.28, -3.04, 2.30, 1.95, 8.63, repro,
1997-04-18,-1.32, 2.48, -2.51, 2.30, 1.97, 8.69, repro,
1997-04-19,-2.86, 0.87, -4.55, 2.30, 1.95, 8.67, repro,
1997-04-21,-2.62, 1.48, -14.79, 2.30, 1.96, 8.69, repro,
1997-04-26,-3.02, 1.29, -2.11, 2.46, 2.04, 9.22, repro,
1997-05-03,-2.73, 1.48, -6.07, 2.23, 1.86, 8.29, repro,
1997-05-04,-1.45, 3.84, -0.80, 2.18, 1.84, 8.25, repro,
1997-05-05,-2.12, 2.64, -6.36, 2.77, 2.24, 10.44, repro,
1997-05-07,-3.81, 2.59, -3.26, 2.22, 1.84, 8.32, repro,
1997-05-08,-3.17, 2.14, -1.11, 2.22, 1.86, 8.32, repro,
1997-05-10,-2.50, 2.38, 0.55, 2.27, 1.96, 8.62, repro,
1997-05-14,-2.36, 3.11, 6.65, 2.20, 1.85, 8.38, repro,
1997-05-22,-3.12, 1.89, 6.63, 2.20, 1.90, 8.39, repro,
1997-05-23,-2.61, 3.82, 6.81, 2.30, 1.94, 8.57, repro,
1997-05-24,-3.79, 2.33, 10.55, 2.23, 1.93, 8.46, repro,
1997-05-25,-3.31, 2.75, 10.50, 2.25, 1.94, 8.52, repro,
1997-05-26,-4.08, 2.27, 13.11, 2.29, 1.93, 8.80, repro,
1997-05-27,-4.02, 2.85, 12.20, 2.35, 2.06, 8.94, repro,
1997-05-28,-1.93, 1.76, 6.02, 2.24, 1.91, 8.49, repro,
1997-05-29,-2.20, 3.04, 8.53, 2.24, 1.90, 8.46, repro,
1997-05-30,-1.54, 2.23, 2.41, 2.26, 1.91, 8.54, repro,
1997-05-31,-4.15, 1.67, 10.02, 2.20, 1.85, 8.31, repro,
1997-06-01,-2.29, 2.22, 0.78, 2.25, 1.91, 8.55, repro,
1997-06-02,-2.49, 3.30, -0.05, 2.27, 1.97, 8.67, repro,
1997-06-03,-1.47, 3.39, 8.28, 2.25, 1.90, 8.48, repro,
1997-06-04,-1.22, 2.77, 2.16, 2.25, 1.91, 8.52, repro,
1997-06-05,-1.65, 2.13, -0.20, 2.20, 1.84, 8.30, repro,
1997-06-06,-5.13, 1.37, 14.17, 2.25, 1.91, 8.51, repro,
1997-06-12,-2.50, 4.23, 11.88, 2.25, 1.91, 8.53, repro,
1997-06-16,-0.99, 2.80, 10.60, 2.34, 1.95, 8.88, repro,
1997-06-22,-2.26, 2.24, 11.10, 2.34, 1.93, 8.77, repro,
1997-06-26,-1.09, 2.28, 4.24, 2.18, 1.87, 8.19, repro,
1997-06-27,-2.35, 1.94, 13.02, 2.27, 1.96, 8.48, repro,
1997-06-28,-2.25, 2.80, 17.10, 2.26, 1.91, 8.49, repro,
1997-06-29,-3.45, 2.76, 13.79, 2.21, 1.85, 8.42, repro,
1997-06-30,-3.68, 4.01, 13.39, 2.21, 1.84, 8.40, repro,
1997-07-01,-3.09, 1.69, 0.77, 2.27, 1.89, 8.60, repro,
1997-07-02,-2.59, 3.17, 14.14, 2.26, 1.92, 8.59, repro,
1997-07-03,-2.03, 3.32, 10.28, 2.18, 1.84, 8.21, repro,
1997-07-04,-1.09, 2.56, 11.70, 2.19, 1.84, 8.27, repro,
1997-07-05,-2.97, 2.96, 5.22, 2.28, 1.90, 8.89, repro,
1997-07-06,-1.94, 2.64, 10.03, 2.20, 1.84, 8.23, repro,
1997-07-09,-2.49, 4.61, 12.84, 2.24, 1.90, 8.42, repro,
1997-07-10,-3.55, 2.90, 6.08, 2.18, 1.84, 8.41, repro,
1997-07-11,-3.08, 1.51, 5.89, 2.21, 1.90, 8.41, repro,
1997-07-12,-3.53, 3.55, 6.30, 2.19, 1.90, 8.51, repro,
