PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EDPP
Station name,EDPP_SCGN_CS1999
Begin Date, 2000-02-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9461944475 North Latitude, -118.8304093237 East Longitude, 379.82897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-31,192.70, -3.28, 18.41, 3.10, 2.66, 12.23, repro,
2000-06-01,193.72, -6.54, 38.56, 5.59, 4.22, 20.28, repro,
2000-06-02,194.48, -1.83, 11.81, 2.83, 2.42, 10.94, repro,
2000-06-03,192.45, -2.39, 9.44, 2.86, 2.45, 11.00, repro,
2000-06-04,194.00, -2.92, 19.86, 3.06, 2.70, 12.14, repro,
2000-06-05,193.43, -2.21, 21.88, 2.81, 2.46, 10.97, repro,
2000-06-06,193.79, -5.64, 17.98, 2.87, 2.37, 10.77, repro,
2000-06-07,194.36, -2.53, 20.13, 3.20, 2.81, 12.20, repro,
2000-06-08,193.05, -1.90, 21.60, 4.04, 3.27, 15.29, repro,
2000-06-09,191.11, -5.78, 29.90, 3.76, 3.20, 14.80, repro,
2000-06-10,194.85, -2.92, 21.47, 3.33, 2.86, 12.98, repro,
2000-06-11,191.87, -5.51, 23.03, 3.65, 2.96, 14.10, repro,
2000-06-12,193.98, -3.13, 21.59, 2.94, 2.44, 11.21, repro,
2000-06-13,191.81, -6.37, 20.32, 2.87, 2.48, 11.02, repro,
2000-06-14,194.18, -6.37, 33.90, 3.04, 2.58, 11.90, repro,
2000-06-15,191.68, -5.49, 38.23, 3.12, 2.70, 12.14, repro,
2000-06-16,194.03, -5.48, 19.45, 2.90, 2.47, 11.32, repro,
2000-06-17,197.35, -4.57, 27.26, 3.08, 2.83, 12.00, repro,
2000-06-18,192.33, -5.00, 19.74, 2.95, 2.49, 11.32, repro,
2000-06-19,191.70, -3.25, 37.98, 3.02, 2.53, 11.89, repro,
2000-06-20,193.07, -4.82, 24.39, 2.93, 2.44, 11.41, repro,
2000-06-21,193.04, -3.98, 27.79, 3.06, 2.63, 11.88, repro,
2000-06-22,194.51, -2.60, 29.36, 2.97, 2.54, 11.57, repro,
2000-06-23,191.48, -4.28, 18.08, 3.00, 2.50, 11.66, repro,
2000-06-24,192.77, -2.22, 14.91, 2.95, 2.51, 11.67, repro,
2000-06-25,133.66, 384.63, -353.78, 74.00, 158.64, 207.26, repro,
2000-06-26,191.43, -3.77, 18.13, 5.42, 5.36, 25.25, repro,
2000-06-27,178.21, 311.75, 83.05, 32.23, 167.53, 192.36, repro,
2000-06-28,192.55, -5.43, 9.20, 3.10, 2.51, 12.07, repro,
2000-06-29,192.86, -3.56, 31.28, 2.98, 2.46, 11.40, repro,
2000-06-30,189.08, -2.96, 21.52, 3.14, 2.57, 12.18, repro,
2000-07-01,191.68, -4.26, 27.09, 3.04, 2.53, 11.97, repro,
2000-07-02,192.46, -4.60, 31.32, 3.13, 2.64, 12.26, repro,
2000-07-03,191.73, -4.47, 20.81, 3.06, 2.44, 11.58, repro,
2000-07-04,192.07, -3.58, 26.71, 2.95, 2.42, 11.17, repro,
2000-07-05,191.33, -3.62, 18.44, 3.12, 2.56, 11.97, repro,
2000-07-06,191.67, -3.58, 12.50, 4.22, 3.30, 16.47, repro,
2000-07-07,195.57, -2.60, 10.30, 4.59, 3.43, 17.48, repro,
2000-12-19,189.60, -0.95, 3.60, 4.56, 4.14, 18.75, repro,
2000-12-20,192.07, -6.19, 2.97, 6.37, 4.47, 28.20, repro,
2000-12-21,195.18, -6.38, 11.03, 5.05, 4.57, 20.66, repro,
2000-12-22,190.89, -4.98, 2.74, 4.50, 4.08, 17.92, repro,
2000-12-23,192.92, -10.08, 18.45, 5.84, 4.75, 21.15, repro,
2000-12-24,191.61, -5.92, 2.49, 5.49, 5.89, 23.94, repro,
2000-12-25,191.68, -7.01, 20.93, 5.30, 4.91, 22.04, repro,
2000-12-26,5.28, 15.29, 320.71, 382.86, 356.59, 1430.01, repro,
2000-12-27,189.74, -4.53, 3.97, 4.29, 3.89, 17.15, repro,
2000-12-28,191.23, -5.97, 12.63, 9.43, 7.14, 39.57, repro,
2000-12-29,189.13, -7.52, 10.00, 5.33, 4.61, 21.70, repro,
2000-12-30,182.41, 65.14, 53.08, 34.64, 148.93, 187.62, repro,
2000-12-31,184.87, 260.24, -66.81, 12.05, 9.41, 45.96, repro,
2001-01-01,190.34, -5.96, 16.72, 4.82, 4.69, 18.24, repro,
2001-01-02,7.62, 132.29, -31.24, 426.58, 502.10, 831.96, repro,
2001-01-03,190.99, -127.74, -23.82, 272.18, 286.01, 1143.93, repro,
2001-01-04,194.14, -5.29, 17.59, 4.11, 3.78, 16.03, repro,
2001-01-05,153.17, 180.94, -183.13, 296.39, 325.61, 742.28, repro,
2001-01-06,191.21, -3.80, 23.76, 4.35, 4.15, 17.60, repro,
2001-01-07,192.65, -3.73, 19.10, 4.25, 3.98, 17.08, repro,
2001-01-08,184.31, -4.52, 29.52, 4.14, 3.87, 16.27, repro,
2001-01-09,191.24, -172.10, 84.14, 5.56, 4.54, 20.95, repro,
2001-01-10,193.22, -5.61, 20.63, 4.32, 4.10, 17.99, repro,
2001-01-11,134.59, -172.63, 96.45, 5.15, 5.36, 21.23, repro,
2001-01-12,171.06, 162.40, -282.93, 14.98, 16.88, 60.42, repro,
2001-01-13,191.55, -2.62, 16.12, 5.05, 5.23, 19.05, repro,
2001-01-14,192.22, -6.72, 15.16, 4.23, 4.03, 16.81, repro,
2001-01-15,177.26, 320.06, -119.20, 84.17, 266.27, 203.74, repro,
2001-01-16,224.71, -319.50, 91.61, 31.72, 34.49, 67.99, repro,
2001-01-17,-165.37, -139.14, 194.24, 454.58, 444.15, 1643.97, repro,
2001-01-18,83.56, -202.34, 694.04, 576.30, 583.45, 2002.84, repro,
2001-01-19,145.62, 237.83, -20.55, 6.75, 7.97, 30.73, repro,
2001-01-20,265.18, -667.25, 143.26, 113.21, 575.37, 208.26, repro,
2001-01-21,189.47, -5.81, -2.03, 4.07, 4.02, 16.26, repro,
2001-01-22,187.57, -3.21, 12.75, 4.43, 4.48, 19.51, repro,
2001-01-23,192.05, -4.51, 22.85, 4.48, 4.32, 17.87, repro,
2001-01-24,191.76, -8.24, 40.00, 4.02, 3.99, 16.02, repro,
2001-01-25,-357.22, -360.33, 776.56, 1214.02, 1025.50, 2471.63, repro,
2001-01-26,190.13, -3.02, 2.35, 5.02, 4.89, 20.18, repro,
2001-01-27,104.94, 84.54, 954.44, 572.75, 569.82, 2212.60, repro,
2001-01-28,-55.63, 32.77, -369.02, 165.88, 306.36, 682.64, repro,
2001-01-29,190.56, -2.71, 8.14, 5.22, 5.70, 22.81, repro,
2001-01-30,200.55, -13.04, -16.67, 4.82, 4.35, 18.66, repro,
2001-01-31,181.78, 7.82, 32.97, 6.78, 6.55, 29.40, repro,
2001-02-01,-140.41, -228.94, 1341.00, 305.44, 548.49, 2090.02, repro,
2001-02-02,189.64, -4.60, 10.33, 4.72, 4.31, 19.87, repro,
2001-02-03,197.81, -6.55, 13.44, 6.25, 7.59, 31.53, repro,
2001-02-04,192.26, -6.69, 14.02, 4.42, 3.92, 18.14, repro,
2001-02-05,192.56, -4.92, 5.37, 4.01, 3.83, 17.11, repro,
2001-02-06,193.66, -5.85, 5.24, 4.01, 3.76, 16.69, repro,
2001-02-07,192.63, -4.18, 11.92, 3.93, 3.68, 16.37, repro,
2001-02-08,-771.85, 516.78, -998.22, 664.38, 553.82, 1891.39, repro,
2001-02-09,184.36, -87.09, 142.92, 5.36, 5.33, 23.96, repro,
2001-02-10,195.07, -8.40, -59.05, 5.75, 5.21, 23.88, repro,
2001-02-11,172.03, 228.51, -175.00, 6.19, 5.77, 27.21, repro,
2001-02-12,-926.20, 1064.57, 993.92, 1119.10, 960.28, 2552.28, repro,
2001-02-14,69.27, -15.06, -441.66, 497.00, 456.01, 1402.45, repro,
2001-02-15,179.68, 5.84, 21.11, 5.81, 5.38, 28.57, repro,
2001-02-16,191.72, -6.38, 4.10, 4.16, 3.79, 17.39, repro,
2001-02-17,188.32, -5.09, -6.07, 4.10, 3.76, 17.20, repro,
2001-02-18,185.60, -6.32, 7.82, 4.09, 4.28, 16.64, repro,
2001-02-19,190.97, -4.01, 4.56, 3.99, 3.66, 16.45, repro,
2001-02-20,192.46, -7.76, 24.10, 3.97, 4.12, 18.45, repro,
2001-02-21,192.22, -4.52, 11.40, 4.91, 4.80, 18.35, repro,
2001-02-22,190.97, -1.91, 23.19, 4.23, 3.70, 16.38, repro,
2001-02-23,-140.54, 930.66, 1102.18, 899.60, 794.00, 2702.38, repro,
2001-02-24,37.76, 479.12, 612.33, 165.12, 319.51, 421.17, repro,
2001-02-25,-93.92, 646.36, -456.71, 379.50, 415.67, 1464.84, repro,
2001-02-26,134.39, 335.06, 320.24, 320.37, 471.86, 1076.19, repro,
2001-02-27,197.35, -7.79, -0.02, 4.63, 3.96, 18.11, repro,
2001-02-28,191.97, -5.72, 9.85, 5.13, 4.42, 22.64, repro,
2001-03-01,147.27, -59.38, 69.35, 5.61, 5.38, 19.21, repro,
2001-03-02,189.17, -5.33, 2.63, 4.67, 4.85, 17.12, repro,
2001-03-03,194.49, -6.80, 12.72, 4.48, 4.49, 16.29, repro,
2001-03-04,193.49, -1.24, -2.39, 3.90, 3.73, 15.28, repro,
2001-03-05,-62.05, 604.42, -985.28, 520.36, 573.50, 1693.12, repro,
2001-03-06,178.22, 8.76, -44.26, 4.24, 4.13, 16.51, repro,
2001-03-07,189.91, -3.57, 16.39, 3.83, 3.66, 14.53, repro,
2001-03-08,192.88, -3.45, 31.27, 4.11, 3.70, 15.03, repro,
2001-03-09,192.25, -4.27, 22.90, 4.25, 3.94, 16.39, repro,
2001-03-10,196.11, -2.73, 15.73, 5.87, 5.68, 21.48, repro,
2001-03-11,194.89, -1.00, 23.97, 4.90, 5.03, 18.63, repro,
2001-03-12,193.59, -3.41, 28.49, 4.69, 4.36, 15.83, repro,
2001-03-13,193.71, -4.00, 23.60, 3.99, 3.69, 14.68, repro,
2001-03-14,190.27, -2.17, 26.16, 4.16, 3.89, 15.32, repro,
2001-03-15,195.34, -6.13, 20.46, 4.20, 3.76, 15.12, repro,
2001-03-16,193.33, -4.09, 16.72, 4.01, 3.78, 15.02, repro,
2001-03-17,195.08, -3.79, 24.52, 4.39, 4.15, 15.00, repro,
2001-03-18,191.95, -4.79, 12.33, 4.22, 3.78, 15.49, repro,
2001-03-19,192.09, -2.91, 12.42, 4.01, 3.71, 15.16, repro,
2001-03-20,191.77, -3.70, 13.29, 3.92, 3.49, 14.36, repro,
2001-03-21,191.27, -1.33, 18.37, 4.03, 3.64, 15.08, repro,
2001-03-22,186.87, -10.10, 21.42, 7.10, 6.40, 24.47, repro,
2001-03-23,190.58, -2.84, 22.04, 4.02, 3.71, 15.20, repro,
2001-03-24,192.61, -3.40, 16.17, 4.08, 3.79, 15.63, repro,
2001-04-10,272.37, 177.78, 174.52, 7.43, 6.26, 25.28, repro,
2001-04-11,187.99, -2.69, 15.03, 4.21, 3.92, 16.40, repro,
2001-04-12,192.91, -4.55, 17.19, 6.09, 4.31, 23.48, repro,
2001-04-13,190.31, -3.67, 12.78, 4.36, 3.69, 15.63, repro,
2001-04-14,195.62, -6.42, 18.03, 4.25, 3.68, 16.22, repro,
2001-04-15,190.93, -4.41, 14.13, 4.24, 3.66, 16.52, repro,
2001-04-16,193.65, -1.80, 13.18, 4.50, 4.01, 17.15, repro,
2001-04-17,191.45, -5.83, 5.01, 4.62, 3.58, 17.02, repro,
2001-04-18,189.53, -5.48, 14.76, 4.38, 3.21, 15.97, repro,
2001-04-19,190.05, -7.53, 34.26, 4.04, 3.30, 15.27, repro,
2001-04-20,189.88, -8.10, 30.56, 4.13, 3.44, 15.94, repro,
2001-04-21,191.62, -3.54, 32.20, 5.39, 3.41, 20.82, repro,
2001-04-22,193.91, -3.30, 25.31, 4.63, 3.80, 17.28, repro,
2001-04-23,190.50, -2.01, 17.60, 4.23, 3.47, 16.12, repro,
2001-04-24,190.42, -4.07, 28.95, 4.10, 3.20, 15.37, repro,
2001-04-25,190.10, -2.73, 34.20, 4.00, 3.13, 14.99, repro,
2001-04-26,191.00, -1.20, 26.51, 4.18, 3.43, 15.95, repro,
2001-04-27,187.36, -6.13, 23.88, 4.18, 3.42, 16.17, repro,
2001-04-28,192.62, -7.25, 31.48, 4.10, 3.38, 15.67, repro,
2001-04-29,193.21, -2.76, 26.40, 4.21, 3.41, 15.62, repro,
2001-04-30,194.42, -4.63, 24.47, 4.50, 3.81, 16.57, repro,
2001-05-01,190.42, -2.45, 21.56, 4.33, 3.42, 15.95, repro,
2001-05-02,195.94, -2.86, 35.32, 4.09, 3.32, 15.61, repro,
2001-05-03,189.72, -2.77, 18.00, 4.11, 3.45, 16.12, repro,
2001-05-04,192.01, -2.12, 28.91, 4.11, 3.39, 15.88, repro,
2001-05-05,192.95, 0.33, 27.36, 4.27, 3.40, 16.00, repro,
2001-05-06,191.66, -0.07, 30.12, 4.21, 3.35, 15.82, repro,
2001-05-07,189.16, -1.45, 20.46, 4.23, 3.50, 16.66, repro,
2001-05-08,192.71, -3.14, 24.26, 4.19, 3.40, 15.98, repro,
2001-05-09,191.44, -1.20, 27.72, 4.20, 3.43, 15.56, repro,
2001-05-10,196.56, -1.63, 12.79, 4.39, 3.65, 16.17, repro,
2001-05-11,191.14, -2.84, 22.58, 4.26, 3.45, 15.29, repro,
2001-05-12,196.45, -1.79, 3.38, 4.45, 3.52, 16.36, repro,
2001-05-13,183.67, -11.42, 19.21, 4.37, 3.46, 15.88, repro,
2001-05-14,192.97, -1.02, 11.99, 4.25, 3.46, 15.33, repro,
2001-05-15,194.41, -2.53, 27.61, 4.50, 3.65, 15.85, repro,
2001-05-16,190.40, -1.57, 10.64, 4.33, 3.47, 15.11, repro,
2001-05-17,191.26, -3.87, 26.28, 4.74, 4.09, 16.99, repro,
2001-05-18,193.42, -5.74, 39.47, 4.60, 3.74, 16.58, repro,
2001-05-19,192.21, -2.35, 21.49, 4.33, 3.54, 15.52, repro,
2001-05-20,190.59, -5.80, 15.47, 4.50, 3.54, 15.61, repro,
2001-05-21,191.09, -2.25, 24.59, 4.44, 3.72, 16.23, repro,
2001-05-22,191.27, -3.99, 29.03, 4.44, 3.57, 15.91, repro,
2001-05-23,193.04, -4.44, 17.65, 4.53, 3.62, 16.19, repro,
2001-05-24,192.53, -5.31, 29.92, 4.42, 3.60, 16.08, repro,
2001-05-25,189.77, -4.31, 21.49, 4.39, 3.68, 16.28, repro,
2001-05-26,191.83, -6.28, 22.33, 4.35, 3.60, 15.97, repro,
2001-05-27,193.09, -4.10, 19.17, 4.55, 3.68, 16.64, repro,
2001-05-28,192.88, -6.15, 31.71, 4.64, 3.69, 17.07, repro,
2001-05-29,194.13, -4.93, 16.07, 4.45, 3.61, 16.37, repro,
2001-05-30,193.75, -7.67, 20.38, 4.16, 3.54, 15.81, repro,
2001-05-31,193.64, -4.38, 25.51, 4.71, 3.81, 17.99, repro,
2001-06-01,196.09, -2.83, 9.80, 4.35, 3.72, 17.74, repro,
2001-06-02,191.15, -7.58, 23.46, 4.45, 3.75, 17.96, repro,
2001-06-03,192.07, -2.24, 40.46, 4.54, 3.77, 18.29, repro,
2001-06-04,190.84, -4.61, 27.28, 4.27, 3.57, 17.09, repro,
2001-06-05,190.07, -5.16, 25.16, 4.24, 3.59, 17.20, repro,
2001-06-06,193.97, -6.28, 14.94, 4.44, 3.67, 18.06, repro,
2001-06-07,193.30, -2.57, 21.75, 4.87, 3.72, 18.61, repro,
2001-06-08,194.08, -4.85, 26.52, 4.64, 3.58, 17.82, repro,
2001-06-09,193.75, -2.30, 26.08, 4.38, 3.51, 17.31, repro,
2001-06-10,195.13, -2.95, 25.12, 4.89, 3.62, 18.06, repro,
2001-06-11,192.60, -5.25, 26.49, 4.52, 3.62, 17.98, repro,
2001-06-12,195.23, -4.04, 22.72, 4.47, 3.91, 19.20, repro,
2001-06-13,191.69, -3.55, 5.42, 4.47, 3.87, 18.82, repro,
2001-06-14,193.28, -3.45, 23.18, 4.43, 3.66, 17.95, repro,
2001-06-15,191.26, -3.65, 15.24, 4.44, 3.61, 17.60, repro,
2001-06-16,194.09, -2.41, 10.80, 4.42, 3.58, 17.39, repro,
2001-06-17,192.19, 0.18, 25.56, 4.26, 3.40, 16.45, repro,
2001-06-18,188.47, -1.98, 22.62, 4.46, 3.57, 17.63, repro,
2001-06-19,188.20, -1.83, 13.06, 4.62, 3.57, 17.62, repro,
2001-06-20,190.34, 2.66, 18.20, 4.92, 4.03, 18.98, repro,
2001-06-21,193.44, -3.83, 29.15, 4.81, 3.88, 18.18, repro,
2001-06-22,188.21, -3.68, 16.20, 4.53, 3.61, 17.34, repro,
2001-06-23,186.33, -3.80, 16.42, 4.49, 3.63, 17.52, repro,
2001-06-24,192.21, -4.62, 8.11, 4.68, 3.55, 17.23, repro,
2001-06-25,196.13, -1.88, 16.39, 4.48, 3.50, 16.73, repro,
2001-06-26,193.05, -1.53, 18.46, 4.44, 3.51, 16.96, repro,
2001-06-27,194.31, -3.05, 15.74, 4.57, 3.38, 16.45, repro,
2001-06-28,190.06, -4.71, 7.31, 4.45, 3.44, 16.31, repro,
2001-06-29,193.57, -1.02, 17.30, 4.54, 3.86, 17.99, repro,
2001-06-30,193.54, -1.79, 23.90, 4.67, 3.63, 17.40, repro,
2001-07-01,192.70, -3.48, 16.94, 4.42, 3.48, 16.24, repro,
2001-07-02,190.87, -2.14, 31.31, 4.48, 3.56, 16.80, repro,
2001-07-03,192.47, -3.27, 36.52, 4.41, 3.55, 16.66, repro,
2001-07-04,189.76, -2.21, 23.60, 4.38, 3.62, 17.08, repro,
2001-07-05,190.51, -2.66, 13.38, 4.56, 3.66, 17.01, repro,
2001-07-06,194.46, -2.19, 21.08, 4.39, 3.49, 15.81, repro,
2001-07-07,193.18, -0.46, 9.02, 4.41, 3.63, 16.93, repro,
2001-07-08,194.00, -2.91, 11.66, 4.30, 3.53, 15.86, repro,
2001-07-09,192.60, -4.35, 4.52, 2.01, 1.70, 7.64, repro,
2001-07-10,194.90, -5.41, -12.04, 3.66, 3.04, 14.33, repro,
2001-07-11,192.64, -3.55, 13.30, 2.03, 1.76, 7.78, repro,
2001-07-12,192.44, -3.99, 13.98, 2.09, 1.72, 7.94, repro,
2001-07-13,191.07, 1.67, 0.59, 5.42, 5.05, 22.57, repro,
2001-07-14,192.23, -6.20, 11.55, 2.05, 1.76, 7.81, repro,
2001-07-15,191.97, -4.55, 16.04, 2.01, 1.70, 7.59, repro,
2001-07-16,191.84, -3.86, 11.65, 2.00, 1.69, 7.61, repro,
2001-07-17,191.55, -3.66, 16.11, 1.99, 1.69, 7.60, repro,
2001-07-18,188.64, -3.49, 12.66, 4.32, 3.74, 16.52, repro,
2001-07-19,192.85, -5.06, 16.75, 4.28, 3.88, 17.37, repro,
2001-07-20,191.10, -3.49, 10.07, 4.20, 3.57, 15.98, repro,
2001-07-21,194.73, -3.82, -4.07, 4.23, 3.54, 15.78, repro,
2001-07-22,190.40, -5.51, -6.18, 4.42, 3.86, 17.73, repro,
2001-07-23,193.60, -3.40, 6.61, 4.23, 3.73, 16.70, repro,
2001-07-24,192.20, -6.47, 19.45, 4.13, 3.47, 15.23, repro,
2001-07-25,197.05, -6.29, 11.14, 4.20, 3.49, 15.81, repro,
2001-07-26,192.43, -8.73, 12.46, 4.14, 3.46, 15.54, repro,
2001-07-27,248.23, -14.80, 171.10, 443.33, 325.33, 1383.26, repro,
2001-07-28,195.01, -6.88, -4.97, 5.30, 4.65, 22.84, repro,
2001-07-29,190.20, -1.81, -7.77, 4.51, 4.00, 17.53, repro,
2001-07-30,193.94, -2.42, 0.66, 4.37, 4.11, 17.97, repro,
2001-07-31,191.10, -3.00, 1.71, 4.40, 3.99, 17.42, repro,
2001-08-01,193.37, -7.82, 9.21, 4.51, 4.07, 18.88, repro,
2001-08-02,194.33, -1.78, 1.24, 4.46, 4.20, 19.30, repro,
2001-08-03,197.73, -1.76, -17.03, 4.35, 4.02, 18.24, repro,
2001-08-04,195.89, -2.52, -20.90, 4.32, 3.95, 17.87, repro,
2001-08-05,195.13, -2.74, 2.16, 4.34, 3.84, 17.50, repro,
2001-08-06,194.70, -4.10, 14.55, 5.09, 4.19, 21.52, repro,
2001-08-07,194.50, -4.93, -0.73, 4.76, 4.24, 21.47, repro,
2001-08-08,195.23, -1.18, -9.02, 4.61, 3.92, 19.75, repro,
2001-08-09,193.63, -4.15, 10.66, 4.18, 3.62, 16.70, repro,
2001-08-10,190.51, -5.06, 20.93, 4.21, 3.60, 16.75, repro,
2001-08-11,191.77, -4.17, 9.38, 4.36, 3.82, 18.28, repro,
2001-08-12,193.12, -3.10, 3.85, 4.63, 3.84, 19.20, repro,
2001-08-13,187.37, -3.71, 10.18, 6.05, 5.60, 23.65, repro,
2001-08-14,194.36, -3.37, 25.20, 4.57, 3.58, 17.41, repro,
2001-08-15,192.21, -2.51, 8.44, 4.28, 3.77, 18.22, repro,
2001-08-16,193.09, -5.26, 2.75, 4.56, 3.40, 16.13, repro,
2001-08-17,191.30, -2.62, 9.34, 5.24, 3.84, 19.21, repro,
2001-08-18,191.47, -3.90, -3.76, 4.40, 3.57, 17.15, repro,
2001-08-19,192.11, -2.70, 5.69, 4.45, 3.56, 17.09, repro,
2001-08-20,185.45, -2.82, 12.49, 4.64, 3.72, 17.74, repro,
2001-08-21,190.86, -6.01, 19.22, 4.45, 3.56, 17.23, repro,
2001-08-22,191.88, -5.64, 7.30, 4.42, 3.68, 17.76, repro,
2001-08-23,192.84, -4.46, 0.38, 4.29, 3.34, 16.11, repro,
2001-08-24,192.46, -6.41, 6.41, 4.45, 3.60, 17.28, repro,
2001-08-25,190.30, -4.13, 5.81, 4.56, 3.79, 17.99, repro,
2001-08-26,189.28, -4.41, 3.00, 4.72, 3.76, 18.06, repro,
2001-08-27,191.31, -1.61, -1.06, 4.16, 3.31, 15.30, repro,
