PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLHQ
Station name,Crater_Lake_Head
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8958782381 North Latitude, -122.1359972228 East Longitude, 1952.38917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-14,-6.37, -1.78, 21.53, 2.22, 1.72, 9.10, suppf,
2021-03-15,-6.40, -0.78, 13.08, 2.22, 1.73, 9.02, suppf,
2021-03-16,-6.75, -2.90, 9.74, 2.16, 1.69, 8.70, suppf,
2021-03-17,-7.57, -1.74, 20.69, 2.35, 1.78, 9.49, suppf,
2021-03-18,-5.99, -0.53, 19.71, 2.26, 1.81, 9.46, suppf,
2021-03-19,-2.05, -0.10, 0.40, 2.28, 1.75, 9.23, suppf,
2021-03-20,-1.15, -0.83, -9.91, 2.32, 1.77, 9.27, suppf,
2021-03-21,-0.29, -10.87, -16.84, 2.41, 1.84, 9.76, suppf,
2021-03-22,-11.94, -5.42, 10.76, 2.36, 1.80, 9.53, suppf,
2021-03-23,-6.25, -4.10, 5.09, 2.32, 1.86, 9.51, suppf,
2021-03-24,-2.12, -1.61, -2.33, 2.32, 1.80, 9.44, suppf,
2021-03-25,-1.54, -5.29, -3.91, 2.17, 1.68, 8.77, suppf,
2021-03-26,-0.05, -5.21, -4.22, 2.30, 1.75, 9.51, suppf,
2021-03-27,-6.13, -1.60, 15.04, 2.23, 1.76, 9.24, suppf,
2021-03-28,-5.66, -1.61, 22.48, 2.21, 1.77, 9.17, suppf,
2021-03-29,-6.49, -1.65, 19.54, 2.22, 1.74, 8.99, suppf,
2021-03-30,-6.21, -0.61, 14.95, 2.16, 1.71, 8.69, suppf,
2021-03-31,-6.69, -1.42, 14.14, 2.22, 1.75, 9.09, suppf,
2021-04-01,-5.87, -0.89, 17.30, 2.30, 1.80, 9.35, suppf,
2021-04-02,-6.51, -2.59, 20.62, 2.26, 1.78, 9.42, suppf,
2021-04-03,-7.23, -1.50, 19.20, 2.30, 1.82, 9.64, suppf,
2021-04-04,-5.83, 1.00, 10.78, 2.21, 1.74, 9.11, suppf,
2021-04-05,-6.54, -1.08, 21.98, 2.20, 1.74, 8.94, suppf,
2021-04-06,-5.97, -2.36, 22.42, 2.22, 1.74, 9.06, suppf,
2021-04-07,-6.26, -1.99, 23.96, 2.36, 1.83, 9.56, suppf,
2021-04-08,-3.37, 0.42, 20.18, 2.31, 1.79, 9.33, suppf,
2021-04-09,-7.18, -2.44, 22.38, 2.28, 1.81, 9.40, suppf,
2021-04-10,-5.39, -2.73, 15.18, 2.30, 1.87, 9.80, suppf,
2021-04-11,-5.83, -2.21, 15.18, 2.24, 1.77, 9.27, suppf,
2021-04-12,-5.23, -1.36, 13.75, 2.21, 1.79, 9.12, suppf,
2021-04-13,-5.68, -1.30, 12.67, 2.22, 1.80, 9.36, suppf,
2021-04-14,-8.51, -4.05, 14.37, 2.24, 1.76, 9.22, suppf,
2021-04-15,-7.54, -2.90, 20.05, 2.16, 1.75, 8.93, suppf,
2021-04-16,-6.46, -2.27, 23.42, 2.26, 1.81, 9.58, suppf,
2021-04-17,-6.11, -3.78, 21.07, 2.24, 1.82, 9.47, suppf,
2021-04-18,-6.29, -1.99, 27.38, 2.23, 1.82, 9.46, suppf,
2021-04-19,-4.48, -1.29, 17.32, 2.28, 1.84, 9.60, suppf,
2021-04-20,-5.23, -2.05, 16.12, 2.45, 1.99, 10.58, suppf,
2021-04-21,-3.52, -0.16, 17.66, 2.22, 1.78, 9.36, suppf,
2021-04-22,-4.84, -1.15, 26.90, 2.23, 1.89, 9.46, suppf,
2021-04-23,-4.91, -1.23, 29.18, 2.35, 1.97, 10.06, suppf,
2021-04-24,-3.06, -0.69, 20.81, 2.26, 1.80, 9.40, suppf,
2021-04-25,-3.18, -0.04, 26.87, 2.36, 1.89, 9.78, suppf,
2021-04-26,-5.02, -3.52, 16.45, 2.21, 1.76, 9.26, suppf,
2021-04-27,-4.10, -2.16, 11.48, 2.30, 1.83, 9.55, suppf,
2021-04-28,-5.39, -2.63, 20.51, 2.33, 1.94, 9.83, suppf,
2021-04-29,-5.59, -2.10, 13.75, 2.35, 1.86, 9.82, suppf,
2021-04-30,-2.80, -2.58, 18.71, 2.34, 1.89, 10.06, suppf,
2021-05-01,-3.84, -0.54, 17.66, 2.26, 1.86, 9.67, suppf,
2021-05-02,-3.06, 0.06, 14.28, 2.39, 1.96, 10.22, suppf,
2021-05-03,-5.06, 0.37, 5.55, 2.21, 1.76, 9.21, suppf,
2021-05-04,-5.16, -1.21, 21.28, 2.24, 1.80, 9.29, suppf,
2021-05-05,-6.66, 0.19, 26.52, 2.27, 1.78, 9.22, suppf,
2021-05-06,-2.73, -1.85, 20.04, 2.28, 1.89, 9.67, suppf,
2021-05-07,-4.01, -0.18, 14.79, 2.27, 1.87, 9.44, suppf,
2021-05-08,-3.90, -2.72, 18.07, 2.34, 1.92, 9.83, suppf,
2021-05-09,-3.85, -2.00, 13.36, 2.22, 1.80, 9.31, suppf,
2021-05-10,-2.93, -1.75, 18.50, 2.32, 1.86, 9.53, suppf,
2021-05-11,-1.81, -2.78, 11.06, 2.26, 1.88, 9.43, suppf,
2021-05-12,-3.19, -3.60, 16.37, 2.36, 1.86, 9.85, suppf,
2021-05-13,-4.65, -1.74, 17.13, 2.39, 1.95, 10.10, suppf,
2021-05-14,-3.90, -1.99, 13.66, 2.25, 1.82, 9.28, suppf,
2021-05-15,-5.13, -3.02, 18.20, 2.25, 1.75, 9.27, suppf,
2021-05-16,-4.28, -2.62, 15.56, 2.35, 1.81, 9.64, suppf,
2021-05-17,-2.90, -1.73, 13.49, 2.31, 1.81, 9.61, suppf,
2021-05-18,-3.51, -1.08, 12.19, 2.33, 1.81, 9.77, suppf,
2021-05-19,-4.76, -0.83, 25.15, 2.37, 1.85, 9.62, suppf,
2021-05-20,-3.92, 1.15, 14.34, 2.33, 1.83, 9.48, suppf,
2021-05-21,-4.97, -3.76, 34.97, 2.45, 1.95, 10.22, suppf,
2021-05-22,-10.34, -2.77, 36.34, 2.33, 1.86, 9.95, suppf,
2021-05-23,-6.49, 1.81, 24.69, 2.33, 1.82, 9.71, suppf,
2021-05-24,-3.97, -2.02, 24.74, 2.42, 1.91, 9.87, suppf,
2021-05-25,-1.26, -1.90, 12.66, 2.32, 1.85, 9.68, suppf,
2021-05-26,-4.44, -2.36, 24.10, 2.27, 1.77, 9.26, suppf,
2021-05-27,-3.30, -2.55, 31.72, 2.43, 1.90, 10.32, suppf,
2021-05-28,-5.10, -0.87, 33.77, 2.69, 2.12, 11.72, suppf,
2021-05-29,-2.83, -0.12, 23.87, 2.32, 1.85, 9.83, suppf,
2021-05-30,-4.36, 0.58, 21.99, 2.41, 1.90, 10.24, suppf,
2021-05-31,-2.10, 0.93, 24.92, 2.24, 1.77, 9.41, suppf,
2021-06-01,-2.07, -0.19, 24.94, 2.28, 1.76, 9.31, suppf,
2021-06-02,-5.28, -0.33, 36.98, 2.32, 1.82, 9.46, suppf,
2021-06-03,-3.46, -0.04, 38.45, 2.34, 1.86, 9.66, suppf,
2021-06-04,-3.07, 2.24, 17.84, 2.28, 1.76, 9.30, suppf,
2021-06-05,-3.15, 0.65, 31.70, 2.37, 1.88, 10.03, suppf,
2021-06-06,-2.50, -0.80, 27.40, 2.36, 1.83, 9.73, suppf,
2021-06-07,-1.81, 0.73, 32.08, 2.38, 1.87, 10.01, suppf,
2021-06-08,-4.26, 0.94, 36.45, 2.34, 1.81, 9.63, suppf,
2021-06-09,-3.75, 0.33, 29.15, 2.37, 1.88, 9.88, suppf,
2021-06-10,-3.62, -3.73, 16.19, 2.47, 1.97, 10.28, suppf,
2021-06-11,-0.76, -2.27, 26.51, 2.72, 2.31, 11.52, suppf,
2021-06-12,-3.70, -1.15, 36.72, 2.42, 1.95, 10.58, suppf,
2021-06-13,-5.97, -1.75, 38.52, 2.48, 1.98, 10.74, suppf,
2021-06-14,-7.22, -3.80, 35.59, 2.54, 1.99, 10.73, suppf,
2021-06-15,-4.54, -2.02, 29.70, 2.41, 1.90, 10.13, suppf,
2021-06-18,-2.20, -0.90, 22.07, 2.48, 1.95, 10.49, suppf,
2021-06-19,-3.49, -2.63, 25.87, 2.29, 1.80, 9.38, suppf,
2021-06-20,-3.29, 0.13, 31.44, 2.37, 1.86, 9.78, suppf,
2021-06-21,-5.58, -0.99, 38.69, 2.39, 1.90, 10.00, suppf,
2021-06-22,-3.38, -0.63, 44.97, 2.49, 1.93, 10.54, suppf,
2021-06-23,-3.87, -1.57, 36.77, 2.35, 1.84, 9.69, suppf,
2021-06-24,-2.96, -1.89, 42.59, 2.96, 2.41, 10.88, suppf,
2021-06-25,-3.39, -0.51, 31.86, 2.32, 1.82, 9.57, suppf,
2021-06-26,-2.31, 0.78, 21.37, 2.33, 1.82, 9.50, suppf,
2021-06-27,-4.02, -1.62, 43.10, 2.35, 1.88, 9.97, suppf,
2021-06-28,-3.10, 2.02, 31.75, 2.28, 1.79, 9.46, suppf,
2021-06-29,-6.20, -3.54, 29.75, 3.78, 3.05, 17.17, suppf,
2021-06-30,-3.50, -1.83, 30.37, 2.31, 1.84, 9.58, suppf,
2021-07-01,-3.79, 0.41, 29.61, 2.37, 1.88, 9.98, suppf,
2021-07-02,-3.57, -0.85, 27.62, 2.36, 1.83, 9.68, suppf,
2021-07-03,-3.34, -0.85, 33.50, 2.33, 1.81, 9.56, suppf,
2021-07-04,-5.74, -1.21, 38.33, 2.37, 1.81, 9.93, suppf,
2021-07-05,-4.45, 1.78, 27.42, 2.31, 1.79, 9.48, suppf,
2021-07-06,-1.92, 2.01, 24.13, 2.33, 1.84, 9.62, suppf,
2021-07-07,-3.74, -0.11, 30.94, 2.35, 1.83, 9.64, suppf,
2021-07-08,-3.72, 0.60, 25.07, 2.30, 1.75, 9.25, suppf,
2021-07-09,-5.90, 1.85, 38.69, 2.36, 1.81, 9.68, suppf,
2021-07-10,0.25, 1.36, 7.56, 2.31, 1.78, 9.38, suppf,
2021-07-11,-4.36, 0.60, 36.52, 2.32, 1.80, 9.58, suppf,
2021-07-12,-3.32, 1.18, 32.93, 2.29, 1.77, 9.34, suppf,
2021-07-13,-2.03, 0.65, 27.37, 2.34, 1.82, 9.72, suppf,
2021-07-14,-4.60, 1.65, 35.64, 2.37, 1.81, 9.67, suppf,
2021-07-15,-3.82, 2.18, 21.64, 2.37, 1.86, 9.76, suppf,
2021-07-16,-1.87, 2.60, 32.81, 2.44, 1.90, 9.82, suppf,
2021-07-17,-0.68, 3.70, 16.24, 2.42, 1.83, 9.89, suppf,
2021-07-18,-0.88, 1.94, 19.69, 2.40, 1.80, 9.69, suppf,
2021-07-19,-3.33, -0.78, 21.56, 2.37, 1.82, 9.74, suppf,
2021-07-20,-6.46, 1.72, 26.66, 2.36, 1.82, 9.76, suppf,
2021-07-21,-3.23, 3.27, 25.06, 2.33, 1.78, 9.46, suppf,
2021-07-22,-3.74, 1.19, 19.39, 2.36, 1.83, 9.61, suppf,
2021-07-23,-2.30, 1.82, 16.68, 2.35, 1.84, 9.76, suppf,
2021-07-24,-2.92, 1.40, 29.09, 2.34, 1.82, 9.86, suppf,
2021-07-25,-3.94, 3.02, 30.61, 2.37, 1.83, 9.67, suppf,
2021-07-26,-1.34, 2.65, 31.47, 2.29, 1.76, 9.18, suppf,
2021-07-27,-3.14, 1.19, 34.94, 2.34, 1.78, 9.60, suppf,
2021-07-28,-2.12, 1.30, 10.47, 2.33, 1.78, 9.38, suppf,
2021-07-29,-3.74, 3.30, 11.41, 2.26, 1.75, 9.16, suppf,
2021-07-30,-5.96, 1.29, 30.10, 2.50, 1.87, 10.07, suppf,
2021-07-31,-5.00, 1.37, 30.87, 2.36, 1.84, 9.97, suppf,
2021-08-01,-2.72, 1.29, 17.35, 2.37, 1.79, 9.60, suppf,
2021-08-02,-3.44, 2.87, 21.12, 2.32, 1.83, 9.65, suppf,
2021-08-03,-3.78, 1.10, 12.11, 2.30, 1.79, 9.51, suppf,
2021-08-04,-4.74, 1.18, 27.97, 2.31, 1.79, 9.46, suppf,
2021-08-05,-6.01, 1.96, 32.55, 2.43, 1.85, 9.90, suppf,
2021-08-06,-4.53, -1.42, 40.93, 2.43, 1.81, 9.84, suppf,
2021-08-07,-4.02, 2.46, 28.39, 2.29, 1.76, 9.22, suppf,
2021-08-08,-1.95, 2.59, 33.92, 2.34, 1.83, 9.66, suppf,
2021-08-09,-2.80, 0.90, 27.88, 2.28, 1.76, 9.24, suppf,
2021-08-10,-5.58, 2.03, 35.50, 2.32, 1.80, 9.60, suppf,
2021-08-11,-5.64, 2.44, 34.41, 2.34, 1.85, 9.78, suppf,
2021-08-12,-5.89, 0.75, 33.79, 2.31, 1.79, 9.50, suppf,
2021-08-13,-3.40, 2.08, 27.56, 2.34, 1.79, 9.63, suppf,
2021-08-14,-3.20, 4.54, 25.70, 2.31, 1.78, 9.48, suppf,
2021-08-15,-3.70, 3.71, 24.56, 2.30, 1.78, 9.40, suppf,
2021-08-16,-3.92, 2.78, 25.79, 2.34, 1.82, 9.68, suppf,
2021-08-17,-5.25, 0.06, 42.50, 2.32, 1.85, 9.82, suppf,
2021-08-18,-5.86, 2.04, 36.48, 2.33, 1.78, 9.36, suppf,
2021-08-19,-7.02, 2.61, 34.47, 2.34, 1.81, 9.57, suppf,
2021-08-20,-3.40, 1.99, 34.39, 2.30, 1.80, 9.44, suppf,
2021-08-21,-4.68, 2.23, 29.83, 2.38, 1.85, 10.13, suppf,
2021-08-22,-4.41, 0.20, 32.88, 2.30, 1.81, 9.54, suppf,
2021-08-23,-4.24, 1.60, 28.81, 2.32, 1.84, 9.64, suppf,
2021-08-24,-2.76, 2.84, 25.04, 2.31, 1.80, 9.49, suppf,
2021-08-25,-4.62, 3.12, 30.19, 2.26, 1.76, 9.17, suppf,
2021-08-26,-4.71, 1.53, 37.83, 2.29, 1.81, 9.54, suppf,
2021-08-27,-3.81, 2.35, 26.58, 2.29, 1.80, 9.54, suppf,
2021-08-28,-2.74, 0.91, 33.94, 2.30, 1.78, 9.41, suppf,
2021-08-29,-2.37, 1.20, 31.64, 2.30, 1.79, 9.56, suppf,
2021-08-30,-3.05, 2.29, 32.17, 2.30, 1.78, 9.49, suppf,
2021-08-31,-3.78, 1.33, 45.78, 2.27, 1.77, 9.29, suppf,
2021-09-01,-5.08, 1.37, 42.26, 2.29, 1.78, 9.51, suppf,
2021-09-02,-1.90, 2.68, 27.58, 2.34, 1.82, 9.88, suppf,
2021-09-03,-6.17, 1.55, 39.56, 2.36, 1.85, 9.72, suppf,
2021-09-04,-4.96, 1.58, 37.42, 2.44, 1.83, 9.79, suppf,
2021-09-05,-1.41, 2.67, 34.40, 2.39, 1.80, 9.67, suppf,
2021-09-06,-3.13, 3.77, 28.59, 2.26, 1.75, 9.12, suppf,
2021-09-07,-1.77, 3.84, 34.57, 2.29, 1.76, 9.38, suppf,
2021-09-08,-4.60, 5.14, 33.32, 2.32, 1.85, 9.74, suppf,
2021-09-09,-5.86, 3.39, 42.40, 2.27, 1.80, 9.38, suppf,
2021-09-10,-1.80, 1.74, 32.15, 2.34, 1.82, 9.68, suppf,
2021-09-11,-2.41, 2.07, 35.95, 2.28, 1.79, 9.31, suppf,
2021-09-12,-3.32, 3.29, 27.17, 2.31, 1.78, 9.60, suppf,
2021-09-13,-4.43, 2.01, 40.61, 2.27, 1.77, 9.26, suppf,
2021-09-14,-4.71, 1.80, 42.98, 2.24, 1.76, 9.17, suppf,
2021-09-15,-4.52, 1.91, 39.61, 2.26, 1.76, 9.25, suppf,
2021-09-16,-3.14, 3.74, 39.01, 2.27, 1.76, 9.23, suppf,
2021-09-17,-5.07, 3.34, 51.71, 2.26, 1.74, 9.27, suppf,
2021-09-18,-0.78, 3.68, 35.56, 2.36, 1.82, 9.75, suppf,
2021-09-19,2.39, 3.15, 7.62, 2.38, 1.85, 9.86, suppf,
2021-09-20,-4.09, 3.10, 33.91, 2.27, 1.80, 9.46, suppf,
2021-09-21,-6.43, 5.72, 36.21, 2.26, 1.76, 9.19, suppf,
2021-09-22,-2.58, 5.06, 36.72, 2.32, 1.78, 9.55, suppf,
2021-09-23,-3.99, 3.94, 29.47, 2.30, 1.77, 9.42, suppf,
2021-09-24,-4.13, 3.32, 30.85, 2.41, 1.86, 9.74, suppf,
2021-09-25,-4.85, 3.42, 29.62, 2.30, 1.76, 9.35, suppf,
2021-09-26,-4.22, 3.88, 44.84, 2.25, 1.76, 9.15, suppf,
2021-09-27,-3.10, 3.81, 38.87, 2.29, 1.79, 9.42, suppf,
2021-09-28,0.34, -7.57, 75.98, 2.41, 2.00, 10.37, suppf,
2021-09-29,-5.60, 0.52, 37.35, 2.33, 1.79, 9.46, suppf,
2021-09-30,-3.79, 3.54, 22.68, 2.25, 1.75, 9.21, suppf,
2021-10-01,-2.81, 7.21, 14.02, 2.30, 1.79, 9.51, suppf,
2021-10-02,-3.25, 4.93, 17.07, 2.24, 1.74, 9.08, suppf,
2021-10-03,-5.20, 3.48, 41.39, 2.28, 1.78, 9.41, suppf,
2021-10-04,-6.73, 3.01, 43.69, 2.27, 1.78, 9.29, suppf,
2021-10-05,-4.92, 4.98, 39.12, 2.28, 1.79, 9.46, suppf,
2021-10-06,-0.68, 3.30, 17.24, 2.27, 1.77, 9.33, suppf,
2021-10-07,-4.43, 5.19, 31.16, 2.24, 1.75, 9.15, suppf,
2021-10-08,-7.06, 4.83, 27.74, 2.26, 1.79, 9.40, suppf,
2021-10-09,-3.24, 4.13, 26.01, 2.28, 1.77, 9.37, suppf,
2021-10-10,-4.98, 4.13, 34.60, 2.31, 1.80, 9.59, suppf,
2021-10-11,-2.25, 1.06, 21.87, 2.24, 1.74, 9.03, suppf,
2021-10-12,-8.78, 3.22, 38.56, 2.22, 1.73, 8.97, suppf,
2021-10-13,-0.82, -2.39, 17.87, 2.27, 1.77, 9.28, suppf,
2021-10-14,-7.75, 3.59, 32.08, 2.22, 1.73, 9.00, suppf,
2021-10-15,-5.87, 4.95, 24.44, 2.26, 1.75, 9.22, suppf,
2021-10-16,-4.40, 6.21, 30.79, 2.25, 1.74, 9.23, suppf,
2021-10-17,-3.99, 3.60, 32.17, 2.24, 1.76, 9.13, suppf,
2021-10-18,-4.59, 5.88, 25.67, 2.24, 1.75, 9.18, suppf,
2021-10-19,-4.47, 5.72, 11.37, 2.25, 1.76, 9.25, suppf,
2021-10-20,-2.90, 5.07, 54.40, 2.37, 1.89, 9.86, suppf,
2021-10-21,-7.37, 5.97, 80.82, 2.39, 1.92, 10.14, suppf,
2021-10-22,0.58, -6.19, 48.59, 2.38, 1.92, 10.31, suppf,
2021-10-23,3.31, -3.11, 1.83, 2.30, 1.81, 9.63, suppf,
2021-10-24,-4.75, 3.86, 99.27, 2.51, 2.15, 11.42, suppf,
2021-10-25,30.55, -38.40, -51.62, 3.08, 2.41, 13.30, suppf,
2021-10-26,21.40, -4.67, -43.96, 2.57, 2.04, 11.17, suppf,
2021-10-27,9.46, -5.65, 20.02, 2.56, 1.93, 10.72, suppf,
2021-10-28,-0.53, -1.65, 21.08, 2.36, 1.79, 9.60, suppf,
2021-10-29,-1.25, -3.18, 39.92, 2.33, 1.79, 9.53, suppf,
2021-10-30,-2.75, -2.34, 19.40, 2.41, 1.83, 10.03, suppf,
2021-10-31,-0.94, -2.17, 27.97, 2.40, 1.80, 9.88, suppf,
2021-11-01,-6.24, -1.13, 80.15, 2.56, 1.99, 10.98, suppf,
2021-11-02,-6.09, -4.39, 26.36, 2.40, 1.81, 9.80, suppf,
2021-11-03,-2.46, -3.94, 32.93, 2.32, 1.78, 9.38, suppf,
2021-11-04,-0.40, -3.21, 7.84, 2.39, 1.84, 9.88, suppf,
2021-11-05,0.08, -2.03, 17.61, 2.40, 1.81, 9.82, suppf,
2021-11-06,-2.29, -6.86, 40.62, 2.35, 1.77, 9.47, suppf,
2021-11-07,0.46, -6.72, 36.84, 2.29, 1.73, 9.12, suppf,
2021-11-08,1.05, -5.62, 20.57, 2.29, 1.75, 9.24, suppf,
2021-11-09,-3.50, -0.31, 36.74, 2.23, 1.78, 9.22, suppf,
2021-11-10,-3.80, -2.97, 29.45, 2.25, 1.79, 9.38, suppf,
2021-11-11,-0.43, -3.86, 18.66, 2.28, 1.82, 9.54, suppf,
2021-11-12,-0.83, -3.08, 16.60, 2.31, 1.81, 9.58, suppf,
2021-11-13,-2.61, -3.96, 30.70, 2.37, 1.88, 9.90, suppf,
2021-11-14,-2.42, -0.42, 21.76, 2.32, 1.82, 9.47, suppf,
2021-11-15,-2.74, -0.55, 19.74, 2.26, 1.82, 9.31, suppf,
2021-11-16,-3.08, -1.81, 22.74, 2.29, 1.80, 9.47, suppf,
