PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 70.4853345590 North Latitude, -21.9503378735 East Longitude, 128.53126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-28,0.25, -1.36, 3.04, 2.56, 1.87, 9.75, repro,
2005-03-01,-2.05, -1.86, -1.94, 2.55, 1.85, 9.48, repro,
2005-03-02,-0.61, -0.66, 7.65, 2.52, 1.82, 9.44, repro,
2005-03-03,-2.08, -0.00, 16.69, 2.43, 1.82, 9.29, repro,
2005-03-04,-1.99, -1.02, 12.99, 2.31, 1.73, 8.88, repro,
2005-03-05,0.70, 0.55, 6.91, 2.52, 1.81, 9.48, repro,
2005-03-06,0.48, 0.71, 2.93, 3.02, 2.22, 11.70, repro,
2005-03-07,1.62, -0.15, -5.56, 2.91, 2.20, 11.88, repro,
2005-03-08,3.13, -0.01, -11.96, 2.89, 2.12, 11.30, repro,
2005-03-09,0.78, 0.58, 4.24, 3.13, 2.21, 12.04, repro,
2005-03-10,0.89, -0.03, 0.30, 2.63, 1.95, 10.03, repro,
2005-03-11,-2.14, -2.18, 6.32, 2.40, 1.82, 9.30, repro,
2005-03-12,-0.76, -3.10, 2.64, 2.40, 1.81, 9.15, repro,
2005-03-13,0.03, -3.77, 0.62, 2.40, 1.79, 9.10, repro,
2005-03-14,1.11, 0.69, 2.36, 2.70, 1.97, 10.09, repro,
2005-03-15,1.52, -1.14, 0.49, 2.47, 1.85, 9.73, repro,
2005-03-16,1.04, -0.65, 7.97, 2.45, 1.85, 9.98, repro,
2005-03-17,5.76, -3.34, -0.27, 2.71, 1.94, 10.30, repro,
2005-03-18,0.43, -1.56, -5.08, 2.40, 1.82, 9.30, repro,
2005-03-19,0.08, -1.50, -10.14, 2.50, 1.87, 9.76, repro,
2005-03-20,2.96, 1.26, -5.91, 2.47, 1.85, 9.29, repro,
2005-03-21,0.68, 1.02, -2.25, 2.43, 1.87, 9.53, repro,
2005-03-22,0.74, -0.72, 3.94, 2.29, 1.73, 8.90, repro,
2005-03-24,1.92, 0.43, -3.40, 2.40, 1.78, 9.06, repro,
2005-03-25,1.27, 0.91, 0.51, 2.65, 1.95, 10.00, repro,
2005-03-26,-0.58, 0.86, 1.60, 2.47, 1.82, 9.41, repro,
2005-03-27,0.23, -0.96, -1.28, 2.68, 1.98, 10.20, repro,
2005-03-29,-0.86, -1.79, 2.70, 2.36, 1.78, 8.98, repro,
2005-03-30,0.94, -0.43, -4.30, 2.40, 1.83, 9.31, repro,
2005-03-31,-0.21, -1.18, -2.08, 2.52, 1.85, 9.67, repro,
2005-04-01,-1.55, -2.37, 4.44, 2.40, 1.77, 9.01, repro,
2005-04-02,-1.37, -1.24, -2.60, 2.44, 1.79, 9.31, repro,
2005-04-03,-1.25, -3.08, 0.07, 2.50, 1.82, 9.40, repro,
2005-04-04,-0.07, -0.69, 3.36, 2.89, 2.12, 10.99, repro,
2005-04-05,2.16, 0.51, -4.87, 3.29, 2.23, 12.30, repro,
2005-04-06,2.90, -1.97, -0.07, 2.71, 2.00, 10.21, repro,
2005-04-07,1.72, -1.86, 6.40, 2.43, 1.78, 9.10, repro,
2005-04-08,0.20, -2.79, 5.75, 2.48, 1.79, 9.29, repro,
2005-04-09,-0.62, -2.21, 5.69, 2.40, 1.77, 9.13, repro,
2005-04-10,2.47, -0.59, 3.91, 2.33, 1.72, 8.82, repro,
2005-04-11,0.87, -1.57, 7.81, 2.37, 1.77, 9.23, repro,
2005-04-12,-2.40, -1.75, 9.09, 3.71, 2.69, 14.13, repro,
2005-04-13,0.18, -3.19, 0.56, 2.72, 1.96, 10.47, repro,
2005-04-14,0.39, -1.73, 1.67, 2.79, 2.00, 10.01, repro,
2005-04-15,0.55, -0.80, 11.11, 2.68, 1.98, 9.95, repro,
2005-04-16,0.40, -0.94, 9.68, 2.38, 1.78, 9.22, repro,
2005-04-17,1.88, 0.24, 7.78, 2.40, 1.77, 9.09, repro,
2005-04-18,0.80, -1.12, 7.34, 2.48, 1.79, 9.36, repro,
2005-04-19,-0.23, -2.98, 5.94, 2.51, 1.83, 9.50, repro,
2005-04-20,3.18, -2.58, 3.32, 2.79, 2.00, 10.41, repro,
2005-04-21,0.90, -1.78, 3.35, 2.27, 1.70, 8.79, repro,
2005-04-22,1.39, -2.38, 4.23, 2.48, 1.81, 9.21, repro,
2005-04-23,-1.83, -0.76, 6.14, 2.44, 1.80, 9.42, repro,
2005-04-24,1.40, -2.24, 4.74, 2.89, 2.11, 10.79, repro,
2005-04-25,1.97, -2.67, 3.16, 2.37, 1.76, 8.89, repro,
2005-04-26,0.66, -2.27, -2.14, 2.27, 1.70, 8.69, repro,
2005-04-27,-0.01, -2.19, -3.69, 2.26, 1.68, 8.62, repro,
2005-04-28,-0.15, -1.44, -12.83, 2.36, 1.78, 9.15, repro,
2005-04-29,0.04, -2.10, -7.18, 2.48, 1.87, 9.71, repro,
2005-04-30,1.66, -2.51, -2.31, 2.62, 1.90, 9.87, repro,
2005-05-08,3.61, -0.58, 9.57, 3.36, 2.26, 13.29, repro,
2005-05-09,0.57, -2.11, 0.73, 2.85, 2.10, 10.80, repro,
2005-05-10,0.07, -2.86, -1.12, 2.98, 2.23, 12.18, repro,
2005-05-11,-0.08, -2.40, 6.70, 2.61, 1.98, 10.23, repro,
2005-05-12,-0.36, -1.81, -3.65, 2.85, 2.11, 11.05, repro,
2005-05-13,0.54, -0.66, 9.58, 2.73, 2.06, 10.72, repro,
2005-05-14,1.52, -2.09, -5.91, 2.50, 1.90, 9.60, repro,
2005-05-15,0.45, -3.20, -3.75, 3.02, 2.09, 10.85, repro,
2005-05-16,-2.75, -4.98, -1.98, 4.86, 3.34, 17.01, repro,
2005-05-17,-3.57, -4.15, -9.83, 14.51, 19.62, 60.52, repro,
2005-05-30,0.66, -3.00, -7.93, 5.69, 3.59, 19.33, repro,
2005-05-31,1.80, -1.64, -2.92, 2.74, 2.01, 10.83, repro,
2005-06-01,-0.15, -1.37, -5.07, 2.73, 1.94, 10.37, repro,
2005-06-02,0.08, -4.76, -3.86, 2.73, 1.94, 10.60, repro,
2005-06-03,3.74, -0.84, -10.12, 3.04, 2.30, 12.03, repro,
2005-06-04,-1.07, -0.71, -2.60, 3.33, 2.35, 12.97, repro,
2005-06-05,0.69, 2.71, -0.63, 3.85, 2.70, 14.85, repro,
2005-06-06,1.12, -1.55, -4.36, 3.45, 2.35, 13.33, repro,
2005-06-07,-1.85, -0.29, -0.03, 2.98, 2.21, 12.00, repro,
2005-06-08,0.45, 0.60, 3.37, 4.25, 2.84, 17.85, repro,
2005-06-09,-0.65, -6.45, -9.63, 3.15, 2.23, 12.47, repro,
2005-06-10,-1.07, 0.80, 9.29, 3.81, 2.50, 14.58, repro,
2005-06-11,0.56, -4.28, 1.29, 4.14, 2.76, 16.31, repro,
2005-06-12,2.00, -7.92, 3.49, 5.17, 3.71, 22.78, repro,
2005-06-13,-1.64, -1.74, 3.09, 5.67, 4.34, 24.84, repro,
2005-06-14,-0.80, -0.64, -3.55, 4.41, 2.95, 17.40, repro,
2005-06-15,-1.31, -2.03, -8.24, 3.20, 2.21, 12.60, repro,
2005-06-16,-7.03, -2.54, 4.86, 6.26, 3.85, 23.82, repro,
2005-06-29,-2.68, -1.97, 3.17, 3.89, 2.82, 15.54, repro,
2005-06-30,-0.69, -2.08, 9.60, 2.32, 1.74, 8.99, repro,
2005-07-01,2.82, -2.16, -0.54, 2.44, 1.83, 9.29, repro,
2005-07-02,-3.04, -1.88, 13.67, 2.50, 1.86, 9.54, repro,
2005-07-03,-2.83, -2.54, 1.73, 2.38, 1.76, 9.15, repro,
2005-07-04,-0.43, -1.81, 1.28, 2.36, 1.75, 8.98, repro,
2005-07-05,-2.05, -3.75, 4.03, 2.28, 1.70, 8.68, repro,
2005-07-06,-3.26, -2.79, 7.93, 2.31, 1.71, 8.83, repro,
2005-07-07,1.08, -1.79, -0.63, 2.38, 1.77, 9.04, repro,
2005-07-08,-3.77, -2.57, 3.28, 2.33, 1.76, 9.11, repro,
2005-07-09,-2.09, -0.77, 12.87, 2.66, 1.94, 10.44, repro,
2005-07-10,-1.27, 0.11, 1.36, 3.18, 2.20, 13.10, repro,
2005-07-11,-3.73, -1.76, 10.02, 3.23, 2.30, 11.91, repro,
2005-07-12,-2.87, -3.03, 4.81, 2.81, 2.15, 11.28, repro,
2005-07-13,-0.51, 0.01, 10.87, 2.51, 1.90, 9.46, repro,
2005-07-14,-4.64, -2.35, 2.26, 2.39, 1.76, 9.12, repro,
2005-07-15,-0.55, -2.02, 9.76, 2.47, 1.80, 9.48, repro,
2005-07-16,0.54, -1.08, 9.96, 2.46, 1.79, 9.41, repro,
2005-07-17,0.36, -0.34, -0.79, 2.49, 1.88, 9.55, repro,
2005-07-18,0.61, -1.56, 8.29, 2.70, 2.01, 10.60, repro,
2005-07-19,-0.33, -1.56, 4.95, 2.36, 1.79, 9.15, repro,
2005-07-20,0.84, -0.99, 6.40, 2.43, 1.80, 9.33, repro,
2005-07-21,-1.43, -0.39, 8.56, 2.76, 1.99, 10.28, repro,
2005-07-22,-1.96, -1.48, 2.92, 2.47, 1.85, 9.52, repro,
2005-07-23,-0.71, -0.85, 6.08, 2.30, 1.75, 8.91, repro,
2005-07-24,-1.32, 0.18, 7.65, 2.34, 1.77, 8.95, repro,
2005-07-25,0.63, 0.03, 5.63, 2.40, 1.81, 9.28, repro,
2005-07-26,-3.26, -1.39, 10.95, 2.47, 1.87, 9.42, repro,
2005-07-27,-1.91, 1.57, 4.63, 2.59, 1.97, 10.24, repro,
2005-07-28,-1.92, 1.09, 1.49, 2.65, 1.97, 10.31, repro,
2005-07-29,-0.97, 0.99, 5.45, 2.57, 1.91, 9.46, repro,
2005-07-30,-0.86, -0.65, 7.32, 2.43, 1.82, 9.21, repro,
2005-07-31,-0.20, -0.03, 11.92, 2.44, 1.85, 9.31, repro,
2005-08-01,-3.08, 0.57, 14.39, 2.45, 1.85, 9.38, repro,
2005-08-02,-1.31, 1.36, 5.72, 2.41, 1.80, 9.42, repro,
2005-08-03,-0.57, 0.16, 16.72, 2.46, 1.86, 9.51, repro,
2005-08-04,-0.98, -0.49, 19.51, 2.74, 2.04, 10.30, repro,
2005-08-05,-1.75, -0.26, 11.97, 2.44, 1.84, 9.38, repro,
2005-08-06,-0.88, 0.22, 9.53, 2.76, 2.06, 10.74, repro,
2005-08-07,-1.91, 1.91, 8.92, 2.55, 1.90, 9.83, repro,
2005-08-08,-0.82, 2.43, 6.54, 2.35, 1.76, 9.03, repro,
2005-08-09,-1.25, 1.05, 5.86, 2.56, 1.91, 9.79, repro,
2005-08-10,1.51, 0.98, 8.66, 2.53, 1.91, 9.75, repro,
2005-08-11,-0.55, 2.30, 11.95, 2.37, 1.79, 9.25, repro,
2005-08-12,-0.26, 1.82, 10.37, 2.69, 1.97, 10.70, repro,
2005-08-13,-2.51, 1.74, 7.23, 2.54, 1.86, 9.57, repro,
2005-08-14,-0.45, 0.17, 9.05, 2.37, 1.75, 8.98, repro,
2005-08-15,-1.00, 1.10, 9.82, 2.38, 1.80, 9.14, repro,
2005-08-16,0.84, 1.29, 8.52, 2.50, 1.85, 9.79, repro,
2005-08-17,0.42, 1.11, 5.95, 2.49, 1.83, 9.67, repro,
2005-08-18,-0.26, 0.77, 8.16, 2.55, 1.96, 10.14, repro,
2005-08-19,-0.11, 0.45, 10.32, 2.49, 1.84, 9.61, repro,
2005-08-20,1.45, 1.24, 14.06, 2.35, 1.73, 8.94, repro,
2005-08-21,-0.42, 1.35, 15.91, 2.39, 1.83, 9.35, repro,
2005-08-22,-2.25, 1.21, 14.85, 2.37, 1.75, 9.23, repro,
2005-08-23,-0.52, 0.81, 14.91, 2.38, 1.80, 9.28, repro,
2005-08-24,-2.12, -0.37, 19.75, 2.90, 2.20, 11.95, repro,
2005-08-25,1.81, -0.24, 15.38, 2.75, 2.07, 10.64, repro,
2005-08-26,1.97, -0.18, 18.91, 2.37, 1.80, 9.21, repro,
2005-08-27,2.93, 0.15, 11.53, 2.33, 1.74, 8.96, repro,
2005-08-28,1.41, 0.87, 10.70, 2.81, 2.11, 11.14, repro,
2005-08-29,1.20, 1.39, 10.66, 2.45, 1.85, 9.38, repro,
2005-08-30,0.53, -0.36, 14.26, 2.28, 1.71, 8.81, repro,
2005-08-31,7.86, 0.36, 17.13, 2.51, 1.83, 9.56, repro,
2005-09-01,4.38, -0.32, 19.13, 2.36, 1.74, 9.12, repro,
2005-09-02,1.86, 1.96, 17.69, 2.62, 1.94, 10.00, repro,
2005-09-03,1.03, 0.73, 12.21, 2.64, 2.07, 10.75, repro,
2005-09-04,-0.13, -1.14, 14.33, 2.91, 2.11, 10.58, repro,
2005-09-05,1.36, 1.27, 20.64, 2.43, 1.83, 9.26, repro,
2005-09-06,1.27, -0.17, 14.72, 2.56, 1.84, 9.46, repro,
2005-09-07,1.98, -0.01, 16.02, 2.37, 1.80, 9.03, repro,
2005-09-08,0.26, -0.78, 16.01, 2.47, 1.87, 9.46, repro,
2005-09-09,0.99, 0.08, 9.50, 2.50, 1.87, 9.68, repro,
2005-09-10,1.31, -0.24, 15.95, 2.65, 1.89, 9.80, repro,
2005-09-11,2.73, -0.56, 12.35, 4.61, 3.24, 18.27, repro,
2005-09-12,110.97, 748.04, -251.33, 102.81, 165.38, 201.35, repro,
2005-09-14,0.85, 2.18, 11.45, 7.39, 4.93, 31.32, repro,
2005-09-15,2.79, 0.68, 6.43, 4.20, 3.15, 17.50, repro,
2005-09-16,-0.51, 2.44, 15.09, 4.94, 3.30, 19.91, repro,
2005-09-17,3.03, 4.25, 28.95, 5.06, 3.77, 22.85, repro,
2005-09-21,-176.32, 301.66, -1086.73, 175.33, 318.10, 586.15, repro,
2005-09-22,0.34, -56.05, 225.89, 42.13, 89.46, 110.86, repro,
2005-09-23,2.82, 0.08, 17.23, 7.91, 5.48, 37.93, repro,
2005-09-24,1.25, -0.50, 13.39, 3.19, 2.36, 12.56, repro,
2005-09-25,0.19, -2.69, 14.69, 2.72, 2.02, 10.67, repro,
2005-09-26,3.05, -1.82, 23.40, 6.05, 4.06, 24.33, repro,
2005-09-27,6.29, -3.46, 30.24, 4.14, 2.94, 15.94, repro,
2005-09-28,13.79, -36.08, 19.72, 62.12, 107.63, 145.05, repro,
2005-09-29,-2.38, 0.96, 6.38, 4.58, 3.38, 19.01, repro,
2005-09-30,3.22, 0.81, 38.31, 9.46, 8.20, 37.80, repro,
2005-10-27,4.18, -2.04, 13.23, 2.57, 1.89, 10.25, repro,
2005-10-28,1.76, 1.78, 23.34, 2.45, 1.81, 9.80, repro,
2005-10-29,1.12, -1.08, 19.00, 2.33, 1.77, 9.01, repro,
2005-10-30,1.77, -0.92, 20.15, 2.40, 1.75, 9.29, repro,
2005-10-31,2.55, -1.33, 24.22, 2.60, 1.86, 10.57, repro,
2005-11-01,1.66, -0.37, 15.80, 2.48, 1.84, 10.10, repro,
2005-11-02,2.19, -1.14, 12.75, 2.44, 1.81, 9.71, repro,
2005-11-03,0.98, -0.37, 14.04, 2.76, 2.02, 10.92, repro,
2005-11-04,2.50, -1.41, 13.18, 2.85, 2.05, 11.33, repro,
2005-11-05,2.03, 0.58, 13.29, 2.48, 1.87, 10.22, repro,
2005-11-06,3.71, -0.63, 24.97, 9.87, 8.29, 41.42, repro,
2005-11-07,-61.29, -67.42, -266.34, 53.57, 54.66, 90.48, repro,
2005-11-08,-7.74, 10.02, 25.27, 17.38, 35.72, 66.71, repro,
2005-11-09,-69.84, 22.40, 84.70, 7.70, 5.07, 28.96, repro,
2005-11-10,-29.92, -62.00, -228.60, 67.98, 98.33, 142.53, repro,
2005-11-11,8.40, -4.00, 2.15, 19.19, 7.44, 36.42, repro,
2005-11-12,1.35, -3.15, 12.19, 4.44, 3.66, 17.44, repro,
2005-11-13,2.72, -0.28, 9.76, 4.66, 3.36, 19.10, repro,
2005-11-14,3.15, 0.53, 3.26, 4.87, 3.29, 18.31, repro,
2005-11-15,6.12, -1.33, 12.84, 3.91, 2.87, 15.50, repro,
2005-11-16,-13.91, 54.59, -45.01, 5.17, 4.24, 22.00, repro,
2005-11-17,2.77, -1.23, 16.67, 6.04, 4.32, 25.52, repro,
2005-11-18,3.77, 0.31, 19.95, 6.79, 5.19, 27.77, repro,
2005-11-19,3.83, -2.02, 8.98, 5.42, 3.96, 22.15, repro,
2005-11-20,-1.58, 0.77, 5.93, 3.47, 2.72, 14.42, repro,
2005-11-21,3.06, 1.33, 2.16, 5.18, 3.50, 19.61, repro,
2005-11-22,4.08, 2.58, 10.91, 11.38, 8.63, 40.15, repro,
2005-11-23,5.71, -1.76, -10.20, 3.62, 2.56, 14.68, repro,
2005-11-24,3.08, -4.75, -20.68, 12.30, 6.79, 43.55, repro,
2005-11-25,10.39, -3.67, 17.54, 6.40, 4.74, 24.90, repro,
2005-11-26,3.61, -3.60, 14.11, 4.36, 3.16, 18.79, repro,
2005-11-27,3.97, -3.62, 28.89, 9.64, 8.42, 47.10, repro,
2005-11-28,2.24, -2.15, 12.38, 2.65, 1.94, 10.37, repro,
2005-11-29,2.71, -1.79, 9.06, 2.35, 1.75, 9.24, repro,
2005-11-30,4.37, 0.74, 10.76, 2.60, 1.95, 10.25, repro,
2005-12-01,3.98, 0.02, 8.79, 2.58, 1.89, 9.69, repro,
2005-12-02,8.25, 0.93, 13.17, 2.51, 1.85, 9.43, repro,
2005-12-03,5.74, 1.85, 8.28, 2.61, 1.92, 9.84, repro,
2005-12-04,6.06, 0.44, 1.18, 2.35, 1.75, 9.04, repro,
2005-12-05,6.24, 1.69, -2.03, 2.28, 1.68, 8.79, repro,
2005-12-06,6.19, 2.67, -3.51, 2.30, 1.70, 8.86, repro,
2005-12-07,6.89, 2.77, 0.68, 2.31, 1.71, 8.76, repro,
2005-12-08,3.65, 2.82, 2.39, 2.34, 1.72, 8.95, repro,
2005-12-09,4.86, 3.59, 7.61, 2.35, 1.73, 9.18, repro,
2005-12-10,2.28, 2.47, 4.57, 2.50, 1.85, 9.78, repro,
2005-12-11,4.00, 3.22, -1.05, 2.58, 1.84, 9.92, repro,
2005-12-12,2.35, -1.72, -1.74, 2.41, 1.78, 9.33, repro,
2005-12-13,5.66, 2.51, -4.53, 2.30, 1.67, 8.83, repro,
2005-12-14,1.57, -1.08, -0.07, 2.33, 1.70, 8.95, repro,
2005-12-15,2.41, -0.80, 1.70, 2.39, 1.73, 9.29, repro,
2005-12-16,2.61, -2.57, 2.33, 2.41, 1.80, 9.32, repro,
2005-12-17,0.77, -2.62, 9.75, 2.25, 1.65, 8.70, repro,
2005-12-18,1.58, 1.99, 13.57, 2.27, 1.71, 8.82, repro,
2005-12-19,2.42, 0.56, 10.97, 2.55, 1.89, 10.20, repro,
2005-12-20,2.19, 2.27, 12.96, 2.57, 1.92, 10.58, repro,
2005-12-21,-0.39, 0.10, 13.66, 2.37, 1.76, 9.16, repro,
2005-12-22,2.30, -0.78, 6.94, 2.29, 1.72, 8.88, repro,
2005-12-23,1.18, -2.14, 7.09, 2.40, 1.81, 9.43, repro,
2005-12-24,0.99, -0.38, 8.14, 2.48, 1.92, 9.84, repro,
2005-12-25,0.85, 0.03, 7.89, 2.49, 1.84, 9.65, repro,
2005-12-26,-0.91, -2.87, 7.66, 2.47, 1.84, 9.52, repro,
2005-12-27,-1.37, -0.95, 4.77, 2.59, 1.91, 10.16, repro,
2005-12-28,-0.85, 0.78, 8.32, 2.90, 2.00, 10.41, repro,
2005-12-29,0.77, 1.46, 6.04, 2.73, 1.97, 10.47, repro,
2005-12-30,0.55, 0.78, 9.05, 2.51, 1.96, 9.67, repro,
2005-12-31,0.22, -0.28, 11.14, 2.69, 1.91, 9.99, repro,
2006-01-01,0.72, 0.49, 3.15, 2.36, 1.76, 9.06, repro,
2006-01-02,-2.13, -0.25, 6.94, 2.41, 1.76, 9.50, repro,
2006-01-03,-1.30, 0.18, 7.21, 2.34, 1.78, 9.24, repro,
2006-01-04,3.38, 1.93, 8.51, 2.32, 1.73, 9.14, repro,
2006-01-05,-0.62, 1.05, -0.03, 2.52, 1.95, 9.11, repro,
2006-01-06,-1.53, -1.03, 5.15, 2.54, 1.88, 9.93, repro,
2006-01-07,0.50, -2.42, 5.65, 2.40, 1.77, 9.55, repro,
2006-01-08,-3.37, -1.36, 5.32, 2.45, 1.80, 9.60, repro,
2006-01-09,-3.28, -1.05, 6.95, 2.35, 1.76, 9.23, repro,
2006-01-10,-0.33, 0.12, 5.31, 2.33, 1.76, 9.00, repro,
2006-01-11,-0.64, -1.08, 3.74, 2.36, 1.78, 9.23, repro,
2006-01-12,0.13, -0.51, 1.48, 2.42, 1.80, 9.93, repro,
2006-01-13,-0.79, -0.30, 1.74, 2.38, 1.78, 9.20, repro,
2006-01-14,-0.87, 0.84, 0.42, 2.25, 1.71, 8.78, repro,
2006-01-15,-1.65, 0.26, 0.41, 2.33, 1.79, 9.23, repro,
2006-01-16,-1.17, -1.66, 4.15, 2.42, 1.81, 9.22, repro,
2006-01-17,-1.37, -2.69, 2.62, 2.38, 1.76, 9.25, repro,
2006-01-18,-0.15, -3.98, 10.87, 2.47, 1.84, 9.60, repro,
2006-01-19,0.47, -2.28, 4.14, 2.51, 1.86, 9.62, repro,
2006-01-20,0.56, -0.52, 1.06, 2.32, 1.77, 9.11, repro,
2006-01-21,3.03, -0.48, 5.60, 2.31, 1.71, 8.86, repro,
2006-01-22,1.49, -0.96, 10.96, 2.25, 1.68, 8.74, repro,
2006-01-23,-0.64, -1.35, 4.77, 2.47, 1.81, 9.54, repro,
2006-01-24,0.77, -0.97, 5.92, 2.36, 1.72, 9.20, repro,
2006-01-25,1.59, -1.60, 11.54, 2.41, 1.75, 9.51, repro,
2006-01-26,5.62, 0.13, 7.60, 2.75, 2.00, 10.78, repro,
2006-01-27,3.71, -3.87, 0.35, 2.41, 1.78, 9.37, repro,
2006-01-28,2.72, -1.69, 4.80, 2.49, 1.83, 9.58, repro,
2006-01-29,-0.98, -0.83, 5.81, 2.28, 1.69, 9.09, repro,
2006-01-30,0.16, -0.15, 10.44, 2.27, 1.67, 8.84, repro,
2006-01-31,1.06, -0.72, 9.86, 2.31, 1.69, 8.99, repro,
2006-02-01,1.55, 0.86, 3.74, 2.28, 1.70, 8.87, repro,
2006-02-02,-0.49, -1.98, 11.20, 2.42, 1.80, 9.61, repro,
2006-02-03,-1.96, -2.49, 6.72, 2.33, 1.72, 9.03, repro,
2006-02-04,-1.03, -0.08, 1.50, 2.37, 1.77, 9.35, repro,
2006-02-05,-0.91, -0.76, 10.30, 2.34, 1.71, 9.09, repro,
2006-02-06,0.41, 1.13, 9.86, 2.72, 1.97, 11.13, repro,
2006-02-07,-1.24, -1.55, 8.74, 2.35, 1.71, 9.22, repro,
2006-02-08,0.23, -0.86, 7.11, 2.38, 1.72, 9.40, repro,
2006-02-09,-1.01, -1.07, 8.32, 2.32, 1.69, 9.04, repro,
2006-02-10,-0.88, -1.03, 4.92, 2.45, 1.75, 9.45, repro,
2006-02-11,0.36, 1.00, 8.87, 2.42, 1.73, 9.29, repro,
2006-02-12,-0.60, -1.83, 8.44, 2.29, 1.65, 8.79, repro,
2006-02-13,-1.97, -0.48, 11.24, 2.35, 1.70, 9.15, repro,
2006-02-14,-2.42, -1.28, 2.66, 2.30, 1.65, 8.88, repro,
2006-02-15,-1.45, -1.38, 7.07, 2.41, 1.72, 9.23, repro,
2006-02-16,-1.20, -1.50, 5.54, 2.43, 1.75, 9.33, repro,
2006-02-17,-0.91, -2.20, 15.37, 2.60, 1.87, 10.44, repro,
2006-02-18,-0.47, -0.20, 9.60, 2.40, 1.78, 9.27, repro,
2006-02-19,1.66, -0.25, 8.14, 2.77, 2.00, 10.92, repro,
2006-02-20,-0.15, -0.16, 11.70, 2.74, 1.90, 10.95, repro,
2006-02-21,-0.41, 0.70, 19.60, 2.57, 1.86, 9.73, repro,
2006-02-22,1.99, -2.61, 7.22, 2.49, 1.78, 9.49, repro,
2006-02-23,2.97, -3.65, 5.50, 2.32, 1.69, 9.07, repro,
2006-02-24,1.86, -0.77, -6.40, 2.34, 1.70, 8.85, repro,
2006-02-25,3.17, -3.08, 2.75, 2.36, 1.69, 9.12, repro,
2006-02-26,2.73, -1.50, 1.72, 2.63, 1.93, 10.46, repro,
2006-02-27,1.61, -2.61, 1.08, 2.35, 1.74, 9.07, repro,
2006-02-28,0.08, -1.05, 4.83, 2.38, 1.75, 9.28, repro,
2006-03-01,0.34, -1.34, 11.55, 2.45, 1.77, 9.42, repro,
2006-03-02,2.67, -0.69, 4.90, 2.33, 1.70, 9.14, repro,
2006-03-03,0.12, -2.20, 16.07, 2.36, 1.71, 9.05, repro,
2006-03-04,3.56, -1.10, 7.66, 2.31, 1.68, 8.81, repro,
2006-03-05,3.11, -0.44, 10.15, 2.24, 1.64, 8.64, repro,
2006-03-06,0.69, -1.34, 11.57, 2.42, 1.74, 9.41, repro,
2006-03-07,0.87, -0.02, 14.08, 2.48, 1.80, 9.59, repro,
