PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P636
Station name,LogCabinRFCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9627713721 North Latitude, -119.1467070012 East Longitude, 2739.06124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-01,2.61, -0.13, -2.54, 2.07, 1.67, 7.45, repro,
2007-09-02,1.52, -2.46, 5.00, 2.06, 1.67, 7.45, repro,
2007-09-03,1.29, -0.98, 1.53, 2.07, 1.67, 7.43, repro,
2007-09-04,2.41, 1.70, -3.34, 2.10, 1.68, 7.56, repro,
2007-09-05,-0.59, -2.15, 9.20, 2.10, 1.72, 7.60, repro,
2007-09-06,0.96, 0.18, 6.53, 2.07, 1.67, 7.44, repro,
2007-09-07,-0.93, 0.35, 7.90, 2.07, 1.67, 7.43, repro,
2007-09-08,-0.35, 0.11, 3.69, 2.15, 1.78, 7.85, repro,
2007-09-09,0.01, 0.91, 1.09, 2.14, 1.76, 7.79, repro,
2007-09-10,1.43, -0.54, 3.79, 2.12, 1.71, 7.64, repro,
2007-09-11,1.15, 0.21, 3.98, 2.09, 1.67, 7.46, repro,
2007-09-12,0.75, 0.75, 5.50, 2.10, 1.70, 7.56, repro,
2007-09-13,1.29, 2.28, 5.64, 2.19, 1.71, 7.77, repro,
2007-09-14,1.54, 0.43, 4.63, 2.12, 1.72, 7.65, repro,
2007-09-15,-0.06, -0.74, 11.37, 2.24, 1.68, 7.92, repro,
2007-09-16,1.56, -0.73, 5.72, 2.17, 1.68, 7.63, repro,
2007-09-17,0.70, -0.85, 10.24, 2.14, 1.75, 7.75, repro,
2007-09-18,0.86, -1.83, 5.13, 2.06, 1.69, 7.45, repro,
2007-09-19,1.36, -3.81, 3.95, 1.98, 1.60, 7.14, repro,
2007-09-20,0.32, -0.78, 16.26, 2.02, 1.63, 7.30, repro,
2007-09-21,-0.07, -0.08, 8.84, 2.10, 1.66, 7.53, repro,
2007-09-22,-2.23, 0.11, 12.26, 2.03, 1.60, 7.25, repro,
2007-09-23,-0.51, -0.63, 3.26, 2.10, 1.69, 7.56, repro,
2007-09-24,0.30, 0.13, 7.78, 2.11, 1.66, 7.52, repro,
2007-09-25,-0.94, -0.52, 0.14, 2.05, 1.64, 7.42, repro,
2007-09-26,-0.37, -0.35, 8.03, 2.14, 1.65, 7.61, repro,
2007-09-27,-0.16, 0.08, 6.66, 2.06, 1.63, 7.45, repro,
2007-09-28,2.35, -2.44, 11.37, 2.04, 1.68, 7.43, repro,
2007-09-29,0.45, -0.13, 7.52, 2.06, 1.68, 7.47, repro,
2007-09-30,0.17, -0.53, 4.96, 2.05, 1.70, 7.48, repro,
2007-10-01,-0.75, -6.28, 5.13, 2.07, 1.70, 7.57, repro,
2007-10-02,-0.04, -0.39, 7.71, 2.10, 1.75, 7.81, repro,
2007-10-03,-1.27, -3.44, 10.46, 2.10, 1.67, 7.56, repro,
2007-10-04,2.42, 0.65, -2.73, 2.06, 1.67, 7.47, repro,
2007-10-05,-1.09, -3.52, 6.73, 2.08, 1.74, 7.74, repro,
2007-10-06,0.38, -1.55, 8.87, 2.10, 1.71, 7.66, repro,
2007-10-07,-0.12, -0.15, 3.94, 2.11, 1.71, 7.68, repro,
2007-10-08,-0.98, -0.33, 6.05, 2.28, 1.80, 8.41, repro,
2007-10-09,-0.56, 0.78, 7.35, 2.20, 1.83, 8.06, repro,
2007-10-10,-0.76, -2.77, -7.17, 2.29, 1.87, 8.56, repro,
2007-10-11,-0.87, -1.02, 5.36, 2.05, 1.70, 7.55, repro,
2007-10-12,1.00, -0.38, 11.70, 2.05, 1.70, 7.53, repro,
2007-10-13,-1.03, -0.49, 12.44, 2.00, 1.63, 7.28, repro,
2007-10-14,-0.70, -0.15, 9.33, 2.00, 1.64, 7.31, repro,
2007-10-15,-1.20, 1.16, 6.14, 2.02, 1.66, 7.38, repro,
2007-10-16,-0.84, -1.13, 7.29, 2.00, 1.64, 7.33, repro,
2007-10-17,1.35, -3.03, -0.11, 2.04, 1.71, 7.51, repro,
2007-10-18,-1.93, -1.40, 8.00, 2.00, 1.63, 7.31, repro,
2007-10-19,-1.26, -3.32, 7.25, 2.02, 1.64, 7.37, repro,
2007-10-20,0.61, -1.47, 6.33, 2.02, 1.66, 7.41, repro,
2007-10-21,-0.85, 0.65, 8.52, 2.00, 1.63, 7.33, repro,
2007-10-22,-1.21, -0.04, 2.89, 2.00, 1.63, 7.30, repro,
2007-10-23,-1.59, 0.77, -1.31, 2.08, 1.73, 7.63, repro,
2007-10-24,-1.23, 0.86, 3.19, 2.10, 1.73, 7.67, repro,
2007-10-25,-1.29, 0.49, 5.55, 2.04, 1.67, 7.48, repro,
2007-10-26,-0.32, 0.95, 4.90, 2.02, 1.67, 7.39, repro,
2007-10-27,-1.51, -0.54, 1.52, 2.04, 1.67, 7.49, repro,
2007-10-28,-0.63, -0.10, 1.96, 2.01, 1.63, 7.30, repro,
2007-10-29,0.90, 2.02, 7.97, 2.01, 1.63, 7.27, repro,
2007-10-30,-2.17, -0.48, 5.11, 2.00, 1.64, 7.31, repro,
2007-10-31,-0.36, -0.44, 4.27, 2.01, 1.64, 7.35, repro,
2007-11-01,-1.06, 0.34, 5.68, 1.97, 1.60, 7.15, repro,
2007-11-02,-0.90, 0.28, 4.42, 1.97, 1.60, 7.12, repro,
2007-11-03,-0.83, 0.63, 0.19, 1.98, 1.60, 7.14, repro,
2007-11-04,-1.18, 0.46, 2.79, 1.98, 1.59, 7.11, repro,
2007-11-05,-1.03, 0.38, 1.02, 1.98, 1.60, 7.16, repro,
2007-11-06,-1.63, 0.14, -2.60, 2.04, 1.71, 7.52, repro,
2007-11-07,-0.74, -0.02, 2.48, 1.97, 1.61, 7.13, repro,
2007-11-08,-0.94, 0.05, 2.62, 2.01, 1.64, 7.27, repro,
2007-11-09,0.63, 2.12, 1.12, 2.01, 1.64, 7.26, repro,
2007-11-10,-1.42, -0.84, 4.23, 1.98, 1.60, 7.16, repro,
2007-11-11,-0.32, -3.68, -1.38, 1.97, 1.60, 7.14, repro,
2007-11-12,-0.43, -1.34, 3.48, 1.95, 1.60, 7.11, repro,
2007-11-13,-0.93, -0.59, 5.15, 1.96, 1.60, 7.10, repro,
2007-11-14,-0.64, -0.22, 0.85, 2.00, 1.62, 7.25, repro,
2007-11-15,-0.56, -0.12, -0.81, 1.99, 1.61, 7.22, repro,
2007-11-16,-0.02, -0.06, 6.62, 2.01, 1.62, 7.30, repro,
2007-11-17,-1.71, -1.56, -0.61, 1.97, 1.60, 7.14, repro,
2007-11-18,1.80, -3.72, 0.69, 1.96, 1.60, 7.14, repro,
2007-11-19,0.46, -2.96, -1.59, 1.96, 1.59, 7.11, repro,
2007-11-20,-1.42, -0.62, -4.97, 2.04, 1.70, 7.39, repro,
2007-11-21,-0.00, -0.98, -0.62, 2.05, 1.71, 7.47, repro,
2007-11-22,-1.02, -1.33, 0.47, 2.03, 1.67, 7.32, repro,
2007-11-23,0.89, -0.62, 2.53, 2.12, 1.79, 7.80, repro,
2007-11-24,0.32, -0.50, 0.71, 2.05, 1.70, 7.36, repro,
2007-11-25,-0.91, -1.08, 3.39, 2.09, 1.76, 7.49, repro,
2007-11-26,-0.35, -0.41, 3.13, 2.13, 1.81, 7.86, repro,
2007-11-27,-0.75, -0.18, -0.79, 2.12, 1.75, 7.68, repro,
2007-11-28,-0.52, -0.15, -7.93, 2.11, 1.72, 7.51, repro,
2007-11-29,-0.16, -3.94, -6.50, 2.07, 1.68, 7.48, repro,
2007-11-30,-1.10, -4.24, -0.05, 2.08, 1.74, 7.47, repro,
2007-12-01,-0.07, -1.50, 5.23, 2.14, 1.80, 7.83, repro,
2007-12-02,-2.59, -4.27, 0.17, 2.20, 1.85, 8.09, repro,
2007-12-03,0.28, -6.01, -8.14, 2.21, 1.79, 8.13, repro,
2007-12-04,-0.72, -6.38, -1.57, 2.30, 2.01, 8.43, repro,
2007-12-05,-0.43, -1.14, 2.35, 2.44, 2.24, 9.13, repro,
2007-12-06,0.31, -2.18, -7.52, 2.24, 1.91, 8.38, repro,
2007-12-07,0.29, -2.13, 4.28, 2.27, 1.94, 8.30, repro,
2007-12-08,-0.67, -1.36, 1.71, 2.16, 1.80, 7.76, repro,
2007-12-09,1.07, -0.82, -0.99, 2.44, 2.22, 9.12, repro,
2007-12-10,0.17, -0.12, 2.02, 2.16, 1.81, 7.81, repro,
2007-12-11,-0.89, -1.65, -1.69, 2.16, 1.81, 7.82, repro,
2007-12-12,0.88, -1.26, -6.78, 2.18, 1.76, 7.89, repro,
2007-12-13,0.23, -0.69, -1.98, 2.08, 1.68, 7.58, repro,
2007-12-14,0.42, -0.84, 2.04, 2.05, 1.64, 7.42, repro,
2007-12-15,-1.13, -1.65, 1.51, 2.02, 1.62, 7.34, repro,
2007-12-16,-0.22, -1.44, -1.92, 2.03, 1.64, 7.39, repro,
2007-12-17,-0.31, -2.57, -2.20, 2.08, 1.69, 7.48, repro,
2007-12-18,0.34, -3.22, -0.03, 2.04, 1.62, 7.35, repro,
2007-12-19,-1.52, -2.84, 0.73, 2.14, 1.70, 7.71, repro,
2007-12-20,0.21, -2.07, -3.43, 2.02, 1.63, 7.29, repro,
2007-12-21,-0.63, -0.39, 2.58, 2.18, 1.78, 7.78, repro,
2007-12-22,0.81, -0.79, -4.46, 2.13, 1.74, 7.80, repro,
2007-12-23,-0.46, -0.77, -4.35, 2.12, 1.77, 7.71, repro,
2007-12-24,1.19, -0.96, -2.94, 2.13, 1.72, 7.59, repro,
2007-12-25,-0.12, -0.58, 4.28, 2.11, 1.72, 7.56, repro,
2007-12-26,-1.04, -3.04, -0.46, 2.04, 1.65, 7.36, repro,
2007-12-27,0.24, -0.41, 7.25, 2.08, 1.69, 7.53, repro,
2007-12-28,-1.08, -2.61, 2.32, 2.09, 1.70, 7.60, repro,
2007-12-29,0.49, 0.00, 3.45, 2.10, 1.69, 7.60, repro,
2007-12-30,-0.75, -3.82, -3.38, 2.11, 1.69, 7.58, repro,
2007-12-31,-0.09, 0.23, -3.26, 2.02, 1.60, 7.23, repro,
2008-01-01,0.20, -0.07, -3.52, 2.02, 1.60, 7.26, repro,
2008-01-02,1.01, 0.90, -4.26, 2.04, 1.61, 7.27, repro,
2008-01-03,1.18, -3.32, -10.49, 2.12, 1.66, 7.63, repro,
2008-01-04,1.01, -1.49, -3.50, 2.02, 1.57, 7.18, repro,
2008-01-05,-0.77, -4.87, 5.26, 2.05, 1.63, 7.40, repro,
2008-01-06,1.06, -2.74, -2.09, 2.00, 1.57, 7.16, repro,
2008-01-07,-1.37, -1.92, 4.56, 1.99, 1.58, 7.19, repro,
2008-01-08,0.19, -1.61, -7.74, 2.07, 1.61, 7.43, repro,
2008-01-09,0.06, -2.47, -1.79, 2.05, 1.59, 7.36, repro,
2008-01-10,-1.29, -2.66, 2.14, 2.00, 1.59, 7.22, repro,
2008-01-11,-1.08, -3.57, -8.06, 1.99, 1.59, 7.21, repro,
2008-01-12,-0.89, -0.44, -1.90, 1.99, 1.59, 7.23, repro,
2008-01-13,-1.12, -0.29, -8.85, 2.00, 1.60, 7.22, repro,
2008-01-14,-0.03, -0.08, -3.50, 1.98, 1.59, 7.16, repro,
2008-01-15,0.23, -1.93, -4.47, 1.99, 1.59, 7.18, repro,
2008-01-16,-0.53, -0.94, -3.93, 2.03, 1.61, 7.33, repro,
2008-01-17,-0.23, -0.69, -2.51, 2.03, 1.61, 7.34, repro,
2008-01-18,0.31, -0.48, -1.21, 1.99, 1.62, 7.25, repro,
2008-01-19,-0.87, -0.13, -7.07, 1.97, 1.59, 7.10, repro,
2008-01-20,-0.72, -0.12, -9.23, 1.98, 1.59, 7.15, repro,
2008-01-21,-0.28, -1.93, -7.67, 1.99, 1.59, 7.15, repro,
2008-01-22,-0.48, -1.16, -4.14, 1.97, 1.59, 7.15, repro,
2008-01-23,-0.70, -0.95, -13.93, 1.97, 1.58, 7.11, repro,
2008-01-24,-2.10, -2.55, -11.00, 1.98, 1.59, 7.15, repro,
2008-01-25,0.09, -0.67, -4.40, 1.98, 1.59, 7.15, repro,
2008-01-26,0.04, 1.26, -1.19, 1.99, 1.60, 7.20, repro,
2008-01-27,-0.08, -0.74, 3.43, 1.99, 1.59, 7.18, repro,
2008-01-28,0.02, -3.51, -1.36, 2.01, 1.60, 7.20, repro,
2008-01-29,-1.58, -1.75, -5.87, 2.07, 1.70, 7.46, repro,
2008-01-30,-0.27, -2.08, -9.24, 2.08, 1.67, 7.49, repro,
2008-01-31,2.62, 0.24, -17.44, 1.98, 1.60, 7.20, repro,
2008-02-01,0.51, -1.34, -13.40, 1.97, 1.59, 7.18, repro,
2008-02-02,-2.69, -4.12, -5.03, 1.97, 1.59, 7.14, repro,
2008-02-03,-0.45, -4.01, -14.09, 1.98, 1.59, 7.17, repro,
2008-02-04,0.29, -0.96, -4.76, 1.97, 1.59, 7.16, repro,
2008-02-05,0.03, -0.83, -4.22, 2.01, 1.66, 7.30, repro,
2008-02-06,0.07, -2.41, -1.02, 2.01, 1.65, 7.34, repro,
2008-02-07,-0.06, -0.51, -2.03, 1.99, 1.61, 7.25, repro,
2008-02-08,-0.74, -0.08, -1.85, 1.99, 1.59, 7.20, repro,
2008-02-09,-1.22, 0.28, -5.57, 1.98, 1.59, 7.18, repro,
2008-02-10,-0.47, -0.40, -0.96, 1.98, 1.59, 7.14, repro,
2008-02-11,0.06, -0.53, -1.48, 1.97, 1.59, 7.14, repro,
2008-02-12,-0.49, -0.09, -4.17, 1.98, 1.58, 7.15, repro,
2008-02-13,0.28, -2.58, -5.85, 2.01, 1.65, 7.30, repro,
2008-02-14,-2.09, -1.34, -5.72, 1.97, 1.58, 7.11, repro,
2008-02-15,0.46, -0.67, -1.84, 2.01, 1.64, 7.31, repro,
2008-02-16,-0.47, -1.01, -0.38, 1.98, 1.59, 7.17, repro,
2008-02-17,-0.75, -1.02, -3.24, 1.98, 1.59, 7.14, repro,
2008-02-18,-1.04, -0.60, 1.86, 1.98, 1.59, 7.14, repro,
2008-02-19,-1.59, -0.93, -0.96, 1.97, 1.59, 7.14, repro,
2008-02-20,-0.98, -0.91, 0.99, 1.96, 1.59, 7.11, repro,
2008-02-21,0.02, -0.38, 3.53, 1.98, 1.60, 7.18, repro,
2008-02-22,-1.97, -1.02, -6.80, 1.98, 1.60, 7.18, repro,
2008-02-23,-2.16, -1.93, -1.12, 1.98, 1.59, 7.17, repro,
2008-02-24,-2.12, -3.27, -3.56, 1.99, 1.59, 7.17, repro,
2008-02-25,-0.83, -3.07, -3.17, 1.96, 1.59, 7.10, repro,
2008-02-26,-1.41, -1.47, -12.41, 1.98, 1.59, 7.19, repro,
2008-02-27,-1.78, -1.93, -12.89, 2.04, 1.64, 7.38, repro,
2008-02-28,-0.47, -1.62, -8.13, 2.04, 1.67, 7.54, repro,
2008-02-29,-2.17, -1.67, 0.69, 1.98, 1.58, 7.14, repro,
2008-03-01,2.09, -2.54, -13.83, 2.00, 1.60, 7.22, repro,
2008-03-02,-2.52, -2.00, -6.78, 2.01, 1.62, 7.34, repro,
2008-03-03,-0.93, -1.48, -7.27, 1.99, 1.59, 7.21, repro,
2008-03-04,-0.51, -2.46, -7.08, 2.03, 1.63, 7.44, repro,
2008-03-05,-0.46, -1.74, -5.59, 2.04, 1.70, 7.56, repro,
2008-03-06,0.46, -1.50, -7.13, 1.98, 1.58, 7.13, repro,
2008-03-07,-0.22, -1.90, -7.79, 1.96, 1.58, 7.10, repro,
2008-03-08,-2.67, -2.20, -2.43, 2.00, 1.62, 7.37, repro,
2008-03-09,-1.07, -1.58, -4.34, 2.02, 1.63, 7.39, repro,
2008-03-10,-0.75, -1.69, -10.00, 1.98, 1.59, 7.18, repro,
2008-03-11,0.16, -2.46, -4.64, 1.98, 1.59, 7.17, repro,
2008-03-12,0.66, -2.36, -7.76, 2.01, 1.62, 7.35, repro,
2008-03-13,1.35, -2.75, -0.17, 2.01, 1.63, 7.39, repro,
2008-03-14,-1.60, -7.30, -1.00, 2.00, 1.62, 7.34, repro,
2008-03-15,0.78, -4.46, -11.25, 2.02, 1.63, 7.41, repro,
2008-03-16,-0.85, -3.13, -3.30, 2.05, 1.67, 7.57, repro,
2008-03-17,-0.20, -2.75, -2.58, 2.10, 1.76, 7.88, repro,
2008-03-18,-0.68, -2.14, -6.02, 2.01, 1.65, 7.38, repro,
2008-03-19,-0.74, -2.99, -1.83, 2.01, 1.63, 7.34, repro,
2008-03-20,0.78, -3.05, -13.75, 2.01, 1.63, 7.35, repro,
2008-03-21,-1.40, -3.82, -12.25, 2.02, 1.63, 7.34, repro,
2008-03-22,0.02, -2.79, -8.84, 2.02, 1.63, 7.36, repro,
2008-03-23,0.04, -2.15, -7.59, 2.01, 1.62, 7.33, repro,
2008-03-24,-0.22, -4.63, -1.62, 2.01, 1.62, 7.34, repro,
2008-03-25,-0.10, -6.55, -6.07, 2.05, 1.66, 7.39, repro,
2008-03-26,3.36, 1.87, -26.41, 2.05, 1.67, 7.43, repro,
2008-03-27,-1.29, -5.66, -7.06, 2.06, 1.66, 7.41, repro,
2008-03-28,-0.66, -6.01, -4.61, 2.03, 1.63, 7.30, repro,
2008-03-29,-0.60, -2.37, 0.76, 2.01, 1.59, 7.27, repro,
2008-03-30,3.76, -6.05, -0.61, 1.99, 1.58, 7.17, repro,
2008-03-31,0.56, -1.88, -5.66, 2.01, 1.59, 7.21, repro,
2008-04-01,-0.66, -1.83, -7.82, 2.02, 1.60, 7.29, repro,
2008-04-02,0.35, -2.33, -0.12, 2.06, 1.60, 7.37, repro,
2008-04-03,-0.72, -2.21, -5.09, 2.00, 1.59, 7.22, repro,
2008-04-04,0.99, -2.82, -7.04, 1.99, 1.58, 7.22, repro,
2008-04-05,-0.51, -3.25, -6.07, 1.99, 1.58, 7.18, repro,
2008-04-06,1.01, -3.64, -15.14, 2.01, 1.59, 7.25, repro,
2008-04-07,1.57, -4.21, -10.85, 2.06, 1.65, 7.44, repro,
2008-04-08,-0.67, -4.27, 1.51, 2.00, 1.58, 7.24, repro,
2008-04-09,-1.11, -3.15, -0.96, 1.99, 1.58, 7.22, repro,
2008-04-10,-0.71, -1.61, -4.55, 1.98, 1.58, 7.19, repro,
2008-04-11,0.41, -2.11, -5.70, 2.02, 1.59, 7.28, repro,
2008-04-12,-0.30, -2.09, -6.73, 2.01, 1.59, 7.26, repro,
2008-04-13,0.09, -2.21, -4.25, 2.00, 1.58, 7.21, repro,
2008-04-14,-0.58, -5.39, -1.37, 1.99, 1.58, 7.19, repro,
2008-04-15,-1.05, -6.39, 2.87, 2.02, 1.63, 7.33, repro,
2008-04-16,0.46, -2.70, -1.43, 2.03, 1.64, 7.39, repro,
2008-04-17,0.21, -2.42, -3.81, 2.03, 1.59, 7.32, repro,
2008-04-18,0.67, -5.06, -3.11, 2.02, 1.58, 7.25, repro,
2008-04-19,3.12, -6.58, -5.19, 2.01, 1.58, 7.23, repro,
2008-04-20,1.32, -5.41, -11.21, 1.98, 1.57, 7.14, repro,
2008-04-21,-2.20, -6.02, -0.69, 2.01, 1.58, 7.26, repro,
2008-04-22,-1.44, -7.39, -2.40, 2.03, 1.60, 7.39, repro,
2008-04-23,1.48, -4.39, -4.11, 2.16, 1.67, 7.80, repro,
2008-04-24,1.59, -2.85, -5.92, 2.04, 1.61, 7.36, repro,
2008-04-25,0.11, -1.32, -1.14, 2.01, 1.57, 7.19, repro,
2008-04-26,0.09, -2.64, -7.49, 2.08, 1.60, 7.40, repro,
2008-04-27,-1.21, -2.65, -7.47, 2.10, 1.62, 7.54, repro,
2008-04-28,-0.47, -3.99, -14.57, 2.14, 1.63, 7.63, repro,
2008-04-29,3.78, -2.51, -11.98, 2.17, 1.64, 7.65, repro,
2008-04-30,0.21, -4.61, -4.49, 2.07, 1.62, 7.40, repro,
2008-05-01,0.80, -2.03, -4.73, 2.05, 1.60, 7.32, repro,
2008-05-02,0.06, -2.63, -4.72, 2.09, 1.64, 7.46, repro,
2008-05-03,0.55, -2.85, 1.65, 2.08, 1.63, 7.53, repro,
2008-05-04,-0.34, -2.01, -4.01, 2.03, 1.58, 7.25, repro,
2008-05-05,-1.36, -2.24, -4.53, 2.07, 1.61, 7.40, repro,
2008-05-06,-0.26, -2.82, -7.47, 2.07, 1.61, 7.38, repro,
2008-05-07,-2.39, -3.56, -4.31, 2.06, 1.61, 7.38, repro,
2008-05-08,0.56, -2.20, 1.23, 2.22, 1.69, 7.87, repro,
2008-05-09,-3.01, -3.65, -3.07, 2.12, 1.67, 7.57, repro,
2008-05-10,-0.89, -1.88, 1.41, 2.07, 1.61, 7.39, repro,
2008-05-11,0.01, -1.75, -3.17, 2.07, 1.61, 7.41, repro,
2008-05-12,-1.46, -3.92, 1.20, 2.08, 1.61, 7.43, repro,
2008-05-13,-2.67, -3.37, -2.54, 2.06, 1.60, 7.36, repro,
2008-05-14,-0.10, -3.05, -3.32, 2.03, 1.58, 7.30, repro,
2008-05-15,-1.49, -4.01, -7.68, 2.04, 1.56, 7.18, repro,
