PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.4143250253 North Latitude, -100.4728870079 East Longitude, 566.04982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-26,-3.88, 0.71, -8.31, 1.98, 1.79, 8.22, repro,
2004-03-27,-0.56, 2.21, -2.52, 1.97, 1.80, 8.30, repro,
2004-03-28,-1.58, 1.96, -7.81, 1.97, 1.79, 8.28, repro,
2004-03-29,-3.33, 1.64, 0.03, 1.99, 1.86, 8.39, repro,
2004-03-30,-2.97, 2.32, -9.74, 1.93, 1.82, 7.99, repro,
2004-03-31,-4.56, 3.90, -1.44, 1.94, 1.81, 8.05, repro,
2004-04-01,-3.77, 1.52, 1.26, 1.93, 1.79, 7.98, repro,
2004-04-02,-4.42, 5.47, -6.66, 1.93, 1.79, 8.00, repro,
2004-04-03,-4.11, 2.05, -6.01, 1.90, 1.76, 7.89, repro,
2004-04-04,-5.46, 0.08, -8.96, 1.88, 1.77, 7.81, repro,
2004-04-05,-7.05, 0.34, 1.95, 1.91, 1.77, 7.90, repro,
2004-04-06,-4.70, 2.50, -5.88, 1.90, 1.75, 7.90, repro,
2004-04-07,-2.61, 0.70, -4.57, 1.93, 1.77, 8.04, repro,
2004-04-08,-3.59, 2.26, -3.96, 1.88, 1.73, 7.77, repro,
2004-04-09,-4.72, 2.96, 3.27, 1.93, 1.80, 8.07, repro,
2004-04-10,-5.53, 1.35, 3.94, 1.90, 1.75, 7.85, repro,
2004-04-11,-7.15, 0.76, -6.11, 1.88, 1.74, 7.75, repro,
2004-04-12,-6.10, 2.46, -14.24, 1.88, 1.75, 7.82, repro,
2004-04-13,-4.32, 2.07, -13.39, 1.95, 1.78, 8.14, repro,
2004-04-14,-2.24, 3.32, -10.32, 1.96, 1.78, 8.16, repro,
2004-04-15,-4.19, 4.18, -1.61, 1.87, 1.74, 7.74, repro,
2004-04-16,-3.31, 3.20, 0.85, 1.90, 1.74, 7.86, repro,
2004-04-17,-1.61, 2.81, -7.01, 1.95, 1.81, 7.97, repro,
2004-04-18,-3.63, 0.54, -3.30, 1.98, 1.82, 8.17, repro,
2004-04-19,-3.87, 1.14, -4.21, 1.91, 1.76, 7.91, repro,
2004-04-20,-6.39, 4.00, 7.15, 1.93, 1.77, 7.96, repro,
2004-04-21,-1.71, 2.97, 8.55, 1.90, 1.75, 7.86, repro,
2004-04-22,-2.11, 3.05, -1.33, 1.91, 1.76, 7.87, repro,
2004-04-23,-1.60, 2.95, 6.31, 1.95, 1.79, 8.16, repro,
2004-04-24,-4.16, 3.56, -4.62, 1.91, 1.76, 7.89, repro,
2004-04-25,-4.02, 3.48, -1.21, 1.93, 1.77, 7.94, repro,
2004-04-26,-5.05, 1.99, 0.79, 1.90, 1.76, 8.00, repro,
2004-04-27,-2.67, 2.63, -9.47, 1.96, 1.79, 8.10, repro,
2004-04-28,-4.16, 1.77, 0.53, 1.95, 1.79, 8.04, repro,
2004-04-29,-5.02, 1.55, 6.50, 1.94, 1.81, 8.09, repro,
2004-04-30,-1.11, 2.12, -6.23, 2.01, 1.92, 8.43, repro,
2004-05-01,-2.89, 2.45, -3.49, 2.05, 1.97, 8.43, repro,
2004-05-02,-4.13, 3.35, -16.96, 2.03, 1.94, 8.34, repro,
2004-05-03,-4.13, 1.63, -12.10, 1.98, 1.83, 8.33, repro,
2004-05-04,-2.97, 4.08, -2.33, 2.01, 1.84, 8.44, repro,
2004-05-05,-2.51, 3.24, 5.57, 1.99, 1.85, 8.38, repro,
2004-05-06,-3.34, 1.56, -5.82, 2.38, 2.28, 10.00, repro,
2004-05-13,-4.18, 2.04, -13.18, 2.53, 2.43, 10.44, repro,
2004-05-14,-3.22, 4.41, -9.84, 2.00, 1.82, 8.24, repro,
2004-05-15,-2.34, 2.66, -8.69, 1.94, 1.77, 8.09, repro,
2004-05-17,-2.86, 3.63, -5.43, 1.91, 1.75, 7.93, repro,
2004-05-18,0.08, 4.43, -18.30, 4.11, 3.75, 16.08, repro,
2004-05-19,-0.99, 4.75, -0.87, 1.96, 1.81, 8.09, repro,
2004-05-20,-2.86, 3.69, -3.94, 1.93, 1.80, 7.99, repro,
2004-05-21,-2.19, 2.12, -0.97, 1.99, 1.85, 8.04, repro,
2004-05-22,-2.62, 4.61, 0.06, 1.86, 1.72, 7.65, repro,
2004-05-23,0.18, 4.99, 2.08, 1.87, 1.75, 7.74, repro,
2004-05-24,-2.17, 3.56, -2.45, 1.88, 1.74, 7.74, repro,
2004-05-25,-0.94, 2.13, -0.26, 1.95, 1.77, 8.08, repro,
2004-05-26,-2.54, 2.65, -2.92, 1.89, 1.76, 7.83, repro,
2004-05-27,-1.74, 4.05, 10.01, 1.93, 1.87, 8.05, repro,
2004-05-28,-4.52, 3.63, -0.04, 2.08, 1.95, 8.67, repro,
2004-05-29,-7.38, 124.12, 35.79, 9.47, 8.99, 39.30, repro,
2004-05-30,-0.51, 0.52, 14.30, 1.93, 1.84, 8.14, repro,
2004-05-31,-0.60, 4.37, 2.94, 1.89, 1.74, 7.76, repro,
2004-06-01,-2.27, 4.90, 7.38, 1.95, 1.86, 8.45, repro,
2004-06-02,0.79, 3.23, -8.93, 1.87, 1.79, 7.85, repro,
2004-06-03,-1.18, 0.47, -4.13, 1.92, 1.80, 8.06, repro,
2004-06-04,-3.19, 1.92, -7.48, 1.88, 1.78, 7.85, repro,
2004-06-05,-2.76, 3.52, 5.61, 1.88, 1.74, 7.76, repro,
2004-06-06,-2.94, 2.90, 6.34, 1.92, 1.82, 8.12, repro,
2004-06-07,-4.24, 6.18, 0.25, 2.12, 2.04, 9.11, repro,
2004-06-08,-0.61, 1.46, 4.36, 1.91, 1.80, 8.12, repro,
2004-06-09,-1.64, 2.57, 1.60, 1.92, 1.80, 8.13, repro,
2004-06-10,-1.82, 2.66, 3.37, 1.90, 1.77, 7.94, repro,
2004-06-11,-3.04, 4.54, 1.29, 1.96, 1.80, 8.18, repro,
2004-06-12,-0.39, 4.46, -5.33, 1.90, 1.78, 8.00, repro,
2004-06-13,-0.34, 3.61, -11.27, 1.95, 1.83, 8.38, repro,
2004-06-14,0.04, 5.76, -1.72, 1.96, 1.85, 8.15, repro,
2004-06-15,-0.12, 3.88, 0.31, 1.97, 1.84, 8.22, repro,
2004-06-16,-1.87, 3.79, -4.81, 1.95, 1.83, 8.13, repro,
2004-06-17,-0.71, 4.50, 5.99, 2.02, 1.89, 8.45, repro,
2004-06-18,-0.80, 3.62, -5.74, 2.02, 1.84, 8.49, repro,
2004-06-19,-5.90, 10.35, 10.05, 8.94, 8.56, 39.01, repro,
2004-06-20,1.44, 2.94, 0.16, 1.94, 1.80, 7.92, repro,
2004-06-21,-0.34, 5.62, -5.39, 2.48, 2.54, 10.57, repro,
2004-06-22,-7.48, 1.79, 13.09, 2.37, 2.18, 9.90, repro,
2004-06-23,-2.69, 3.24, -17.61, 1.99, 1.86, 8.47, repro,
2004-06-24,-0.85, 1.34, -6.14, 1.90, 1.77, 7.94, repro,
2004-06-25,-0.07, 2.88, -7.20, 2.02, 1.95, 8.42, repro,
2004-06-26,-4.90, 3.75, 0.68, 1.95, 1.80, 8.06, repro,
2004-06-27,-2.76, 1.67, -11.62, 1.98, 1.82, 8.11, repro,
2004-06-28,-3.66, 2.39, -9.88, 2.48, 2.40, 10.49, repro,
2004-06-29,-5.08, 5.19, -3.90, 1.99, 1.85, 8.49, repro,
2004-06-30,-3.56, 2.15, -10.60, 2.06, 1.92, 8.74, repro,
2004-07-01,-1.84, 2.61, -7.75, 1.90, 1.76, 7.82, repro,
2004-07-02,-1.06, 2.27, -13.30, 1.96, 1.86, 8.01, repro,
2004-07-03,-1.06, 6.21, -5.10, 1.89, 1.79, 7.84, repro,
