PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC1
Station name,USouthernCASCIGN
Begin Date, 1996-01-01
End Date, 2015-07-06
Release Date, 2021-02-19
Reference position, 34.0239503499 North Latitude, -118.2851146710 East Longitude, 21.91511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-22,3.83, -0.12, -3.74, 3.77, 4.02, 18.25, repro,
1996-02-23,3.40, 1.52, 4.00, 3.46, 3.56, 15.73, repro,
1996-02-24,2.64, 0.04, 3.92, 3.29, 3.19, 15.05, repro,
1996-02-25,1.36, -3.28, -0.36, 2.67, 2.47, 10.91, repro,
1996-02-26,1.11, -3.61, -8.08, 4.19, 4.16, 18.30, repro,
1996-02-27,2.54, -3.42, -4.68, 3.10, 2.97, 13.67, repro,
1996-02-28,3.90, 0.46, 0.08, 3.45, 3.49, 15.60, repro,
1996-02-29,3.56, -2.69, 10.44, 2.68, 2.56, 11.68, repro,
1996-03-01,2.26, -0.36, 0.78, 2.67, 2.50, 11.68, repro,
1996-03-02,3.48, -1.28, 4.38, 2.92, 2.69, 12.56, repro,
1996-03-03,1.35, -1.11, -1.96, 2.81, 2.56, 12.32, repro,
1996-03-04,4.64, -3.01, 7.12, 2.65, 2.48, 11.24, repro,
1996-03-05,2.32, 1.39, 0.41, 2.91, 2.65, 12.36, repro,
1996-03-06,2.46, -2.30, 1.49, 2.80, 2.48, 11.85, repro,
1996-03-07,4.05, -3.84, -2.76, 2.72, 2.59, 12.50, repro,
1996-03-08,-1.14, -2.53, -4.69, 4.50, 4.82, 21.19, repro,
1996-03-09,1.00, -2.97, -2.55, 3.19, 3.20, 14.08, repro,
1996-03-10,5.18, -3.27, -2.98, 3.57, 3.48, 15.48, repro,
1996-03-11,3.34, -2.30, 3.86, 3.25, 3.12, 14.54, repro,
1996-03-12,4.40, -1.03, 6.73, 2.64, 2.37, 11.15, repro,
1996-03-13,-0.56, 0.82, 7.93, 3.63, 3.86, 17.18, repro,
1996-03-14,6.02, -6.72, -1.18, 3.46, 3.35, 15.65, repro,
1996-03-15,2.68, -1.58, 2.08, 2.71, 2.59, 12.03, repro,
1996-03-16,5.21, -2.25, 8.85, 2.74, 2.59, 11.78, repro,
1996-03-17,2.16, 0.15, -1.55, 3.66, 3.64, 16.12, repro,
1996-03-19,3.55, -2.13, 7.30, 2.74, 2.49, 11.67, repro,
1996-03-20,1.46, -3.16, 8.14, 3.63, 3.39, 17.00, repro,
1996-03-21,5.54, -1.30, 13.56, 3.33, 3.14, 14.87, repro,
1996-03-22,4.86, -3.96, 1.50, 2.87, 2.54, 11.46, repro,
1996-03-23,6.11, -4.38, 7.05, 2.76, 2.45, 11.70, repro,
1996-03-24,3.88, -7.59, -5.77, 2.96, 2.58, 12.27, repro,
1996-03-25,2.42, -2.15, 1.66, 2.51, 2.28, 10.27, repro,
1996-03-26,2.57, 0.06, 6.90, 3.40, 3.27, 15.69, repro,
1996-03-27,2.50, -4.21, 14.32, 3.19, 3.03, 13.51, repro,
1996-03-28,4.10, -1.84, -1.47, 2.59, 2.33, 10.65, repro,
1996-03-29,2.18, -3.75, 0.23, 2.60, 2.32, 11.00, repro,
1996-03-30,3.32, -1.63, 2.13, 2.53, 2.30, 10.59, repro,
1996-03-31,3.89, -0.37, 5.56, 3.05, 2.88, 12.72, repro,
1996-04-01,2.24, -0.41, 14.26, 2.58, 2.34, 10.79, repro,
1996-04-02,3.57, -2.37, 13.95, 2.58, 2.29, 10.81, repro,
1996-04-03,1.52, -1.26, 16.25, 3.10, 2.95, 13.38, repro,
1996-04-04,4.17, -1.42, -0.89, 2.48, 2.20, 10.21, repro,
1996-04-05,0.88, 0.07, -3.93, 3.46, 3.37, 15.91, repro,
1996-04-06,5.06, -0.45, -0.63, 2.48, 2.28, 10.36, repro,
1996-04-07,3.61, -0.34, 9.40, 2.51, 2.39, 10.33, repro,
1996-04-08,4.61, -2.03, 0.22, 2.49, 2.26, 10.38, repro,
1996-04-09,4.96, 0.05, -1.23, 2.49, 2.31, 10.52, repro,
1996-04-10,5.65, -2.38, 9.56, 2.49, 2.31, 10.37, repro,
1996-04-11,2.09, -2.04, 1.75, 3.11, 3.00, 12.82, repro,
1996-04-12,-17.99, 50.56, -46.02, 45.74, 125.07, 83.81, repro,
1996-04-13,3.03, -2.84, -8.79, 6.02, 5.76, 24.52, repro,
1996-04-14,21.12, -4.39, 26.58, 69.69, 107.03, 271.76, repro,
1996-04-15,3.63, -2.15, 5.89, 2.60, 2.38, 11.04, repro,
1996-04-16,2.79, -3.15, -7.27, 3.26, 3.09, 15.43, repro,
1996-04-17,2.27, 0.09, 11.79, 2.60, 2.41, 11.14, repro,
1996-04-18,4.22, -4.15, 5.63, 3.42, 3.28, 15.60, repro,
1996-04-19,3.18, -4.07, 9.61, 3.96, 4.15, 19.72, repro,
1996-04-20,4.43, -1.25, 0.21, 2.76, 2.45, 11.62, repro,
1996-04-21,3.53, -1.09, -6.63, 3.13, 3.08, 13.48, repro,
1996-04-22,2.85, -1.55, 1.49, 3.58, 3.27, 16.46, repro,
1996-04-23,3.27, -1.30, 3.65, 2.64, 2.59, 11.84, repro,
1996-04-24,5.80, -3.38, 12.03, 3.43, 3.22, 15.21, repro,
1996-04-25,3.62, -5.71, 33.85, 5.10, 5.32, 23.54, repro,
1996-04-26,4.36, -2.17, 7.54, 2.77, 2.51, 11.62, repro,
1996-04-27,3.98, -0.57, 7.53, 2.63, 2.33, 11.17, repro,
1996-04-28,4.02, 0.18, 6.84, 3.13, 2.78, 13.79, repro,
1996-04-29,7.51, -0.66, 3.41, 3.47, 3.23, 14.62, repro,
1996-04-30,1.39, -2.55, 3.30, 3.33, 3.03, 14.71, repro,
1996-05-01,-1.41, -0.42, 27.77, 3.81, 4.00, 15.47, repro,
1996-05-02,2.85, -0.74, -3.07, 2.61, 2.37, 11.54, repro,
1996-05-03,3.25, -3.68, -3.05, 2.57, 2.31, 11.05, repro,
1996-05-04,3.93, -1.96, 1.37, 2.62, 2.40, 10.96, repro,
1996-05-05,4.77, -3.25, 0.81, 2.54, 2.27, 10.86, repro,
1996-05-06,3.12, -1.86, 2.31, 2.56, 2.35, 11.01, repro,
1996-05-07,3.36, -1.58, 3.69, 2.62, 2.29, 11.00, repro,
1996-05-08,1.49, -1.99, -6.58, 2.54, 2.32, 10.77, repro,
1996-05-09,2.15, -1.54, 4.97, 2.77, 2.48, 11.82, repro,
1996-05-10,1.42, -0.29, -15.45, 3.34, 3.23, 14.57, repro,
1996-05-11,3.99, -2.17, 4.93, 2.75, 2.48, 11.67, repro,
1996-05-12,2.65, -0.94, -2.86, 4.27, 3.85, 18.89, repro,
1996-05-13,1.41, -0.09, 6.38, 4.50, 4.24, 20.50, repro,
1996-05-14,1.52, 0.52, 6.10, 2.85, 2.59, 11.70, repro,
1996-05-15,1.69, -1.43, 12.34, 2.83, 2.47, 11.42, repro,
1996-05-16,1.10, 0.24, 6.73, 2.65, 2.53, 11.31, repro,
1996-05-17,-0.63, -2.51, 11.68, 3.21, 3.41, 14.87, repro,
1996-05-18,1.89, 0.48, -2.37, 2.55, 2.43, 10.99, repro,
1996-05-19,1.90, -2.86, -6.05, 3.12, 3.26, 14.96, repro,
1996-05-20,1.29, -1.09, 12.28, 2.67, 2.49, 11.65, repro,
1996-05-21,3.53, -1.49, 13.93, 2.74, 2.52, 11.55, repro,
1996-05-22,1.67, -3.01, 17.51, 2.69, 2.45, 11.57, repro,
1996-05-23,1.71, -3.99, 6.27, 2.74, 2.40, 11.34, repro,
1996-05-24,-0.58, -1.12, -1.42, 2.76, 2.48, 11.98, repro,
1996-05-25,2.74, -0.46, 6.42, 3.32, 2.89, 14.11, repro,
1996-05-26,3.50, -2.23, 5.52, 2.82, 2.55, 11.85, repro,
1996-05-27,3.10, -1.49, 4.73, 2.53, 2.34, 10.49, repro,
1996-05-28,3.35, -1.92, -2.84, 2.58, 2.33, 10.79, repro,
1996-05-29,2.10, -0.35, 1.09, 3.18, 2.88, 13.62, repro,
1996-05-30,2.23, -1.99, 1.45, 3.10, 2.87, 13.31, repro,
1996-05-31,4.18, -4.22, -10.77, 4.51, 4.84, 21.46, repro,
1996-06-01,2.46, -3.11, 4.99, 3.08, 2.90, 13.64, repro,
1996-06-02,1.04, -2.71, -6.25, 4.66, 4.07, 19.74, repro,
1996-06-04,1.94, -0.87, -1.07, 2.99, 2.59, 12.31, repro,
1996-06-05,0.72, -4.35, -2.68, 3.64, 3.31, 16.71, repro,
1996-06-06,2.67, 0.61, -1.77, 3.41, 3.19, 14.85, repro,
1996-06-07,0.68, -3.09, 18.04, 2.89, 2.56, 12.57, repro,
1996-06-08,3.78, -3.58, 10.05, 3.10, 2.88, 13.40, repro,
1996-06-09,2.98, -1.69, -4.38, 2.94, 2.77, 13.12, repro,
1996-06-10,3.00, -0.55, 8.03, 3.83, 3.71, 19.01, repro,
1996-06-11,0.46, -0.57, 15.53, 2.94, 2.61, 13.50, repro,
1996-06-12,5.47, -1.95, 7.31, 3.61, 3.72, 16.27, repro,
1996-06-13,5.08, -1.91, 5.06, 2.72, 2.54, 12.04, repro,
1996-06-14,1.93, 1.18, -14.38, 3.31, 3.48, 15.26, repro,
1996-06-15,1.27, -0.22, -2.08, 2.84, 2.58, 12.74, repro,
1996-06-16,-13.17, 21.09, 12.37, 51.53, 84.55, 295.07, repro,
1996-06-17,2.48, -0.66, 3.48, 5.09, 4.78, 18.93, repro,
1996-06-18,0.87, -1.83, 29.32, 3.74, 3.54, 16.40, repro,
1996-06-19,1.92, 0.57, 14.27, 2.95, 2.59, 11.85, repro,
1996-06-20,1.81, 0.48, -9.81, 2.95, 2.67, 13.26, repro,
1996-06-21,-5.43, 4.16, 79.35, 35.40, 67.31, 140.65, repro,
1996-06-22,-0.50, -0.16, 8.48, 4.69, 4.47, 20.57, repro,
1996-06-23,1.80, -3.07, 8.65, 2.84, 2.63, 11.65, repro,
1996-06-24,0.96, 0.06, 20.13, 3.94, 3.93, 18.79, repro,
1996-06-25,0.64, -1.82, 17.01, 2.88, 2.73, 12.98, repro,
1996-06-26,1.05, -2.83, 18.09, 4.44, 4.56, 21.68, repro,
1996-06-27,-8.25, -2.24, 38.71, 13.66, 14.37, 76.26, repro,
1996-06-29,0.12, -0.50, 8.79, 2.81, 2.54, 12.27, repro,
1996-06-30,1.27, 1.29, 11.31, 3.24, 3.08, 14.14, repro,
1996-07-01,3.19, -2.49, -1.97, 3.18, 2.81, 13.50, repro,
1996-07-02,0.99, -1.15, 13.30, 3.28, 2.88, 13.47, repro,
1996-07-03,3.34, 1.33, 15.28, 5.33, 4.73, 23.23, repro,
1996-07-05,4.83, 4.01, -1.47, 6.06, 5.28, 25.01, repro,
1996-07-07,1.37, 0.44, -4.37, 4.09, 3.70, 17.02, repro,
1996-07-08,3.27, -1.89, 20.00, 3.14, 3.07, 13.28, repro,
1996-07-09,-1.79, 0.83, 14.16, 5.08, 5.32, 20.80, repro,
1996-07-10,3.18, 0.68, -6.72, 3.62, 3.29, 16.65, repro,
1996-07-11,4.40, -0.81, 21.54, 5.61, 5.30, 23.80, repro,
1996-07-12,0.53, -1.78, 0.94, 3.24, 3.19, 14.94, repro,
1996-07-13,2.43, -2.76, 15.71, 2.89, 2.58, 11.86, repro,
1996-07-14,7.40, 0.11, 19.54, 4.67, 4.22, 20.14, repro,
1996-07-15,3.84, -1.18, -4.98, 3.46, 2.99, 14.84, repro,
1996-07-16,2.81, -0.24, 9.07, 2.82, 2.41, 11.37, repro,
1996-07-17,1.92, -0.55, 3.40, 3.24, 2.84, 14.22, repro,
1996-07-18,3.72, -2.78, 2.61, 2.77, 2.41, 11.40, repro,
1996-07-19,2.67, -5.46, -8.76, 6.05, 5.10, 24.32, repro,
1996-07-20,2.17, -2.11, 20.03, 3.12, 2.83, 12.40, repro,
1996-07-21,2.62, -0.61, 8.64, 2.80, 2.52, 11.66, repro,
1996-07-22,1.82, -0.53, -6.11, 2.68, 2.37, 10.99, repro,
1996-07-23,3.81, -2.89, 2.57, 2.71, 2.38, 11.17, repro,
1996-07-24,1.56, -2.25, 20.38, 2.95, 2.59, 12.52, repro,
1996-07-25,5.75, -0.77, 14.07, 2.46, 2.24, 10.34, repro,
1996-07-26,4.52, -0.60, 13.77, 2.76, 2.53, 11.96, repro,
1996-07-27,3.06, -0.64, 10.63, 2.61, 2.35, 10.66, repro,
1996-07-28,4.48, -1.52, 14.94, 2.91, 2.62, 12.00, repro,
1996-07-29,9.44, 4.91, -22.87, 41.99, 108.79, 145.72, repro,
1996-07-30,2.75, -2.42, 13.22, 3.10, 3.00, 13.67, repro,
1996-07-31,4.37, -0.60, 18.08, 2.55, 2.33, 10.96, repro,
1996-08-01,1.76, -1.87, 7.27, 3.32, 3.09, 14.73, repro,
1996-08-03,2.37, -2.67, 11.79, 2.80, 2.57, 11.94, repro,
1996-08-04,3.18, -2.64, 18.54, 2.90, 2.75, 12.18, repro,
1996-08-05,3.38, -1.41, 12.60, 2.88, 2.66, 12.80, repro,
1996-08-06,0.41, -2.87, 20.23, 2.73, 2.46, 11.45, repro,
1996-08-07,3.37, -2.51, 14.55, 2.86, 2.68, 12.28, repro,
1996-08-08,2.97, -2.32, -0.98, 2.77, 2.56, 11.47, repro,
1996-08-10,1.02, -4.06, 11.83, 2.60, 2.35, 10.95, repro,
1996-08-11,3.43, -0.14, 13.77, 2.52, 2.37, 10.85, repro,
1996-08-12,1.65, 0.01, 17.75, 2.80, 2.37, 11.90, repro,
1996-08-13,2.65, -1.15, 5.17, 2.55, 2.29, 10.84, repro,
1996-08-14,2.53, -2.75, -1.64, 3.18, 2.73, 13.71, repro,
1996-08-15,3.32, -0.91, 23.16, 2.76, 2.52, 11.73, repro,
1996-08-16,0.82, -0.32, 28.97, 4.06, 4.84, 21.23, repro,
1996-08-17,3.95, -0.18, 7.56, 3.03, 2.63, 12.85, repro,
1996-08-18,2.78, -1.38, 12.74, 4.78, 3.99, 23.54, repro,
1996-08-19,2.78, -2.49, 15.93, 3.13, 2.60, 13.27, repro,
1996-08-20,-0.16, -3.19, 6.19, 3.16, 2.66, 13.91, repro,
1996-08-21,2.97, -0.40, 9.27, 2.74, 2.49, 11.60, repro,
1996-08-22,3.48, -1.35, 13.52, 2.54, 2.24, 10.62, repro,
1996-08-23,1.05, -3.73, 6.56, 2.63, 2.37, 11.02, repro,
1996-08-24,1.79, -2.70, -1.05, 2.94, 2.42, 12.25, repro,
1996-08-25,0.84, -3.12, -2.61, 2.59, 2.35, 11.30, repro,
1996-08-26,2.17, -2.32, 8.06, 2.62, 2.42, 11.39, repro,
1996-08-27,2.14, -0.47, 6.34, 2.60, 2.41, 11.39, repro,
1996-08-28,1.83, -1.01, 16.75, 2.54, 2.30, 10.90, repro,
1996-08-29,2.49, -2.26, -2.90, 2.82, 2.53, 12.04, repro,
1996-08-30,1.03, -0.46, 1.14, 2.61, 2.44, 11.09, repro,
1996-08-31,2.19, 0.90, 3.15, 2.45, 2.27, 10.36, repro,
1996-09-01,1.59, -1.22, 4.13, 2.51, 2.30, 10.69, repro,
1996-09-02,1.59, -1.86, 5.54, 2.59, 2.36, 11.09, repro,
1996-09-03,2.76, -2.02, 6.87, 2.74, 2.41, 11.63, repro,
1996-09-04,5.64, -3.32, 14.17, 2.83, 2.63, 12.59, repro,
1996-09-05,2.96, -2.75, 0.73, 2.60, 2.43, 11.39, repro,
1996-09-06,3.22, -2.64, 7.11, 2.75, 2.48, 11.97, repro,
1996-09-07,0.99, -2.48, 10.04, 2.61, 2.37, 11.09, repro,
1996-09-08,4.44, -2.85, 4.68, 2.72, 2.49, 11.85, repro,
1996-09-09,2.27, -2.32, 8.02, 2.77, 2.58, 12.13, repro,
1996-09-10,3.01, -3.48, 6.72, 2.82, 2.58, 12.39, repro,
1996-09-11,3.60, -2.62, 7.93, 2.81, 2.68, 12.56, repro,
1996-09-12,2.51, -1.35, 17.16, 2.69, 2.42, 11.71, repro,
1996-09-13,1.63, -0.72, 19.38, 2.57, 2.42, 11.23, repro,
1996-09-14,2.74, -4.06, -3.36, 2.60, 2.34, 10.97, repro,
1996-09-15,0.59, -1.47, 11.35, 2.74, 2.32, 11.32, repro,
1996-09-16,2.42, -3.45, 5.29, 2.60, 2.43, 11.10, repro,
1996-09-17,1.94, -1.01, 11.72, 2.56, 2.27, 10.77, repro,
1996-09-18,1.53, -1.09, 0.55, 2.53, 2.32, 10.59, repro,
1996-09-19,3.37, -1.86, 0.54, 2.65, 2.48, 11.29, repro,
1996-09-20,2.38, -3.44, 3.15, 2.71, 2.48, 11.58, repro,
1996-09-21,3.43, -3.28, 7.84, 2.66, 2.35, 11.26, repro,
1996-09-22,2.78, 0.41, 7.47, 2.45, 2.20, 10.27, repro,
1996-09-23,3.27, -0.92, 5.65, 2.63, 2.44, 11.35, repro,
1996-09-24,2.97, -0.69, 9.86, 2.66, 2.29, 11.15, repro,
1996-09-25,1.07, -1.14, -0.46, 2.44, 2.24, 10.23, repro,
1996-09-26,1.93, -2.90, 0.16, 2.52, 2.29, 10.50, repro,
1996-09-27,1.72, -2.88, 7.56, 2.60, 2.45, 11.43, repro,
1996-09-28,2.85, -1.99, 0.25, 2.55, 2.25, 10.88, repro,
1996-09-29,2.58, -1.09, 4.11, 2.48, 2.28, 10.39, repro,
1996-09-30,2.91, -1.63, 4.69, 2.59, 2.29, 10.77, repro,
1996-10-01,3.19, -1.15, 14.61, 2.50, 2.32, 10.38, repro,
1996-10-02,2.53, -1.90, -0.92, 2.40, 2.22, 10.18, repro,
1996-10-03,2.18, 0.07, 10.96, 2.44, 2.21, 10.19, repro,
1996-10-04,2.00, -1.88, -0.94, 2.49, 2.28, 10.46, repro,
1996-10-05,2.51, -1.80, 7.48, 2.53, 2.34, 10.90, repro,
1996-10-06,2.03, -2.61, 2.63, 2.58, 2.35, 10.68, repro,
1996-10-07,1.29, -0.53, 5.24, 2.54, 2.24, 10.66, repro,
1996-10-08,0.73, -0.96, 6.70, 3.33, 2.82, 13.51, repro,
1996-10-09,2.13, -2.17, 5.74, 2.60, 2.38, 10.80, repro,
1996-10-10,2.00, -0.94, 2.67, 2.44, 2.24, 10.37, repro,
1996-10-11,1.62, 0.95, -1.18, 3.18, 2.77, 13.82, repro,
1996-10-12,1.18, -0.27, 6.32, 2.50, 2.23, 10.38, repro,
1996-10-13,0.85, -1.80, 11.43, 2.45, 2.23, 10.18, repro,
1996-10-14,1.69, -2.53, 10.46, 2.49, 2.36, 10.56, repro,
1996-10-15,1.48, -1.16, 7.16, 2.47, 2.28, 10.23, repro,
1996-10-16,1.42, -0.76, 7.78, 2.51, 2.36, 10.65, repro,
1996-10-17,1.60, -0.81, 6.66, 2.52, 2.26, 10.70, repro,
1996-10-18,2.03, -2.47, 1.49, 2.44, 2.23, 10.22, repro,
1996-10-19,1.94, -2.01, 9.20, 2.96, 2.70, 12.43, repro,
1996-10-20,0.38, -3.12, 14.37, 2.48, 2.34, 10.46, repro,
1996-10-21,3.57, -0.99, 5.40, 2.41, 2.17, 10.05, repro,
1996-10-22,3.33, -0.04, 7.99, 2.78, 2.61, 12.05, repro,
1996-10-23,2.82, -1.24, 10.37, 2.50, 2.28, 10.79, repro,
1996-10-24,0.99, -1.09, 12.37, 2.46, 2.19, 10.19, repro,
1996-10-25,2.93, 1.41, 19.14, 2.51, 2.26, 10.60, repro,
1996-10-26,1.90, -1.99, 10.80, 2.53, 2.34, 10.51, repro,
1996-10-27,4.50, 1.05, 8.94, 2.46, 2.26, 10.28, repro,
1996-10-28,2.87, -1.44, 7.17, 2.51, 2.31, 10.64, repro,
1996-10-29,0.99, -2.35, 1.39, 2.39, 2.17, 10.09, repro,
1996-10-30,0.44, -2.50, 5.89, 2.80, 2.52, 11.41, repro,
1996-10-31,1.91, -3.54, 12.96, 2.54, 2.21, 10.65, repro,
1996-11-01,2.51, 0.35, 7.90, 2.53, 2.28, 10.68, repro,
1996-11-02,4.94, -3.73, 6.34, 2.68, 2.38, 10.99, repro,
1996-11-03,2.37, -1.14, 2.61, 2.58, 2.27, 10.69, repro,
1996-11-04,4.65, -1.26, 2.24, 2.88, 2.44, 11.87, repro,
1996-11-05,1.16, -4.09, 4.52, 2.58, 2.33, 11.03, repro,
1996-11-06,2.97, -0.98, 1.06, 3.12, 2.55, 13.12, repro,
1997-12-31,6.08, -3.26, -12.70, 2.31, 2.10, 9.59, repro,
1998-01-01,5.49, -4.49, -4.18, 2.37, 2.21, 9.92, repro,
1998-01-02,7.91, -3.18, -8.98, 2.54, 2.34, 10.45, repro,
1998-01-03,10.62, -3.72, -5.43, 2.38, 2.16, 10.06, repro,
1998-01-04,4.70, -4.64, -9.73, 2.28, 2.12, 9.51, repro,
1998-01-05,7.79, -4.88, -17.91, 2.47, 2.40, 10.33, repro,
1998-01-06,7.66, -6.50, -17.79, 2.46, 2.40, 10.43, repro,
1998-01-07,6.56, -4.26, -4.34, 2.54, 2.45, 11.05, repro,
1998-01-08,7.57, -5.95, -17.00, 2.62, 2.50, 11.36, repro,
1998-01-09,8.80, -3.68, -7.22, 2.23, 2.07, 9.27, repro,
1998-01-10,7.44, -6.28, -11.52, 2.39, 2.33, 9.98, repro,
1998-01-11,7.60, -4.39, -15.01, 2.33, 2.21, 9.56, repro,
1998-01-12,5.91, -2.88, -11.27, 2.47, 2.25, 10.38, repro,
1998-01-13,9.61, -4.17, -14.52, 2.50, 2.35, 10.43, repro,
1998-01-14,9.23, -5.24, -11.38, 2.21, 2.02, 9.06, repro,
1998-01-15,7.74, -5.86, -7.67, 2.36, 2.20, 9.86, repro,
1998-01-16,6.90, -2.71, -13.47, 2.67, 2.72, 11.76, repro,
1998-01-17,8.26, -5.51, -15.14, 2.42, 2.12, 10.00, repro,
1998-01-18,7.19, -3.64, -7.02, 2.35, 2.14, 9.98, repro,
1998-01-19,6.77, -6.04, -10.05, 2.28, 2.04, 9.20, repro,
1998-01-20,7.41, -4.52, -12.33, 2.26, 2.05, 9.27, repro,
1998-01-21,9.20, -5.11, -10.88, 2.32, 2.08, 9.55, repro,
1998-01-22,7.65, -3.99, -10.26, 2.34, 2.18, 10.02, repro,
1998-01-23,8.65, -4.57, -23.30, 2.43, 2.10, 9.88, repro,
1998-01-24,8.51, -4.24, -15.91, 2.41, 2.14, 9.91, repro,
1998-01-25,8.57, -4.37, -7.89, 2.25, 2.02, 9.15, repro,
1998-01-26,7.36, -4.65, -23.99, 2.24, 2.02, 9.16, repro,
1998-01-27,8.67, -3.38, -12.29, 2.19, 2.00, 8.96, repro,
1998-01-28,7.24, -3.64, -5.69, 2.41, 2.14, 10.25, repro,
1998-01-29,7.00, -1.59, -11.31, 2.36, 2.04, 9.47, repro,
1998-01-30,7.81, -4.61, -10.66, 2.40, 2.12, 9.95, repro,
1998-01-31,5.64, -3.58, -5.84, 2.25, 2.05, 9.25, repro,
1998-02-01,6.53, -4.26, -3.23, 2.33, 2.02, 9.47, repro,
1998-02-02,8.11, -3.08, -6.95, 2.23, 2.01, 9.13, repro,
1998-02-03,8.05, -3.99, -1.34, 2.29, 2.11, 9.59, repro,
1998-02-04,7.62, -6.40, -7.72, 2.30, 2.02, 9.25, repro,
1998-02-05,7.73, -3.79, -13.23, 2.37, 2.15, 9.85, repro,
