PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4683011145 North Latitude, -117.1539725153 East Longitude, 888.90221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-05,-1.70, -0.17, 6.92, 2.24, 2.04, 8.58, repro,
1999-01-06,-1.50, -0.38, 1.82, 2.14, 1.95, 8.66, repro,
1999-01-07,-2.60, 0.06, 0.89, 2.10, 1.87, 8.16, repro,
1999-01-08,-0.46, -0.77, -1.34, 2.04, 1.83, 7.95, repro,
1999-01-09,-0.60, -0.88, -7.61, 2.14, 1.84, 8.21, repro,
1999-01-10,-1.00, -0.77, -7.93, 2.18, 1.89, 8.59, repro,
1999-01-11,-0.99, -0.17, -2.12, 2.25, 1.96, 9.02, repro,
1999-01-12,-0.79, -1.06, 8.44, 2.14, 1.99, 8.55, repro,
1999-01-13,-0.38, 0.33, -5.29, 2.24, 1.90, 8.77, repro,
1999-01-14,-3.66, -1.14, -4.96, 5.05, 4.68, 22.80, repro,
1999-01-15,-1.54, -0.54, 4.21, 2.18, 1.91, 8.60, repro,
1999-01-16,-0.81, 0.83, -4.78, 2.09, 1.81, 8.03, repro,
1999-01-17,-1.36, 0.87, -9.69, 2.10, 1.88, 8.32, repro,
1999-01-18,-2.17, -0.75, 3.61, 2.04, 1.78, 7.75, repro,
1999-01-19,-1.24, 0.97, -0.06, 2.07, 1.80, 7.82, repro,
1999-01-20,-2.24, -2.78, -3.73, 2.18, 1.84, 8.38, repro,
1999-01-21,-2.54, 0.30, -3.88, 2.23, 1.91, 8.65, repro,
1999-01-22,-0.37, 0.37, -0.94, 2.08, 1.82, 8.03, repro,
1999-01-23,-1.38, -1.62, 2.88, 2.24, 2.02, 8.98, repro,
1999-01-24,0.04, 1.08, -0.09, 2.26, 1.93, 9.04, repro,
1999-01-25,0.86, 0.41, 7.44, 2.25, 1.96, 8.90, repro,
1999-01-26,-1.44, 0.13, -1.36, 2.42, 2.04, 10.30, repro,
1999-01-27,0.03, -1.30, -8.55, 2.28, 1.85, 8.74, repro,
1999-01-28,0.44, -0.14, -4.57, 2.14, 1.86, 8.39, repro,
1999-01-29,-0.71, -0.02, 2.91, 2.28, 1.95, 9.14, repro,
1999-01-30,-0.72, 0.07, 0.05, 2.35, 2.02, 9.25, repro,
1999-01-31,1.82, -1.41, 12.54, 2.27, 2.03, 9.09, repro,
1999-02-01,-0.09, -0.24, 7.66, 2.05, 1.77, 7.82, repro,
1999-02-02,0.62, 0.88, 1.58, 2.24, 1.86, 8.72, repro,
1999-02-03,0.85, -0.23, 6.35, 2.33, 1.94, 9.65, repro,
1999-02-04,-0.64, -1.14, 8.48, 2.22, 1.93, 8.93, repro,
1999-02-05,-0.70, -2.02, 6.47, 2.15, 1.85, 8.47, repro,
1999-02-06,-0.64, 0.42, 6.47, 2.29, 1.99, 9.26, repro,
1999-02-07,-1.32, -0.55, 7.51, 2.17, 1.86, 8.50, repro,
1999-02-08,-1.49, -1.46, 2.62, 2.05, 1.82, 8.06, repro,
1999-02-09,-0.73, 0.06, 5.95, 2.30, 1.91, 8.93, repro,
1999-02-10,-1.87, -7.26, 7.52, 2.17, 1.86, 8.49, repro,
1999-02-11,-0.46, -0.34, -9.79, 2.25, 1.90, 8.79, repro,
1999-02-12,-0.59, -0.00, -7.51, 2.31, 1.91, 9.14, repro,
1999-02-13,-1.21, -0.49, -10.13, 2.08, 1.80, 7.94, repro,
1999-02-14,-1.91, -0.66, -12.66, 2.21, 1.89, 8.65, repro,
1999-02-15,-1.06, 0.15, -3.84, 2.20, 1.87, 8.63, repro,
1999-02-16,-3.17, 1.09, 0.52, 2.15, 1.92, 8.66, repro,
1999-02-17,-1.57, -0.52, 8.13, 2.18, 1.83, 8.38, repro,
1999-02-18,-1.56, -0.31, 13.45, 2.21, 1.91, 8.49, repro,
1999-02-19,-0.35, -2.00, 7.17, 2.17, 1.86, 8.45, repro,
1999-02-20,-1.33, 0.21, 3.17, 2.12, 1.85, 8.21, repro,
1999-02-21,-1.42, -0.45, -6.45, 2.16, 1.82, 8.33, repro,
1999-02-22,-0.76, -0.50, -4.06, 2.11, 1.80, 8.06, repro,
1999-02-23,-1.36, -0.12, -6.98, 2.05, 1.81, 7.81, repro,
1999-02-24,-1.37, -0.26, -5.28, 2.03, 1.77, 7.71, repro,
1999-02-25,-0.91, -0.98, 3.41, 2.03, 1.77, 7.74, repro,
1999-02-26,-0.74, 0.70, -4.02, 2.09, 1.80, 7.96, repro,
1999-02-27,-0.64, 0.50, 1.76, 2.12, 1.81, 8.12, repro,
1999-02-28,-0.65, 0.41, 2.67, 2.03, 1.79, 7.77, repro,
1999-03-01,-1.64, -0.62, -4.45, 2.12, 1.81, 8.11, repro,
1999-03-02,-1.47, 0.61, -5.49, 2.11, 1.80, 8.09, repro,
1999-03-03,-1.98, 1.19, -12.29, 2.04, 1.79, 7.82, repro,
1999-03-04,-2.50, -1.48, -3.25, 2.04, 1.77, 7.77, repro,
1999-03-05,-2.07, -0.25, -5.18, 2.03, 1.77, 7.73, repro,
1999-03-06,-1.59, -0.47, -21.12, 2.53, 2.39, 10.01, repro,
1999-03-07,-3.11, -0.43, -10.63, 2.06, 1.80, 7.84, repro,
1999-03-08,-2.39, -1.00, -4.72, 2.03, 1.77, 7.75, repro,
1999-03-09,-2.04, -2.02, -4.66, 2.03, 1.78, 7.77, repro,
1999-03-10,-1.46, -0.15, -3.34, 2.04, 1.82, 7.85, repro,
1999-03-11,-0.77, -0.04, -4.49, 2.01, 1.77, 7.68, repro,
1999-03-12,-1.46, -0.21, -14.20, 2.11, 1.80, 7.95, repro,
1999-03-13,-1.07, -0.07, -4.25, 2.11, 1.90, 8.10, repro,
1999-03-14,-0.61, -0.08, -8.84, 2.04, 1.77, 7.73, repro,
1999-03-15,-3.90, 0.61, 1.10, 2.14, 1.89, 8.21, repro,
1999-03-16,-1.00, -0.16, -5.30, 2.37, 2.13, 9.15, repro,
1999-03-17,-0.69, 0.66, -6.51, 2.14, 1.85, 8.18, repro,
1999-03-18,-2.13, -0.74, -9.68, 2.19, 1.94, 8.29, repro,
1999-03-19,0.87, 0.88, -13.40, 2.32, 2.03, 9.17, repro,
1999-03-20,-4.36, 0.98, 6.44, 2.22, 2.00, 8.72, repro,
1999-03-21,-0.98, -3.08, 5.86, 4.07, 4.45, 18.98, repro,
1999-03-22,-1.02, -0.59, -7.25, 2.38, 2.07, 9.39, repro,
1999-03-23,-1.68, 0.03, -4.92, 2.15, 1.90, 8.32, repro,
1999-03-24,-2.54, -0.54, -8.03, 2.39, 2.15, 9.61, repro,
1999-03-25,-0.41, -0.60, 3.23, 2.33, 2.00, 9.11, repro,
1999-03-26,-0.51, -1.08, -3.04, 2.35, 2.08, 9.18, repro,
1999-03-27,-0.54, -0.38, -9.56, 2.09, 1.88, 8.11, repro,
1999-03-28,-1.25, -1.26, -2.19, 2.20, 1.97, 8.59, repro,
1999-03-29,-1.05, 0.53, -5.37, 2.31, 2.10, 9.10, repro,
1999-03-30,-1.67, 0.12, -8.62, 2.31, 2.05, 9.22, repro,
1999-03-31,-2.04, -0.57, -6.27, 2.40, 2.04, 9.25, repro,
1999-04-01,-1.90, -1.00, -2.83, 2.23, 1.90, 8.56, repro,
1999-04-02,-2.11, -0.72, -5.33, 2.27, 1.88, 8.53, repro,
1999-04-03,-3.04, -0.04, -1.46, 2.10, 1.80, 7.94, repro,
1999-04-04,-3.95, -3.90, -0.08, 2.10, 1.79, 7.93, repro,
1999-04-05,-1.90, -0.11, -4.83, 2.38, 2.15, 9.28, repro,
1999-04-06,-0.81, -1.20, 3.47, 2.12, 1.80, 8.01, repro,
1999-04-07,-1.55, -1.18, -0.70, 2.02, 1.77, 7.74, repro,
1999-04-08,-1.18, 0.91, -2.86, 2.04, 1.81, 7.93, repro,
1999-04-09,-1.44, 0.10, 5.82, 2.08, 1.85, 8.14, repro,
1999-04-10,-1.13, 0.19, -7.76, 2.02, 1.76, 7.77, repro,
1999-04-11,-0.99, -0.26, -3.49, 2.02, 1.77, 7.82, repro,
1999-04-12,-0.45, -1.02, -3.01, 2.00, 1.76, 7.75, repro,
1999-04-13,0.31, -0.65, -2.38, 2.01, 1.75, 7.74, repro,
1999-04-14,-0.96, 0.16, -6.61, 2.02, 1.76, 7.77, repro,
1999-04-15,-0.70, -1.33, -5.45, 2.02, 1.76, 7.81, repro,
1999-04-16,-1.96, -1.13, -2.38, 2.04, 1.82, 7.98, repro,
1999-04-17,-1.22, -0.99, -0.56, 2.07, 1.76, 7.98, repro,
1999-04-18,0.41, -0.53, -3.40, 1.99, 1.75, 7.75, repro,
1999-04-19,-1.12, -0.18, -0.49, 2.02, 1.75, 7.82, repro,
1999-04-20,-2.64, -1.12, 9.84, 2.06, 1.78, 8.11, repro,
1999-04-21,-3.22, -0.87, 0.20, 2.06, 1.77, 8.10, repro,
1999-04-22,-1.68, 0.12, -0.61, 2.09, 1.84, 8.23, repro,
1999-04-23,-1.11, -1.03, 4.19, 2.05, 1.79, 7.88, repro,
1999-04-24,-1.37, -0.47, 1.20, 2.02, 1.75, 7.75, repro,
1999-04-25,-0.47, -1.47, 2.98, 2.06, 1.80, 7.96, repro,
1999-04-26,-0.18, 0.07, 1.85, 2.01, 1.74, 7.74, repro,
1999-04-27,-0.97, 1.22, -0.24, 2.04, 1.77, 7.83, repro,
1999-04-28,-1.36, -0.20, 5.86, 2.01, 1.75, 7.75, repro,
1999-04-29,-1.30, -1.75, 4.12, 2.04, 1.83, 7.91, repro,
1999-04-30,-0.81, -0.85, 1.84, 2.05, 1.84, 7.98, repro,
1999-05-01,-0.86, -1.96, 6.09, 2.08, 1.87, 8.09, repro,
1999-05-02,-1.82, 0.47, 8.34, 2.04, 1.83, 7.95, repro,
1999-05-03,-0.18, -4.01, -0.58, 2.07, 1.87, 8.06, repro,
1999-05-04,-2.10, -3.47, 11.39, 2.08, 1.91, 8.18, repro,
1999-05-05,-0.57, -1.09, 10.00, 2.11, 1.91, 8.16, repro,
1999-05-06,-0.46, -0.53, 4.26, 2.04, 1.82, 7.92, repro,
1999-05-07,-1.43, 0.10, 1.96, 1.99, 1.75, 7.72, repro,
1999-05-08,-1.20, -1.22, 7.00, 2.05, 1.82, 7.95, repro,
1999-05-09,-1.21, -0.24, 0.69, 2.07, 1.83, 7.96, repro,
1999-05-10,-1.06, -0.70, 6.61, 2.05, 1.84, 7.95, repro,
1999-05-11,-1.27, -0.41, 2.66, 2.03, 1.82, 7.93, repro,
1999-05-12,-1.06, 0.57, -2.26, 2.10, 1.89, 8.06, repro,
1999-05-13,-1.14, 0.35, 6.35, 2.05, 1.83, 7.95, repro,
1999-05-14,-1.51, -1.19, 3.86, 2.06, 1.83, 8.00, repro,
1999-05-15,-2.61, -0.57, 1.09, 2.05, 1.82, 7.95, repro,
1999-05-16,-1.12, -0.39, -0.25, 2.20, 1.95, 8.51, repro,
1999-05-17,0.44, -0.36, 2.66, 2.08, 1.89, 8.12, repro,
1999-05-18,-1.08, -0.11, 3.32, 2.28, 2.00, 9.08, repro,
1999-05-19,-1.34, -1.80, 3.73, 2.04, 1.79, 8.04, repro,
1999-05-20,-1.26, -1.44, -2.12, 2.07, 1.83, 8.07, repro,
1999-05-21,-0.83, -0.85, 8.94, 2.04, 1.82, 7.90, repro,
1999-05-22,-2.15, -0.13, 4.09, 2.03, 1.84, 7.95, repro,
1999-05-23,0.06, 0.13, 7.41, 2.06, 1.86, 7.99, repro,
1999-05-24,0.52, -1.12, 0.40, 2.05, 1.82, 7.94, repro,
1999-05-25,0.30, -0.22, 3.11, 2.01, 1.75, 7.78, repro,
1999-05-26,-1.56, 0.47, 1.60, 2.03, 1.81, 7.85, repro,
1999-05-27,-0.33, -0.17, -2.10, 2.12, 1.99, 8.39, repro,
1999-05-28,-1.70, 1.08, 9.19, 2.09, 1.80, 8.15, repro,
1999-05-29,-0.40, -0.40, 7.04, 2.00, 1.75, 7.73, repro,
1999-05-30,-0.35, -1.42, -0.12, 2.01, 1.76, 7.79, repro,
1999-05-31,-1.48, -2.85, 3.85, 2.05, 1.78, 7.93, repro,
1999-06-01,0.55, -1.83, 16.53, 2.09, 1.87, 8.10, repro,
1999-06-02,2.31, -0.83, 12.98, 2.03, 1.78, 7.86, repro,
1999-06-03,0.56, -3.21, 19.97, 2.09, 1.81, 7.96, repro,
1999-06-04,-1.18, -1.18, 16.76, 2.02, 1.77, 7.81, repro,
1999-06-05,0.19, -0.54, 14.38, 2.01, 1.77, 7.77, repro,
1999-06-06,0.91, -0.85, 4.61, 2.12, 1.85, 8.10, repro,
1999-06-07,-1.13, -0.77, 9.79, 2.07, 1.84, 8.00, repro,
1999-06-08,-1.21, 0.50, 16.59, 2.01, 1.76, 7.75, repro,
1999-06-09,-0.61, -0.23, 15.10, 2.02, 1.77, 7.84, repro,
1999-06-10,-0.29, -0.33, 11.45, 2.04, 1.78, 7.78, repro,
1999-06-11,0.03, -0.89, 8.57, 2.14, 1.81, 8.51, repro,
1999-06-12,-0.07, -0.96, 10.80, 2.01, 1.79, 7.85, repro,
1999-06-13,0.09, -0.55, 12.92, 2.04, 1.80, 7.94, repro,
1999-06-14,1.42, 0.32, 4.80, 2.22, 1.82, 8.60, repro,
1999-06-15,0.05, -0.74, 15.44, 2.08, 1.80, 8.00, repro,
1999-06-16,0.11, -1.78, 12.18, 2.01, 1.74, 7.71, repro,
1999-06-17,0.11, -3.59, 14.74, 2.05, 1.78, 7.91, repro,
1999-06-18,-0.79, -0.01, 9.09, 2.01, 1.74, 7.76, repro,
1999-06-23,-0.92, -1.84, 15.15, 2.01, 1.74, 7.73, repro,
1999-06-24,0.21, 0.91, 11.65, 2.09, 1.76, 8.06, repro,
1999-06-25,-0.27, -1.84, 15.71, 2.13, 1.83, 8.18, repro,
1999-06-26,0.01, -0.58, 12.11, 2.12, 1.82, 8.15, repro,
1999-06-27,0.73, -1.46, 17.87, 2.13, 1.79, 8.38, repro,
1999-06-28,-0.31, -2.22, 13.72, 2.07, 1.80, 7.95, repro,
1999-06-29,-1.13, -0.00, 13.03, 2.40, 2.02, 9.35, repro,
1999-06-30,-0.94, 0.00, 11.53, 2.16, 1.80, 8.35, repro,
1999-07-01,-1.21, -1.39, 14.38, 2.29, 1.91, 9.02, repro,
1999-07-02,-0.39, -0.70, 20.58, 2.12, 1.79, 8.37, repro,
1999-07-03,-2.32, -1.19, 22.26, 2.27, 1.92, 9.01, repro,
1999-07-04,-1.19, -0.89, 12.78, 2.07, 1.81, 8.13, repro,
1999-07-05,-0.64, -0.55, 16.20, 2.08, 1.78, 8.09, repro,
1999-07-06,0.05, -1.19, 18.10, 2.11, 1.85, 8.23, repro,
1999-07-07,-1.39, -2.44, 10.84, 2.28, 1.85, 8.61, repro,
1999-07-08,0.06, -1.62, 25.26, 2.26, 1.89, 8.62, repro,
1999-07-09,-0.33, -1.36, 16.10, 2.21, 1.80, 8.39, repro,
1999-07-10,-1.42, -0.56, 18.75, 2.25, 1.84, 8.53, repro,
1999-07-11,-0.80, -2.94, 14.71, 2.23, 1.91, 8.65, repro,
1999-07-12,-0.90, -1.96, 9.57, 2.04, 1.81, 7.95, repro,
1999-07-13,-0.39, -5.36, 14.03, 2.26, 1.95, 8.89, repro,
1999-07-14,-1.33, -0.23, 9.97, 2.23, 1.99, 9.14, repro,
1999-07-15,-0.91, -0.70, 14.35, 2.09, 1.84, 8.21, repro,
1999-07-16,-1.74, -2.52, 22.11, 2.17, 1.86, 8.65, repro,
1999-07-17,-2.33, -2.06, 17.93, 2.07, 1.76, 8.03, repro,
1999-07-18,-0.76, -3.16, 14.89, 2.23, 1.89, 8.75, repro,
1999-07-19,0.47, -1.00, 13.83, 2.28, 1.92, 9.06, repro,
1999-07-20,0.78, -0.42, 7.83, 2.16, 1.79, 8.29, repro,
1999-07-21,0.45, 0.29, 15.20, 2.05, 1.82, 7.98, repro,
1999-07-22,-1.04, -0.58, 8.18, 2.30, 1.99, 9.25, repro,
1999-07-23,-0.50, 0.08, 15.29, 2.17, 1.79, 8.42, repro,
1999-07-24,0.41, -2.30, 16.98, 2.13, 1.85, 8.26, repro,
1999-07-25,0.75, -1.26, 13.98, 2.09, 1.77, 8.03, repro,
1999-07-26,0.93, -0.88, 14.64, 2.17, 1.81, 8.19, repro,
1999-07-27,-0.33, -0.60, 13.29, 2.10, 1.76, 8.07, repro,
1999-07-28,-0.40, -2.12, 18.93, 2.12, 1.84, 8.19, repro,
1999-07-29,0.60, -0.35, 14.55, 2.07, 1.80, 7.93, repro,
1999-07-30,0.68, 0.27, 21.08, 2.08, 1.84, 8.13, repro,
1999-07-31,-0.97, -3.04, 17.53, 1.99, 1.74, 7.69, repro,
1999-08-01,-0.65, -1.30, 9.72, 2.00, 1.74, 7.72, repro,
1999-08-02,0.78, -0.96, -6.61, 2.01, 1.72, 7.69, repro,
1999-08-03,-0.84, 1.95, 0.08, 2.05, 1.78, 7.84, repro,
1999-08-04,-1.34, -0.04, 2.53, 2.16, 1.85, 8.32, repro,
1999-08-05,-3.07, -0.74, 1.70, 2.07, 1.81, 8.00, repro,
1999-08-06,0.13, -1.04, 11.18, 2.18, 1.88, 8.29, repro,
1999-08-07,-0.72, -1.11, 9.16, 2.01, 1.72, 7.71, repro,
1999-08-08,-0.48, -1.79, 4.21, 2.00, 1.72, 7.67, repro,
1999-08-09,-4.29, -1.17, 4.23, 2.25, 1.95, 8.85, repro,
1999-08-10,0.96, -1.75, 10.48, 2.23, 1.93, 8.53, repro,
1999-08-11,-2.12, -1.75, 4.90, 2.04, 1.82, 7.91, repro,
1999-08-12,-0.99, -0.49, 5.37, 2.00, 1.73, 7.79, repro,
1999-08-13,-1.72, -1.65, -0.60, 1.98, 1.70, 7.63, repro,
1999-08-14,-1.84, -0.30, 6.37, 2.00, 1.74, 7.80, repro,
1999-08-15,-2.14, -1.28, 5.29, 2.31, 1.89, 8.61, repro,
1999-08-16,-0.36, -1.04, 2.33, 2.01, 1.75, 7.76, repro,
1999-08-17,-0.01, -1.70, 9.28, 2.03, 1.79, 7.84, repro,
1999-08-18,-1.54, -2.71, 3.27, 1.98, 1.72, 7.68, repro,
1999-08-19,-0.59, -2.78, 13.05, 2.02, 1.79, 7.91, repro,
1999-08-20,-1.14, -0.30, 8.14, 2.21, 2.01, 8.69, repro,
1999-08-21,-2.33, -1.34, 7.57, 2.02, 1.74, 7.82, repro,
1999-08-22,-0.89, -2.10, 5.75, 2.18, 1.98, 8.53, repro,
1999-08-23,-1.87, -2.75, 0.42, 2.18, 1.87, 8.40, repro,
1999-08-24,-2.22, -0.37, 8.13, 2.09, 1.79, 8.03, repro,
1999-08-25,-3.28, -2.49, 10.24, 2.12, 1.80, 8.06, repro,
1999-08-26,-1.52, -0.59, 19.97, 2.22, 1.79, 8.55, repro,
1999-08-27,-0.66, -1.02, 13.15, 2.10, 1.84, 8.01, repro,
1999-08-28,-1.80, -1.68, 9.44, 2.10, 1.85, 8.06, repro,
1999-08-29,-2.19, -1.52, 8.75, 2.12, 1.91, 9.33, repro,
1999-08-30,-1.49, -0.61, 9.94, 2.15, 1.87, 8.20, repro,
1999-08-31,-0.22, -0.76, 9.62, 2.13, 1.88, 8.15, repro,
1999-09-01,-2.30, -0.81, 10.52, 2.34, 1.94, 8.84, repro,
1999-09-02,1.04, 0.77, 6.86, 2.11, 1.84, 8.09, repro,
1999-09-03,-1.49, -0.49, 8.38, 2.16, 1.86, 8.23, repro,
1999-09-04,-1.17, -1.42, 9.64, 2.23, 1.90, 8.40, repro,
1999-09-05,-1.18, -0.28, 7.76, 2.06, 1.79, 7.88, repro,
1999-09-06,-1.68, -1.03, 10.76, 2.19, 1.86, 8.28, repro,
1999-09-07,-0.27, -0.80, 6.94, 2.47, 1.94, 9.51, repro,
1999-09-08,-1.18, -0.06, 6.04, 2.38, 1.96, 9.33, repro,
1999-09-09,-1.74, 0.32, 4.67, 2.15, 1.80, 8.16, repro,
1999-09-10,-1.79, -0.20, 4.47, 2.15, 1.84, 8.11, repro,
1999-09-11,-2.12, -2.89, 0.09, 2.32, 1.93, 8.73, repro,
1999-09-12,2.39, 0.30, 7.98, 2.15, 1.78, 8.11, repro,
1999-09-13,-2.01, -1.70, 4.10, 2.15, 1.84, 8.33, repro,
1999-09-14,-2.16, 1.26, 4.55, 2.16, 1.84, 8.10, repro,
1999-09-17,-0.95, -0.47, 8.03, 2.24, 1.87, 8.39, repro,
1999-09-18,-0.23, -0.44, 8.43, 2.24, 1.93, 8.53, repro,
1999-09-19,-0.92, 1.05, 5.45, 2.22, 1.88, 8.33, repro,
1999-09-20,-1.31, -1.04, 4.30, 2.26, 1.90, 8.39, repro,
1999-09-21,-0.50, 0.23, 4.20, 2.23, 1.91, 8.44, repro,
1999-09-22,-1.13, -1.72, 0.73, 2.24, 1.92, 8.60, repro,
1999-09-23,-0.95, 0.12, 7.56, 2.18, 1.89, 8.25, repro,
1999-09-24,-0.34, 0.47, 6.88, 2.20, 1.89, 8.40, repro,
1999-09-25,-0.22, 0.22, 9.81, 2.13, 1.87, 8.25, repro,
1999-09-26,-0.93, -0.64, 6.72, 2.44, 2.11, 9.51, repro,
1999-09-27,-0.64, -0.13, 4.91, 2.31, 1.99, 9.01, repro,
1999-09-28,-0.15, -0.89, -3.46, 3.53, 3.25, 13.62, repro,
1999-10-01,-2.31, 0.86, 16.10, 3.24, 2.66, 12.17, repro,
1999-10-02,0.16, 0.39, 6.63, 2.27, 2.02, 8.72, repro,
1999-10-03,1.58, -0.17, 3.02, 2.46, 2.12, 9.20, repro,
1999-10-04,-0.43, -0.37, 2.68, 2.22, 1.98, 8.43, repro,
1999-10-05,-1.14, -1.27, 6.44, 2.28, 1.96, 8.50, repro,
1999-10-06,2.91, -0.61, 11.79, 2.24, 1.98, 8.60, repro,
1999-10-07,-2.16, 0.28, 7.65, 2.25, 1.86, 8.49, repro,
1999-10-08,-0.70, 0.23, 7.29, 2.36, 2.06, 8.67, repro,
1999-10-09,-0.45, 0.02, 3.60, 2.24, 1.93, 8.51, repro,
1999-10-10,-1.19, 0.45, 9.17, 2.21, 1.90, 8.44, repro,
1999-10-11,-1.03, 0.38, 7.51, 2.28, 2.03, 8.66, repro,
1999-10-12,-2.92, 0.80, 7.02, 2.28, 1.93, 8.50, repro,
1999-10-13,-0.93, -0.37, 1.79, 2.44, 2.03, 9.12, repro,
1999-10-14,-1.43, 0.29, 5.28, 2.12, 1.84, 8.15, repro,
1999-10-15,-0.55, -1.35, 12.55, 2.26, 2.03, 8.60, repro,
1999-10-16,-4.12, -0.64, 12.55, 2.30, 1.98, 8.83, repro,
1999-10-17,-0.80, -8.53, 3.10, 2.34, 1.98, 9.13, repro,
1999-10-18,-0.96, -9.02, 4.75, 2.41, 2.03, 9.06, repro,
1999-10-19,-0.09, -9.37, 4.05, 2.31, 1.90, 8.70, repro,
1999-10-20,-0.10, -8.64, 3.68, 2.09, 1.86, 8.09, repro,
1999-10-21,1.24, -9.62, 5.24, 2.21, 1.98, 8.99, repro,
1999-10-22,-1.08, -10.02, 7.74, 2.36, 2.22, 9.53, repro,
1999-10-23,1.47, -9.18, -2.02, 2.19, 1.95, 8.38, repro,
1999-10-24,1.23, -8.93, 1.02, 2.21, 1.98, 8.98, repro,
1999-10-25,0.71, -10.33, -1.38, 2.12, 1.88, 8.20, repro,
1999-10-26,0.70, -9.68, 10.78, 2.01, 1.78, 7.93, repro,
1999-10-27,-0.53, -9.50, 6.94, 2.18, 1.89, 8.46, repro,
1999-10-28,0.74, -10.02, 8.88, 2.20, 1.91, 8.40, repro,
1999-10-29,0.49, -9.41, 9.61, 2.24, 1.96, 8.51, repro,
1999-10-30,0.02, -9.74, 4.65, 2.07, 1.80, 7.98, repro,
1999-10-31,0.60, -10.36, 5.27, 2.44, 1.98, 9.41, repro,
1999-11-01,1.13, -10.28, -0.72, 2.42, 2.04, 9.25, repro,
1999-11-02,1.44, -10.01, 4.95, 2.35, 1.97, 8.91, repro,
1999-11-03,1.38, -9.77, 3.75, 2.42, 1.97, 9.25, repro,
1999-11-04,0.60, -10.59, 6.58, 2.19, 1.86, 8.37, repro,
1999-11-05,0.68, -10.42, 6.41, 2.15, 1.82, 8.25, repro,
1999-11-06,0.46, -10.11, 1.52, 2.16, 1.83, 8.35, repro,
1999-11-07,0.54, -10.55, 7.98, 2.20, 1.86, 8.39, repro,
1999-11-08,-0.09, -13.36, 12.46, 2.27, 1.93, 8.89, repro,
1999-11-09,1.02, -11.30, 10.05, 2.08, 1.81, 8.03, repro,
1999-11-10,-0.79, -11.16, 11.15, 2.09, 1.76, 8.12, repro,
1999-11-11,0.94, -10.64, 5.47, 2.09, 1.79, 8.07, repro,
1999-11-12,1.20, -10.43, 4.58, 2.21, 1.88, 8.47, repro,
1999-11-13,1.64, -11.30, 9.13, 2.20, 1.86, 8.35, repro,
1999-11-14,1.10, -11.40, 7.02, 2.07, 1.80, 8.06, repro,
1999-11-15,0.64, -9.92, 8.27, 2.10, 1.79, 8.22, repro,
1999-11-16,3.02, -9.59, 11.01, 2.13, 1.87, 8.20, repro,
1999-11-17,0.56, -12.67, 11.58, 2.07, 1.80, 8.05, repro,
1999-11-18,1.42, -11.41, 10.06, 2.16, 1.85, 8.31, repro,
1999-11-19,0.75, -11.23, 5.67, 2.19, 1.94, 8.40, repro,
1999-11-20,1.53, -12.28, 10.11, 2.18, 1.90, 8.23, repro,
