PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7310855176 North Latitude, -122.3193519302 East Longitude, 275.39956 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-26,-1.65, 1.62, -14.81, 2.09, 1.58, 7.10, repro,
2006-01-27,0.90, 0.55, -13.28, 2.09, 1.59, 7.14, repro,
2006-01-28,1.30, 0.70, -17.72, 2.69, 1.97, 8.90, repro,
2006-01-29,-1.95, 1.30, -21.12, 2.14, 1.60, 7.27, repro,
2006-01-30,-0.53, 2.60, -15.32, 2.11, 1.60, 7.23, repro,
2006-01-31,-1.79, 1.67, -17.31, 2.10, 1.58, 7.14, repro,
2006-02-01,0.52, 1.82, -6.62, 2.15, 1.61, 7.31, repro,
2006-02-02,0.60, 0.34, -11.82, 2.13, 1.60, 7.26, repro,
2006-02-03,-2.19, 0.63, -13.79, 2.13, 1.59, 7.27, repro,
2006-02-04,-2.22, 1.43, -15.04, 2.16, 1.61, 7.44, repro,
2006-02-05,1.78, 2.67, -20.22, 2.10, 1.57, 7.18, repro,
2006-02-06,0.27, 1.65, -18.77, 2.11, 1.59, 7.28, repro,
2006-02-07,2.21, 1.14, -20.50, 2.11, 1.58, 7.22, repro,
2006-02-08,3.32, 1.61, -30.09, 2.11, 1.57, 7.20, repro,
2006-02-09,0.32, 3.71, -21.53, 2.20, 1.60, 7.45, repro,
2006-02-10,0.47, 1.24, -21.81, 2.26, 1.62, 7.49, repro,
2006-02-11,-0.76, 1.70, -17.86, 2.13, 1.59, 7.31, repro,
2006-02-12,1.03, 2.08, -26.15, 2.13, 1.56, 7.24, repro,
2006-02-13,0.94, 4.13, -28.20, 2.13, 1.57, 7.29, repro,
2006-02-14,-2.74, 3.96, -20.35, 2.30, 1.68, 7.95, repro,
2006-02-15,-2.32, 2.00, -16.63, 2.13, 1.57, 7.27, repro,
2006-02-16,-1.66, 2.55, -19.29, 2.13, 1.56, 7.20, repro,
2006-02-17,-1.34, 1.17, -12.40, 2.14, 1.57, 7.26, repro,
2006-02-18,-1.18, 0.87, -15.39, 2.16, 1.58, 7.33, repro,
2006-02-19,0.72, 1.11, -21.55, 2.14, 1.57, 7.26, repro,
2006-02-20,0.63, 1.19, -17.52, 2.12, 1.56, 7.18, repro,
2006-02-21,-1.74, 2.64, -14.37, 2.14, 1.58, 7.33, repro,
2006-02-22,-0.50, 2.27, -9.59, 2.16, 1.58, 7.32, repro,
2006-02-23,-0.08, 2.74, -16.21, 2.13, 1.58, 7.28, repro,
2006-02-24,-2.02, 1.78, -12.44, 2.15, 1.59, 7.34, repro,
2006-02-25,-1.58, 1.67, -12.04, 2.15, 1.59, 7.33, repro,
2006-02-26,-1.29, 3.39, -10.90, 2.13, 1.59, 7.34, repro,
2006-02-27,-2.06, 2.84, -2.34, 2.15, 1.62, 7.44, repro,
2006-02-28,-0.66, 2.55, 1.89, 2.18, 1.62, 7.46, repro,
2006-03-01,-1.65, 1.64, -10.49, 2.26, 1.66, 7.62, repro,
2006-03-02,-0.95, 2.33, -11.92, 2.14, 1.61, 7.38, repro,
2006-03-03,-1.75, 1.69, -8.10, 2.22, 1.62, 7.61, repro,
2006-03-04,-1.21, 1.59, -12.78, 2.12, 1.60, 7.33, repro,
2006-03-05,-0.40, 3.83, -19.98, 2.14, 1.62, 7.42, repro,
2006-03-06,-1.50, 1.93, -13.01, 2.13, 1.61, 7.36, repro,
2006-03-07,-0.93, 2.20, -18.01, 2.10, 1.60, 7.28, repro,
2006-03-08,-0.52, 2.19, -22.99, 2.14, 1.61, 7.37, repro,
2006-03-09,-0.96, 1.97, -13.40, 2.13, 1.61, 7.40, repro,
2006-03-10,-1.84, 1.63, -8.87, 2.12, 1.61, 7.36, repro,
2006-03-11,-0.02, 2.04, -4.11, 2.17, 1.63, 7.52, repro,
2006-03-12,-1.84, 1.23, -22.29, 2.16, 1.60, 7.37, repro,
2006-03-13,-1.04, 2.47, -21.20, 2.18, 1.62, 7.46, repro,
2006-03-14,0.07, 2.18, -13.86, 2.18, 1.64, 7.58, repro,
2006-03-15,-0.27, 3.31, -15.57, 2.19, 1.65, 7.59, repro,
2006-03-16,1.09, 2.65, -17.48, 2.25, 1.68, 7.74, repro,
2006-03-17,-1.43, 2.68, -11.86, 2.24, 1.68, 7.68, repro,
2006-03-18,-2.91, 2.39, -11.14, 2.17, 1.66, 7.59, repro,
2006-03-19,-2.93, 2.53, -19.06, 2.18, 1.64, 7.51, repro,
2006-03-20,-0.43, 1.71, -11.60, 2.17, 1.65, 7.50, repro,
2006-03-21,-0.33, 2.47, -20.73, 2.21, 1.69, 7.78, repro,
2006-03-22,-1.24, 2.46, -16.02, 2.17, 1.67, 7.60, repro,
2006-03-23,-2.68, 4.33, -22.70, 2.27, 1.72, 7.78, repro,
2006-03-24,-0.59, 0.62, -12.19, 2.21, 1.70, 7.65, repro,
2006-03-25,-1.77, 0.60, -5.38, 2.26, 1.72, 7.82, repro,
2006-03-26,-1.01, 1.73, -15.75, 2.22, 1.66, 7.56, repro,
2006-03-27,-0.14, 1.82, -12.51, 2.22, 1.68, 7.65, repro,
2006-03-28,-0.01, 1.34, -17.93, 2.13, 1.63, 7.33, repro,
2006-03-29,0.44, 0.02, -12.87, 2.10, 1.62, 7.32, repro,
2006-03-30,-1.00, 2.41, -9.26, 2.08, 1.63, 7.33, repro,
2006-03-31,0.65, 3.13, -18.54, 2.09, 1.64, 7.36, repro,
2006-04-01,-0.32, 1.73, -17.31, 2.14, 1.70, 7.53, repro,
2006-04-02,0.29, 1.79, -16.84, 2.07, 1.61, 7.26, repro,
2006-04-03,0.60, 1.86, -14.26, 2.11, 1.64, 7.42, repro,
2006-04-04,-1.66, 1.82, -11.29, 2.11, 1.63, 7.41, repro,
2006-04-05,-1.34, 3.88, -11.56, 2.11, 1.64, 7.44, repro,
2006-04-06,0.48, -0.34, -13.91, 2.38, 2.07, 9.12, repro,
2006-04-07,-1.17, 2.89, -21.34, 2.19, 1.65, 7.59, repro,
2006-04-08,0.44, 1.82, -22.42, 2.15, 1.62, 7.39, repro,
2006-04-09,-0.13, 0.86, -16.90, 2.09, 1.61, 7.36, repro,
2006-04-10,0.88, 0.86, -10.41, 2.10, 1.63, 7.43, repro,
2006-04-11,-0.39, 3.45, -4.62, 2.15, 1.66, 7.61, repro,
2006-04-12,0.84, 1.69, -14.15, 2.41, 2.09, 9.18, repro,
2006-04-13,-1.44, 0.39, -16.44, 2.08, 1.61, 7.32, repro,
2006-04-14,-0.07, 0.44, -9.46, 2.10, 1.62, 7.36, repro,
2006-04-15,0.66, 2.35, -4.58, 2.17, 1.67, 7.63, repro,
2006-04-16,-1.74, 3.43, -10.77, 2.10, 1.63, 7.39, repro,
2006-04-17,-2.24, 4.02, -14.44, 2.06, 1.61, 7.29, repro,
2006-04-18,0.77, 2.22, -22.41, 2.06, 1.61, 7.30, repro,
2006-04-19,1.02, 0.90, -17.46, 2.07, 1.61, 7.29, repro,
2006-04-20,-0.26, 3.19, -12.26, 2.12, 1.65, 7.49, repro,
2006-04-21,-1.01, 2.75, -12.88, 2.08, 1.63, 7.37, repro,
2006-04-22,0.49, 2.46, -22.99, 2.35, 2.05, 8.79, repro,
2006-04-23,0.60, 3.89, -20.84, 2.11, 1.66, 7.49, repro,
2006-04-24,-0.86, 1.92, -16.68, 2.11, 1.67, 7.53, repro,
2006-04-25,-1.61, 2.75, -18.48, 2.12, 1.66, 7.53, repro,
2006-04-26,-0.97, 3.18, -21.65, 2.11, 1.66, 7.49, repro,
2006-04-27,1.06, 3.79, -22.25, 2.19, 1.66, 7.56, repro,
2006-04-28,-0.31, 4.19, -19.81, 2.13, 1.64, 7.42, repro,
2006-04-29,0.01, 2.83, -19.93, 2.09, 1.62, 7.40, repro,
2006-04-30,2.00, 4.91, -22.12, 2.09, 1.63, 7.40, repro,
2006-05-01,0.43, 4.52, -17.97, 2.09, 1.63, 7.41, repro,
2006-05-02,0.72, 4.95, -19.71, 2.08, 1.62, 7.37, repro,
2006-05-03,0.03, 3.64, -16.35, 2.06, 1.60, 7.23, repro,
2006-05-04,-2.11, 2.88, -14.02, 2.08, 1.61, 7.33, repro,
2006-05-05,-0.79, 3.40, -19.90, 2.06, 1.60, 7.24, repro,
2006-05-06,-0.70, 1.34, -12.63, 2.09, 1.63, 7.38, repro,
2006-05-07,-0.26, 3.22, -14.19, 2.08, 1.61, 7.34, repro,
2006-05-08,-0.34, 4.48, -8.65, 2.09, 1.63, 7.46, repro,
2006-05-09,-0.26, 5.83, -19.30, 2.15, 1.65, 7.53, repro,
2006-05-10,1.18, 3.31, -16.51, 2.09, 1.61, 7.37, repro,
2006-05-11,-2.36, 3.58, -14.37, 2.09, 1.63, 7.42, repro,
2006-05-12,-0.25, 2.30, -9.27, 2.08, 1.61, 7.42, repro,
2006-05-13,-1.88, 4.29, -16.61, 2.07, 1.64, 7.47, repro,
2006-05-14,-0.03, 5.64, -21.13, 2.07, 1.62, 7.34, repro,
2006-05-15,1.55, 2.87, -14.87, 2.08, 1.61, 7.37, repro,
2006-05-16,-0.23, 3.49, -22.53, 2.12, 1.67, 7.63, repro,
2006-05-17,-0.31, 3.66, -15.34, 2.13, 1.66, 7.65, repro,
2006-05-18,0.13, 3.81, -11.06, 2.11, 1.64, 7.50, repro,
2006-05-19,-1.12, 2.45, -7.15, 2.16, 1.68, 7.59, repro,
2006-05-20,0.83, 4.36, -12.75, 2.14, 1.64, 7.43, repro,
2006-05-21,-0.63, 3.13, -7.99, 2.18, 1.66, 7.59, repro,
2006-05-22,0.67, 1.50, -5.66, 2.16, 1.67, 7.60, repro,
2006-05-23,0.23, 1.87, -14.55, 2.14, 1.65, 7.52, repro,
2006-05-24,-1.37, 4.42, -19.98, 2.13, 1.66, 7.54, repro,
2006-05-25,-1.32, 2.12, -9.89, 2.26, 1.74, 7.92, repro,
2006-05-26,-1.17, 1.23, -11.95, 2.23, 1.68, 7.75, repro,
2006-05-27,-2.60, 2.17, -12.59, 2.18, 1.67, 7.64, repro,
2006-05-28,-1.59, 2.52, -14.33, 2.17, 1.67, 7.63, repro,
2006-05-29,-1.11, 1.14, -8.72, 2.15, 1.67, 7.61, repro,
2006-05-30,-0.12, 1.64, -15.32, 2.21, 1.70, 7.82, repro,
2006-05-31,-1.98, 2.64, -13.74, 2.20, 1.69, 7.71, repro,
2006-06-01,-1.60, 0.84, -16.23, 2.22, 1.71, 7.80, repro,
2006-06-02,-2.12, 2.65, -20.50, 2.33, 1.76, 8.10, repro,
2006-06-03,-0.30, 2.59, -10.38, 2.22, 1.69, 7.84, repro,
2006-06-04,-1.95, 2.24, -7.86, 2.23, 1.69, 7.87, repro,
2006-06-05,-0.95, 1.56, -8.08, 2.21, 1.69, 7.73, repro,
2006-06-06,-1.83, 2.26, -2.97, 2.30, 1.76, 8.03, repro,
2006-06-07,-3.24, 2.44, -8.33, 2.26, 1.70, 7.83, repro,
2006-06-08,-2.68, 1.01, -16.03, 2.19, 1.69, 7.76, repro,
2006-06-09,-0.14, 1.78, -8.12, 2.19, 1.70, 7.76, repro,
2006-06-10,-0.45, 1.51, -4.53, 2.15, 1.67, 7.61, repro,
2006-06-11,-0.99, 2.26, -10.11, 2.13, 1.65, 7.45, repro,
2006-06-12,-2.30, 1.73, -6.45, 2.29, 1.74, 7.93, repro,
2006-06-13,0.00, 3.38, -11.28, 2.24, 1.71, 7.79, repro,
2006-06-14,-1.01, 0.97, -6.08, 2.14, 1.65, 7.50, repro,
2006-06-15,0.48, 1.24, -7.64, 2.13, 1.65, 7.48, repro,
2006-06-16,0.01, 1.16, -10.53, 2.16, 1.65, 7.55, repro,
2006-06-17,-0.14, 0.94, -25.22, 2.16, 1.66, 7.56, repro,
2006-06-18,-1.93, 2.83, 0.39, 2.18, 1.71, 7.76, repro,
2006-06-19,-0.38, 2.46, -9.59, 2.22, 1.75, 7.94, repro,
2006-06-20,0.40, 1.46, -12.24, 2.17, 1.69, 7.74, repro,
2006-06-21,-2.59, 3.06, -9.73, 2.20, 1.70, 7.83, repro,
2006-06-22,0.71, 1.40, -18.68, 2.18, 1.70, 7.83, repro,
2006-06-23,1.74, 1.26, -24.46, 2.18, 1.70, 7.71, repro,
2006-06-24,0.84, 1.88, -17.29, 2.16, 1.70, 7.75, repro,
2006-06-25,-1.03, 1.87, -16.61, 2.17, 1.71, 7.80, repro,
2006-06-26,-0.22, 2.68, -13.17, 2.18, 1.71, 7.82, repro,
2006-06-27,-2.70, 1.73, -2.86, 2.26, 1.79, 8.07, repro,
2006-06-28,-1.71, 1.40, -1.99, 2.24, 1.76, 8.01, repro,
2006-06-29,-0.85, -0.34, -6.29, 2.12, 1.68, 7.69, repro,
2006-06-30,-2.66, 2.48, -1.81, 2.16, 1.67, 7.69, repro,
2006-07-01,-3.48, 4.69, -4.10, 2.14, 1.67, 7.70, repro,
2006-07-02,0.56, 1.09, -8.94, 2.17, 1.68, 7.79, repro,
2006-07-03,-0.93, 1.37, -12.42, 2.18, 1.69, 7.80, repro,
2006-07-04,-3.00, 2.06, -6.61, 2.19, 1.72, 7.84, repro,
2006-07-05,-3.84, 4.23, -10.45, 2.14, 1.66, 7.63, repro,
2006-07-06,-0.19, 0.92, -8.88, 2.10, 1.63, 7.48, repro,
2006-07-07,0.02, 1.32, -20.53, 2.15, 1.67, 7.70, repro,
2006-07-08,-1.80, 1.14, -7.50, 2.18, 1.68, 7.83, repro,
2006-07-09,-1.88, 0.93, -10.17, 2.17, 1.68, 7.79, repro,
2006-07-10,-1.86, 0.72, -6.81, 2.16, 1.67, 7.78, repro,
2006-07-11,-2.74, 1.72, -4.63, 2.13, 1.65, 7.60, repro,
2006-07-12,-1.66, 3.57, -10.13, 2.22, 1.75, 7.95, repro,
2006-07-13,-2.10, 2.63, -5.60, 2.18, 1.69, 7.85, repro,
2006-07-14,-1.43, 3.87, -1.94, 2.17, 1.68, 7.85, repro,
2006-07-15,-1.46, 2.37, -4.17, 2.17, 1.68, 7.76, repro,
2006-07-16,-3.81, 3.52, -6.72, 2.14, 1.66, 7.71, repro,
2006-07-17,0.61, 1.96, -8.53, 2.19, 1.70, 7.94, repro,
2006-07-18,-1.15, 3.84, 4.71, 2.10, 1.64, 7.51, repro,
2006-07-19,-2.21, 3.53, -1.97, 2.10, 1.64, 7.52, repro,
2006-07-20,-0.58, 1.12, -6.73, 2.10, 1.64, 7.53, repro,
2006-07-21,1.01, 1.37, -9.02, 2.09, 1.63, 7.47, repro,
2006-07-22,-2.50, 2.37, 9.78, 2.09, 1.64, 7.51, repro,
2006-07-23,-2.25, 1.08, -2.28, 2.10, 1.64, 7.50, repro,
2006-07-24,-2.88, 0.23, 5.47, 2.10, 1.63, 7.46, repro,
2006-07-25,-0.81, 3.36, -4.79, 2.17, 1.76, 7.97, repro,
2006-07-26,-3.07, 2.90, 3.66, 2.12, 1.66, 7.60, repro,
2006-07-27,-2.23, 1.77, -8.70, 2.07, 1.63, 7.44, repro,
2006-07-28,-1.13, 2.57, -0.34, 2.10, 1.64, 7.53, repro,
2006-07-29,0.11, 2.06, -6.32, 2.10, 1.65, 7.53, repro,
2006-07-30,-0.80, 1.03, -3.73, 2.16, 1.71, 7.77, repro,
2006-07-31,-3.64, 2.70, 11.18, 2.07, 1.65, 7.46, repro,
2006-08-01,-0.03, 2.48, 2.73, 2.08, 1.64, 7.48, repro,
2006-08-02,-1.72, 2.99, 6.38, 2.11, 1.68, 7.76, repro,
2006-08-03,-0.08, 2.99, -2.54, 2.14, 1.69, 7.82, repro,
2006-08-04,-0.44, 1.46, -2.15, 2.20, 1.73, 7.99, repro,
2006-08-05,-2.79, 1.15, -4.00, 2.16, 1.74, 7.89, repro,
2006-08-06,-2.01, 1.24, -5.18, 2.13, 1.69, 7.81, repro,
2006-08-07,-4.47, 3.15, -2.24, 2.14, 1.71, 7.90, repro,
2006-08-08,-1.69, 1.16, -2.26, 2.10, 1.64, 7.55, repro,
2006-08-09,1.57, 4.03, -5.18, 2.09, 1.65, 7.53, repro,
2006-08-10,-3.42, 4.27, 0.03, 2.10, 1.65, 7.57, repro,
2006-08-11,-2.72, 3.06, -0.65, 2.08, 1.65, 7.49, repro,
2006-08-12,-2.25, 2.49, -0.59, 2.07, 1.64, 7.46, repro,
2006-08-13,-0.46, 1.59, -2.85, 2.08, 1.65, 7.55, repro,
2006-08-14,-3.20, 2.44, 2.47, 2.08, 1.64, 7.49, repro,
2006-08-15,-0.80, 2.76, 4.32, 2.16, 1.67, 7.60, repro,
2006-08-16,-3.53, 1.79, 1.80, 2.08, 1.65, 7.51, repro,
2006-08-17,-1.65, 2.69, -2.16, 2.06, 1.62, 7.40, repro,
2006-08-18,-2.02, 1.99, 4.91, 2.15, 1.73, 7.77, repro,
2006-08-19,-1.47, 1.56, -1.04, 2.08, 1.64, 7.43, repro,
2006-08-20,-1.68, 2.68, -1.67, 2.09, 1.64, 7.44, repro,
2006-08-21,-2.26, 3.44, 0.49, 2.09, 1.67, 7.54, repro,
2006-08-22,-1.95, 3.34, 1.15, 2.07, 1.65, 7.43, repro,
2006-08-23,-0.47, 3.25, 3.94, 2.08, 1.66, 7.53, repro,
2006-08-24,-0.25, 1.93, 7.37, 2.10, 1.66, 7.57, repro,
2006-08-25,-1.65, 1.27, 3.83, 2.11, 1.69, 7.73, repro,
2006-08-26,-2.88, 2.84, -0.69, 2.14, 1.73, 7.93, repro,
2006-08-27,-1.90, 1.74, 4.51, 2.13, 1.74, 7.85, repro,
2006-08-28,-2.17, 2.32, 0.06, 2.16, 1.75, 8.02, repro,
2006-08-29,-0.77, 4.11, -4.92, 2.15, 1.75, 7.97, repro,
2006-08-30,-1.97, 3.07, 7.68, 2.17, 1.75, 8.05, repro,
2006-08-31,-0.93, 3.00, -6.29, 2.14, 1.76, 7.97, repro,
2006-09-01,-2.00, 2.39, 1.98, 2.15, 1.75, 7.96, repro,
2006-09-02,-2.39, 2.43, -5.13, 2.16, 1.74, 7.93, repro,
2006-09-03,-0.62, 2.91, -4.94, 2.14, 1.74, 7.90, repro,
2006-09-04,-2.26, 2.53, -1.69, 2.31, 1.87, 8.38, repro,
2006-09-05,-0.26, 3.36, -1.75, 2.25, 1.80, 8.28, repro,
2006-09-06,-2.73, 0.74, 4.85, 2.19, 1.76, 8.06, repro,
2006-09-07,0.47, 2.73, 5.18, 2.19, 1.78, 8.12, repro,
2006-09-08,-2.63, 3.57, 4.10, 2.23, 1.79, 8.27, repro,
2006-09-09,-2.62, 3.28, -8.02, 2.13, 1.73, 7.82, repro,
2006-09-10,0.00, 2.65, 10.90, 2.13, 1.71, 7.69, repro,
2006-09-11,-1.88, 2.07, 6.31, 2.10, 1.70, 7.67, repro,
2006-09-12,-2.41, 2.73, 4.57, 2.09, 1.70, 7.63, repro,
2006-09-13,-0.65, 2.66, 2.94, 2.12, 1.69, 7.65, repro,
2006-09-14,-0.64, 0.37, 9.67, 2.22, 1.77, 8.04, repro,
2006-09-15,0.18, 1.86, 8.00, 2.26, 1.75, 7.99, repro,
2006-09-16,-0.45, 0.20, 6.27, 2.11, 1.66, 7.62, repro,
2006-09-17,-1.85, 2.92, 6.37, 2.07, 1.64, 7.45, repro,
2006-09-18,-2.33, 3.36, 8.26, 2.08, 1.67, 7.55, repro,
2006-09-19,-1.95, 0.78, 13.71, 2.11, 1.67, 7.56, repro,
2006-09-20,-4.08, 4.83, 2.90, 2.11, 1.68, 7.65, repro,
2006-09-21,-0.21, 2.00, 8.58, 2.10, 1.69, 7.63, repro,
2006-09-22,-2.23, 2.15, 16.53, 2.20, 1.76, 7.96, repro,
2006-09-23,-3.67, 2.35, 7.63, 2.14, 1.69, 7.66, repro,
2006-09-24,-1.50, 2.79, 4.82, 2.15, 1.70, 7.67, repro,
2006-09-25,-1.93, 3.28, 1.34, 2.12, 1.68, 7.63, repro,
