PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1206713325 North Latitude, -145.5679013641 East Longitude, 647.90931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-22,-0.41, 0.37, 11.39, 2.35, 1.68, 8.67, repro,
2007-06-23,0.19, -0.39, 12.41, 2.28, 1.63, 8.24, repro,
2007-06-24,1.00, 1.08, 3.55, 2.25, 1.62, 8.31, repro,
2007-06-25,1.13, 0.68, 9.57, 2.13, 1.54, 7.81, repro,
2007-06-26,-0.09, -0.34, -2.22, 2.20, 1.58, 8.02, repro,
2007-06-27,-0.97, 0.17, -0.89, 2.13, 1.54, 7.81, repro,
2007-06-28,-0.03, -1.06, -2.44, 2.19, 1.59, 7.98, repro,
2007-06-29,0.57, 0.04, 5.91, 2.19, 1.55, 7.91, repro,
2007-06-30,2.18, 0.29, 14.85, 2.23, 1.60, 8.10, repro,
2007-07-01,0.20, -0.45, 3.50, 2.20, 1.57, 7.95, repro,
2007-07-02,-0.52, -0.63, 6.34, 2.14, 1.55, 7.88, repro,
2007-07-03,-0.57, -0.84, 3.48, 2.21, 1.59, 7.93, repro,
2007-07-04,-0.28, -0.26, 8.30, 2.28, 1.59, 8.17, repro,
2007-07-05,0.54, 0.39, 12.93, 2.24, 1.60, 8.09, repro,
2007-07-06,-0.96, -0.59, 7.96, 2.20, 1.56, 8.00, repro,
2007-07-07,0.48, 0.07, 11.15, 2.18, 1.58, 8.10, repro,
2007-07-08,1.24, 1.03, 3.79, 2.32, 1.67, 8.34, repro,
2007-07-09,-0.49, 0.38, 2.24, 2.14, 1.53, 7.84, repro,
2007-07-10,1.38, 1.40, 10.93, 2.16, 1.54, 7.91, repro,
2007-07-11,-0.88, -0.59, 13.92, 2.50, 1.75, 9.15, repro,
2007-07-12,-0.96, -0.25, 10.92, 2.24, 1.64, 8.22, repro,
2007-07-13,-1.45, 0.03, 12.01, 2.20, 1.59, 8.04, repro,
2007-07-14,1.77, 0.80, 10.07, 2.62, 1.88, 9.02, repro,
2007-07-15,2.68, 0.91, 11.15, 2.30, 1.65, 8.48, repro,
2007-07-16,0.66, -0.31, 9.91, 2.22, 1.56, 7.95, repro,
2007-07-17,-0.03, 0.86, 4.26, 2.18, 1.55, 7.95, repro,
2007-07-18,-0.48, 0.46, 13.15, 2.16, 1.55, 7.91, repro,
2007-07-19,0.35, -0.65, 24.54, 2.15, 1.54, 7.88, repro,
2007-07-20,-0.76, -0.06, 18.14, 2.33, 1.66, 8.30, repro,
2007-07-21,1.91, 1.25, 13.64, 2.37, 1.71, 8.57, repro,
2007-07-22,0.72, -0.32, 14.18, 2.28, 1.60, 8.26, repro,
2007-07-23,-0.71, 0.01, 22.72, 2.17, 1.56, 7.97, repro,
2007-07-24,-1.42, 0.14, 21.90, 2.14, 1.53, 7.83, repro,
2007-07-25,-0.74, 0.14, 14.44, 2.18, 1.55, 7.84, repro,
2007-07-26,-1.22, -0.12, 15.77, 2.14, 1.52, 7.78, repro,
2007-07-27,0.86, -0.27, 4.09, 2.34, 1.67, 8.43, repro,
2007-07-28,0.21, -0.64, 9.61, 2.19, 1.58, 7.93, repro,
2007-07-29,0.31, 0.19, 3.57, 2.28, 1.63, 8.30, repro,
2007-07-30,-0.13, 1.16, 14.77, 2.30, 1.62, 8.35, repro,
2007-07-31,-2.15, -0.19, 2.06, 2.19, 1.55, 8.04, repro,
2007-08-01,-0.35, 0.62, 3.83, 2.29, 1.64, 8.19, repro,
2007-08-02,0.41, -0.57, 1.79, 2.23, 1.58, 8.06, repro,
2007-08-03,-0.80, -0.42, 8.57, 2.17, 1.54, 7.89, repro,
2007-08-04,-0.39, -0.43, 14.24, 2.12, 1.52, 7.79, repro,
2007-08-05,-1.01, -0.33, 13.55, 2.13, 1.53, 7.84, repro,
2007-08-06,-0.57, 0.33, 13.55, 2.24, 1.63, 8.32, repro,
2007-08-07,0.86, -1.13, 8.25, 2.48, 1.75, 8.91, repro,
2007-08-08,-0.18, 0.12, 7.42, 2.23, 1.59, 8.09, repro,
2007-08-09,-0.50, -0.24, 9.48, 2.20, 1.56, 7.99, repro,
2007-08-10,1.00, -0.79, 8.43, 2.46, 1.74, 8.66, repro,
2007-08-11,-0.86, 0.65, 8.07, 2.29, 1.64, 8.40, repro,
2007-08-12,-0.22, 0.39, 8.55, 2.29, 1.62, 8.11, repro,
2007-08-13,0.20, 0.36, 10.37, 2.15, 1.53, 7.87, repro,
2007-08-14,-0.77, -0.37, 10.34, 2.34, 1.69, 8.44, repro,
2007-08-15,-1.73, -0.60, 13.33, 2.37, 1.72, 8.52, repro,
2007-08-16,-1.75, 0.17, 15.41, 2.30, 1.68, 8.60, repro,
2007-08-17,-1.45, 0.55, 11.42, 2.22, 1.60, 8.27, repro,
2007-08-18,-2.98, -0.08, 19.05, 2.29, 1.65, 8.57, repro,
2007-08-19,-0.62, 0.11, 18.53, 2.25, 1.64, 8.25, repro,
2007-08-20,-1.10, 0.74, 15.67, 2.22, 1.59, 8.07, repro,
2007-08-21,-1.11, -0.05, 14.53, 2.30, 1.62, 8.37, repro,
2007-08-22,-1.85, 0.15, 9.76, 2.34, 1.71, 8.43, repro,
2007-08-23,-2.15, 0.01, 14.67, 2.22, 1.60, 8.19, repro,
2007-08-24,-2.05, 0.37, 17.64, 2.26, 1.62, 8.47, repro,
2007-08-25,-3.30, 1.33, 13.66, 2.33, 1.65, 8.38, repro,
2007-08-26,-0.67, 2.55, 14.70, 2.35, 1.69, 8.51, repro,
2007-08-27,-0.21, 1.31, 8.39, 2.38, 1.72, 8.51, repro,
2007-08-28,-1.23, 0.69, 7.16, 2.39, 1.69, 8.70, repro,
2007-08-29,-1.48, 0.06, 11.94, 2.23, 1.60, 8.19, repro,
2007-08-30,-2.66, 0.99, 10.60, 2.24, 1.64, 8.13, repro,
2007-08-31,-1.31, 1.40, 7.48, 2.29, 1.67, 8.35, repro,
2007-09-01,-1.06, 0.87, 10.03, 2.37, 1.69, 8.64, repro,
2007-09-02,-1.65, 0.33, 12.30, 2.48, 1.76, 8.74, repro,
2007-09-03,-2.15, -0.23, 11.03, 2.33, 1.70, 8.69, repro,
2007-09-04,-1.18, 0.78, 11.50, 2.30, 1.64, 8.29, repro,
2007-09-05,-1.17, 0.06, 16.12, 2.36, 1.75, 8.60, repro,
2007-09-06,-3.14, 0.20, 10.29, 2.45, 1.73, 8.99, repro,
2007-09-07,-2.09, 0.61, 9.62, 2.31, 1.65, 8.44, repro,
2007-09-08,-3.13, 0.84, 7.41, 2.34, 1.67, 8.46, repro,
2007-09-09,-2.39, 0.79, 8.49, 2.30, 1.64, 8.36, repro,
2007-09-10,-3.96, 0.10, 6.82, 2.21, 1.60, 8.08, repro,
2007-09-11,-0.72, 0.69, 9.12, 2.28, 1.66, 8.11, repro,
2007-09-12,-1.26, 1.39, 8.94, 2.32, 1.65, 8.34, repro,
2007-09-13,-2.42, 0.78, 12.16, 2.25, 1.63, 8.32, repro,
2007-09-14,-2.70, 0.79, 10.00, 2.24, 1.59, 8.26, repro,
2007-09-15,-2.47, 0.90, 13.27, 2.27, 1.65, 8.31, repro,
2007-09-16,-1.99, 0.20, 10.56, 2.25, 1.62, 8.16, repro,
2007-09-17,-1.67, 0.45, 10.88, 2.24, 1.60, 8.16, repro,
2007-09-18,-1.87, 0.36, 4.20, 2.22, 1.58, 8.01, repro,
2007-09-19,-2.83, 0.43, 14.32, 2.17, 1.54, 7.95, repro,
2007-09-20,-3.10, 1.25, 14.69, 2.23, 1.59, 8.22, repro,
2007-09-21,-2.87, 1.17, 13.40, 2.18, 1.58, 7.97, repro,
2007-09-22,-1.37, 0.70, 9.33, 2.24, 1.59, 8.07, repro,
2007-09-23,-1.80, 0.98, 11.61, 2.39, 1.64, 8.42, repro,
2007-09-24,-0.29, 0.80, 16.21, 2.27, 1.60, 8.47, repro,
2007-09-25,-1.29, 1.08, 12.46, 2.17, 1.53, 8.04, repro,
2007-09-26,-2.77, 0.19, 13.18, 2.14, 1.54, 7.81, repro,
2007-09-27,-1.36, 0.45, 10.69, 2.21, 1.57, 8.05, repro,
2007-09-28,-0.81, 1.09, 12.30, 2.32, 1.62, 8.43, repro,
2007-09-29,-0.91, 1.36, 14.35, 2.51, 1.73, 9.04, repro,
2007-09-30,-0.32, 1.34, 14.32, 2.36, 1.64, 8.43, repro,
2007-10-01,-2.33, 0.57, 16.14, 2.31, 1.64, 8.28, repro,
2007-10-02,-1.37, 0.98, 15.34, 2.31, 1.65, 8.24, repro,
2007-10-03,-1.04, 0.03, 13.46, 2.41, 1.72, 8.76, repro,
2007-10-04,-1.49, 0.03, 3.84, 2.27, 1.61, 8.21, repro,
2007-10-05,-0.20, 0.21, 17.33, 2.33, 1.65, 8.30, repro,
2007-10-06,-0.71, 0.63, 14.40, 2.21, 1.56, 7.98, repro,
2007-10-07,-1.08, -0.54, 12.31, 2.14, 1.53, 7.81, repro,
2007-10-08,-1.04, 0.72, 12.35, 2.28, 1.63, 8.28, repro,
2007-10-09,-0.92, -0.01, 14.41, 2.36, 1.73, 8.58, repro,
2007-10-10,0.47, -0.51, 15.89, 2.29, 1.65, 8.34, repro,
2007-10-11,-0.86, 0.36, 17.00, 2.17, 1.52, 7.85, repro,
2007-10-12,-0.58, -0.35, 12.34, 2.17, 1.55, 7.90, repro,
2007-10-13,0.50, -0.46, 12.84, 2.14, 1.54, 7.85, repro,
2007-10-14,-1.74, 0.47, 16.98, 2.32, 1.64, 8.26, repro,
2007-10-15,-1.27, 0.80, 18.62, 2.19, 1.56, 8.03, repro,
2007-10-16,-0.43, 0.63, 19.59, 2.21, 1.57, 7.98, repro,
2007-10-17,-0.22, 0.86, 14.08, 2.21, 1.55, 7.91, repro,
2007-10-18,0.36, 0.92, 20.76, 2.33, 1.67, 8.28, repro,
2007-10-19,-0.02, -0.07, 25.41, 2.27, 1.62, 8.33, repro,
2007-10-20,0.48, 0.26, 22.96, 2.45, 1.73, 8.64, repro,
2007-10-21,-0.18, 0.26, 22.49, 2.63, 1.87, 9.27, repro,
2007-10-22,-1.04, 1.57, 22.26, 2.21, 1.54, 8.01, repro,
2007-10-23,-1.19, 0.46, 20.51, 2.25, 1.63, 8.16, repro,
2007-10-24,-1.70, 1.09, 18.17, 2.22, 1.59, 8.02, repro,
2007-10-25,-2.02, 1.85, 15.28, 2.88, 2.09, 11.95, repro,
2007-10-26,-2.13, 0.66, 18.06, 2.62, 1.87, 9.74, repro,
2007-10-27,-2.03, 0.75, 20.50, 2.24, 1.59, 8.04, repro,
2007-10-28,-3.01, 1.03, 16.80, 2.26, 1.63, 8.14, repro,
2007-10-29,-2.31, 1.70, 13.97, 2.29, 1.68, 8.21, repro,
2007-10-30,-4.17, 1.37, 10.65, 2.36, 1.77, 8.48, repro,
2007-10-31,-2.33, 2.50, 18.39, 2.22, 1.59, 8.15, repro,
2007-11-01,-2.54, 1.76, 18.26, 2.17, 1.53, 7.92, repro,
2007-11-02,-2.85, 1.14, 17.13, 2.17, 1.53, 7.91, repro,
2007-11-03,-3.34, 1.61, 12.83, 2.16, 1.54, 7.93, repro,
2007-11-04,-2.99, 1.97, 8.29, 2.19, 1.58, 8.04, repro,
2007-11-05,-3.59, 1.57, 11.23, 2.21, 1.59, 8.08, repro,
2007-11-06,-5.00, 1.48, 12.06, 2.23, 1.56, 8.26, repro,
2007-11-07,-6.28, 1.15, 9.61, 2.18, 1.53, 7.90, repro,
2007-11-08,-4.91, 2.01, 16.14, 2.19, 1.54, 7.86, repro,
2007-11-09,-4.78, 2.87, 22.29, 2.20, 1.57, 7.96, repro,
2007-11-10,-4.39, 3.13, 26.18, 2.18, 1.57, 8.00, repro,
2007-11-11,-4.85, 2.74, 24.10, 2.16, 1.52, 7.89, repro,
2007-11-12,-4.79, 2.81, 21.20, 2.20, 1.57, 7.99, repro,
2007-11-13,-5.26, 2.46, 20.44, 2.35, 1.63, 8.33, repro,
2007-11-14,-2.32, 1.12, 18.87, 2.24, 1.57, 8.07, repro,
2007-11-15,-1.96, 0.63, 19.57, 2.19, 1.56, 7.94, repro,
2007-11-16,-1.36, 1.30, 23.24, 2.19, 1.53, 7.90, repro,
2007-11-17,-1.90, 0.87, 19.18, 2.21, 1.54, 7.95, repro,
2007-11-18,-2.15, 1.42, 20.27, 2.16, 1.51, 7.89, repro,
2007-11-19,-2.32, 0.62, 13.83, 2.60, 1.82, 9.44, repro,
2007-11-20,-20.82, 13.70, 105.05, 302.54, 226.55, 826.12, repro,
2007-12-11,-2.22, 2.48, 16.81, 4.92, 3.89, 18.09, repro,
2007-12-12,-2.18, 1.77, 11.89, 2.39, 1.62, 8.59, repro,
2007-12-13,-2.67, 1.06, 11.44, 2.33, 1.64, 8.53, repro,
2007-12-14,-1.47, 1.00, 5.75, 2.21, 1.56, 8.28, repro,
2007-12-15,-1.62, 0.17, 12.46, 2.28, 1.58, 8.29, repro,
2007-12-16,-2.85, -0.94, 3.45, 8.27, 5.51, 29.19, repro,
2007-12-29,-1.65, 1.04, 13.67, 2.32, 1.62, 8.49, repro,
2007-12-30,-0.43, 1.00, 9.47, 2.27, 1.57, 8.34, repro,
2007-12-31,-1.64, 0.19, 7.90, 2.24, 1.55, 8.23, repro,
2008-01-01,-1.56, 0.02, 4.24, 2.22, 1.55, 8.17, repro,
2008-01-02,-0.65, 0.50, 16.25, 2.18, 1.54, 8.01, repro,
2008-01-03,0.50, 1.77, 19.92, 2.14, 1.52, 7.80, repro,
2008-01-04,0.76, 1.54, 18.64, 2.26, 1.57, 8.10, repro,
2008-01-05,0.20, 1.95, 18.95, 2.30, 1.62, 8.43, repro,
2008-01-06,-0.51, 1.44, 12.64, 2.27, 1.61, 8.26, repro,
2008-01-07,-1.28, 2.46, 7.26, 2.22, 1.61, 8.08, repro,
2008-01-08,-0.03, 2.46, 1.43, 2.25, 1.58, 8.13, repro,
2008-01-09,0.43, 2.15, 11.12, 2.21, 1.57, 8.25, repro,
2008-01-10,-0.07, 2.67, 12.50, 2.18, 1.53, 8.00, repro,
2008-01-11,0.19, 2.18, 5.43, 2.15, 1.52, 7.81, repro,
2008-01-12,-1.43, 1.53, 2.28, 2.26, 1.62, 8.22, repro,
2008-01-13,-1.83, 1.20, -0.59, 2.58, 1.90, 9.49, repro,
2008-01-14,-1.42, 0.90, 3.48, 2.41, 1.67, 8.82, repro,
2008-01-15,-1.37, 1.21, 2.49, 2.31, 1.65, 8.33, repro,
2008-01-16,-2.42, 0.79, 1.51, 2.37, 1.69, 8.98, repro,
2008-01-17,-2.50, 0.91, -1.77, 2.43, 1.75, 8.93, repro,
2008-01-18,-2.65, 1.41, -5.88, 2.31, 1.66, 8.31, repro,
2008-01-19,-4.09, 0.81, -14.88, 2.53, 1.85, 9.47, repro,
2008-01-20,-1.95, 0.51, -5.59, 2.22, 1.54, 7.97, repro,
2008-01-21,-2.74, 1.21, -2.45, 2.20, 1.53, 8.01, repro,
2008-01-22,-2.12, 1.60, 5.51, 2.15, 1.51, 7.84, repro,
2008-01-23,-8.20, -1.66, 8.96, 2.14, 1.51, 7.79, repro,
2008-01-24,-8.98, -1.14, 6.24, 2.21, 1.58, 8.14, repro,
2008-01-25,-9.55, -0.41, 18.27, 2.28, 1.61, 8.40, repro,
2008-01-26,-8.56, -0.78, 10.39, 2.31, 1.64, 8.60, repro,
2008-01-27,-7.44, -0.51, 14.94, 2.21, 1.55, 8.19, repro,
2008-01-28,-7.66, 1.12, 17.55, 2.28, 1.62, 8.55, repro,
2008-01-29,-7.53, 0.67, 13.97, 2.36, 1.68, 8.81, repro,
2008-01-30,-8.66, -0.16, 13.76, 2.32, 1.64, 8.56, repro,
2008-01-31,-8.21, -1.48, 18.79, 2.22, 1.54, 8.07, repro,
2008-02-01,-8.17, -0.52, 20.10, 2.42, 1.67, 8.68, repro,
2008-02-02,-7.58, -0.96, 20.44, 2.29, 1.65, 8.40, repro,
2008-02-03,-9.09, -1.00, 15.63, 2.26, 1.61, 8.21, repro,
2008-02-04,-8.63, -0.97, 11.81, 2.21, 1.59, 8.08, repro,
2008-02-05,-8.29, -1.56, 15.48, 2.27, 1.62, 8.21, repro,
2008-02-06,-8.50, -0.62, 16.76, 2.32, 1.64, 8.46, repro,
2008-02-07,-7.66, -0.61, 16.96, 2.20, 1.56, 7.93, repro,
2008-02-08,-7.44, 0.58, 4.20, 2.16, 1.52, 7.85, repro,
2008-02-09,-7.83, -0.86, 5.32, 2.17, 1.54, 7.92, repro,
2008-02-10,-6.93, -0.10, 11.86, 2.48, 1.79, 9.27, repro,
2008-02-11,-5.74, -1.09, 18.59, 2.39, 1.72, 8.79, repro,
2008-02-12,-5.68, 0.11, 18.41, 2.33, 1.67, 8.42, repro,
2008-02-13,-8.14, 0.59, 17.81, 2.21, 1.56, 8.02, repro,
2008-02-14,-8.59, 0.64, 21.70, 2.29, 1.58, 8.12, repro,
2008-02-15,-9.20, 0.15, 21.12, 2.40, 1.71, 8.90, repro,
2008-02-16,-8.40, 0.90, 18.38, 2.18, 1.53, 8.02, repro,
2008-02-17,-7.29, 1.00, 16.71, 2.33, 1.60, 8.52, repro,
2008-02-18,-6.73, 1.46, 19.59, 2.33, 1.67, 8.46, repro,
2008-02-19,-6.69, 1.20, 20.45, 2.37, 1.70, 8.94, repro,
2008-02-20,-5.92, 0.74, 27.15, 2.24, 1.59, 8.24, repro,
2008-02-21,-5.44, 0.82, 25.41, 2.24, 1.58, 8.25, repro,
2008-02-22,-6.01, 1.10, 23.34, 2.23, 1.55, 8.12, repro,
2008-02-23,0.71, -0.81, 7.09, 2.18, 1.52, 7.94, repro,
2008-02-24,-0.85, -0.69, -0.49, 2.16, 1.54, 7.92, repro,
2008-02-25,-1.12, -0.85, 1.10, 2.22, 1.56, 8.08, repro,
2008-02-26,-2.23, -0.78, -3.82, 2.19, 1.52, 7.94, repro,
2008-02-27,-2.09, -0.37, -1.60, 2.23, 1.54, 8.04, repro,
2008-02-28,-1.56, -0.95, 2.85, 2.60, 1.82, 9.57, repro,
2008-02-29,-2.50, 0.09, 6.54, 2.88, 1.96, 10.18, repro,
2008-03-01,-0.82, -1.38, 5.11, 2.39, 1.68, 8.70, repro,
2008-03-02,-1.56, -0.71, 0.17, 2.21, 1.59, 8.19, repro,
2008-03-03,-2.65, -0.52, 1.56, 2.22, 1.56, 8.06, repro,
2008-03-04,-2.38, -0.98, 3.39, 2.22, 1.55, 8.13, repro,
2008-03-05,-2.27, -2.06, 8.87, 2.38, 1.75, 8.87, repro,
2008-03-06,-0.64, -1.38, 16.15, 2.17, 1.52, 7.91, repro,
2008-03-07,0.21, -1.22, 11.23, 2.16, 1.52, 7.85, repro,
2008-03-08,1.76, -1.31, 21.61, 2.28, 1.61, 8.44, repro,
2008-03-09,-3.48, -0.92, 18.50, 2.54, 1.81, 9.68, repro,
2008-03-10,-3.52, -2.45, 13.51, 2.26, 1.58, 8.39, repro,
2008-03-11,-1.37, -1.20, 9.63, 2.29, 1.64, 8.33, repro,
2008-03-12,-3.30, -1.58, 7.36, 2.20, 1.59, 8.15, repro,
2008-03-13,-2.02, -2.19, 5.56, 2.27, 1.60, 8.24, repro,
2008-03-14,-2.25, -1.54, -0.38, 2.32, 1.65, 8.46, repro,
2008-03-15,-2.90, -1.89, 1.19, 2.37, 1.66, 8.46, repro,
2008-03-16,-2.50, -0.45, 7.75, 2.22, 1.55, 8.26, repro,
2008-03-17,-1.62, -1.43, 10.43, 2.27, 1.58, 8.27, repro,
2008-03-18,-2.17, -1.22, 7.43, 2.33, 1.65, 8.60, repro,
2008-03-19,-1.35, -1.82, 5.81, 2.40, 1.62, 8.71, repro,
2008-03-20,-2.80, -2.63, 3.21, 2.33, 1.68, 8.44, repro,
2008-03-21,-4.22, -1.08, 4.60, 2.25, 1.56, 8.16, repro,
2008-03-22,-2.85, -0.40, 1.28, 2.24, 1.58, 8.14, repro,
2008-03-23,-1.57, -1.21, 9.19, 2.25, 1.61, 8.32, repro,
2008-03-24,-2.32, -2.01, 9.16, 2.23, 1.55, 8.06, repro,
2008-03-25,-3.12, -0.96, 7.19, 2.25, 1.59, 8.06, repro,
2008-03-26,-3.73, -1.54, 8.48, 2.60, 1.83, 8.98, repro,
2008-03-27,-5.76, -1.62, 0.66, 2.95, 2.19, 10.44, repro,
2008-03-28,-3.69, -1.44, 7.63, 2.63, 1.89, 9.28, repro,
2008-03-29,-4.00, -1.95, 5.83, 2.37, 1.68, 8.59, repro,
2008-03-30,-4.58, -1.06, 9.91, 2.32, 1.69, 8.74, repro,
2008-03-31,-2.95, -1.65, 12.59, 2.23, 1.58, 8.10, repro,
2008-04-01,-3.06, -1.42, 9.70, 2.23, 1.57, 8.21, repro,
2008-04-02,-2.07, -1.43, 7.31, 2.21, 1.55, 8.15, repro,
2008-04-03,-2.73, -2.56, 11.33, 2.17, 1.52, 7.91, repro,
2008-04-04,-1.84, -3.02, 14.00, 2.26, 1.61, 8.14, repro,
2008-04-05,-1.89, -1.55, 13.72, 2.43, 1.67, 8.72, repro,
2008-04-06,-2.38, -1.13, 8.62, 2.34, 1.68, 8.62, repro,
2008-04-07,-4.30, -1.41, 9.73, 2.54, 1.78, 8.81, repro,
2008-04-08,-2.40, -1.67, 11.68, 2.32, 1.67, 8.47, repro,
2008-04-09,-2.86, -0.12, 6.36, 2.26, 1.63, 8.32, repro,
2008-04-10,-3.60, -1.63, 12.08, 2.30, 1.65, 8.43, repro,
2008-04-11,-3.25, -1.07, 9.05, 2.26, 1.60, 8.11, repro,
2008-04-12,-4.17, -2.11, 10.22, 2.29, 1.58, 8.25, repro,
2008-04-13,-2.99, -2.15, 16.16, 2.27, 1.68, 8.35, repro,
2008-04-14,-3.69, -1.64, 20.63, 2.17, 1.52, 7.93, repro,
2008-04-15,-2.77, -2.17, 18.37, 2.25, 1.59, 8.05, repro,
2008-04-16,-4.18, -2.08, 11.26, 2.52, 1.84, 9.00, repro,
2008-04-17,-3.71, -1.72, 7.05, 2.25, 1.60, 8.29, repro,
2008-04-18,-4.28, -1.17, -1.89, 2.57, 1.87, 9.55, repro,
2008-04-19,-3.40, -0.89, -3.26, 2.21, 1.59, 8.05, repro,
2008-04-20,-2.75, -1.84, 0.55, 2.28, 1.57, 8.37, repro,
2008-04-21,-1.90, -1.34, -0.61, 2.22, 1.56, 7.97, repro,
2008-04-22,-2.00, -1.35, -1.28, 2.18, 1.54, 7.92, repro,
2008-04-23,-2.29, -1.55, -0.76, 2.58, 1.82, 9.26, repro,
2008-04-24,-4.20, -0.92, 2.12, 2.52, 1.79, 9.19, repro,
2008-04-25,-3.33, -1.46, 5.27, 2.27, 1.58, 8.10, repro,
2008-04-26,-1.89, -1.53, 8.50, 2.41, 1.68, 8.58, repro,
2008-04-27,-1.79, -1.16, 8.27, 2.36, 1.65, 8.47, repro,
2008-04-28,-1.16, -1.87, 9.98, 2.38, 1.70, 8.55, repro,
2008-04-29,-3.47, -1.99, 9.70, 2.34, 1.64, 8.63, repro,
2008-04-30,-2.43, -1.04, 5.73, 2.22, 1.57, 8.06, repro,
