PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCST
Station name,VentucopaStSCIGN
Begin Date, 2000-11-09
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8515031437 North Latitude, -119.4838601102 East Longitude, 809.56919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-29,-4.03, -3.45, -1.10, 3.97, 3.73, 16.04, repro,
2000-12-30,-5.31, -0.70, -4.72, 4.03, 3.79, 15.71, repro,
2000-12-31,-5.18, -3.20, -4.07, 4.03, 4.04, 17.00, repro,
2001-01-01,-5.78, -4.48, 4.16, 3.93, 3.79, 15.91, repro,
2001-01-02,-4.56, -3.28, 1.69, 3.97, 3.88, 16.50, repro,
2001-01-03,1.07, -2.13, -9.55, 4.02, 3.76, 15.99, repro,
2001-01-04,-0.33, -2.21, -4.38, 3.98, 3.71, 15.64, repro,
2001-01-05,-1.16, -2.48, -3.96, 4.21, 3.92, 16.29, repro,
2001-01-06,-3.24, -2.36, -3.72, 4.29, 4.03, 16.90, repro,
2001-01-07,-2.14, -2.14, 1.16, 4.03, 3.94, 16.60, repro,
2001-01-08,-0.86, -4.07, 30.06, 4.01, 3.89, 16.24, repro,
2001-01-09,-3.79, -2.42, 5.47, 3.92, 3.83, 15.66, repro,
2001-01-10,-2.93, -2.15, -3.02, 4.03, 4.00, 16.69, repro,
2001-01-11,-6.92, -7.01, -9.10, 4.02, 4.08, 16.75, repro,
2001-01-12,-8.20, -1.41, 4.93, 3.90, 3.79, 15.40, repro,
2001-01-13,-0.67, -1.98, 3.42, 3.93, 3.98, 16.01, repro,
2001-01-14,-1.27, -3.96, -4.45, 3.93, 3.88, 15.72, repro,
2001-01-15,-2.04, 0.13, -5.99, 3.88, 3.82, 15.43, repro,
2001-01-16,-1.89, -1.77, -11.36, 3.97, 4.12, 16.35, repro,
2001-01-17,-1.78, -3.03, -10.33, 3.99, 4.07, 16.32, repro,
2001-01-18,-3.96, -3.21, -9.84, 4.11, 4.13, 16.70, repro,
2001-01-19,-3.39, -4.51, -10.67, 3.83, 3.83, 15.40, repro,
2001-01-20,-1.53, -1.02, -15.54, 3.86, 4.04, 15.94, repro,
2001-01-21,-4.44, -2.39, -18.20, 3.96, 4.15, 16.63, repro,
2001-01-22,-2.10, -3.82, -0.77, 4.12, 4.14, 16.71, repro,
2001-01-23,-4.56, -2.44, -4.68, 4.08, 4.32, 17.35, repro,
2001-01-24,-1.60, -6.73, -0.94, 4.08, 4.45, 17.61, repro,
2001-01-25,-11.12, -3.60, -3.38, 3.95, 3.92, 15.78, repro,
2001-01-26,1.15, -0.46, -11.21, 4.04, 4.22, 17.07, repro,
2001-01-27,-5.77, -5.23, -4.02, 4.14, 4.36, 17.22, repro,
2001-01-28,-3.85, -4.91, -7.22, 4.07, 4.31, 17.18, repro,
2001-01-29,-1.79, -1.23, -15.81, 3.87, 3.83, 15.53, repro,
2001-01-30,-3.25, -0.53, -20.05, 3.96, 4.22, 17.10, repro,
2001-01-31,-3.21, -0.83, -9.97, 4.08, 3.91, 16.87, repro,
2001-02-01,-3.85, -3.14, -8.25, 3.92, 3.82, 16.20, repro,
2001-02-02,-1.72, -2.00, -13.41, 3.91, 3.81, 16.36, repro,
2001-02-03,-1.30, -2.33, -16.99, 3.99, 4.15, 17.40, repro,
2001-02-04,-4.46, -1.78, -3.19, 4.06, 4.19, 17.76, repro,
2001-02-05,-1.67, -0.25, -20.69, 3.84, 3.69, 16.28, repro,
2001-02-06,0.57, -2.92, -24.88, 3.98, 3.73, 16.92, repro,
2001-02-07,0.78, -4.18, -21.86, 3.90, 3.74, 16.72, repro,
2001-02-08,-2.60, -2.09, -10.22, 3.81, 3.70, 16.25, repro,
2001-02-09,-2.70, -2.30, -14.52, 3.96, 4.02, 17.37, repro,
2001-02-10,-0.83, -1.65, 10.02, 3.90, 3.70, 16.64, repro,
2001-02-11,-4.09, -1.86, -0.59, 4.28, 4.46, 18.05, repro,
2001-02-12,-2.54, 0.48, 3.29, 4.28, 4.53, 18.32, repro,
2001-02-13,-0.50, -0.22, -2.97, 3.85, 3.97, 17.13, repro,
2001-02-14,1.41, 0.19, -12.04, 3.73, 3.66, 16.09, repro,
2001-02-15,-2.27, 0.76, -16.91, 3.92, 4.10, 17.90, repro,
2001-02-16,-0.41, -3.76, -19.00, 3.73, 3.55, 15.97, repro,
2001-02-17,-2.12, -1.09, -19.92, 3.82, 3.60, 16.46, repro,
2001-02-18,0.27, -2.08, -3.73, 4.02, 4.24, 16.00, repro,
2001-02-19,-0.53, -1.63, -15.36, 3.76, 3.86, 16.15, repro,
2001-02-20,2.80, -6.83, -28.45, 3.72, 3.64, 15.70, repro,
2001-02-21,-1.69, -0.72, -4.38, 4.29, 4.71, 17.50, repro,
2001-02-22,-0.83, 0.37, -5.73, 3.74, 3.63, 15.79, repro,
2001-02-23,-2.79, -1.81, 1.66, 4.11, 4.37, 16.05, repro,
2001-02-24,-0.83, -4.40, 0.79, 4.27, 4.58, 16.52, repro,
2001-02-25,-5.36, -1.85, 9.93, 3.85, 3.91, 16.06, repro,
2001-02-26,-2.71, -1.36, -14.64, 4.23, 4.47, 16.46, repro,
2001-02-27,-0.25, -2.06, -20.79, 4.16, 4.01, 17.44, repro,
2001-02-28,-2.85, 0.35, -12.52, 4.04, 3.89, 16.76, repro,
2001-03-01,-0.55, 2.19, -5.60, 4.31, 4.70, 16.33, repro,
2001-03-02,-1.79, -0.56, -19.60, 4.33, 4.65, 16.00, repro,
2001-03-03,-1.20, -3.13, -11.66, 4.38, 4.49, 16.05, repro,
2001-03-04,0.52, 2.14, -8.47, 3.86, 3.73, 15.08, repro,
2001-03-05,-2.79, -1.41, -20.29, 4.69, 5.31, 18.21, repro,
2001-03-06,-1.94, 0.75, -35.80, 3.90, 3.67, 14.84, repro,
2001-03-07,-3.50, 0.18, -0.44, 4.04, 4.28, 16.80, repro,
2001-03-08,-1.22, 1.47, -4.30, 3.90, 3.67, 14.60, repro,
2001-03-09,-3.20, 3.16, -6.99, 4.16, 3.91, 16.15, repro,
2001-03-10,0.94, 4.70, 12.39, 5.11, 4.86, 17.10, repro,
2001-03-11,1.43, 1.42, -3.38, 4.30, 4.19, 14.76, repro,
2001-03-12,1.69, -1.60, -7.96, 4.46, 4.36, 15.62, repro,
2001-03-13,-1.33, 0.47, -8.59, 3.91, 3.67, 14.45, repro,
2001-03-14,-0.18, -0.57, -4.18, 3.89, 3.64, 14.19, repro,
2001-03-15,1.10, -1.15, -0.55, 4.00, 3.76, 14.85, repro,
2001-03-16,0.67, -2.03, -3.81, 4.18, 4.22, 16.58, repro,
2001-03-17,-2.06, 0.31, -5.59, 4.33, 4.32, 15.46, repro,
2001-03-18,-0.82, 0.66, -26.70, 3.90, 3.69, 14.50, repro,
2001-03-19,-0.26, 0.59, -10.40, 3.86, 3.64, 14.42, repro,
2001-03-20,2.15, -1.39, -26.17, 3.88, 3.69, 14.95, repro,
2001-03-21,-2.99, 1.48, -2.86, 3.94, 3.82, 15.42, repro,
2001-03-22,4.11, -10.50, -30.08, 8.43, 8.99, 33.87, repro,
2001-04-11,-3.45, 3.66, -13.97, 4.01, 3.54, 15.17, repro,
2001-04-12,-0.93, -1.21, -5.20, 4.25, 3.80, 16.43, repro,
2001-04-13,-1.36, 0.23, -13.58, 4.08, 3.78, 16.14, repro,
2001-04-14,-1.23, -1.46, -5.62, 4.13, 3.73, 16.32, repro,
2001-04-15,-4.24, 0.79, -19.87, 4.08, 3.55, 15.66, repro,
2001-04-16,-0.19, -2.70, -22.30, 4.40, 3.90, 16.55, repro,
2001-04-17,-0.83, -3.15, -2.68, 4.67, 3.65, 17.40, repro,
2001-04-18,-3.26, 0.06, -3.15, 4.59, 3.64, 17.54, repro,
2001-04-19,-2.85, -4.40, 10.10, 4.04, 3.34, 15.32, repro,
2001-04-20,-5.53, -1.92, -1.19, 4.08, 3.42, 15.74, repro,
2001-04-21,-6.53, -4.95, 18.31, 4.07, 3.22, 15.03, repro,
2001-04-22,-2.96, 3.99, -13.22, 4.56, 3.74, 17.05, repro,
2001-04-23,-0.99, 4.18, -12.94, 4.13, 3.22, 15.71, repro,
2001-04-24,-1.91, -1.54, 13.16, 4.11, 3.24, 15.56, repro,
2001-04-25,-0.75, -0.41, 13.64, 4.12, 3.41, 15.75, repro,
2001-04-26,-9.76, 4.33, -2.76, 4.19, 3.59, 16.60, repro,
2001-04-27,-5.04, 2.26, 0.53, 4.07, 3.33, 15.68, repro,
2001-04-28,-1.74, -1.29, 3.47, 4.07, 3.32, 15.51, repro,
2001-04-29,-1.28, -1.21, 9.33, 4.09, 3.31, 15.44, repro,
2001-04-30,0.15, -0.22, -4.22, 4.46, 3.81, 16.72, repro,
2001-05-01,-3.87, -3.00, -9.06, 4.22, 3.38, 15.74, repro,
2001-05-02,-3.90, 1.65, 11.99, 4.16, 3.36, 15.96, repro,
2001-05-03,-2.57, 1.23, -7.39, 4.08, 3.38, 15.96, repro,
2001-05-04,-0.28, 2.13, -3.59, 4.20, 3.38, 15.84, repro,
2001-05-05,-2.72, 1.57, -0.74, 3.97, 3.23, 14.85, repro,
2001-05-06,-3.18, 1.38, -1.31, 4.19, 3.40, 15.80, repro,
2001-05-07,-5.38, 0.09, -3.79, 4.14, 3.45, 16.19, repro,
2001-05-08,-4.34, 0.83, -0.14, 4.12, 3.42, 15.80, repro,
2001-05-09,-5.59, -0.12, 6.55, 4.23, 3.55, 16.27, repro,
2001-05-10,-1.78, -0.55, -13.21, 4.19, 3.37, 15.35, repro,
2001-05-11,-2.71, -1.38, 6.76, 4.25, 3.53, 15.80, repro,
2001-05-12,-6.04, -3.66, -13.59, 4.31, 3.51, 16.01, repro,
2001-05-13,-0.26, 1.90, -1.51, 4.28, 3.46, 15.99, repro,
2001-08-19,-2.64, -0.44, -16.11, 4.38, 3.51, 16.66, repro,
2001-08-20,-2.62, -2.52, -17.19, 4.61, 3.62, 17.68, repro,
2001-08-21,-1.71, -2.86, -17.15, 4.07, 3.28, 15.61, repro,
2001-08-22,-2.08, 0.26, -10.83, 4.28, 3.58, 17.38, repro,
2001-08-23,-0.98, -2.21, -6.12, 4.39, 3.65, 17.90, repro,
2001-08-24,-1.34, -0.55, -12.28, 4.36, 3.61, 17.32, repro,
2001-08-25,-0.25, -1.49, -13.96, 4.09, 3.26, 15.06, repro,
2001-08-26,2.62, -2.26, -22.70, 4.32, 3.59, 17.13, repro,
2001-08-27,0.58, 0.31, -19.54, 4.19, 3.27, 15.25, repro,
2001-08-28,-3.27, -0.91, -7.28, 4.76, 3.37, 16.50, repro,
2001-08-29,-4.50, -0.94, -8.00, 4.28, 3.62, 16.72, repro,
2001-08-30,-1.61, -1.16, -21.54, 4.38, 3.64, 16.75, repro,
2001-08-31,-2.14, -2.72, 0.50, 4.43, 3.67, 16.91, repro,
2001-09-01,-0.21, -1.50, -6.03, 4.14, 3.32, 15.04, repro,
2001-09-02,-1.16, -0.08, -13.66, 4.32, 3.49, 16.12, repro,
2001-09-03,-2.27, 4.46, -2.71, 4.30, 3.58, 16.89, repro,
2001-09-04,-0.10, -0.12, -3.32, 4.88, 4.48, 19.01, repro,
2001-09-06,-0.76, -4.10, -19.37, 4.19, 3.38, 15.32, repro,
2001-09-07,0.83, 0.96, -17.49, 4.15, 3.37, 15.36, repro,
2001-09-08,-1.02, 0.51, -14.85, 4.14, 3.37, 15.19, repro,
2001-09-09,-2.66, -0.60, -19.74, 4.07, 3.32, 15.10, repro,
2001-09-10,-3.68, 0.11, -12.97, 4.28, 3.44, 16.13, repro,
2001-09-11,-2.48, -2.95, -5.15, 4.64, 4.37, 18.78, repro,
2001-09-12,-4.33, -2.99, 5.91, 4.56, 4.30, 18.36, repro,
2001-09-13,-1.99, 1.02, -9.30, 4.11, 3.39, 16.11, repro,
2001-09-14,-3.31, -0.10, -17.09, 4.31, 3.37, 16.10, repro,
2001-09-15,-0.20, -0.32, -10.10, 4.09, 3.38, 15.72, repro,
2001-09-16,-1.09, -2.48, -29.82, 4.29, 3.68, 17.93, repro,
2001-09-17,-0.45, -1.65, -11.18, 4.27, 3.64, 17.74, repro,
2001-09-18,-1.93, -2.51, -10.08, 4.14, 3.51, 16.95, repro,
2001-09-19,-2.98, -2.48, -26.50, 4.26, 3.58, 17.61, repro,
2001-09-20,-3.30, -1.74, -23.88, 4.73, 4.00, 18.46, repro,
2001-09-21,-1.52, -4.05, -14.39, 4.53, 4.18, 19.66, repro,
2001-09-22,-2.14, -2.89, -24.88, 4.22, 3.67, 18.31, repro,
2001-09-23,-1.27, -0.99, -24.46, 4.32, 3.72, 18.69, repro,
2001-09-24,-2.75, -0.51, -16.64, 4.09, 3.55, 17.51, repro,
2001-09-25,-3.25, -4.67, -3.58, 4.11, 3.47, 17.27, repro,
2001-09-26,-1.24, -0.27, -11.38, 4.36, 3.98, 18.75, repro,
2001-09-27,-1.81, -1.45, -11.48, 4.29, 3.96, 19.01, repro,
2001-09-28,-0.09, -0.22, -20.59, 4.10, 3.37, 16.66, repro,
2001-09-29,-2.19, 0.25, -30.05, 4.27, 3.58, 18.62, repro,
2001-09-30,0.81, 1.24, -29.20, 4.21, 3.52, 17.75, repro,
2001-10-01,1.06, -1.30, -27.62, 4.26, 3.62, 18.34, repro,
2001-10-02,0.95, -1.55, -25.12, 4.31, 3.47, 17.13, repro,
2001-10-03,-3.14, 0.61, -9.45, 4.21, 3.48, 17.51, repro,
2001-10-04,-2.49, -2.96, -13.90, 4.21, 3.67, 17.94, repro,
2001-10-05,-2.27, -1.55, -12.20, 4.55, 3.76, 18.93, repro,
2001-10-06,-2.40, -2.52, -9.57, 4.30, 3.73, 18.84, repro,
2001-10-07,-3.18, -1.68, -10.29, 4.38, 3.87, 19.34, repro,
2001-10-08,-3.90, -2.80, -4.18, 4.22, 3.54, 17.82, repro,
2001-10-09,-2.96, -3.39, -12.74, 4.34, 3.80, 18.52, repro,
2001-10-10,-1.84, 1.49, -25.45, 4.24, 3.74, 17.71, repro,
2001-10-11,-2.38, -0.21, -1.52, 4.23, 3.80, 17.92, repro,
2001-10-12,-2.16, -1.02, -7.37, 4.63, 4.39, 19.85, repro,
2001-10-13,-6.16, -1.25, -3.88, 4.60, 4.37, 19.75, repro,
2001-10-14,-2.55, -0.85, -15.34, 4.35, 3.97, 18.41, repro,
2001-10-15,-0.18, -1.42, -12.06, 4.21, 3.88, 17.40, repro,
2001-10-16,-0.64, -0.26, -30.95, 4.28, 3.84, 17.20, repro,
2001-10-17,-3.87, -1.05, -13.44, 4.40, 3.94, 17.65, repro,
2001-10-18,-4.54, -1.63, -5.07, 4.96, 4.08, 19.51, repro,
2001-10-19,-1.22, -2.33, -0.21, 4.12, 3.60, 16.62, repro,
2001-10-20,-1.15, -4.68, -0.83, 4.13, 3.60, 16.46, repro,
2001-10-21,-2.59, -2.23, -5.76, 4.09, 3.63, 16.38, repro,
2001-10-22,-2.27, -5.26, -5.02, 4.11, 3.74, 16.73, repro,
2001-10-23,-0.33, -2.05, 2.32, 4.37, 3.76, 17.27, repro,
2001-10-24,-1.46, -1.48, -5.44, 4.18, 3.97, 17.57, repro,
2001-10-25,-3.26, -1.80, -9.54, 4.22, 3.95, 17.35, repro,
2001-10-26,-0.80, -1.44, -12.14, 4.11, 3.67, 16.15, repro,
2001-10-27,-4.44, -1.69, -7.02, 4.30, 4.03, 17.27, repro,
2001-10-28,-2.00, -1.13, -17.66, 4.09, 3.78, 16.27, repro,
2001-10-29,-2.65, -3.38, -0.87, 4.69, 4.10, 18.13, repro,
2001-10-30,-1.17, -2.18, -14.96, 4.18, 3.91, 16.89, repro,
2001-10-31,2.85, -3.23, -1.83, 4.10, 3.73, 16.08, repro,
2001-11-01,-2.40, -5.48, -0.44, 4.06, 3.71, 15.76, repro,
2001-11-02,-3.19, -2.91, -8.36, 3.98, 3.70, 15.70, repro,
2001-11-03,-1.32, -2.40, -8.78, 4.10, 3.70, 16.18, repro,
2001-11-04,-4.02, -3.54, -8.10, 3.98, 3.61, 15.52, repro,
2001-11-05,-3.72, -2.79, -6.56, 4.10, 3.62, 15.58, repro,
2001-11-06,-0.09, -3.76, -8.98, 4.76, 4.17, 19.20, repro,
2001-11-07,-5.01, -2.73, -6.28, 4.26, 3.93, 16.66, repro,
2001-11-08,-6.09, -3.70, -11.06, 4.46, 4.11, 19.32, repro,
2001-11-09,-3.86, -1.88, 0.15, 4.33, 3.98, 19.21, repro,
2001-11-10,-2.47, -2.13, -11.98, 4.14, 3.75, 16.02, repro,
2001-11-11,-2.53, 3.25, -24.35, 4.28, 3.80, 16.87, repro,
2001-11-12,-3.83, -3.73, -4.44, 4.11, 3.70, 16.14, repro,
2001-11-13,-0.94, -5.00, -1.63, 4.33, 3.98, 17.35, repro,
2001-11-14,-5.14, -1.13, -1.20, 4.05, 3.67, 15.86, repro,
2001-11-15,-4.08, -3.65, -12.78, 3.96, 3.61, 15.59, repro,
2001-11-16,-5.19, -0.94, -11.09, 4.05, 3.65, 15.68, repro,
2001-11-17,-0.62, -1.37, -4.89, 4.06, 3.81, 16.25, repro,
2001-11-18,-6.86, -2.98, -2.58, 4.15, 3.95, 17.01, repro,
2001-11-19,-4.65, -3.07, 2.31, 4.15, 3.86, 16.42, repro,
2001-11-20,-2.41, -4.67, 3.82, 4.04, 3.70, 16.20, repro,
2001-11-21,-3.73, -4.71, -4.39, 4.10, 3.72, 16.32, repro,
2001-11-22,-5.51, -3.60, 8.27, 4.08, 3.78, 16.37, repro,
2001-11-23,-2.61, -3.75, 3.63, 4.47, 4.29, 19.56, repro,
2001-11-24,-5.72, -5.48, 11.65, 4.65, 4.25, 19.67, repro,
2001-11-25,-7.68, -2.31, -14.89, 4.17, 4.11, 18.04, repro,
2001-11-26,-3.11, -2.90, 0.34, 4.27, 3.88, 16.59, repro,
2001-11-27,-6.35, -3.52, -19.36, 3.93, 3.74, 16.93, repro,
2001-11-28,-2.11, 0.02, -14.31, 3.99, 3.78, 17.31, repro,
2001-11-29,-2.75, -0.33, -12.21, 4.04, 3.59, 16.80, repro,
2001-11-30,-3.53, -4.19, -6.24, 3.84, 3.64, 16.71, repro,
2001-12-01,-3.75, -5.41, 0.98, 3.73, 3.55, 16.22, repro,
2001-12-02,-4.03, -0.66, -2.55, 3.78, 3.72, 16.72, repro,
2001-12-03,-0.71, -0.86, 4.08, 3.83, 3.56, 16.21, repro,
2001-12-04,-3.18, -3.03, -20.40, 3.92, 3.61, 16.62, repro,
2001-12-05,-2.55, -7.91, 25.83, 10.07, 7.86, 41.04, repro,
2002-01-30,-3.70, -2.27, -3.44, 3.79, 3.65, 15.27, repro,
2002-01-31,-3.04, -3.07, -2.99, 3.77, 3.48, 15.74, repro,
2002-02-01,-2.74, -0.35, -6.24, 3.82, 3.93, 15.96, repro,
2002-02-02,-1.53, -1.99, 3.86, 3.75, 3.74, 15.48, repro,
2002-02-03,-2.15, -1.38, -7.39, 3.63, 3.36, 15.17, repro,
2002-02-04,-1.70, -1.41, -1.33, 3.96, 3.56, 16.33, repro,
2002-02-05,-0.76, -1.31, 1.53, 3.65, 3.43, 15.24, repro,
2002-02-06,0.52, -2.16, 5.76, 3.58, 3.29, 15.04, repro,
2002-02-07,0.15, -0.87, 10.05, 6.54, 6.05, 26.89, repro,
2002-02-15,-0.39, -2.00, 5.54, 3.75, 3.75, 15.33, repro,
2002-02-16,-1.29, -3.42, 8.54, 3.55, 3.28, 14.56, repro,
2002-02-17,-1.51, -3.35, 1.34, 3.69, 3.67, 14.95, repro,
2002-02-18,-2.00, -2.49, -2.65, 3.85, 3.90, 15.75, repro,
2002-02-19,-2.73, -0.57, -1.46, 3.56, 3.42, 14.63, repro,
2002-02-20,-2.27, -0.75, 7.94, 3.64, 3.38, 14.62, repro,
2002-02-21,-4.05, -1.09, 13.20, 3.76, 3.65, 14.77, repro,
2002-02-22,-2.74, -1.72, -3.41, 3.98, 3.72, 15.83, repro,
2002-02-23,-0.37, -2.95, -9.44, 3.65, 3.27, 14.12, repro,
2002-02-24,0.70, -0.12, 5.32, 3.65, 3.31, 14.12, repro,
2002-02-25,-1.49, -0.97, 10.44, 3.68, 3.40, 14.48, repro,
2002-02-26,-0.63, 0.47, 1.01, 4.61, 4.41, 15.74, repro,
2002-02-27,0.73, 0.94, 11.66, 4.44, 4.03, 15.27, repro,
2002-02-28,-2.97, -1.63, 5.43, 3.94, 3.41, 15.18, repro,
2002-03-01,-2.64, 3.41, 10.25, 3.84, 3.57, 14.51, repro,
2002-03-02,-0.75, -1.60, 11.99, 3.78, 3.53, 14.46, repro,
2002-03-03,-0.41, 0.94, 2.57, 4.34, 4.59, 15.60, repro,
2002-03-04,-0.49, 0.24, 6.63, 3.64, 3.34, 14.23, repro,
2002-03-05,-1.64, 0.04, -0.31, 3.80, 3.54, 14.59, repro,
2002-03-06,-0.66, 0.42, -1.68, 4.10, 4.07, 15.36, repro,
2002-03-07,0.73, -3.83, -14.74, 3.82, 3.52, 14.67, repro,
2002-03-08,0.79, -3.60, 0.88, 3.90, 3.75, 16.00, repro,
2002-03-09,-1.18, -2.65, 1.87, 3.84, 3.77, 16.06, repro,
2002-03-10,-0.18, -1.28, -3.67, 3.61, 3.21, 14.66, repro,
2002-03-11,-1.30, -0.22, 3.79, 3.86, 3.95, 16.03, repro,
2002-03-12,-1.03, -0.43, 13.01, 3.66, 3.39, 14.85, repro,
2002-03-13,-3.49, -0.24, -4.77, 3.75, 3.55, 15.69, repro,
2002-03-14,-1.97, 2.89, -1.46, 3.69, 3.35, 15.36, repro,
2002-03-15,-2.65, -0.42, -4.80, 3.72, 3.34, 14.88, repro,
2002-03-16,0.49, -0.94, -1.89, 3.58, 3.17, 14.38, repro,
2002-03-17,0.79, -0.12, 3.89, 3.84, 3.72, 15.97, repro,
2002-03-18,-2.82, -5.67, 20.97, 4.09, 4.02, 16.43, repro,
2002-03-19,-0.20, 0.57, -15.30, 3.81, 3.49, 15.87, repro,
2002-03-20,-0.65, -0.13, -8.68, 3.88, 3.62, 16.30, repro,
2002-03-21,-1.79, -1.49, -4.09, 3.91, 3.61, 16.16, repro,
2002-03-22,0.30, 0.06, -4.56, 3.84, 3.38, 15.09, repro,
2002-03-23,0.26, 1.01, 0.94, 3.79, 3.36, 15.21, repro,
2002-03-24,-0.23, 1.15, -10.54, 3.94, 3.27, 15.36, repro,
2002-03-25,1.79, 1.20, -10.80, 3.94, 3.44, 16.04, repro,
2002-03-26,-1.32, -0.19, -12.86, 4.16, 3.63, 17.35, repro,
2002-03-27,0.65, 1.16, -0.51, 4.29, 4.01, 17.13, repro,
2002-03-28,1.65, 2.03, 1.41, 4.28, 3.94, 17.08, repro,
2002-03-29,-1.65, -0.73, -18.04, 4.16, 3.59, 16.64, repro,
2002-03-30,-4.03, -2.15, -7.45, 4.30, 3.55, 17.20, repro,
2002-03-31,-0.59, -4.48, -8.42, 5.73, 5.58, 27.65, repro,
2002-06-26,1.37, -1.41, 3.03, 6.30, 6.06, 25.62, repro,
2002-06-27,4.31, 2.51, 7.14, 5.98, 5.24, 23.24, repro,
2002-06-28,0.49, -1.08, 1.35, 6.20, 5.39, 24.41, repro,
2002-06-29,1.79, -1.71, 5.71, 6.36, 5.44, 24.82, repro,
2002-06-30,4.32, 2.26, 5.24, 6.23, 5.44, 24.92, repro,
2002-07-01,4.33, -2.13, 22.17, 6.45, 5.57, 25.86, repro,
2002-07-02,-0.98, 1.31, -10.94, 6.55, 5.46, 25.27, repro,
2002-07-03,-0.50, 4.61, 13.62, 6.64, 5.82, 25.59, repro,
2002-07-04,0.98, -1.36, 7.71, 6.67, 5.95, 25.37, repro,
2002-07-05,-0.82, 1.31, 6.09, 6.42, 5.28, 24.37, repro,
2002-07-06,-1.61, -4.17, -8.48, 5.97, 4.69, 23.16, repro,
2002-07-07,-0.99, 2.37, -5.38, 5.95, 4.61, 22.35, repro,
2002-07-08,-1.03, -0.33, 3.29, 6.43, 5.02, 25.04, repro,
2002-07-09,-2.80, 0.81, -4.85, 5.94, 4.59, 22.33, repro,
2002-07-10,-0.93, 0.52, 4.73, 6.22, 4.69, 22.94, repro,
2002-07-11,-1.82, -1.62, -8.82, 5.98, 4.52, 21.97, repro,
2002-07-12,-1.59, 2.45, -13.08, 6.04, 4.92, 23.50, repro,
2002-07-13,-0.70, -2.20, 3.58, 6.76, 5.41, 27.80, repro,
2002-07-14,1.48, -0.55, -8.42, 5.88, 4.63, 22.45, repro,
2002-07-15,-1.35, -2.86, -8.25, 6.39, 5.07, 24.64, repro,
2002-07-16,-2.58, -2.15, -7.97, 6.08, 4.53, 22.31, repro,
2002-07-17,-2.13, 0.22, 2.02, 5.94, 4.80, 22.57, repro,
2002-07-18,-0.33, -5.63, -31.02, 6.38, 5.24, 25.64, repro,
2002-07-19,-3.10, -1.24, -18.00, 5.91, 4.62, 22.09, repro,
2002-07-20,1.01, 0.44, -13.73, 5.97, 4.74, 23.05, repro,
2002-07-21,1.06, -5.44, 14.09, 5.94, 4.68, 23.38, repro,
2002-07-22,3.13, -1.86, -20.44, 6.02, 4.79, 23.30, repro,
2002-07-23,0.16, -0.67, -30.76, 6.02, 4.87, 22.82, repro,
2002-07-24,-0.14, -1.69, -12.99, 5.89, 4.79, 22.16, repro,
2002-07-25,3.74, 1.48, -24.15, 5.98, 4.92, 23.83, repro,
2002-07-26,-1.10, -2.52, -15.89, 5.88, 4.90, 23.97, repro,
2002-07-27,3.36, -0.23, -16.01, 5.95, 4.91, 23.42, repro,
