PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB1
Station name,St_Johns_Saba_NA
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6205096158 North Latitude, -63.2428377551 East Longitude, 278.97190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-14,-1.86, 0.92, 13.00, 1.90, 2.14, 9.38, supp6,
2020-08-15,5.05, 0.09, -7.14, 1.79, 2.06, 8.76, supp6,
2020-08-16,3.12, 2.26, -12.86, 1.78, 2.03, 8.62, suppf,
2020-08-17,0.96, -4.27, -12.06, 1.81, 2.08, 8.83, suppf,
2020-08-18,-1.88, -3.18, 1.15, 1.79, 2.06, 8.73, suppf,
2020-08-19,3.07, -7.31, -10.83, 1.78, 2.04, 8.69, suppf,
2020-08-20,-1.14, -4.60, 3.44, 1.84, 2.10, 9.04, suppf,
2020-08-21,-1.67, 2.28, -16.48, 3.67, 4.17, 12.03, suppf,
2020-08-22,1.39, 1.49, -5.99, 3.59, 4.10, 11.73, suppf,
2020-08-23,-0.33, -2.88, -2.26, 1.81, 2.05, 8.79, suppf,
2020-08-24,-0.18, -1.72, -11.54, 2.21, 2.53, 10.58, suppf,
2020-08-25,3.63, 3.77, -26.91, 2.31, 2.65, 10.98, suppf,
2020-08-26,2.43, -0.86, -8.78, 2.54, 3.15, 12.65, suppf,
2020-08-27,2.32, -2.21, -21.94, 1.75, 1.98, 8.53, suppf,
2020-08-28,3.02, -5.69, -24.50, 1.76, 2.06, 8.72, suppf,
2020-08-29,-4.43, -7.14, -7.75, 1.75, 2.03, 8.65, suppf,
2020-08-30,-3.32, -5.11, -9.51, 1.86, 2.11, 9.14, suppf,
2020-08-31,5.44, -8.95, -24.08, 2.35, 2.54, 10.96, suppf,
2020-09-01,0.66, 4.29, -3.55, 1.87, 2.08, 8.92, suppf,
2020-09-02,2.56, -6.32, -6.58, 2.77, 3.49, 14.09, suppf,
2020-09-03,5.90, 12.44, -12.01, 2.67, 3.33, 13.41, suppf,
2020-09-04,-0.03, -4.65, -4.30, 1.78, 2.01, 8.72, suppf,
2020-09-05,1.23, 5.24, -8.83, 3.42, 4.04, 17.84, suppf,
2020-09-06,8.75, 5.50, -3.10, 4.93, 5.96, 27.78, suppf,
2020-09-07,1.92, 5.05, -3.72, 1.85, 2.13, 9.37, suppf,
2020-09-08,1.67, -0.57, -11.79, 1.81, 2.08, 8.93, suppf,
2020-09-09,4.35, 2.15, 6.48, 2.33, 2.80, 11.77, suppf,
2020-09-10,0.22, -0.81, -24.03, 1.86, 2.07, 9.30, suppf,
2020-09-11,4.47, 3.87, -15.33, 1.95, 2.11, 9.67, suppf,
2020-09-12,3.71, 6.18, -12.47, 1.81, 2.00, 8.82, suppf,
2020-09-13,0.08, 3.55, -7.88, 1.75, 2.00, 8.68, suppf,
2020-09-14,1.89, 2.68, -8.83, 1.74, 1.96, 8.50, suppf,
2020-09-15,3.65, 3.19, -18.30, 1.83, 2.13, 8.95, suppf,
2020-09-16,0.99, 3.26, -6.74, 1.85, 2.15, 8.94, suppf,
2020-09-17,-1.30, -1.70, -3.02, 1.92, 2.21, 9.70, suppf,
2020-09-18,4.47, 4.38, -8.81, 1.89, 2.16, 9.37, suppf,
2020-09-19,0.30, 3.57, -7.89, 1.77, 2.06, 8.78, suppf,
2020-09-20,1.30, 1.06, -8.94, 1.77, 2.00, 8.68, suppf,
2020-09-21,1.00, 5.82, -10.50, 1.80, 2.05, 8.84, suppf,
2020-09-22,0.36, 2.68, 1.49, 1.80, 2.10, 8.65, suppf,
2020-09-23,2.48, 4.10, -7.03, 1.80, 2.09, 8.63, suppf,
2020-09-24,0.91, 6.86, -14.53, 1.75, 2.01, 8.65, suppf,
2020-09-25,1.64, 4.28, -30.31, 1.75, 2.02, 8.70, suppf,
2020-09-26,4.47, 9.82, -25.92, 1.75, 2.01, 8.63, suppf,
2020-09-27,2.93, 5.57, -19.50, 1.84, 2.14, 9.19, suppf,
2020-09-28,5.78, -2.20, -22.11, 1.84, 2.07, 9.05, suppf,
2020-09-29,-0.24, -0.17, -10.91, 1.87, 2.08, 9.24, suppf,
2020-09-30,1.10, -1.62, 1.24, 1.79, 2.07, 8.84, suppf,
2020-10-01,-0.71, 4.30, -2.23, 1.94, 2.18, 9.58, suppf,
2020-10-02,-1.90, 1.48, -10.21, 1.81, 2.12, 8.91, suppf,
2020-10-03,4.58, 3.62, -16.80, 1.76, 2.01, 8.65, suppf,
