PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ONSA
Station name,ONSALA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.3952997450 North Latitude, 11.9255181398 East Longitude, 45.58841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-02,1.36, 0.75, -11.91, 1.55, 1.23, 9.51, repro,
1996-03-03,0.78, 0.54, 0.05, 1.43, 1.15, 10.34, repro,
1996-03-04,1.34, 0.61, 3.67, 1.38, 1.08, 9.12, repro,
1996-03-05,0.11, 0.01, -6.97, 0.71, 0.58, 10.54, repro,
1996-03-06,0.13, 0.06, 4.80, 0.63, 0.53, 10.51, repro,
1996-03-07,0.46, 0.32, -12.15, 1.46, 1.19, 11.20, repro,
1996-03-08,0.34, -0.38, 1.83, 1.08, 0.88, 9.86, repro,
1996-03-09,0.11, 0.03, -3.74, 0.67, 0.59, 10.23, repro,
1996-03-10,0.20, 0.09, 1.27, 0.73, 0.59, 11.73, repro,
1996-03-11,0.04, 0.03, 2.04, 0.50, 0.43, 10.63, repro,
1996-03-12,0.43, 0.08, 1.16, 1.09, 0.91, 11.70, repro,
1996-03-13,-3.55, 6.42, -14.19, 5.40, 4.51, 10.99, repro,
1996-03-14,1.82, -0.34, 0.90, 1.31, 1.06, 9.74, repro,
1996-03-15,1.42, -0.33, -15.00, 1.50, 1.20, 11.76, repro,
1996-03-16,1.29, 0.11, 0.50, 1.53, 1.19, 9.76, repro,
1996-03-17,1.36, -0.75, -8.04, 1.63, 1.36, 13.81, repro,
1996-03-18,0.02, -0.06, -4.75, 0.51, 0.47, 9.68, repro,
1996-03-19,0.48, 0.23, -1.86, 1.40, 1.13, 10.09, repro,
1996-03-20,0.01, 0.00, -0.86, 0.66, 0.54, 9.65, repro,
1996-03-21,0.53, 0.63, -8.06, 1.36, 1.09, 10.10, repro,
1996-03-22,0.72, -0.79, 0.60, 1.47, 1.22, 11.95, repro,
1996-03-23,1.32, 0.07, -5.38, 1.55, 1.23, 10.12, repro,
1996-03-24,2.41, -1.11, 2.00, 1.68, 1.34, 9.64, repro,
1996-03-25,0.06, -0.01, -3.77, 1.14, 0.94, 9.73, repro,
1996-03-26,-0.11, -0.01, 3.04, 0.73, 0.59, 9.03, repro,
1996-03-27,-0.41, 0.09, 4.28, 1.08, 0.86, 8.66, repro,
1996-03-28,-0.39, -0.22, 0.07, 1.19, 0.93, 8.83, repro,
1996-03-29,0.51, -0.40, -11.29, 1.39, 1.08, 8.99, repro,
1996-03-30,1.38, 0.25, -11.61, 1.38, 1.08, 8.60, repro,
1996-03-31,0.09, 0.16, -14.12, 1.17, 0.92, 9.11, repro,
1996-04-01,-0.84, 2.34, -9.48, 4.23, 3.30, 9.45, repro,
1996-04-02,0.45, -0.45, -8.18, 1.50, 1.17, 9.98, repro,
1996-04-03,0.17, 0.21, -10.65, 1.18, 0.92, 8.71, repro,
1996-04-04,0.36, 0.41, -15.13, 1.03, 0.82, 8.55, repro,
1996-04-05,-0.07, 0.03, -13.67, 1.28, 1.02, 8.81, repro,
1996-04-06,-0.53, 0.95, -4.16, 1.26, 1.03, 8.68, repro,
1996-04-07,-0.53, 0.24, -8.93, 1.30, 1.02, 8.69, repro,
1996-04-08,0.69, 0.46, -10.48, 1.39, 1.07, 8.87, repro,
1996-04-09,0.06, 0.17, -7.07, 1.29, 1.03, 8.58, repro,
1996-04-10,0.78, 0.26, -16.59, 1.58, 1.23, 9.43, repro,
1996-04-11,0.32, -0.80, -6.46, 1.23, 0.99, 8.66, repro,
1996-04-12,0.81, -0.29, -3.23, 1.20, 0.99, 9.73, repro,
1996-04-13,0.19, -0.05, -7.43, 1.22, 0.97, 8.97, repro,
1996-04-14,0.76, 0.21, -6.15, 1.40, 1.12, 9.46, repro,
1996-04-15,0.13, -0.23, -8.91, 1.55, 1.21, 10.62, repro,
1996-04-16,0.59, -0.68, -3.51, 1.18, 0.96, 9.11, repro,
1996-04-17,-0.26, -0.11, 1.78, 0.94, 0.75, 9.01, repro,
1996-04-18,-0.05, -0.10, 1.73, 0.67, 0.55, 9.29, repro,
1996-04-19,-0.03, -0.52, 11.82, 1.24, 1.08, 9.49, repro,
1996-04-20,0.05, -0.24, -4.88, 1.73, 1.33, 10.69, repro,
1996-04-21,-0.49, 0.04, 5.23, 1.32, 1.07, 9.53, repro,
1996-04-22,-0.76, 0.55, 16.30, 1.41, 1.14, 9.96, repro,
1996-04-23,-1.36, 1.61, 15.80, 2.57, 1.92, 12.65, repro,
1996-04-24,-0.17, 0.27, 15.70, 1.39, 1.10, 8.65, repro,
1996-04-25,-0.74, 0.60, 11.31, 1.25, 1.00, 9.05, repro,
1996-04-26,0.58, -0.15, 8.62, 1.43, 1.14, 8.98, repro,
1996-04-27,0.38, 0.55, 2.21, 1.98, 1.53, 10.34, repro,
1996-04-28,-0.87, 0.90, 3.21, 1.58, 1.24, 8.89, repro,
1996-04-29,0.25, 0.64, 2.93, 1.26, 1.07, 9.23, repro,
1996-04-30,0.56, 0.06, 8.57, 1.18, 0.99, 8.79, repro,
1996-05-01,-0.05, 0.57, 9.67, 1.14, 0.98, 9.01, repro,
1996-05-02,-0.40, 0.65, 15.92, 1.21, 1.02, 8.92, repro,
1996-05-03,0.15, -0.45, 10.75, 1.21, 1.01, 9.11, repro,
1996-05-04,0.16, 0.15, 9.63, 0.93, 0.88, 8.92, repro,
1996-05-05,-0.42, 0.35, 7.09, 1.31, 1.09, 8.85, repro,
1996-05-06,0.02, 0.11, 11.10, 1.13, 0.94, 8.74, repro,
1996-05-07,-0.18, 0.61, 4.36, 1.44, 1.17, 9.93, repro,
1996-05-08,-0.73, 0.81, 2.70, 1.27, 1.04, 8.92, repro,
1996-05-09,-1.00, 0.85, 9.10, 1.62, 1.29, 9.16, repro,
1996-05-10,-0.54, 2.61, -0.20, 2.25, 1.68, 11.27, repro,
1996-05-11,1.06, 3.70, 6.16, 4.73, 3.85, 10.20, repro,
1996-05-12,0.05, 0.87, 11.75, 1.45, 1.17, 10.01, repro,
1996-05-13,0.02, 0.32, 5.20, 1.41, 1.11, 9.15, repro,
1996-05-14,-0.18, 0.48, 11.70, 1.18, 0.92, 8.94, repro,
1996-05-15,0.52, 0.02, 12.80, 1.50, 1.18, 9.12, repro,
1996-05-16,-0.32, -0.35, -0.57, 1.43, 1.13, 9.25, repro,
1996-05-17,0.78, -0.59, 9.08, 1.52, 1.20, 9.43, repro,
1996-05-18,-0.64, -0.05, 16.96, 1.82, 1.42, 9.19, repro,
1996-05-19,0.52, -0.32, 2.89, 1.31, 1.05, 9.26, repro,
1996-05-20,-0.14, 0.38, -1.45, 1.29, 1.06, 9.05, repro,
1996-05-21,-0.38, 0.27, 9.86, 1.45, 1.15, 9.31, repro,
1996-05-22,-0.54, 0.01, 6.40, 1.63, 1.30, 9.18, repro,
1996-05-23,-0.08, -0.39, 12.77, 1.27, 1.06, 9.28, repro,
1996-05-24,-0.68, 0.49, 12.94, 1.41, 1.18, 9.26, repro,
1996-05-25,0.39, 0.52, 2.26, 1.25, 1.01, 9.23, repro,
1996-05-26,0.00, 0.22, -4.09, 1.23, 1.00, 9.50, repro,
1996-05-27,0.03, -0.19, 1.64, 1.26, 1.02, 9.67, repro,
1996-05-28,0.04, -0.19, 1.84, 1.31, 1.07, 9.28, repro,
1996-05-29,0.12, 0.30, -2.40, 1.19, 0.95, 9.82, repro,
1996-05-30,0.10, 0.05, -6.29, 1.11, 0.92, 9.50, repro,
1996-05-31,0.17, 0.17, 2.52, 0.85, 0.73, 9.32, repro,
1996-06-01,-0.01, 0.09, -2.12, 0.71, 0.63, 9.38, repro,
1996-06-02,0.43, 0.33, 8.64, 0.97, 0.79, 9.35, repro,
1996-06-03,-0.11, 0.33, 5.33, 1.18, 0.96, 9.61, repro,
1996-06-04,0.14, 0.21, 2.32, 0.82, 0.67, 9.20, repro,
1996-06-05,-1.17, 1.70, 3.05, 3.39, 2.69, 15.86, repro,
1996-06-06,-0.05, 0.01, 10.03, 0.85, 0.73, 9.31, repro,
1996-06-07,-2.26, 1.17, 1.74, 3.22, 2.50, 16.43, repro,
1996-06-09,0.38, 0.77, 0.82, 2.48, 1.95, 14.04, repro,
1996-06-10,0.17, 0.15, 2.22, 0.80, 0.68, 9.71, repro,
1996-06-11,0.51, 0.18, 7.73, 1.16, 0.94, 9.49, repro,
1996-06-12,0.09, -0.05, 2.31, 0.86, 0.70, 9.19, repro,
1996-06-13,0.19, -0.04, -1.69, 1.27, 1.04, 9.17, repro,
1996-06-14,0.23, 0.02, 3.01, 0.91, 0.77, 9.26, repro,
1996-06-15,0.38, 0.18, 1.50, 0.99, 0.83, 9.11, repro,
1996-06-16,0.24, 0.12, 2.42, 1.00, 0.84, 9.16, repro,
1996-06-17,0.71, 0.03, 2.56, 1.22, 1.02, 9.88, repro,
1996-06-18,0.77, 0.05, 16.89, 1.27, 1.04, 9.34, repro,
1996-06-19,0.29, -0.09, 11.05, 0.74, 0.64, 9.01, repro,
1996-06-20,0.68, 0.22, 8.15, 1.16, 0.95, 9.07, repro,
1996-06-21,0.46, -0.31, 10.14, 1.14, 0.96, 8.98, repro,
1996-06-22,0.15, -0.05, 4.22, 1.03, 0.85, 9.17, repro,
1996-06-23,-0.07, -0.09, 0.17, 1.04, 0.87, 9.75, repro,
1996-06-24,0.35, 0.04, 1.38, 0.94, 0.78, 9.43, repro,
1996-06-25,0.33, -0.28, 2.73, 1.04, 0.85, 9.04, repro,
1996-06-26,-0.01, 0.16, 5.20, 1.15, 0.94, 9.49, repro,
1996-06-27,0.74, -0.05, -0.13, 1.29, 1.02, 11.24, repro,
1996-06-28,0.09, 0.01, 6.18, 0.65, 0.60, 9.29, repro,
1996-06-29,0.10, -0.06, 10.06, 0.61, 0.55, 9.13, repro,
1996-06-30,0.18, 0.02, 11.40, 0.65, 0.61, 9.44, repro,
1996-07-01,0.07, 0.00, 6.50, 0.95, 0.80, 8.95, repro,
1996-07-02,0.18, 0.02, 7.44, 1.04, 0.85, 9.21, repro,
1996-07-03,0.25, -0.02, 2.89, 0.82, 0.69, 9.69, repro,
1996-07-04,0.07, -0.10, 5.69, 0.87, 0.76, 9.15, repro,
1996-07-05,0.39, -0.11, 3.36, 0.91, 0.77, 9.21, repro,
1996-07-06,0.14, -0.10, 0.93, 0.64, 0.58, 9.20, repro,
1996-07-07,0.21, -0.20, 2.91, 0.84, 0.72, 9.26, repro,
1996-07-08,0.21, -0.55, -7.18, 1.33, 1.10, 12.68, repro,
1996-07-09,0.22, -0.22, -3.41, 1.29, 1.02, 11.44, repro,
1996-07-10,0.26, -0.28, 2.29, 0.97, 0.77, 10.20, repro,
1996-07-11,0.08, -0.14, 1.35, 0.91, 0.75, 9.13, repro,
1996-07-12,-0.04, -0.15, -2.49, 0.83, 0.71, 9.21, repro,
1996-07-13,0.04, -0.39, -0.44, 1.06, 0.88, 9.46, repro,
1996-07-14,-0.29, -0.08, 7.16, 0.96, 0.78, 9.28, repro,
1996-07-15,0.03, -0.42, -7.43, 1.34, 1.03, 12.70, repro,
1996-07-16,-0.08, -0.41, -0.26, 1.15, 0.94, 11.71, repro,
1996-07-17,0.36, -0.40, -1.44, 1.32, 1.04, 15.21, repro,
1996-07-18,0.08, -0.23, 0.30, 0.82, 0.71, 8.90, repro,
1996-07-19,-0.04, -0.14, -2.58, 0.98, 0.80, 9.01, repro,
1996-07-20,0.01, -0.03, -1.13, 0.83, 0.73, 9.21, repro,
1996-07-21,0.09, -0.05, 2.94, 0.94, 0.77, 9.50, repro,
1996-07-22,0.15, -0.16, 1.87, 0.80, 0.68, 9.05, repro,
1996-07-23,0.10, -0.04, -4.19, 0.81, 0.67, 9.01, repro,
1996-07-24,-0.07, -0.21, 1.25, 0.71, 0.62, 9.23, repro,
1996-07-25,-0.16, -0.38, -2.21, 1.00, 0.82, 9.52, repro,
1996-07-26,-0.30, -0.12, -2.39, 1.33, 1.04, 10.94, repro,
1996-07-27,-0.18, -0.24, 9.57, 0.94, 0.75, 8.91, repro,
1996-07-28,-0.32, -0.21, 0.85, 0.99, 0.82, 8.84, repro,
1996-07-29,-0.01, -0.13, -1.91, 0.68, 0.57, 8.82, repro,
1996-07-30,-0.00, -0.19, 8.41, 0.75, 0.63, 9.18, repro,
1996-07-31,0.01, -0.11, 6.78, 0.45, 0.48, 9.07, repro,
1996-08-01,-0.04, -0.09, 7.69, 0.65, 0.61, 9.17, repro,
1996-08-02,-0.88, -1.25, 11.78, 1.49, 1.17, 9.52, repro,
1996-08-03,-0.68, -1.17, 7.17, 1.26, 1.01, 8.81, repro,
1996-08-04,-0.96, -1.98, 4.34, 1.64, 1.28, 10.07, repro,
1996-08-05,0.03, -1.20, 4.81, 1.34, 1.05, 9.44, repro,
1996-08-06,-0.07, -0.47, 2.36, 0.80, 0.67, 9.68, repro,
1996-08-07,-0.24, -0.22, 13.71, 1.23, 0.98, 9.52, repro,
1996-08-08,0.01, -0.12, 8.99, 0.44, 0.42, 9.44, repro,
1996-08-09,-0.25, -0.24, 9.83, 1.07, 0.87, 9.18, repro,
1996-08-10,-0.12, -1.13, 8.78, 1.05, 0.86, 8.89, repro,
1996-08-11,-0.18, -0.48, 12.98, 0.86, 0.71, 8.98, repro,
1996-08-12,0.01, -0.20, 8.45, 0.81, 0.73, 8.94, repro,
1996-08-13,0.16, -0.04, 17.93, 1.09, 0.86, 8.98, repro,
1996-08-14,0.12, -1.14, 9.95, 1.40, 1.10, 9.36, repro,
1996-08-15,-0.13, -0.11, -0.30, 0.98, 0.81, 8.92, repro,
1996-08-16,-0.06, -0.18, 5.34, 0.71, 0.63, 9.48, repro,
1996-08-17,0.09, -0.07, -3.49, 0.71, 0.62, 9.39, repro,
1996-08-18,0.08, 0.03, -3.28, 0.94, 0.79, 9.18, repro,
1996-08-19,-0.44, -2.37, 3.84, 1.82, 1.50, 11.64, repro,
1996-08-20,0.11, -1.04, 7.77, 1.60, 1.26, 10.19, repro,
1996-08-21,-0.55, -0.42, 5.24, 1.69, 1.33, 11.16, repro,
1996-08-22,0.03, -0.64, 13.91, 1.38, 1.13, 9.32, repro,
1996-08-23,0.33, -0.63, 16.20, 1.25, 0.99, 9.11, repro,
1996-08-24,0.68, -0.41, 13.34, 1.19, 0.94, 9.71, repro,
1996-08-25,0.51, -0.42, 9.57, 1.39, 1.08, 8.99, repro,
1996-08-26,0.20, -0.98, 5.20, 1.22, 1.02, 9.14, repro,
1996-08-27,-0.08, -0.09, 11.14, 0.97, 0.83, 9.40, repro,
1996-08-28,-0.06, -0.07, 0.33, 0.93, 0.79, 9.13, repro,
1996-08-29,0.14, -0.06, 12.33, 1.09, 0.92, 10.00, repro,
1996-08-30,-0.52, 0.09, 13.27, 1.24, 1.00, 10.00, repro,
1996-08-31,-0.68, 0.06, 5.95, 1.23, 0.99, 9.27, repro,
1996-09-01,0.61, -0.59, -6.90, 1.29, 1.03, 9.37, repro,
1996-09-02,-0.38, -0.55, 2.44, 1.27, 1.01, 9.18, repro,
1996-09-03,0.30, -0.74, 7.45, 1.40, 1.11, 10.15, repro,
1996-09-04,-0.20, -0.05, 1.07, 1.35, 1.07, 9.85, repro,
1996-09-05,0.32, -0.36, 1.88, 1.19, 0.98, 12.36, repro,
1996-09-06,0.39, 0.65, -4.53, 1.45, 1.17, 9.77, repro,
1996-09-07,0.47, -0.68, 6.87, 1.78, 1.43, 10.49, repro,
1996-09-08,0.31, -1.03, 3.69, 1.46, 1.19, 9.54, repro,
1996-09-09,1.17, -1.52, 12.04, 1.89, 1.49, 12.60, repro,
1996-09-10,-0.01, -0.67, 13.88, 1.20, 0.99, 9.98, repro,
1996-09-11,0.03, -0.75, 6.80, 1.39, 1.16, 10.10, repro,
1996-09-13,-0.96, -0.63, -7.60, 1.64, 1.30, 9.73, repro,
1996-09-14,-0.64, -0.47, -7.20, 1.44, 1.15, 9.89, repro,
1996-09-15,-0.13, -0.45, -12.54, 1.31, 1.04, 9.21, repro,
1996-09-16,0.55, -1.20, -8.91, 1.47, 1.19, 9.20, repro,
1996-09-17,-0.10, 0.11, -10.64, 1.36, 1.08, 9.87, repro,
1996-09-18,-0.09, -0.40, -4.78, 1.25, 1.04, 9.39, repro,
1996-09-19,0.42, -0.48, -3.36, 1.32, 1.08, 9.89, repro,
1996-09-20,0.48, -0.67, -1.23, 1.27, 1.06, 9.86, repro,
1996-09-21,0.27, -0.90, 7.32, 1.34, 1.10, 9.62, repro,
1996-09-22,0.00, -0.70, -3.35, 1.52, 1.22, 10.02, repro,
1996-09-23,0.32, -0.01, -7.30, 1.21, 1.02, 10.90, repro,
1996-09-24,-0.13, -0.37, -6.04, 1.52, 1.25, 10.45, repro,
1996-09-25,0.47, -0.54, 2.69, 1.04, 0.88, 9.35, repro,
1996-09-26,0.54, -0.74, 3.30, 1.23, 1.01, 9.45, repro,
1996-09-27,0.57, -0.67, 4.74, 1.08, 0.89, 9.44, repro,
1996-09-28,0.38, -0.64, -0.00, 0.89, 0.73, 9.14, repro,
1996-09-29,0.24, -0.35, -7.17, 0.88, 0.75, 9.36, repro,
1996-09-30,0.54, -0.45, -1.40, 0.96, 0.80, 9.59, repro,
1996-10-01,0.31, -0.54, 1.10, 0.96, 0.82, 9.46, repro,
1996-10-02,1.09, -0.60, -7.12, 1.35, 1.09, 9.03, repro,
1996-10-03,0.11, -0.07, 1.91, 0.86, 0.73, 9.20, repro,
1996-10-04,0.04, -0.80, 1.66, 1.38, 1.15, 9.47, repro,
1996-10-05,0.10, -1.54, 4.38, 1.69, 1.37, 10.03, repro,
1996-10-06,0.45, -0.21, -6.65, 0.98, 0.83, 9.40, repro,
1996-10-07,-0.05, -0.51, -4.50, 1.64, 1.29, 9.49, repro,
1996-10-08,0.77, -0.28, -14.81, 1.04, 0.86, 9.83, repro,
1996-10-09,0.35, -0.23, -10.65, 0.80, 0.66, 9.12, repro,
1996-10-10,0.68, -0.60, -9.05, 1.03, 0.83, 8.94, repro,
1996-10-11,0.33, -0.32, -8.69, 1.04, 0.85, 9.44, repro,
1996-10-12,0.49, -0.63, 1.72, 1.45, 1.14, 8.96, repro,
1996-10-13,0.47, -0.38, 6.51, 1.73, 1.38, 9.69, repro,
1996-10-14,-0.25, -0.16, 2.90, 1.16, 0.94, 9.84, repro,
1996-10-15,-0.41, -0.26, 2.86, 2.00, 1.57, 12.42, repro,
1996-10-16,1.29, -1.41, 1.14, 1.63, 1.31, 10.14, repro,
1996-10-17,0.29, -0.21, 0.76, 1.14, 0.91, 9.06, repro,
1996-10-18,0.42, -1.18, 3.38, 1.32, 1.08, 8.90, repro,
1996-10-19,0.61, -0.72, 3.87, 1.17, 0.96, 9.13, repro,
1996-10-20,-0.05, -0.72, -8.54, 1.20, 0.98, 8.80, repro,
1996-10-21,0.54, -0.22, -4.67, 1.31, 1.06, 9.25, repro,
1996-10-22,0.42, -0.64, -1.31, 1.06, 0.88, 8.95, repro,
1996-10-23,0.47, -1.27, -2.43, 1.27, 1.02, 8.95, repro,
1996-10-24,0.10, -0.69, -7.88, 1.27, 0.99, 9.38, repro,
1996-10-25,0.61, -0.59, -1.79, 1.18, 0.96, 8.85, repro,
1996-10-26,0.60, -0.19, -7.94, 1.75, 1.40, 9.15, repro,
1996-10-27,-0.65, 0.18, 2.69, 1.39, 1.12, 9.09, repro,
1996-10-28,-0.73, -1.18, 14.99, 3.47, 2.63, 13.69, repro,
1996-10-29,0.26, -1.34, 4.69, 1.64, 1.32, 12.19, repro,
1996-10-30,-0.12, -0.81, -14.08, 1.35, 1.15, 10.15, repro,
1996-10-31,0.70, -0.53, -1.77, 1.38, 1.15, 9.54, repro,
1996-11-01,-0.13, -0.36, 2.52, 1.41, 1.13, 8.90, repro,
1996-11-02,-0.12, -0.70, 6.42, 1.44, 1.13, 9.22, repro,
1996-11-03,-0.44, -0.57, -5.12, 0.97, 0.82, 8.95, repro,
1996-11-05,0.10, 0.03, 6.31, 0.92, 0.78, 9.02, repro,
1996-11-06,-0.94, -1.68, 7.24, 2.65, 2.08, 20.60, repro,
1996-11-07,-0.96, -0.83, 11.40, 1.39, 1.13, 9.02, repro,
1996-11-08,0.13, -0.80, 2.12, 1.28, 1.02, 9.43, repro,
1996-11-09,-1.41, 0.43, -4.77, 1.44, 1.19, 9.64, repro,
1996-11-10,-0.45, 0.54, -0.32, 1.26, 1.05, 9.60, repro,
1996-11-11,-0.29, 0.28, -3.16, 1.30, 1.05, 9.79, repro,
1996-11-12,0.05, 0.04, 12.33, 0.73, 0.58, 8.97, repro,
1996-11-13,-0.46, 0.18, 5.09, 1.14, 0.94, 9.63, repro,
1996-11-14,-0.80, 0.09, -1.87, 1.52, 1.23, 9.91, repro,
1996-11-15,0.30, 0.18, 3.33, 1.40, 1.12, 9.29, repro,
1996-11-16,-0.89, 0.70, -6.55, 1.45, 1.16, 9.41, repro,
1996-11-17,-0.85, 0.03, -0.34, 1.16, 0.94, 9.58, repro,
1996-11-18,0.04, -0.31, 1.29, 1.34, 1.09, 9.64, repro,
1996-11-19,0.37, -0.63, 12.69, 1.39, 1.13, 9.75, repro,
1996-11-20,0.09, -1.06, 5.08, 1.92, 1.48, 11.50, repro,
1996-11-21,-0.32, -0.37, 4.02, 1.18, 0.92, 10.34, repro,
1996-11-22,0.09, -0.30, 4.50, 1.22, 0.98, 9.67, repro,
1996-11-23,-0.26, 0.43, 4.59, 1.40, 1.09, 9.69, repro,
1996-11-24,0.03, 0.27, 4.26, 1.50, 1.21, 10.68, repro,
1996-11-25,-0.41, 0.08, 1.31, 1.65, 1.29, 10.88, repro,
1996-11-26,-0.15, -0.38, -1.19, 1.39, 1.17, 11.36, repro,
1996-11-27,-1.36, -0.74, 5.43, 1.93, 1.55, 11.11, repro,
1996-11-28,-1.25, -0.10, 13.03, 1.64, 1.36, 11.08, repro,
1996-11-29,-0.70, -0.14, 18.20, 1.18, 1.00, 12.28, repro,
1996-11-30,-1.37, -0.19, 7.32, 1.71, 1.37, 10.91, repro,
1996-12-01,-2.15, 0.27, 10.16, 1.74, 1.39, 10.78, repro,
1996-12-02,-1.31, 0.09, 29.07, 1.66, 1.33, 14.95, repro,
1996-12-03,-0.87, -0.97, 10.09, 1.75, 1.39, 11.27, repro,
1996-12-04,-0.49, -0.35, 11.59, 2.45, 1.94, 12.76, repro,
