PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5430537098 North Latitude, -122.0159467410 East Longitude, -3.94620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-03,0.32, -9.80, -16.31, 2.18, 1.66, 7.85, repro,
2002-08-04,-3.28, -9.46, -7.82, 2.29, 1.78, 8.08, repro,
2002-08-05,-0.35, -10.75, 0.11, 2.15, 1.67, 7.83, repro,
2002-08-06,-0.96, -11.14, -6.41, 2.16, 1.67, 7.83, repro,
2002-08-07,0.60, -12.46, -12.94, 2.25, 1.75, 8.08, repro,
2002-08-08,-0.29, -10.42, -9.98, 2.18, 1.73, 7.97, repro,
2002-08-09,-1.74, -10.14, -8.47, 2.23, 1.77, 8.04, repro,
2002-08-10,-0.22, -11.67, -5.20, 2.18, 1.73, 7.91, repro,
2002-08-11,-1.83, -10.23, -7.62, 2.27, 1.78, 8.16, repro,
2002-08-12,-1.29, -10.53, -2.23, 2.28, 1.81, 8.28, repro,
2002-08-13,-0.00, -11.09, -10.31, 2.35, 1.90, 8.45, repro,
2002-08-14,0.40, -10.49, -8.27, 2.19, 1.73, 7.96, repro,
2002-08-15,-1.20, -10.97, -13.33, 2.37, 1.89, 8.67, repro,
2002-08-16,-1.10, -11.21, -6.85, 2.14, 1.70, 7.78, repro,
2002-08-17,-2.15, -10.83, -10.06, 2.18, 1.79, 8.12, repro,
2002-08-18,-0.04, -9.77, -3.14, 2.16, 1.77, 8.04, repro,
2002-08-19,-1.54, -10.46, -8.22, 2.12, 1.72, 7.89, repro,
2002-08-20,-0.99, -10.70, -5.54, 2.10, 1.71, 7.84, repro,
2002-08-21,-1.28, -11.01, -2.19, 2.07, 1.66, 7.65, repro,
2002-08-22,-0.82, -10.85, -5.00, 2.09, 1.63, 7.61, repro,
2002-08-23,-1.37, -10.00, -9.68, 2.13, 1.72, 7.93, repro,
2002-08-24,-1.39, -7.73, -9.47, 2.27, 1.84, 8.59, repro,
2002-08-25,-0.56, -9.63, -0.82, 2.12, 1.71, 7.83, repro,
2002-08-26,-1.43, -10.51, 1.05, 2.08, 1.68, 7.70, repro,
2002-08-27,-0.74, -10.85, -2.07, 2.10, 1.69, 7.73, repro,
2002-08-28,-2.32, -11.60, -5.87, 2.10, 1.69, 7.75, repro,
2002-08-29,-1.68, -11.13, 0.16, 2.08, 1.65, 7.68, repro,
2002-08-30,-0.85, -11.22, 6.30, 2.18, 1.67, 7.92, repro,
2002-08-31,-0.27, -11.33, -2.20, 2.22, 1.77, 8.08, repro,
2002-09-01,-1.94, -11.95, -2.02, 2.09, 1.67, 7.76, repro,
2002-09-02,-0.73, -9.84, -3.47, 2.09, 1.65, 7.66, repro,
2002-09-03,-1.45, -10.10, -1.09, 2.41, 1.88, 9.24, repro,
2002-09-04,-4.19, -11.56, 15.79, 2.64, 2.18, 10.02, repro,
2002-09-05,2.78, -9.23, -0.39, 4.09, 2.97, 14.49, repro,
2002-09-06,-1.06, -12.06, -5.72, 2.16, 1.68, 7.89, repro,
2002-09-07,-3.13, -12.85, -6.03, 2.13, 1.70, 7.80, repro,
2002-09-08,-2.23, -11.12, -1.81, 3.03, 2.58, 11.96, repro,
2003-01-01,-4.48, -8.74, -16.41, 5.23, 4.77, 19.58, repro,
2003-01-02,-0.13, -11.19, -2.32, 2.34, 1.90, 8.68, repro,
2003-01-03,-3.02, -12.23, -12.30, 2.38, 2.02, 8.95, repro,
2003-01-04,-1.30, -10.45, -7.63, 2.36, 1.91, 8.74, repro,
2003-01-05,-1.13, -11.90, -10.79, 2.27, 1.89, 8.41, repro,
2003-01-06,-1.36, -12.42, -7.32, 2.51, 2.16, 9.76, repro,
2003-01-07,-3.12, -10.30, 0.56, 3.93, 3.48, 14.84, repro,
2003-01-08,1.10, -10.09, -2.21, 2.36, 2.00, 8.78, repro,
2003-01-09,-1.26, -11.80, 1.71, 2.25, 1.82, 8.14, repro,
2003-01-10,-2.40, -11.27, 0.57, 2.31, 1.91, 8.50, repro,
2003-01-11,-3.14, -11.44, -2.41, 2.24, 1.81, 8.11, repro,
2003-01-12,-2.23, -11.46, -5.07, 2.22, 1.78, 8.18, repro,
2003-01-13,-0.73, -10.74, -5.21, 2.20, 1.83, 8.12, repro,
2003-01-14,-1.22, -10.97, -6.65, 2.21, 1.77, 8.03, repro,
2003-01-15,-4.01, -10.77, -12.06, 2.92, 2.45, 10.69, repro,
2003-01-16,-0.85, -10.36, -9.02, 2.28, 1.84, 8.19, repro,
2003-01-17,-0.77, -10.39, -9.71, 2.29, 1.85, 8.32, repro,
2003-01-18,-1.13, -11.36, -0.48, 2.18, 1.77, 8.09, repro,
2003-01-19,-1.49, -11.47, 2.58, 2.40, 2.00, 8.77, repro,
2003-01-20,-1.54, -10.75, 1.79, 2.17, 1.76, 8.00, repro,
2003-01-21,-4.61, -12.33, 4.06, 2.20, 1.80, 7.97, repro,
2003-01-22,-1.48, -10.54, -6.73, 2.22, 1.83, 8.28, repro,
2003-01-23,-0.81, -11.23, 1.39, 2.44, 1.90, 8.66, repro,
2003-01-24,1.53, -12.52, 3.42, 4.77, 3.93, 16.75, repro,
2003-01-27,-2.69, -11.42, -7.08, 3.21, 2.53, 11.80, repro,
2003-01-28,-1.25, -10.21, 1.26, 2.43, 2.08, 8.96, repro,
2003-01-29,-1.66, -9.76, -6.86, 2.54, 2.01, 9.36, repro,
2003-01-30,-1.79, -12.42, 1.62, 3.28, 2.51, 11.51, repro,
2003-02-01,-0.81, -10.96, -2.05, 2.33, 2.00, 8.96, repro,
2003-02-02,-2.45, -11.12, 6.74, 2.27, 1.85, 8.33, repro,
2003-02-03,-0.96, -12.06, -7.52, 2.35, 1.89, 8.52, repro,
2003-02-04,0.27, -9.37, 2.99, 2.41, 2.04, 8.99, repro,
2003-02-05,-1.56, -9.11, -7.10, 4.12, 3.36, 16.41, repro,
2003-02-06,-1.14, -10.10, -6.94, 2.52, 2.16, 9.59, repro,
2003-02-07,-1.19, -10.66, -5.27, 2.76, 2.43, 10.20, repro,
2003-02-08,0.75, -11.09, 4.80, 2.40, 2.08, 8.94, repro,
2003-02-09,0.34, -10.15, -7.17, 2.66, 2.26, 10.03, repro,
2003-02-10,-0.55, -9.75, 9.37, 2.41, 2.08, 8.96, repro,
2003-02-11,-2.98, -10.34, -7.93, 2.30, 2.08, 8.80, repro,
2003-02-12,-1.90, -10.89, 1.58, 2.32, 1.91, 8.39, repro,
2003-02-13,-0.41, -11.32, 8.08, 2.27, 1.87, 8.38, repro,
2003-02-14,0.43, -11.65, 2.67, 2.17, 1.80, 8.17, repro,
2003-02-15,-0.45, -11.50, -4.06, 2.36, 1.93, 8.63, repro,
2003-02-16,-2.03, -10.27, 4.02, 2.34, 1.97, 8.79, repro,
2003-02-17,-2.52, -9.35, -0.53, 2.49, 2.18, 9.51, repro,
2003-02-18,-1.47, -12.13, -3.54, 2.44, 2.06, 9.21, repro,
2003-02-19,0.59, -10.94, 4.85, 2.26, 1.85, 8.40, repro,
2003-02-20,-0.56, -11.60, 3.07, 2.16, 1.76, 8.11, repro,
2003-02-21,-0.29, -10.25, 7.55, 2.28, 1.81, 8.37, repro,
2003-02-24,-4.13, -11.79, -0.83, 3.15, 2.59, 12.01, repro,
2003-02-25,-1.68, -12.89, -4.23, 2.18, 1.76, 8.05, repro,
2003-02-26,-1.16, -10.05, 7.07, 2.30, 1.83, 8.45, repro,
2003-02-27,-5.64, -8.62, -0.82, 3.65, 3.15, 15.17, repro,
2003-02-28,-2.30, -10.36, 7.88, 2.14, 1.71, 7.82, repro,
2003-03-01,-3.06, -10.86, -4.32, 2.17, 1.77, 7.93, repro,
2003-03-02,-0.81, -11.43, 4.94, 2.24, 1.77, 8.00, repro,
2003-03-03,0.25, -10.65, 1.23, 2.20, 1.77, 8.01, repro,
2003-03-04,-0.21, -9.67, 8.04, 2.15, 1.76, 8.01, repro,
2003-03-05,-0.89, -9.97, 6.31, 2.16, 1.73, 7.88, repro,
2003-03-06,-1.52, -11.78, -0.04, 2.12, 1.68, 7.66, repro,
2003-03-07,-3.35, -10.42, -6.11, 2.23, 1.77, 8.06, repro,
2003-03-08,-0.59, -10.00, 1.44, 2.27, 1.80, 8.28, repro,
2003-03-09,-1.21, -9.63, 0.27, 2.12, 1.69, 7.72, repro,
2003-03-10,-0.75, -10.02, -4.75, 2.18, 1.73, 7.95, repro,
2003-03-11,-2.14, -10.15, -1.50, 2.20, 1.73, 7.88, repro,
2003-03-12,-2.53, -10.84, 2.76, 2.32, 1.87, 8.52, repro,
2003-03-13,0.86, -10.71, 0.00, 2.29, 1.80, 8.30, repro,
2003-03-14,-2.81, -11.13, 3.64, 2.23, 1.77, 8.21, repro,
2003-03-15,-0.49, -10.19, 1.90, 2.21, 1.75, 8.11, repro,
2003-03-16,-1.29, -11.83, 3.75, 2.18, 1.77, 8.06, repro,
2003-03-17,-4.76, -12.34, 0.41, 2.17, 1.75, 7.96, repro,
2003-03-18,-2.32, -10.18, 2.26, 2.20, 1.78, 8.09, repro,
2003-03-19,-0.12, -10.54, 4.56, 2.19, 1.73, 7.94, repro,
2003-03-20,-2.51, -9.87, 6.36, 2.21, 1.77, 8.04, repro,
2003-03-21,-0.45, -10.82, 1.59, 2.18, 1.75, 7.98, repro,
2003-03-22,-2.30, -10.08, -2.42, 2.23, 1.81, 8.20, repro,
2003-03-23,-3.21, -8.92, -10.47, 2.15, 1.72, 7.86, repro,
2003-03-24,-1.53, -11.05, 10.86, 2.23, 1.77, 8.03, repro,
2003-03-25,-3.20, -11.03, -2.57, 2.23, 1.79, 8.03, repro,
2003-03-26,-0.70, -10.37, -0.53, 2.18, 1.72, 7.86, repro,
2003-03-27,-1.17, -11.83, 2.78, 2.24, 1.82, 8.27, repro,
2003-03-28,-2.49, -11.60, 1.89, 2.19, 1.78, 8.05, repro,
2003-03-29,-0.28, -9.74, -7.31, 2.19, 1.77, 7.98, repro,
2003-03-30,-1.09, -9.71, -5.53, 2.17, 1.71, 7.82, repro,
2003-03-31,0.40, -10.21, 2.96, 2.20, 1.74, 7.94, repro,
2003-04-01,0.25, -10.20, 10.05, 2.22, 1.78, 8.05, repro,
2003-04-02,-1.02, -10.79, 6.65, 2.16, 1.73, 7.92, repro,
2003-04-03,-1.85, -10.52, 9.26, 2.22, 1.81, 8.08, repro,
2003-04-04,-1.18, -9.23, -5.98, 2.19, 1.74, 7.91, repro,
2003-04-05,-0.39, -9.47, -2.62, 2.15, 1.69, 7.77, repro,
2003-04-06,-1.29, -10.76, -1.57, 2.17, 1.74, 7.93, repro,
2003-04-07,-0.40, -10.37, 2.00, 2.12, 1.68, 7.73, repro,
2003-04-08,-0.15, -9.26, -4.77, 2.15, 1.72, 7.89, repro,
2003-04-09,0.43, -8.76, 4.39, 2.18, 1.78, 8.07, repro,
2003-04-10,-0.15, -9.02, -3.02, 2.43, 1.97, 9.22, repro,
2003-04-11,-3.27, -10.42, -5.96, 4.54, 3.57, 16.36, repro,
2003-04-16,7.74, -8.40, 7.09, 6.27, 4.92, 23.87, repro,
2003-04-17,1.73, -9.21, -2.88, 3.08, 2.59, 11.79, repro,
2003-04-18,2.07, -10.58, -9.23, 2.20, 1.75, 8.13, repro,
2003-04-19,2.02, -10.18, -8.95, 2.17, 1.70, 7.91, repro,
2003-04-20,-0.92, -11.03, -8.71, 2.15, 1.71, 7.98, repro,
2003-04-21,0.16, -10.99, -7.16, 2.15, 1.71, 8.00, repro,
2003-04-22,-0.25, -10.56, -11.75, 2.17, 1.79, 8.11, repro,
2003-04-23,2.17, -10.84, -7.16, 2.17, 1.71, 8.03, repro,
2003-04-24,0.76, -9.98, -3.00, 2.17, 1.70, 7.88, repro,
2003-04-25,1.86, -10.13, -2.60, 2.15, 1.69, 7.89, repro,
2003-04-26,-6.30, -8.36, -15.07, 6.22, 4.98, 24.24, repro,
2003-04-27,-0.84, -10.41, -8.65, 2.18, 1.72, 8.04, repro,
2003-04-28,1.88, -11.27, -1.95, 2.21, 1.76, 8.11, repro,
2003-04-29,-1.18, -11.57, 1.67, 2.16, 1.69, 7.96, repro,
2003-04-30,0.56, -11.15, -7.33, 2.19, 1.71, 8.07, repro,
2003-05-11,0.58, -10.79, 4.77, 2.21, 1.70, 8.02, repro,
2003-05-12,0.62, -10.83, 0.95, 2.33, 1.77, 8.30, repro,
2003-05-13,0.20, -11.10, -5.16, 2.22, 1.69, 8.15, repro,
2003-05-14,0.06, -10.40, -5.12, 2.16, 1.70, 7.91, repro,
2003-05-15,1.57, -11.14, -11.35, 2.24, 1.73, 8.28, repro,
2003-05-16,-2.18, -10.09, 7.98, 2.50, 1.91, 9.19, repro,
2003-05-19,0.61, -10.70, -8.90, 3.48, 2.86, 13.15, repro,
2003-05-20,0.04, -10.48, -10.95, 2.21, 1.72, 8.07, repro,
2003-05-21,-0.37, -10.57, -3.02, 2.25, 1.72, 8.31, repro,
2003-05-22,-1.06, -9.80, 0.49, 2.15, 1.67, 7.80, repro,
2003-05-23,0.94, -9.58, -1.44, 2.19, 1.71, 8.03, repro,
2003-05-24,0.72, -10.10, -13.43, 2.21, 1.69, 8.11, repro,
2003-05-25,-0.60, -11.59, -13.57, 2.18, 1.67, 7.86, repro,
2003-05-26,0.62, -10.39, -1.95, 2.17, 1.68, 7.90, repro,
2003-05-27,1.07, -8.60, -7.02, 2.34, 1.81, 8.58, repro,
2003-05-28,0.51, -9.65, -6.78, 2.28, 1.83, 8.42, repro,
2003-05-29,0.78, -9.09, 1.93, 2.24, 1.81, 8.26, repro,
2003-05-30,-0.89, -10.24, -12.80, 2.22, 1.81, 8.29, repro,
2003-05-31,1.04, -10.21, -6.10, 2.12, 1.65, 7.69, repro,
2003-06-01,-1.59, -10.71, -4.14, 2.14, 1.67, 7.77, repro,
2003-06-02,1.11, -10.49, -11.87, 2.20, 1.70, 8.00, repro,
2003-06-03,-0.38, -10.62, 2.14, 2.21, 1.73, 8.09, repro,
2003-06-04,-1.36, -10.34, -8.39, 2.25, 1.71, 8.15, repro,
2003-06-05,0.78, -11.56, 6.25, 2.19, 1.67, 7.92, repro,
2003-06-09,0.06, -11.71, -11.19, 2.25, 1.74, 8.15, repro,
2003-06-10,0.46, -13.41, -11.32, 3.93, 3.20, 14.57, repro,
2003-06-11,-1.15, -12.34, -2.80, 2.87, 2.29, 10.69, repro,
2003-06-12,-1.72, -10.95, -12.55, 2.26, 1.76, 8.37, repro,
2003-06-13,-2.60, -9.98, -9.59, 2.24, 1.71, 8.12, repro,
2003-06-14,-0.49, -11.18, -0.06, 2.21, 1.73, 8.16, repro,
2003-06-15,0.40, -10.73, -6.90, 2.12, 1.68, 7.76, repro,
2003-06-16,-0.79, -10.55, -11.32, 2.16, 1.64, 7.64, repro,
2003-06-17,-1.79, -11.34, -9.83, 2.19, 1.75, 8.19, repro,
2003-06-18,-1.11, -10.19, -6.46, 2.20, 1.70, 7.98, repro,
2003-06-19,-0.29, -10.47, -8.19, 2.15, 1.68, 7.87, repro,
2003-06-20,-1.53, -10.29, -7.76, 2.09, 1.66, 7.67, repro,
2003-06-21,0.75, -9.52, -2.59, 2.15, 1.70, 7.85, repro,
2003-06-22,0.15, -11.11, -1.60, 2.13, 1.66, 7.70, repro,
2003-06-23,-2.19, -11.57, 7.09, 2.16, 1.68, 7.95, repro,
2003-06-24,2.17, -10.01, -9.14, 2.20, 1.77, 8.09, repro,
2003-06-25,-1.28, -10.48, 0.99, 2.26, 1.70, 8.29, repro,
2003-06-26,0.03, -8.34, -8.66, 2.16, 1.71, 7.94, repro,
2003-06-27,-0.68, -10.03, -2.38, 2.24, 1.71, 8.05, repro,
2003-06-28,0.67, -9.14, -6.91, 2.21, 1.71, 7.97, repro,
2003-06-29,1.14, -8.82, -12.80, 2.20, 1.71, 8.05, repro,
2003-06-30,0.70, -8.73, -8.61, 2.18, 1.69, 7.89, repro,
2003-07-01,0.52, -11.64, -6.96, 2.17, 1.70, 7.94, repro,
2003-07-02,1.74, -9.39, -15.51, 2.20, 1.70, 7.94, repro,
2003-07-03,0.72, -8.86, -10.66, 2.24, 1.75, 8.13, repro,
2003-07-04,0.83, -9.26, -17.13, 2.22, 1.75, 8.11, repro,
2003-07-05,0.05, -11.01, -9.16, 2.15, 1.69, 7.82, repro,
2003-07-06,0.49, -8.63, -3.63, 2.19, 1.71, 7.97, repro,
2003-07-07,0.41, -10.58, -11.40, 2.20, 1.70, 8.00, repro,
2003-07-08,1.70, -9.53, -11.37, 2.22, 1.70, 7.96, repro,
2003-07-09,0.90, -11.35, -11.61, 2.28, 1.79, 8.35, repro,
2003-07-10,0.29, -9.10, -5.55, 2.31, 1.82, 8.42, repro,
2003-07-11,1.51, -8.46, -6.96, 2.28, 1.78, 8.40, repro,
2003-07-12,1.50, -9.84, -9.08, 2.18, 1.69, 7.85, repro,
2003-07-13,-0.55, -9.09, -14.43, 2.25, 1.72, 8.03, repro,
2003-07-14,0.57, -10.14, -6.44, 2.22, 1.71, 8.05, repro,
2003-07-15,-0.87, -10.12, -10.23, 2.33, 1.80, 8.43, repro,
2003-07-16,1.67, -9.99, -20.88, 2.30, 1.75, 8.24, repro,
2003-07-17,0.48, -9.51, -4.65, 2.33, 1.77, 8.40, repro,
2003-07-18,2.17, -7.99, -15.44, 2.18, 1.71, 7.96, repro,
2003-07-19,1.89, -11.36, -11.34, 2.22, 1.71, 8.04, repro,
2003-07-20,2.43, -10.94, -7.70, 2.28, 1.73, 8.10, repro,
2003-07-21,-1.74, -10.46, -11.02, 2.25, 1.79, 8.24, repro,
2003-07-22,-1.33, -10.64, -12.71, 2.21, 1.72, 8.05, repro,
2003-07-23,0.06, -9.64, -4.50, 2.27, 1.74, 8.07, repro,
2003-07-24,0.47, -9.35, -7.88, 2.23, 1.73, 8.04, repro,
2003-07-25,1.90, -10.83, -16.08, 2.24, 1.74, 8.11, repro,
2003-07-26,-0.05, -11.27, -18.82, 2.25, 1.77, 8.15, repro,
2003-07-27,0.65, -9.62, -17.99, 2.30, 1.81, 8.40, repro,
2003-07-28,0.91, -10.26, -8.83, 2.35, 1.81, 8.38, repro,
2003-07-29,-0.98, -10.81, -18.54, 2.35, 1.86, 8.61, repro,
2003-07-30,-0.64, -8.21, -12.82, 2.24, 1.79, 8.33, repro,
2003-07-31,-1.28, -10.44, 1.31, 2.31, 1.84, 8.74, repro,
2003-08-01,-3.72, -9.14, -20.73, 2.67, 2.13, 10.07, repro,
2003-08-02,0.08, -12.55, -35.33, 5.78, 4.37, 21.45, repro,
2003-08-05,-4.58, -8.77, -5.65, 4.48, 3.70, 18.03, repro,
2003-08-06,0.39, -10.69, -18.32, 2.13, 1.70, 7.90, repro,
2003-08-07,-0.60, -9.44, -19.30, 2.16, 1.71, 7.99, repro,
2003-08-08,-1.38, -8.94, -12.18, 2.20, 1.75, 8.14, repro,
2003-08-09,0.99, -10.02, -12.64, 2.15, 1.70, 7.91, repro,
2003-08-10,1.35, -11.21, -8.60, 2.16, 1.70, 7.96, repro,
2003-08-11,-0.61, -8.76, -11.50, 2.20, 1.72, 7.91, repro,
2003-08-12,-0.67, -10.20, -10.96, 2.12, 1.67, 7.74, repro,
2003-08-18,-0.72, -10.74, -13.71, 2.17, 1.68, 7.85, repro,
2003-08-19,-0.40, -8.74, -13.91, 2.16, 1.69, 7.94, repro,
2003-08-20,0.41, -9.16, 1.97, 2.14, 1.69, 7.85, repro,
2003-08-21,-0.12, -9.09, -18.44, 2.14, 1.68, 7.85, repro,
2003-08-22,-0.11, -10.10, -8.12, 2.14, 1.70, 7.95, repro,
2003-08-23,0.67, -9.35, -16.13, 2.15, 1.68, 7.83, repro,
2003-08-24,0.37, -7.60, -11.67, 2.17, 1.71, 7.97, repro,
2003-08-25,1.43, -10.05, -1.33, 2.14, 1.69, 7.86, repro,
2003-08-26,-0.22, -10.70, -3.21, 2.20, 1.79, 8.21, repro,
2003-08-27,0.29, -7.58, -7.71, 3.25, 2.45, 11.54, repro,
2003-08-28,-0.47, -9.18, -9.31, 2.27, 1.82, 8.45, repro,
2003-08-29,0.65, -10.62, -9.40, 2.16, 1.69, 7.84, repro,
2003-08-30,1.82, -10.03, -7.16, 2.16, 1.72, 8.04, repro,
2003-08-31,0.74, -10.25, -11.21, 2.13, 1.67, 7.78, repro,
2003-09-01,-0.72, -10.35, -18.96, 2.17, 1.73, 8.07, repro,
2003-09-02,1.10, -9.32, -11.29, 2.15, 1.69, 7.89, repro,
2003-09-03,0.46, -10.38, -14.58, 2.17, 1.68, 7.85, repro,
2003-09-04,1.79, -9.97, -10.72, 2.18, 1.72, 8.11, repro,
2003-09-05,0.75, -10.92, -4.33, 2.18, 1.73, 8.04, repro,
2003-09-06,0.67, -10.05, -14.97, 2.11, 1.67, 7.78, repro,
2003-09-07,-0.64, -10.37, -18.66, 2.11, 1.67, 7.74, repro,
2003-09-08,0.64, -11.19, -6.44, 2.14, 1.73, 8.02, repro,
2003-09-09,1.27, -10.45, -12.92, 2.25, 1.74, 8.15, repro,
2003-09-10,-0.55, -9.83, -8.02, 2.24, 1.77, 8.11, repro,
2003-09-11,0.17, -10.11, -11.63, 2.15, 1.68, 7.90, repro,
2003-09-12,2.10, -10.56, -11.65, 2.15, 1.69, 7.87, repro,
2003-09-13,-0.02, -10.17, -8.49, 2.22, 1.76, 8.18, repro,
2003-09-14,0.78, -10.50, -9.79, 2.18, 1.70, 7.91, repro,
2003-09-15,2.01, -9.06, -7.97, 2.22, 1.73, 8.09, repro,
2003-09-16,1.20, -10.71, -9.80, 2.23, 1.72, 8.05, repro,
2003-09-17,-0.11, -10.68, -20.53, 2.12, 1.70, 7.89, repro,
2003-09-18,2.35, -10.17, -1.27, 3.09, 2.58, 11.85, repro,
2003-09-23,0.53, -11.72, -25.82, 4.64, 3.34, 16.76, repro,
2003-09-24,-0.14, -11.36, -13.29, 2.23, 1.77, 8.36, repro,
2003-09-25,-0.71, -9.95, -13.27, 2.25, 1.75, 8.19, repro,
2003-09-26,-0.10, -9.98, -12.65, 2.36, 1.86, 8.51, repro,
2003-09-27,-1.10, -9.80, -9.55, 2.26, 1.82, 8.41, repro,
2003-09-28,0.41, -11.61, -3.54, 2.20, 1.75, 8.14, repro,
2003-09-29,-0.41, -11.34, 0.62, 2.24, 1.82, 8.36, repro,
2003-09-30,1.11, -11.70, -9.52, 2.25, 1.83, 8.44, repro,
2003-10-01,-1.02, -11.22, -13.99, 2.28, 1.82, 8.33, repro,
2003-10-02,-0.10, -9.66, -12.87, 2.33, 1.90, 8.68, repro,
2003-10-03,0.73, -11.34, -6.87, 2.22, 1.77, 8.17, repro,
2003-10-04,2.43, -9.75, 4.91, 2.39, 1.91, 8.71, repro,
2003-10-05,-0.49, -10.80, -10.25, 2.22, 1.77, 8.13, repro,
2003-10-06,1.61, -10.86, -11.29, 2.28, 1.83, 8.48, repro,
2003-10-07,1.20, -10.17, -4.45, 2.32, 1.89, 8.61, repro,
2003-10-08,-1.49, -10.47, -1.79, 2.26, 1.88, 8.41, repro,
2003-10-09,-0.93, -10.16, -10.80, 2.30, 1.87, 8.60, repro,
2003-10-10,0.58, -11.82, 2.96, 2.30, 1.85, 8.42, repro,
2003-10-11,4.44, -15.61, 3.70, 3.12, 2.56, 11.45, repro,
2003-10-14,-2.33, -10.87, 3.55, 3.41, 2.50, 12.55, repro,
2003-10-15,0.72, -11.14, -3.60, 2.19, 1.78, 8.02, repro,
2003-10-16,-0.52, -12.09, -4.25, 2.16, 1.75, 8.01, repro,
2003-10-17,-2.97, -10.80, -9.11, 2.18, 1.75, 8.02, repro,
2003-10-18,-0.14, -10.28, -5.41, 2.21, 1.76, 7.97, repro,
2003-10-19,0.33, -11.59, -5.94, 2.15, 1.74, 7.90, repro,
2003-10-20,0.46, -10.48, -10.52, 2.24, 1.85, 8.47, repro,
2003-10-21,-2.37, -9.66, -10.61, 2.14, 1.73, 7.91, repro,
2003-10-22,-3.32, -11.63, -9.47, 2.29, 1.80, 8.44, repro,
2003-10-23,-2.80, -10.10, 8.50, 2.21, 1.78, 8.20, repro,
2003-10-24,-0.12, -11.03, -2.16, 2.31, 1.82, 8.27, repro,
2003-10-25,0.02, -10.29, -9.32, 2.21, 1.78, 8.26, repro,
2003-10-26,-0.53, -9.88, 5.38, 4.00, 3.59, 16.57, repro,
2003-10-27,18.71, 151.84, 61.67, 159.01, 614.27, 871.35, repro,
2003-10-28,-0.65, -10.85, -5.78, 2.65, 2.24, 10.10, repro,
2003-10-29,15.46, 109.57, 220.08, 98.65, 334.38, 330.92, repro,
2003-10-30,-18.27, -86.59, 17.97, 26.15, 111.44, 135.20, repro,
