PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBRC
Station name,KBRC_SCGN_CS2000
Begin Date, 2000-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3985280565 North Latitude, -119.0081988236 East Longitude, 370.48327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-11,-17.69, 23.46, -15.37, 2.29, 1.95, 8.78, repro,
2001-03-12,-15.67, 23.08, -10.40, 2.22, 1.90, 8.55, repro,
2001-03-13,-16.07, 24.02, -16.59, 2.14, 1.86, 8.39, repro,
2001-03-14,-16.64, 24.45, -13.50, 2.02, 1.81, 8.05, repro,
2001-03-15,-17.62, 24.43, -21.54, 2.06, 1.82, 8.15, repro,
2001-03-16,-18.00, 22.70, -20.67, 2.08, 1.82, 8.11, repro,
2001-03-17,-19.14, 24.55, -18.26, 2.07, 1.81, 7.96, repro,
2001-03-18,-17.18, 24.86, -23.04, 2.02, 1.74, 7.82, repro,
2001-03-19,-16.17, 24.15, -20.66, 2.02, 1.74, 7.80, repro,
2001-03-20,-17.48, 23.05, -21.08, 2.07, 1.83, 8.10, repro,
2001-03-21,-18.67, 23.63, -23.43, 2.08, 1.79, 8.08, repro,
2001-03-22,-17.65, 24.46, -15.98, 2.01, 1.76, 7.90, repro,
2001-03-23,-17.09, 25.60, -13.26, 2.02, 1.74, 7.84, repro,
2001-03-24,-17.76, 24.13, -15.44, 2.01, 1.74, 7.76, repro,
2001-03-25,-17.25, 24.30, -19.07, 2.05, 1.76, 7.94, repro,
2001-03-26,-18.77, 23.65, -14.71, 2.11, 1.77, 8.05, repro,
2001-03-27,-16.56, 22.66, -16.07, 2.14, 1.81, 8.38, repro,
2001-03-28,-18.78, 22.72, 0.93, 2.13, 1.80, 8.25, repro,
2001-03-29,-15.75, 27.95, -22.17, 2.03, 1.75, 7.83, repro,
2001-03-30,-17.03, 25.56, -20.42, 2.03, 1.74, 7.87, repro,
2001-03-31,-16.65, 25.15, -17.87, 2.07, 1.76, 8.04, repro,
2001-04-01,-16.74, 24.14, -12.91, 2.03, 1.75, 7.84, repro,
2001-04-02,-19.11, 24.70, -2.33, 2.08, 1.78, 7.95, repro,
2001-04-03,-17.28, 25.52, -14.30, 2.05, 1.80, 7.86, repro,
2001-04-04,-16.84, 24.01, -5.93, 2.06, 1.81, 8.06, repro,
2001-04-05,-16.55, 24.28, -14.02, 2.07, 1.81, 8.05, repro,
2001-04-06,-17.07, 24.46, -15.22, 2.09, 1.81, 8.12, repro,
2001-04-07,-17.52, 25.50, -9.74, 2.04, 1.80, 7.97, repro,
2001-04-08,-17.32, 24.91, -10.30, 2.05, 1.80, 7.92, repro,
2001-04-09,-17.35, 25.72, -16.81, 2.04, 1.80, 7.90, repro,
2001-04-10,-14.13, 22.47, -16.28, 2.20, 1.81, 8.61, repro,
2001-04-11,-15.95, 25.53, -15.30, 2.09, 1.83, 8.25, repro,
2001-04-12,-17.70, 24.67, -19.31, 2.04, 1.76, 7.92, repro,
2001-04-13,-15.42, 26.09, -19.07, 2.01, 1.76, 7.89, repro,
2001-04-14,-15.54, 24.92, -13.07, 2.08, 1.87, 8.04, repro,
2001-04-15,-15.51, 25.15, -13.83, 2.09, 1.89, 8.16, repro,
2001-04-16,-14.72, 23.99, -15.84, 2.10, 1.89, 8.15, repro,
2001-04-17,-15.82, 23.47, -19.18, 2.11, 1.82, 8.26, repro,
2001-04-18,-15.82, 23.99, -10.31, 2.23, 1.85, 8.57, repro,
2001-04-19,-16.12, 24.31, -0.34, 2.02, 1.74, 7.88, repro,
2001-04-20,-15.84, 25.43, -6.10, 2.01, 1.74, 7.90, repro,
2001-04-21,-16.04, 23.99, -10.95, 2.04, 1.77, 8.02, repro,
2001-04-22,-14.69, 24.02, -16.40, 2.11, 1.80, 8.09, repro,
2001-04-23,-15.43, 26.64, -17.99, 2.05, 1.77, 7.99, repro,
2001-04-24,-14.14, 25.70, -7.65, 2.30, 1.89, 8.84, repro,
2001-04-25,-15.70, 24.45, 0.17, 2.15, 1.88, 8.32, repro,
2001-04-26,-14.08, 26.15, -9.42, 1.99, 1.70, 7.68, repro,
2001-04-27,-17.65, 25.95, -3.15, 2.02, 1.77, 7.98, repro,
2001-04-28,-14.90, 26.10, -8.41, 2.03, 1.76, 7.92, repro,
2001-04-29,-15.34, 25.76, 1.15, 2.02, 1.76, 7.86, repro,
2001-04-30,-15.81, 25.58, -10.95, 2.16, 1.89, 8.47, repro,
2001-05-01,-14.59, 24.08, -5.58, 2.07, 1.80, 7.87, repro,
2001-05-02,-14.66, 24.74, -1.68, 1.98, 1.68, 7.64, repro,
2001-05-03,-15.60, 26.27, -13.51, 1.97, 1.69, 7.62, repro,
2001-05-04,-14.40, 25.55, -12.10, 1.98, 1.75, 7.75, repro,
2001-05-05,-15.04, 25.61, -7.43, 2.00, 1.73, 7.80, repro,
2001-05-06,-15.08, 25.94, -8.58, 1.97, 1.69, 7.69, repro,
2001-05-07,-14.98, 25.78, -9.98, 2.00, 1.74, 7.73, repro,
2001-05-08,-15.14, 26.08, -9.48, 2.02, 1.76, 7.89, repro,
2001-05-09,-15.81, 26.25, -5.62, 1.99, 1.71, 7.74, repro,
2001-05-10,-15.87, 25.74, -9.28, 2.09, 1.75, 8.11, repro,
2001-05-11,-17.08, 26.82, -8.09, 2.02, 1.72, 7.88, repro,
2001-05-12,-18.57, 25.45, -6.08, 2.03, 1.77, 7.97, repro,
2001-05-13,-14.96, 26.17, -10.07, 2.00, 1.74, 7.80, repro,
2001-05-14,-16.08, 26.21, -11.00, 1.97, 1.71, 7.75, repro,
2001-05-15,-16.58, 26.00, -4.87, 2.00, 1.73, 7.83, repro,
2001-05-16,-15.23, 26.04, -5.63, 2.02, 1.77, 7.90, repro,
2001-05-17,-16.06, 25.26, -7.55, 2.04, 1.83, 8.05, repro,
2001-05-18,-14.94, 26.09, -11.84, 2.03, 1.79, 7.94, repro,
2001-05-19,-16.57, 27.17, -0.83, 2.04, 1.76, 7.98, repro,
2001-05-20,-16.21, 25.74, -0.47, 1.97, 1.69, 7.68, repro,
2001-05-21,-15.88, 25.60, -2.77, 1.97, 1.71, 7.68, repro,
2001-05-22,-14.19, 25.53, 0.63, 1.99, 1.75, 7.80, repro,
2001-05-23,-15.38, 24.66, -1.87, 1.97, 1.69, 7.62, repro,
2001-05-24,-14.47, 25.58, -5.62, 1.98, 1.68, 7.63, repro,
2001-05-25,-15.52, 25.97, -3.75, 1.99, 1.70, 7.68, repro,
2001-05-26,-15.13, 25.97, -1.23, 1.97, 1.71, 7.69, repro,
2001-05-27,-14.06, 26.62, 1.52, 2.04, 1.72, 7.91, repro,
2001-05-28,-15.99, 25.67, 0.76, 2.02, 1.76, 7.81, repro,
2001-05-29,-15.09, 25.83, -5.44, 2.03, 1.72, 7.91, repro,
2001-05-30,-15.06, 25.87, -7.16, 2.03, 1.72, 7.88, repro,
2001-05-31,-14.87, 26.66, -3.96, 2.00, 1.76, 7.87, repro,
2001-06-01,-14.70, 25.96, -2.19, 1.98, 1.73, 7.72, repro,
2001-06-02,-15.39, 25.88, 3.39, 2.03, 1.77, 7.94, repro,
2001-06-03,-15.35, 26.41, 2.82, 1.99, 1.71, 7.74, repro,
2001-06-04,-15.32, 26.58, 3.26, 2.06, 1.80, 8.13, repro,
2001-06-05,-15.36, 25.93, -1.31, 1.98, 1.71, 7.72, repro,
2001-06-06,-15.63, 25.52, -5.06, 2.04, 1.73, 7.91, repro,
2001-06-07,-13.83, 25.62, -2.19, 2.04, 1.82, 7.99, repro,
2001-06-08,-15.97, 26.44, -1.26, 2.05, 1.73, 7.96, repro,
2001-06-09,-15.92, 25.04, -5.47, 2.03, 1.72, 7.88, repro,
2001-06-10,-15.43, 26.52, -12.39, 2.01, 1.72, 7.87, repro,
2001-06-11,-14.65, 27.71, -3.83, 2.02, 1.71, 7.83, repro,
2001-06-12,-14.74, 26.18, 13.90, 2.09, 1.75, 8.09, repro,
2001-06-13,-14.86, 26.45, 8.67, 2.03, 1.73, 7.82, repro,
2001-06-14,-15.98, 25.14, -1.54, 2.03, 1.72, 7.87, repro,
2001-06-15,-15.15, 24.85, -7.56, 2.05, 1.75, 8.01, repro,
2001-06-16,-14.16, 26.80, -5.61, 2.02, 1.73, 7.83, repro,
2001-06-17,-14.65, 26.61, -9.04, 2.04, 1.72, 7.80, repro,
2001-06-18,-15.06, 26.28, -1.82, 2.01, 1.71, 7.83, repro,
2001-06-19,-13.87, 26.24, -5.42, 2.04, 1.78, 7.93, repro,
2001-06-20,-14.52, 26.35, -6.60, 2.07, 1.77, 8.00, repro,
2001-06-21,-13.91, 26.89, 0.63, 2.02, 1.77, 7.82, repro,
2001-06-22,-13.35, 26.99, -4.32, 1.99, 1.70, 7.63, repro,
2001-06-23,-13.88, 27.19, -7.23, 2.10, 1.82, 8.19, repro,
2001-06-24,-14.33, 25.18, -2.34, 2.02, 1.75, 7.72, repro,
2001-06-25,-12.82, 27.10, -11.28, 1.99, 1.74, 7.88, repro,
2001-06-26,-14.71, 25.94, 2.53, 2.02, 1.77, 7.85, repro,
2001-06-27,-14.26, 26.83, -12.41, 2.01, 1.76, 7.79, repro,
2001-06-28,-14.26, 26.68, -4.31, 1.96, 1.69, 7.51, repro,
2001-06-29,-13.59, 27.02, -5.27, 1.99, 1.74, 7.74, repro,
2001-06-30,-14.94, 25.63, -7.83, 1.99, 1.73, 7.74, repro,
2001-07-01,-12.14, 26.29, -5.13, 2.00, 1.75, 7.85, repro,
2001-07-02,-14.02, 26.66, -5.65, 1.97, 1.72, 7.67, repro,
2001-07-03,-14.21, 26.81, -4.18, 1.99, 1.74, 7.68, repro,
2001-07-04,-13.88, 26.44, -10.86, 1.96, 1.71, 7.64, repro,
2001-07-05,-14.22, 27.95, -6.77, 1.99, 1.70, 7.62, repro,
2001-07-06,-13.90, 26.17, 4.48, 1.97, 1.69, 7.58, repro,
2001-07-07,-14.12, 27.17, -2.96, 1.99, 1.74, 7.74, repro,
2001-07-08,-14.67, 26.43, -3.68, 1.98, 1.70, 7.58, repro,
2001-07-09,-13.88, 25.77, -13.41, 1.98, 1.75, 7.66, repro,
2001-07-10,-13.75, 25.81, -9.61, 2.11, 1.82, 8.17, repro,
2001-07-11,-13.85, 25.77, -11.33, 2.00, 1.74, 7.72, repro,
2001-07-12,-14.83, 25.27, -1.35, 2.03, 1.71, 7.85, repro,
2001-07-13,-12.66, 26.12, -2.93, 2.06, 1.74, 7.91, repro,
2001-07-14,-13.74, 24.99, -5.64, 2.00, 1.76, 7.75, repro,
2001-07-15,-14.06, 26.42, -6.39, 1.97, 1.68, 7.56, repro,
2001-07-16,-14.21, 26.27, -11.63, 1.94, 1.67, 7.44, repro,
2001-07-17,-13.95, 25.42, -6.06, 1.94, 1.69, 7.52, repro,
2001-07-18,-13.91, 25.40, -5.84, 1.99, 1.74, 7.64, repro,
2001-07-19,-14.01, 25.72, -9.66, 1.96, 1.70, 7.59, repro,
2001-07-20,-14.43, 25.25, -8.00, 2.05, 1.76, 7.89, repro,
2001-07-21,-13.32, 25.30, -14.06, 1.94, 1.69, 7.52, repro,
2001-07-22,-13.65, 25.65, -13.67, 1.96, 1.69, 7.54, repro,
2001-07-23,-13.28, 25.39, -2.75, 2.05, 1.82, 7.84, repro,
2001-07-24,-14.04, 26.71, 1.75, 2.02, 1.73, 7.75, repro,
2001-07-25,-12.59, 26.18, -7.27, 1.99, 1.72, 7.69, repro,
2001-07-26,-14.08, 25.69, -8.28, 2.05, 1.76, 7.94, repro,
2001-07-27,-13.87, 26.61, -7.50, 2.07, 1.82, 7.91, repro,
2001-07-28,-12.79, 24.43, -3.47, 2.11, 1.85, 8.08, repro,
2001-07-29,-14.33, 24.80, -3.11, 2.05, 1.81, 7.93, repro,
2001-07-30,-13.47, 25.26, -7.11, 2.22, 1.86, 8.41, repro,
2001-07-31,-14.83, 27.27, -7.42, 2.06, 1.83, 7.94, repro,
2001-08-01,-13.91, 25.32, -8.10, 2.03, 1.75, 7.74, repro,
2001-08-02,-13.76, 25.64, -13.36, 2.02, 1.74, 7.73, repro,
2001-08-03,-12.71, 26.29, -2.29, 2.10, 1.79, 7.99, repro,
2001-08-04,-13.53, 23.63, 0.37, 2.14, 1.84, 8.07, repro,
2001-08-05,-12.76, 25.39, -6.57, 2.14, 1.85, 8.09, repro,
2001-08-06,-13.57, 25.76, -7.64, 2.10, 1.82, 7.96, repro,
2001-08-07,-13.58, 26.70, -9.56, 2.17, 1.94, 8.34, repro,
2001-08-08,-12.17, 24.62, -0.90, 2.13, 1.88, 8.10, repro,
2001-08-09,-14.00, 25.25, -0.07, 2.14, 1.84, 8.12, repro,
2001-08-10,-12.84, 25.62, -9.51, 2.38, 2.19, 9.21, repro,
2001-08-11,-14.30, 25.69, -3.86, 2.10, 1.76, 7.93, repro,
2001-08-12,-13.95, 25.96, -15.04, 2.03, 1.69, 7.74, repro,
2001-08-13,-11.91, 25.03, -9.30, 2.08, 1.76, 7.92, repro,
2001-08-14,-14.16, 25.57, -4.86, 2.09, 1.80, 7.80, repro,
2001-08-15,-13.25, 26.83, -12.94, 2.24, 1.94, 8.36, repro,
2001-08-16,-13.04, 26.81, -12.26, 2.14, 1.78, 8.06, repro,
2001-08-17,-12.62, 26.94, -16.27, 2.16, 1.82, 8.03, repro,
2001-08-18,-12.07, 26.41, -9.18, 2.21, 1.88, 8.27, repro,
2001-08-19,-12.01, 25.18, -7.70, 2.12, 1.81, 7.95, repro,
2001-08-20,-11.59, 25.83, -2.32, 2.24, 1.86, 8.26, repro,
2001-08-21,-14.64, 23.95, -9.21, 2.30, 1.92, 8.45, repro,
2001-08-22,-13.64, 26.27, -13.19, 2.13, 1.80, 7.93, repro,
2001-08-23,-12.43, 26.06, -9.75, 2.11, 1.76, 8.00, repro,
2001-08-24,-11.65, 24.68, -3.32, 2.15, 1.82, 8.03, repro,
2001-08-25,-12.69, 26.11, 1.73, 2.11, 1.76, 8.01, repro,
2001-08-26,-12.40, 25.25, -8.35, 2.43, 2.08, 8.92, repro,
2001-08-27,-13.38, 25.33, -10.71, 2.26, 1.96, 8.56, repro,
2001-08-28,-13.43, 24.94, -4.95, 2.40, 2.04, 8.91, repro,
2001-08-29,-12.95, 25.81, -11.67, 2.34, 1.90, 8.65, repro,
2001-08-30,-11.21, 25.36, -9.36, 2.27, 1.90, 8.43, repro,
2001-08-31,-12.54, 26.18, 6.59, 2.38, 1.96, 8.66, repro,
2001-09-01,-13.36, 26.78, -4.55, 2.09, 1.77, 7.93, repro,
2001-09-02,-13.69, 24.77, -5.14, 2.16, 1.89, 8.21, repro,
2001-09-03,-14.98, 25.92, -5.81, 2.17, 1.82, 8.30, repro,
2001-09-04,-12.95, 26.27, -3.58, 2.18, 1.88, 8.40, repro,
2001-09-05,-12.23, 25.03, 3.17, 2.37, 2.10, 9.17, repro,
2001-09-06,-15.14, 25.44, 0.46, 2.14, 1.80, 8.08, repro,
2001-09-07,-14.23, 26.71, -5.84, 2.01, 1.71, 7.66, repro,
2001-09-08,-13.73, 25.90, -5.69, 1.99, 1.72, 7.63, repro,
2001-09-09,-13.50, 26.35, -5.02, 2.05, 1.79, 7.82, repro,
2001-09-10,-13.93, 25.71, -8.05, 2.01, 1.68, 7.68, repro,
2001-09-11,-13.69, 24.45, -4.69, 2.07, 1.79, 7.85, repro,
2001-09-12,-14.03, 26.85, -0.02, 2.09, 1.87, 8.18, repro,
2001-09-13,-13.48, 26.15, 1.60, 2.03, 1.73, 7.81, repro,
2001-09-14,-13.39, 24.60, -8.49, 1.99, 1.71, 7.67, repro,
2001-09-15,-13.07, 26.57, -2.73, 2.00, 1.72, 7.67, repro,
2001-09-16,-13.37, 24.52, 5.45, 2.02, 1.72, 7.74, repro,
2001-09-17,-12.64, 26.35, 0.85, 2.00, 1.71, 7.63, repro,
2001-09-18,-13.20, 25.60, -3.40, 2.00, 1.70, 7.65, repro,
2001-09-19,-13.65, 26.73, -2.87, 2.01, 1.72, 7.69, repro,
2001-09-20,-13.25, 24.41, -4.14, 2.09, 1.81, 8.09, repro,
2001-09-21,-12.92, 24.93, -9.24, 2.00, 1.72, 7.75, repro,
2001-09-22,-13.63, 25.35, 0.52, 1.98, 1.66, 7.60, repro,
2001-09-23,-13.30, 25.14, -7.79, 2.01, 1.72, 7.76, repro,
2001-09-24,-14.11, 25.35, -1.97, 2.00, 1.69, 7.71, repro,
2001-09-25,-13.91, 26.67, -0.04, 2.03, 1.73, 7.81, repro,
2001-09-26,-13.23, 25.46, -1.18, 2.01, 1.72, 7.76, repro,
2001-09-27,-12.52, 25.71, -0.46, 2.03, 1.77, 7.78, repro,
2001-09-28,-13.46, 24.72, 1.16, 2.03, 1.77, 8.01, repro,
2001-09-29,-13.48, 24.15, -4.27, 2.06, 1.78, 7.89, repro,
2001-09-30,-13.49, 25.11, -1.88, 1.98, 1.68, 7.70, repro,
2001-10-01,-14.75, 24.57, 2.86, 2.02, 1.72, 7.76, repro,
2001-10-02,-12.13, 25.10, 1.99, 2.02, 1.70, 7.69, repro,
2001-10-03,-13.72, 25.55, 0.66, 2.10, 1.76, 8.01, repro,
2001-10-04,-14.22, 24.96, -5.89, 2.42, 1.87, 9.00, repro,
2001-10-05,-15.48, 25.52, -3.44, 2.15, 1.75, 8.28, repro,
2001-10-06,-14.51, 26.74, 3.92, 2.11, 1.78, 8.12, repro,
2001-10-07,-12.64, 25.83, -0.61, 2.25, 1.89, 8.39, repro,
2001-10-08,-13.75, 24.94, -3.57, 2.08, 1.71, 8.02, repro,
2001-10-09,-13.36, 24.79, -0.79, 2.05, 1.70, 7.97, repro,
2001-10-10,-13.84, 26.10, -17.44, 2.09, 1.72, 8.08, repro,
2001-10-11,-13.12, 25.01, 0.42, 2.01, 1.67, 7.77, repro,
2001-10-12,-14.27, 25.39, 1.01, 2.18, 1.82, 8.35, repro,
2001-10-13,-13.26, 24.92, 1.38, 2.12, 1.79, 8.10, repro,
2001-10-14,-12.78, 25.24, 1.69, 2.06, 1.75, 7.85, repro,
2001-10-15,-13.37, 25.63, -1.30, 2.16, 1.81, 8.24, repro,
2001-10-16,-13.60, 25.08, -10.18, 2.18, 1.79, 8.32, repro,
2001-10-17,-14.37, 24.93, -0.27, 2.26, 1.90, 8.56, repro,
2001-10-18,-12.76, 23.19, 2.31, 2.15, 1.75, 8.25, repro,
2001-10-19,-12.61, 24.67, -6.32, 2.51, 2.01, 9.35, repro,
2001-10-20,-12.84, 24.88, 2.81, 2.19, 1.81, 8.31, repro,
2001-10-21,-13.20, 24.44, -0.31, 2.34, 1.90, 8.87, repro,
2001-10-22,-14.78, 25.15, 2.07, 2.17, 1.94, 8.40, repro,
2001-10-23,-14.72, 23.85, -2.08, 2.21, 1.82, 8.48, repro,
2001-10-24,-13.49, 25.48, 0.52, 2.36, 1.91, 8.89, repro,
2001-10-25,-13.53, 25.10, -3.61, 2.42, 2.06, 8.98, repro,
2001-10-26,-13.58, 25.20, -6.03, 2.29, 1.88, 8.73, repro,
2001-10-27,-14.35, 26.51, -2.06, 2.24, 1.86, 8.52, repro,
2001-10-28,-11.72, 25.58, -8.82, 2.29, 2.08, 9.04, repro,
2001-10-29,-13.10, 25.20, -8.09, 2.13, 1.80, 8.13, repro,
2001-10-30,-15.32, 24.22, -7.99, 2.10, 1.81, 8.09, repro,
2001-10-31,-12.27, 26.65, -2.33, 2.14, 1.80, 8.24, repro,
2001-11-01,-12.99, 25.49, 0.80, 2.24, 1.95, 8.66, repro,
2001-11-02,-13.57, 24.92, -1.85, 2.10, 1.82, 8.06, repro,
2001-11-03,-12.61, 25.66, -5.69, 2.24, 1.94, 8.50, repro,
2001-11-04,-11.80, 23.87, -1.85, 2.08, 1.75, 8.02, repro,
2001-11-05,-11.64, 25.51, 5.16, 2.39, 2.08, 9.25, repro,
2001-11-06,-12.86, 25.14, -2.12, 2.41, 2.00, 9.21, repro,
2001-11-07,-12.11, 24.34, -5.91, 2.15, 1.85, 8.22, repro,
2001-11-08,-14.47, 23.29, -10.49, 2.23, 1.86, 8.64, repro,
2001-11-09,-11.82, 25.10, -4.52, 2.35, 1.99, 9.55, repro,
2001-11-10,-12.85, 25.07, -3.99, 2.44, 2.12, 9.45, repro,
2001-11-11,-14.33, 25.31, -9.18, 2.10, 1.79, 8.20, repro,
2001-11-12,-13.84, 25.37, -5.05, 2.12, 1.78, 8.16, repro,
2001-11-13,-13.35, 24.87, 6.75, 2.22, 1.88, 8.66, repro,
2001-11-14,-13.51, 25.07, -8.11, 2.13, 1.74, 8.16, repro,
2001-11-15,-14.34, 24.53, -1.66, 2.11, 1.84, 8.25, repro,
2001-11-16,-13.70, 26.00, -6.61, 2.19, 1.88, 8.47, repro,
2001-11-17,-13.43, 24.38, -5.64, 2.07, 1.77, 8.17, repro,
2001-11-18,-14.16, 23.07, -11.52, 2.02, 1.75, 7.93, repro,
2001-11-19,-13.00, 24.08, -12.56, 2.09, 1.83, 8.39, repro,
2001-11-20,-16.00, 24.68, -3.80, 2.27, 1.98, 9.01, repro,
2001-11-21,-13.18, 24.84, -5.41, 2.25, 2.03, 8.93, repro,
2001-11-22,-10.93, 22.75, 2.93, 2.24, 2.05, 8.94, repro,
2001-11-23,-13.04, 24.65, -9.77, 2.30, 1.97, 9.27, repro,
2001-11-24,-15.85, 24.67, 7.07, 2.41, 2.00, 9.60, repro,
2001-11-25,-12.96, 27.97, -9.38, 2.38, 2.17, 9.71, repro,
2001-11-26,-15.14, 24.15, -13.83, 2.14, 1.82, 8.38, repro,
2001-11-27,-11.04, 23.19, -21.19, 2.16, 1.85, 8.70, repro,
2001-11-28,-14.27, 25.95, -10.21, 2.10, 1.86, 8.41, repro,
2001-11-29,-12.73, 24.62, -5.12, 2.10, 1.72, 8.08, repro,
2001-11-30,-12.87, 25.00, -8.80, 2.23, 1.93, 8.86, repro,
2001-12-01,-13.56, 24.07, -8.94, 2.10, 1.81, 8.26, repro,
2001-12-02,-13.51, 23.79, -7.50, 2.11, 1.86, 8.32, repro,
2001-12-03,-15.64, 24.07, -6.67, 2.12, 1.84, 8.44, repro,
2001-12-04,-12.00, 26.11, -18.35, 2.16, 1.90, 8.54, repro,
2001-12-05,-12.82, 24.28, -11.21, 2.13, 1.78, 8.22, repro,
2001-12-06,-13.43, 23.59, -6.12, 2.19, 1.89, 8.60, repro,
2001-12-07,-13.58, 24.60, -10.82, 2.09, 1.83, 8.25, repro,
2001-12-08,-12.98, 24.94, -15.61, 2.06, 1.79, 8.09, repro,
2001-12-09,-12.96, 25.10, -1.53, 2.07, 1.80, 8.14, repro,
2001-12-10,-13.14, 24.26, -5.31, 2.13, 1.89, 8.44, repro,
2001-12-11,-14.46, 25.76, 3.99, 2.14, 1.78, 8.18, repro,
2001-12-12,-14.01, 22.29, -5.07, 2.27, 1.89, 8.93, repro,
2001-12-13,-13.49, 25.66, -12.97, 2.17, 1.80, 8.38, repro,
2001-12-14,-14.24, 23.73, -10.42, 2.06, 1.81, 8.17, repro,
2001-12-15,-13.26, 23.72, -2.02, 2.07, 1.83, 8.12, repro,
2001-12-16,-13.77, 24.52, -15.93, 2.08, 1.84, 8.22, repro,
2001-12-17,-13.52, 24.35, -10.06, 2.10, 1.86, 8.27, repro,
