PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6013930940 North Latitude, -105.1836026289 East Longitude, 1780.36090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-26,-0.28, -0.99, 7.36, 1.95, 1.66, 7.51, repro,
2005-03-27,1.02, -0.60, 5.47, 1.95, 1.71, 7.57, repro,
2005-03-28,0.47, -0.43, 12.91, 1.94, 1.65, 7.42, repro,
2005-03-29,0.38, -0.66, 16.53, 1.97, 1.71, 7.60, repro,
2005-03-30,1.26, -1.11, 8.27, 1.96, 1.66, 7.48, repro,
2005-03-31,0.77, -0.80, 7.37, 2.05, 1.74, 7.91, repro,
2005-04-01,1.59, -0.42, 0.18, 1.96, 1.68, 7.55, repro,
2005-04-02,0.68, -0.48, 0.28, 1.94, 1.66, 7.44, repro,
2005-04-03,1.10, 0.01, 11.97, 1.98, 1.71, 7.62, repro,
2005-04-04,0.78, 0.66, 12.15, 2.05, 1.77, 7.88, repro,
2005-04-05,1.50, -1.06, 7.83, 1.94, 1.69, 7.53, repro,
2005-04-06,0.80, -0.35, 5.41, 2.03, 1.77, 7.85, repro,
2005-04-07,1.20, -0.49, 2.49, 1.98, 1.74, 7.70, repro,
2005-04-08,0.41, -1.08, 12.14, 2.02, 1.76, 7.80, repro,
2005-04-09,0.76, -1.58, 15.94, 2.01, 1.76, 7.78, repro,
2005-04-10,-0.58, 0.45, 12.84, 2.02, 1.77, 7.82, repro,
2005-04-11,0.58, 0.09, 10.39, 2.03, 1.78, 7.89, repro,
2005-04-12,0.93, -0.52, 6.78, 2.05, 1.83, 8.05, repro,
2005-04-13,0.79, -0.29, 5.98, 2.04, 1.76, 7.86, repro,
2005-04-14,0.38, -0.88, 7.50, 2.05, 1.83, 7.85, repro,
2005-04-15,1.00, 0.42, 3.60, 2.01, 1.76, 7.78, repro,
2005-04-16,1.47, -0.47, 4.43, 1.99, 1.72, 7.69, repro,
2005-04-17,0.88, -2.17, -0.58, 2.01, 1.79, 7.92, repro,
2005-04-18,0.85, -1.40, 8.09, 1.95, 1.66, 7.44, repro,
2005-04-19,1.21, -0.31, 11.60, 1.98, 1.71, 7.66, repro,
2005-04-20,1.20, 1.04, 9.48, 2.09, 1.77, 8.07, repro,
2005-04-21,0.33, -0.20, 7.16, 2.02, 1.76, 7.81, repro,
2005-04-22,0.27, -0.48, 3.49, 1.99, 1.71, 7.63, repro,
2005-04-23,1.05, -0.97, 0.87, 1.95, 1.65, 7.42, repro,
2005-04-24,0.77, 0.04, 6.49, 1.99, 1.71, 7.65, repro,
2005-04-25,0.65, -0.26, 12.04, 1.97, 1.67, 7.56, repro,
2005-04-26,1.45, -0.92, 2.88, 2.02, 1.77, 7.88, repro,
2005-04-27,0.14, -1.43, 5.44, 1.96, 1.67, 7.51, repro,
2005-04-28,1.20, -1.24, 3.69, 2.02, 1.76, 7.77, repro,
2005-04-29,2.13, -1.43, 6.08, 1.99, 1.71, 7.61, repro,
2005-04-30,1.47, -0.84, 8.25, 1.96, 1.66, 7.50, repro,
2005-05-01,1.82, -0.95, 4.84, 2.04, 1.77, 7.93, repro,
2005-05-02,1.41, -1.17, 6.20, 1.96, 1.66, 7.51, repro,
2005-05-03,1.89, -0.14, 4.06, 1.98, 1.70, 7.62, repro,
2005-05-04,1.14, -0.05, 2.87, 1.93, 1.64, 7.37, repro,
2005-05-05,0.76, -0.99, -1.07, 1.95, 1.65, 7.46, repro,
2005-05-06,1.37, -0.03, 1.92, 2.01, 1.74, 7.96, repro,
2005-05-07,0.77, -1.68, 15.62, 1.96, 1.67, 7.57, repro,
2005-05-08,0.10, -0.61, 10.31, 1.97, 1.66, 7.60, repro,
2005-05-09,1.06, -1.24, 10.01, 1.95, 1.66, 7.49, repro,
2005-05-10,1.17, -0.71, 8.81, 2.03, 1.66, 7.80, repro,
2005-05-11,2.19, 0.63, 10.66, 2.06, 1.72, 8.00, repro,
2005-05-12,1.19, -1.19, 6.55, 2.03, 1.77, 7.89, repro,
2005-05-13,1.49, -0.38, 9.24, 2.02, 1.79, 7.84, repro,
2005-05-14,1.05, -0.23, 14.71, 2.04, 1.76, 7.81, repro,
2005-05-15,1.25, -0.98, 5.21, 2.06, 1.79, 8.05, repro,
2005-05-16,0.30, 0.34, 6.04, 1.99, 1.71, 7.65, repro,
2005-05-17,-0.04, 0.04, 13.34, 2.06, 1.74, 7.85, repro,
2005-05-18,0.50, -0.38, 13.12, 2.06, 1.73, 7.82, repro,
2005-05-19,1.35, -1.74, 11.60, 2.01, 1.71, 7.66, repro,
2005-05-20,1.34, -1.41, 10.02, 2.00, 1.71, 7.66, repro,
2005-05-21,1.06, -0.48, 6.40, 2.00, 1.72, 7.73, repro,
2005-05-22,1.10, -1.70, 4.94, 2.00, 1.74, 7.80, repro,
2005-05-23,0.41, -0.77, 7.48, 2.01, 1.72, 7.75, repro,
2005-05-24,1.57, -1.43, 13.91, 2.10, 1.91, 8.39, repro,
2005-05-25,0.54, -1.13, 4.40, 2.02, 1.71, 7.72, repro,
2005-05-26,1.45, -0.49, 6.20, 2.13, 1.80, 8.29, repro,
2005-05-27,0.71, -0.67, 7.03, 2.03, 1.79, 8.05, repro,
2005-05-28,1.29, -0.21, 8.91, 2.02, 1.74, 7.85, repro,
2005-05-29,1.49, -0.24, 0.21, 2.08, 1.78, 8.02, repro,
2005-05-30,0.99, -0.74, 12.81, 2.05, 1.74, 7.93, repro,
2005-05-31,0.95, 0.90, 1.30, 2.30, 1.82, 8.89, repro,
2005-06-01,1.81, -1.59, 6.24, 1.95, 1.64, 7.51, repro,
2005-06-02,1.16, -0.21, 10.48, 1.96, 1.67, 7.59, repro,
2005-06-03,1.77, -0.51, 11.79, 1.96, 1.67, 7.58, repro,
2005-06-04,0.61, -0.60, 16.07, 1.98, 1.66, 7.55, repro,
2005-06-05,1.76, -0.10, 14.24, 1.99, 1.70, 7.69, repro,
2005-06-06,0.98, -1.29, 12.39, 2.19, 1.85, 8.41, repro,
2005-06-07,0.70, -0.74, 14.34, 1.95, 1.64, 7.46, repro,
2005-06-08,0.25, -0.45, 13.10, 1.96, 1.65, 7.49, repro,
2005-06-09,1.48, 0.06, 14.09, 1.98, 1.70, 7.63, repro,
2005-06-10,2.28, -3.23, 12.08, 2.00, 1.71, 7.71, repro,
2005-06-11,0.97, -1.16, 11.06, 2.00, 1.71, 7.75, repro,
2005-06-12,2.06, -1.38, 3.58, 2.05, 1.72, 7.95, repro,
2005-06-13,0.17, 1.73, 8.80, 2.08, 1.78, 8.12, repro,
2005-06-14,1.56, -0.62, 7.37, 2.01, 1.68, 7.66, repro,
2005-06-15,0.83, -0.56, 0.57, 2.02, 1.69, 7.72, repro,
2005-06-16,1.73, -1.36, 6.02, 2.06, 1.69, 7.80, repro,
2005-06-17,0.69, -1.39, 11.89, 2.09, 1.72, 7.91, repro,
2005-06-18,0.61, -0.61, 9.84, 2.00, 1.66, 7.60, repro,
2005-06-19,1.52, -0.42, 4.26, 2.02, 1.68, 7.76, repro,
2005-06-20,2.11, -0.09, -6.92, 1.98, 1.68, 7.60, repro,
2005-06-21,2.52, -1.37, 7.75, 2.00, 1.67, 7.62, repro,
2005-06-22,-0.08, -2.34, -0.46, 1.99, 1.66, 7.55, repro,
2005-06-23,0.40, -1.29, 8.48, 1.98, 1.66, 7.53, repro,
2005-06-24,-0.29, 1.39, 10.52, 2.00, 1.69, 7.68, repro,
2005-06-25,1.47, -1.26, 2.47, 2.02, 1.74, 7.88, repro,
2005-06-26,0.90, -1.41, 0.37, 2.23, 1.80, 8.48, repro,
2005-06-27,1.29, -1.27, 6.27, 2.03, 1.70, 7.74, repro,
2005-06-28,1.91, 1.44, 3.81, 1.98, 1.66, 7.54, repro,
2005-06-29,1.34, -3.37, 12.09, 1.99, 1.70, 7.70, repro,
2005-06-30,1.77, -2.08, 21.30, 1.96, 1.67, 7.55, repro,
2005-07-01,0.67, -2.32, 15.29, 2.08, 1.78, 7.99, repro,
2005-07-02,1.00, -0.87, 13.53, 1.98, 1.66, 7.54, repro,
2005-07-03,2.10, -1.95, 12.54, 1.96, 1.66, 7.53, repro,
2005-07-04,1.01, -1.79, 6.75, 2.02, 1.69, 7.57, repro,
2005-07-05,0.47, -2.43, 10.65, 1.96, 1.65, 7.50, repro,
2005-07-06,-1.49, -4.04, 8.56, 2.06, 1.78, 8.08, repro,
2005-07-07,1.86, -1.30, 0.11, 1.97, 1.64, 7.49, repro,
2005-07-08,2.27, -2.01, 11.55, 2.08, 1.75, 7.84, repro,
2005-07-09,0.54, -1.57, 6.93, 1.98, 1.66, 7.55, repro,
2005-07-10,-2.92, -2.92, 17.29, 2.12, 1.79, 8.08, repro,
2005-07-11,-0.51, -1.47, 12.96, 2.01, 1.67, 7.79, repro,
2005-07-12,0.57, -0.93, 8.79, 1.96, 1.65, 7.47, repro,
2005-07-13,-2.13, 1.10, 8.17, 1.98, 1.66, 7.59, repro,
2005-07-14,-1.21, -1.92, 10.38, 2.02, 1.71, 7.73, repro,
2005-07-15,0.75, -1.23, 14.45, 1.97, 1.66, 7.51, repro,
2005-07-16,-1.34, -1.00, 13.37, 1.96, 1.67, 7.54, repro,
2005-07-17,-1.69, 1.33, 15.22, 2.02, 1.70, 7.65, repro,
2005-07-18,-0.59, -1.94, 12.34, 1.97, 1.66, 7.54, repro,
2005-07-19,1.40, -0.13, 2.98, 1.99, 1.67, 7.63, repro,
2005-07-20,-0.61, -1.67, 11.33, 1.97, 1.66, 7.51, repro,
2005-07-21,-0.30, -1.27, 6.95, 1.96, 1.66, 7.52, repro,
2005-07-22,0.46, -1.20, 5.70, 1.96, 1.67, 7.52, repro,
2005-07-23,0.72, -1.41, 2.23, 1.96, 1.66, 7.46, repro,
2005-07-24,-1.73, -0.64, 13.56, 2.04, 1.75, 7.75, repro,
2005-07-25,-1.13, -1.58, 9.45, 1.98, 1.70, 7.59, repro,
2005-07-26,-0.75, 0.23, 14.94, 2.03, 1.77, 7.77, repro,
2005-07-27,0.12, -1.03, 13.71, 2.07, 1.84, 8.01, repro,
2005-07-28,-1.01, -0.79, 10.83, 2.02, 1.77, 7.85, repro,
2005-07-29,-0.46, -2.03, 6.73, 2.05, 1.74, 7.92, repro,
2005-07-30,-0.45, 0.45, 7.31, 1.99, 1.71, 7.64, repro,
2005-07-31,-1.24, -0.85, 1.71, 1.98, 1.70, 7.57, repro,
2005-08-01,-0.65, -0.78, 11.18, 2.04, 1.74, 7.87, repro,
2005-08-02,-1.05, -1.34, 6.20, 1.99, 1.72, 7.68, repro,
2005-08-03,-0.46, -1.30, 15.97, 1.99, 1.67, 7.53, repro,
2005-08-04,-0.33, -0.10, 2.36, 2.21, 1.86, 8.44, repro,
2005-08-05,0.44, -1.78, -0.85, 2.00, 1.67, 7.62, repro,
2005-08-06,-1.28, -0.39, 0.07, 1.97, 1.65, 7.46, repro,
2005-08-07,-0.34, -2.24, 7.25, 2.09, 1.73, 8.02, repro,
2005-08-08,-0.83, -0.84, 3.26, 1.99, 1.66, 7.56, repro,
2005-08-09,0.78, -0.46, 10.90, 2.04, 1.70, 7.65, repro,
2005-08-10,-1.32, -0.71, 7.95, 1.99, 1.67, 7.56, repro,
2005-08-11,-1.37, -1.21, 19.12, 2.11, 1.74, 7.80, repro,
2005-08-12,1.39, 0.84, 17.07, 2.16, 1.77, 8.04, repro,
2005-08-13,-0.85, -0.54, 8.15, 2.03, 1.70, 7.64, repro,
2005-08-14,0.17, -0.51, 7.12, 2.18, 1.81, 8.12, repro,
2005-08-15,0.68, -2.43, 6.06, 2.21, 1.81, 8.22, repro,
2005-08-16,-0.28, -0.76, -0.28, 2.02, 1.73, 7.81, repro,
2005-08-17,-2.63, 0.26, 5.66, 2.09, 1.75, 7.79, repro,
2005-08-18,-1.97, 0.75, 3.60, 2.00, 1.67, 7.54, repro,
2005-08-19,-0.79, -1.57, 10.02, 2.04, 1.70, 7.67, repro,
2005-08-20,1.21, -1.32, 1.58, 2.14, 1.76, 8.25, repro,
2005-08-21,-0.56, 0.20, 5.97, 2.02, 1.69, 7.66, repro,
2005-08-22,-1.68, -1.09, 6.35, 2.00, 1.67, 7.55, repro,
2005-08-23,-0.31, -0.58, 7.82, 2.10, 1.76, 7.85, repro,
2005-08-24,-0.59, -0.47, 8.06, 2.00, 1.66, 7.59, repro,
2005-08-25,0.63, -0.03, -3.20, 2.23, 1.94, 8.53, repro,
2005-08-26,-0.16, -1.14, 6.20, 1.99, 1.67, 7.56, repro,
2005-08-27,-2.16, -0.30, 7.74, 2.07, 1.69, 7.81, repro,
2005-08-28,1.19, -1.68, -1.40, 2.07, 1.83, 8.16, repro,
2005-08-29,-0.51, -1.54, 9.20, 2.07, 1.73, 7.87, repro,
2005-08-30,-0.02, -1.67, 10.86, 2.05, 1.71, 7.77, repro,
2005-08-31,1.19, -0.73, 11.21, 2.16, 1.76, 8.05, repro,
2005-09-01,0.67, -0.43, 6.11, 2.01, 1.71, 7.69, repro,
2005-09-02,-0.90, -0.45, 6.95, 1.97, 1.65, 7.50, repro,
2005-09-03,0.00, -1.59, 0.39, 1.97, 1.64, 7.44, repro,
2005-09-04,1.25, -3.36, 12.54, 2.03, 1.69, 7.68, repro,
2005-09-05,1.11, -0.60, 1.91, 1.99, 1.66, 7.57, repro,
2005-09-06,0.71, -1.63, 9.35, 2.11, 1.71, 8.03, repro,
2005-09-07,-0.40, -0.94, 2.46, 2.14, 1.76, 8.09, repro,
2005-09-08,-0.59, -1.22, 5.95, 2.00, 1.66, 7.59, repro,
2005-09-09,0.75, 0.18, 4.17, 2.00, 1.66, 7.55, repro,
2005-09-10,-0.93, -0.41, 4.94, 2.00, 1.66, 7.55, repro,
2005-09-11,1.63, -1.42, 13.91, 2.12, 1.79, 8.19, repro,
2005-09-12,2.76, -2.01, 8.86, 2.09, 1.71, 7.79, repro,
2005-09-13,-0.22, 0.08, 11.15, 2.10, 1.78, 7.98, repro,
2005-09-14,-0.03, -1.00, 7.91, 2.03, 1.72, 7.75, repro,
2005-09-15,1.17, -0.85, 6.73, 2.00, 1.70, 7.60, repro,
2005-09-16,0.72, -1.48, 7.25, 2.02, 1.71, 7.69, repro,
2005-09-17,-0.23, -0.97, 8.16, 1.96, 1.65, 7.55, repro,
2005-09-18,0.20, -2.01, 15.28, 1.96, 1.65, 7.56, repro,
2005-09-19,-0.33, -0.02, 9.69, 1.99, 1.70, 7.70, repro,
2005-09-20,0.35, 0.73, 7.93, 1.95, 1.64, 7.44, repro,
2005-09-21,0.53, 0.97, 9.82, 1.96, 1.69, 7.53, repro,
2005-09-22,0.52, -1.76, 11.03, 1.97, 1.66, 7.59, repro,
2005-09-23,1.70, 0.12, 3.89, 2.07, 1.76, 7.93, repro,
2005-09-24,1.67, -2.13, 10.04, 1.98, 1.72, 7.72, repro,
2005-09-25,0.32, 0.17, 18.10, 1.98, 1.69, 7.60, repro,
2005-09-26,0.60, -0.65, 9.28, 1.97, 1.69, 7.55, repro,
2005-09-27,1.78, 0.60, 10.16, 1.99, 1.71, 7.72, repro,
2005-09-28,1.16, -1.52, 10.84, 2.05, 1.68, 7.98, repro,
2005-09-29,2.33, -0.29, 2.29, 2.04, 1.68, 7.90, repro,
2005-09-30,0.73, -0.35, 12.78, 2.01, 1.69, 7.63, repro,
2005-10-01,0.41, -0.22, 13.88, 1.94, 1.64, 7.39, repro,
2005-10-02,1.00, 0.33, 14.67, 1.98, 1.70, 7.63, repro,
2005-10-03,1.08, 0.55, 13.87, 1.99, 1.71, 7.67, repro,
2005-10-04,0.50, -0.34, 8.89, 2.02, 1.69, 7.80, repro,
2005-10-05,1.11, 0.21, 5.62, 2.10, 1.77, 8.27, repro,
2005-10-06,1.49, 0.25, 11.71, 1.97, 1.65, 7.46, repro,
2005-10-07,0.58, -0.26, 6.53, 2.02, 1.66, 7.69, repro,
2005-10-08,0.69, 0.73, 14.72, 2.04, 1.66, 7.76, repro,
2005-10-09,1.18, -2.86, 8.61, 1.99, 1.67, 7.59, repro,
2005-10-10,1.91, -1.12, 7.39, 2.03, 1.66, 7.77, repro,
2005-10-11,0.74, -0.39, 5.54, 2.00, 1.69, 7.60, repro,
2005-10-12,0.78, -0.06, 3.52, 1.98, 1.69, 7.54, repro,
2005-10-13,0.22, -0.33, 2.09, 2.01, 1.70, 7.59, repro,
2005-10-14,0.84, -0.06, 6.66, 1.97, 1.65, 7.48, repro,
2005-10-15,1.19, -0.40, 7.52, 2.05, 1.71, 7.89, repro,
2005-10-16,1.16, -0.52, 5.36, 2.08, 1.87, 8.05, repro,
2005-10-17,0.28, -0.23, 7.17, 2.05, 1.71, 7.82, repro,
2005-10-19,-0.06, 2.51, 15.87, 2.25, 1.87, 8.47, repro,
2005-10-20,0.96, -0.77, 17.82, 2.18, 1.78, 8.35, repro,
2005-10-21,0.97, -1.26, 14.88, 2.17, 1.86, 8.30, repro,
2005-10-22,0.49, -0.41, 10.64, 1.98, 1.67, 7.50, repro,
2005-10-24,0.72, 0.48, 6.19, 2.08, 1.82, 8.11, repro,
2005-10-25,0.51, 0.85, 6.42, 1.99, 1.71, 7.60, repro,
2005-10-26,1.11, 0.06, 13.82, 2.02, 1.79, 7.80, repro,
2005-10-27,1.41, -0.08, 2.76, 1.99, 1.72, 7.63, repro,
2005-10-28,0.76, -0.74, -0.12, 1.96, 1.67, 7.49, repro,
2005-10-29,1.70, 0.08, 7.92, 2.00, 1.73, 7.70, repro,
2005-10-30,0.04, 0.06, 11.47, 1.98, 1.72, 7.59, repro,
2005-10-31,1.86, -0.71, -2.94, 2.06, 1.74, 7.90, repro,
2005-11-01,1.81, 0.21, 9.73, 2.12, 1.85, 8.20, repro,
2005-11-02,1.72, -0.69, 9.13, 2.07, 1.93, 8.12, repro,
2005-11-03,0.56, -0.22, 12.03, 2.02, 1.78, 7.82, repro,
2005-11-04,0.18, 0.34, 11.84, 2.02, 1.84, 7.86, repro,
2005-11-05,1.39, -0.24, 9.44, 2.05, 1.86, 7.95, repro,
2005-11-06,0.81, 1.08, 15.35, 2.07, 1.87, 8.02, repro,
2005-11-07,0.65, -0.51, 8.51, 2.05, 1.85, 7.97, repro,
2005-11-08,1.05, 0.69, 14.21, 2.15, 1.85, 8.31, repro,
2005-11-09,0.85, -0.59, 3.18, 2.19, 1.99, 8.53, repro,
2005-11-10,1.04, -0.34, 5.86, 2.25, 2.12, 9.04, repro,
2005-11-11,2.76, -1.17, 12.01, 2.07, 1.92, 8.05, repro,
2005-11-12,1.77, -0.66, 12.50, 1.96, 1.70, 7.53, repro,
2005-11-13,1.08, 0.39, 7.84, 2.07, 1.88, 8.34, repro,
2005-11-14,2.22, 1.20, 5.68, 2.02, 1.78, 7.84, repro,
2005-11-15,1.59, -1.43, 3.26, 1.98, 1.72, 7.60, repro,
2005-11-16,1.41, 0.52, -0.33, 2.01, 1.77, 7.70, repro,
2005-11-17,1.17, -0.38, 4.90, 1.95, 1.67, 7.44, repro,
2005-11-18,1.27, -0.34, 2.15, 1.95, 1.67, 7.46, repro,
2005-11-19,0.91, -0.88, 4.42, 1.93, 1.66, 7.41, repro,
2005-11-20,0.96, -0.71, -1.81, 2.00, 1.77, 7.72, repro,
2005-11-21,1.35, 0.01, 0.08, 2.10, 1.78, 7.99, repro,
2005-11-22,0.93, -1.41, -0.41, 2.02, 1.80, 7.82, repro,
2005-11-23,0.63, -0.99, 6.29, 1.99, 1.77, 7.70, repro,
2005-11-24,1.30, -1.23, 6.69, 1.97, 1.71, 7.54, repro,
2005-11-25,1.01, -0.14, 12.17, 2.05, 1.74, 7.82, repro,
2005-11-26,0.69, -0.38, 13.76, 2.04, 1.78, 7.88, repro,
2005-11-27,1.89, -1.49, 18.80, 1.99, 1.68, 7.61, repro,
2005-11-28,0.92, 0.18, 15.10, 2.01, 1.73, 7.75, repro,
2005-11-29,0.56, 0.38, 9.68, 2.05, 1.80, 7.82, repro,
2005-11-30,0.43, 0.49, 6.39, 1.98, 1.66, 7.59, repro,
2005-12-01,1.70, -0.99, 2.25, 1.99, 1.67, 7.65, repro,
2005-12-02,0.32, -1.31, -1.71, 1.99, 1.67, 7.66, repro,
2005-12-03,2.62, -1.56, 8.78, 2.02, 1.72, 7.79, repro,
2005-12-04,1.09, -0.29, 5.06, 2.04, 1.73, 7.77, repro,
2005-12-05,0.58, 0.19, 2.32, 1.98, 1.66, 7.55, repro,
2005-12-06,0.66, 1.07, 5.87, 2.04, 1.68, 7.83, repro,
2005-12-07,0.72, -0.44, 0.88, 2.04, 1.71, 7.86, repro,
2005-12-08,1.01, -1.53, -1.43, 2.02, 1.69, 7.76, repro,
2005-12-09,1.31, 0.40, 6.70, 1.99, 1.67, 7.61, repro,
2005-12-10,1.34, -0.99, 7.86, 1.99, 1.66, 7.59, repro,
2005-12-11,0.14, -0.65, 6.90, 1.97, 1.66, 7.55, repro,
2005-12-12,0.30, -0.04, 6.43, 1.98, 1.67, 7.62, repro,
2005-12-13,-0.72, -1.89, 11.06, 1.95, 1.65, 7.45, repro,
2005-12-14,-0.05, -0.46, 7.38, 2.13, 1.83, 8.22, repro,
2005-12-15,1.26, -0.18, 6.47, 2.06, 1.76, 8.00, repro,
2005-12-16,0.51, -0.27, 6.44, 1.94, 1.65, 7.41, repro,
2005-12-17,0.78, -0.14, 6.70, 2.03, 1.73, 8.10, repro,
2005-12-18,0.94, -0.55, 2.88, 2.01, 1.75, 7.80, repro,
2005-12-19,0.44, 0.32, 3.20, 2.08, 1.75, 8.02, repro,
2005-12-20,0.84, -1.51, 4.59, 2.01, 1.77, 7.89, repro,
2005-12-21,0.67, -1.42, 1.57, 1.99, 1.75, 7.75, repro,
2005-12-22,-0.33, -0.93, 6.33, 2.02, 1.78, 7.94, repro,
2005-12-23,0.78, -0.88, 11.62, 2.02, 1.72, 7.86, repro,
2005-12-24,0.70, -1.39, 12.45, 2.06, 1.72, 7.92, repro,
2005-12-25,0.42, -1.63, 8.39, 2.13, 1.80, 8.32, repro,
2005-12-26,0.03, -0.89, 17.00, 2.04, 1.70, 7.89, repro,
2005-12-27,0.11, -1.57, 11.91, 2.05, 1.76, 8.02, repro,
2005-12-28,-0.29, -1.38, 8.07, 2.04, 1.70, 7.87, repro,
2005-12-29,-0.83, -1.78, 14.80, 2.36, 1.92, 9.09, repro,
2005-12-30,1.95, -2.28, 10.58, 2.17, 1.75, 8.31, repro,
2005-12-31,0.57, -0.73, 17.45, 2.19, 1.77, 8.30, repro,
2006-01-01,0.75, -1.78, 12.14, 2.16, 1.76, 8.20, repro,
2006-01-02,1.34, -1.91, 11.07, 2.00, 1.71, 7.83, repro,
2006-01-03,0.64, -1.07, 7.90, 2.26, 1.89, 8.79, repro,
2006-01-04,0.66, -1.96, 7.17, 2.12, 1.79, 8.32, repro,
2006-01-05,0.43, -0.90, 4.52, 2.09, 1.71, 8.10, repro,
2006-01-06,1.39, -1.17, 1.96, 2.18, 1.82, 8.55, repro,
2006-01-07,-0.10, -1.27, 15.82, 2.05, 1.76, 8.00, repro,
2006-01-08,0.26, -2.66, 16.66, 2.07, 1.74, 7.96, repro,
2006-01-09,0.12, -1.22, 10.14, 2.11, 1.83, 8.25, repro,
2006-01-10,-0.02, -1.06, 8.06, 2.17, 1.78, 8.28, repro,
2006-01-11,-0.32, -0.21, 15.24, 2.11, 1.71, 8.05, repro,
2006-01-12,0.30, -1.04, 21.31, 2.05, 1.75, 7.96, repro,
2006-01-13,1.19, -2.32, 9.39, 2.14, 1.74, 8.29, repro,
2006-01-14,-0.13, -1.92, 5.96, 1.99, 1.64, 7.61, repro,
2006-01-15,-0.33, -0.55, 14.95, 1.98, 1.66, 7.69, repro,
2006-01-16,0.12, -1.00, 13.61, 2.08, 1.77, 8.12, repro,
2006-01-17,-0.17, -1.99, 12.30, 2.09, 1.71, 7.87, repro,
2006-01-18,-0.30, -0.98, 14.75, 1.97, 1.63, 7.54, repro,
2006-01-19,1.31, -0.78, 13.54, 2.01, 1.69, 7.73, repro,
2006-01-20,0.02, -1.55, 11.06, 2.01, 1.70, 7.73, repro,
2006-01-21,0.24, -0.90, 10.60, 1.98, 1.64, 7.63, repro,
2006-01-22,-0.30, -1.59, 6.00, 1.97, 1.62, 7.55, repro,
2006-01-23,0.29, -1.78, 10.84, 1.97, 1.62, 7.51, repro,
2006-01-24,1.32, -1.28, 7.18, 2.00, 1.67, 7.79, repro,
2006-01-25,0.70, -1.75, 6.03, 1.91, 1.62, 7.32, repro,
2006-01-26,0.11, -1.33, 6.43, 1.90, 1.62, 7.31, repro,
2006-01-27,0.08, -0.66, 6.93, 1.91, 1.60, 7.24, repro,
2006-01-28,-0.36, -1.40, 9.43, 1.93, 1.64, 7.39, repro,
2006-01-29,0.19, -0.56, 13.84, 1.92, 1.60, 7.26, repro,
2006-01-30,1.07, -1.85, 10.51, 1.91, 1.61, 7.29, repro,
2006-01-31,0.13, -0.36, 14.89, 1.92, 1.61, 7.28, repro,
2006-02-01,0.76, -1.02, 13.28, 1.92, 1.61, 7.33, repro,
2006-02-02,0.51, -0.92, 12.44, 1.91, 1.59, 7.19, repro,
2006-02-03,1.22, -1.15, 14.16, 1.92, 1.60, 7.25, repro,
2006-02-04,1.32, -1.05, 8.40, 1.92, 1.60, 7.26, repro,
2006-02-05,2.08, -0.96, 11.16, 1.92, 1.61, 7.29, repro,
2006-02-06,1.32, -1.46, 4.29, 1.94, 1.62, 7.38, repro,
