PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3400949326 North Latitude, -64.9744467409 East Longitude, -21.48183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-07,4.39, -1.06, -7.18, 1.65, 1.93, 7.60, repro,
2008-12-08,2.33, -1.54, 4.96, 1.67, 1.98, 7.78, repro,
2008-12-09,5.43, -3.05, 1.19, 1.68, 1.95, 7.75, repro,
2008-12-10,6.28, 2.07, -2.18, 1.70, 2.02, 7.97, repro,
2008-12-11,5.06, -1.44, -10.30, 1.74, 2.05, 8.13, repro,
2008-12-12,3.67, 1.67, -5.74, 1.72, 2.14, 8.13, repro,
2008-12-13,3.18, 1.11, 1.93, 1.68, 1.97, 7.78, repro,
2008-12-14,8.79, -0.66, -16.73, 1.66, 1.96, 7.71, repro,
2008-12-15,3.81, 3.14, -3.28, 1.69, 1.99, 7.90, repro,
2008-12-16,2.78, 1.26, -4.95, 1.69, 2.14, 8.04, repro,
2008-12-17,0.58, 1.80, -21.51, 1.73, 2.14, 8.16, repro,
2008-12-18,5.49, -0.53, -13.40, 1.66, 1.96, 7.68, repro,
2008-12-19,4.45, -0.21, 1.72, 1.78, 2.17, 8.42, repro,
2008-12-20,4.78, 2.08, -4.78, 1.67, 1.96, 7.77, repro,
2008-12-21,5.82, 1.23, -7.09, 1.65, 1.96, 7.73, repro,
2008-12-22,6.11, -0.04, -8.83, 1.68, 2.02, 7.91, repro,
2008-12-23,4.22, -0.85, -9.10, 1.67, 2.01, 7.84, repro,
2008-12-24,9.34, -3.62, -4.54, 1.70, 2.00, 8.04, repro,
2008-12-25,7.90, 0.27, -4.83, 1.78, 2.21, 8.44, repro,
2008-12-26,2.88, -0.40, -6.05, 1.89, 2.46, 8.79, repro,
2008-12-27,4.18, -3.15, -14.22, 1.73, 2.14, 8.08, repro,
2008-12-28,3.91, 0.60, -2.48, 1.68, 1.94, 7.65, repro,
2008-12-29,2.12, 2.24, 4.82, 1.69, 1.98, 7.71, repro,
2008-12-30,3.70, 2.34, -7.28, 1.67, 2.04, 7.87, repro,
2008-12-31,6.22, 4.74, -14.03, 1.66, 2.02, 7.75, repro,
2009-01-01,3.29, -0.17, -14.84, 1.66, 1.95, 7.67, repro,
2009-01-02,4.42, 3.08, -8.53, 1.68, 1.97, 7.78, repro,
2009-01-03,4.18, 2.39, -1.38, 1.66, 1.96, 7.72, repro,
2009-01-04,3.94, 1.65, -0.91, 1.67, 2.02, 7.79, repro,
2009-01-05,3.13, 6.66, -9.03, 1.72, 2.08, 7.97, repro,
2009-01-06,2.05, 3.07, 8.44, 1.70, 2.00, 7.82, repro,
2009-01-07,5.62, 3.14, 0.41, 1.71, 2.16, 8.00, repro,
2009-01-08,6.63, 3.52, -0.68, 1.77, 2.08, 8.21, repro,
2009-01-09,3.30, 2.88, -9.61, 1.75, 2.09, 8.24, repro,
2009-01-10,5.08, 0.18, -10.66, 1.66, 1.92, 7.59, repro,
2009-01-11,2.72, 1.14, -1.07, 1.71, 2.05, 7.99, repro,
2009-01-12,3.44, 1.30, -6.35, 1.74, 2.13, 8.10, repro,
2009-01-13,2.37, 4.74, -5.89, 1.79, 2.20, 8.24, repro,
2009-01-14,4.54, 3.80, -13.24, 1.73, 2.08, 7.95, repro,
2009-01-15,3.65, -0.38, -16.01, 1.72, 2.07, 8.14, repro,
2009-01-16,6.58, 1.99, -18.07, 1.70, 2.05, 7.88, repro,
2009-01-17,0.67, 1.61, -11.49, 1.70, 2.05, 7.92, repro,
2009-01-18,2.25, 4.25, -20.39, 1.72, 2.07, 8.06, repro,
2009-01-19,0.00, 2.07, -6.58, 1.72, 2.07, 7.92, repro,
2009-01-20,-1.85, 4.03, -0.49, 1.72, 2.07, 8.06, repro,
2009-01-21,1.23, 3.08, -13.34, 1.80, 2.33, 8.45, repro,
2009-01-22,-1.23, 1.61, -9.78, 1.73, 2.08, 8.03, repro,
2009-01-23,-1.00, 2.07, -7.01, 1.72, 1.97, 7.85, repro,
2009-01-24,-0.24, 0.60, -11.47, 1.74, 2.12, 8.16, repro,
2009-01-25,2.11, 4.07, -19.18, 1.73, 2.09, 7.98, repro,
2009-01-26,5.75, 4.37, -33.69, 1.74, 2.09, 8.11, repro,
2009-01-27,3.77, 2.19, -9.08, 1.70, 1.98, 7.88, repro,
2009-01-28,4.18, 3.46, -32.70, 1.71, 1.99, 7.86, repro,
2009-01-29,-0.47, 3.45, -20.75, 1.71, 2.00, 7.80, repro,
2009-01-30,0.58, 4.18, -10.18, 1.72, 2.01, 7.94, repro,
2009-01-31,-4.83, 2.90, -10.62, 1.67, 1.94, 7.63, repro,
2009-02-01,1.14, 2.54, -20.02, 1.84, 2.17, 8.38, repro,
2009-02-02,1.88, 3.34, -12.44, 1.67, 1.93, 7.70, repro,
2009-02-03,1.67, 3.10, -7.92, 1.65, 1.92, 7.58, repro,
2009-02-04,0.38, 0.75, -20.45, 1.72, 2.08, 7.99, repro,
2009-02-05,-0.15, 1.10, -11.97, 1.65, 1.93, 7.67, repro,
2009-02-06,4.70, -1.80, -9.35, 1.71, 2.10, 8.01, repro,
2009-02-07,-0.53, 4.24, -18.07, 1.71, 2.01, 8.04, repro,
2009-02-08,2.59, 1.46, 7.07, 1.72, 2.01, 8.07, repro,
2009-02-09,1.75, 1.24, -4.60, 1.69, 1.96, 7.88, repro,
2009-02-10,4.91, 0.82, -10.32, 1.67, 1.94, 7.74, repro,
2009-02-11,5.85, 0.46, 1.78, 1.70, 1.93, 8.00, repro,
2009-02-12,5.37, -0.49, -3.92, 1.71, 1.93, 7.99, repro,
2009-02-13,1.61, 0.69, -9.93, 1.66, 1.91, 7.68, repro,
2009-02-14,2.42, 1.05, -14.78, 1.65, 1.91, 7.68, repro,
2009-02-15,4.70, 1.84, -15.46, 1.64, 1.90, 7.60, repro,
2009-02-16,-0.36, 1.79, -13.05, 1.71, 1.99, 8.08, repro,
2009-02-17,-2.22, -0.13, -8.78, 1.66, 1.94, 7.72, repro,
2009-02-18,1.45, -0.44, 2.58, 1.72, 1.97, 8.04, repro,
2009-02-19,2.25, 1.82, -7.33, 1.74, 1.94, 8.16, repro,
2009-02-20,3.77, -1.23, 0.62, 1.72, 1.99, 8.14, repro,
2009-02-21,3.60, 0.40, -10.05, 1.73, 2.00, 8.19, repro,
2009-02-22,0.67, -0.45, -3.75, 1.71, 1.96, 7.98, repro,
2009-02-23,1.16, -0.10, -9.23, 1.70, 1.94, 7.87, repro,
2009-02-24,2.18, -2.22, 4.85, 1.76, 2.05, 8.26, repro,
2009-02-25,4.45, 0.08, -1.29, 24.29, 20.22, 59.87, repro,
2009-02-26,1.62, 1.01, -10.48, 1.75, 2.01, 8.23, repro,
2009-02-27,0.79, -1.98, -2.15, 1.89, 2.14, 9.11, repro,
2009-02-28,-0.78, 0.53, -10.84, 1.77, 2.11, 8.34, repro,
2009-03-01,2.91, 0.13, -0.71, 1.74, 1.98, 8.33, repro,
2009-03-02,0.80, -0.56, -5.46, 1.74, 1.99, 8.15, repro,
2009-03-03,1.27, -1.34, 5.47, 1.78, 2.10, 8.32, repro,
2009-03-04,-0.10, -2.97, 7.88, 1.65, 1.91, 7.67, repro,
2009-03-05,1.14, 1.22, 1.57, 1.72, 1.95, 8.11, repro,
2009-03-06,-1.25, 0.10, -10.80, 1.86, 2.08, 8.84, repro,
2009-03-07,-5.94, 0.61, 21.57, 1.69, 1.94, 7.89, repro,
2009-03-08,0.34, 3.21, 13.52, 1.72, 1.96, 8.10, repro,
2009-03-09,1.05, 2.97, 9.16, 1.86, 2.13, 8.84, repro,
2009-03-10,-0.53, 1.65, 2.90, 1.67, 1.93, 7.79, repro,
2009-03-11,-0.14, 2.17, -8.26, 1.65, 1.93, 7.72, repro,
2009-03-12,-1.33, 3.37, -2.46, 1.68, 1.95, 7.86, repro,
2009-03-13,2.29, 1.14, 3.41, 1.81, 2.21, 8.84, repro,
2009-03-14,3.35, 1.37, -7.79, 1.72, 1.99, 8.06, repro,
2009-03-15,2.26, -0.23, -6.92, 1.72, 1.92, 8.04, repro,
2009-03-16,4.40, -0.58, -21.13, 1.68, 1.93, 7.75, repro,
2009-03-17,1.95, 1.53, -3.68, 1.64, 1.90, 7.59, repro,
2009-03-18,0.42, -0.59, 3.24, 1.65, 1.91, 7.61, repro,
2009-03-19,0.83, 1.73, -1.87, 1.64, 1.89, 7.57, repro,
2009-03-20,-0.10, 2.24, -5.90, 1.70, 1.93, 7.75, repro,
2009-03-21,-0.67, 1.99, 1.00, 1.68, 1.97, 7.78, repro,
2009-03-22,0.67, -2.59, 2.77, 1.63, 1.89, 7.57, repro,
2009-03-23,5.62, 1.42, -3.68, 1.64, 1.88, 7.57, repro,
2009-03-24,1.50, 2.31, -4.29, 1.64, 1.88, 7.62, repro,
2009-03-25,5.97, -1.07, 9.40, 1.67, 1.95, 7.84, repro,
2009-03-26,4.10, 0.64, 14.12, 1.66, 1.89, 7.69, repro,
2009-03-27,3.08, 2.32, 1.74, 1.66, 1.92, 7.72, repro,
2009-03-28,5.58, -0.09, -3.14, 1.64, 1.92, 7.67, repro,
2009-03-29,3.73, 1.09, -8.34, 1.65, 1.94, 7.76, repro,
2009-03-30,5.19, 2.40, -4.40, 1.69, 2.00, 7.96, repro,
2009-03-31,3.06, 2.46, 12.49, 1.87, 2.35, 8.75, repro,
2009-04-01,3.27, 1.72, 0.50, 1.66, 1.92, 7.67, repro,
2009-04-02,7.59, 0.67, 1.43, 1.77, 1.98, 8.40, repro,
2009-04-03,2.95, 0.30, 3.07, 1.72, 1.98, 8.16, repro,
2009-04-04,-1.75, 1.64, 14.03, 1.77, 2.11, 8.29, repro,
2009-04-05,1.91, 1.41, 6.07, 1.70, 1.99, 7.89, repro,
2009-04-06,0.06, 3.07, 6.42, 1.66, 1.93, 7.73, repro,
2009-04-07,1.04, 2.30, -7.32, 1.66, 1.96, 7.79, repro,
2009-04-08,-0.89, 3.44, -4.77, 1.66, 1.99, 7.88, repro,
2009-04-09,2.18, 1.17, 11.83, 1.73, 2.01, 8.08, repro,
2009-04-10,1.94, 1.86, -1.64, 1.74, 2.15, 8.36, repro,
2009-04-11,2.21, -0.30, -1.56, 1.70, 2.01, 8.05, repro,
2009-04-12,-0.10, 2.15, -3.21, 1.69, 1.98, 7.88, repro,
2009-04-13,2.68, 2.31, -4.75, 1.71, 2.09, 7.97, repro,
2009-04-14,1.14, 0.49, 1.60, 1.70, 2.01, 8.01, repro,
2009-04-15,-0.62, -1.83, 6.46, 1.69, 2.06, 8.06, repro,
2009-04-16,0.23, -0.43, -2.52, 1.67, 1.96, 7.75, repro,
2009-04-17,0.22, 2.93, 0.49, 1.67, 1.98, 7.88, repro,
2009-04-18,-0.17, 2.20, 8.77, 1.72, 2.04, 7.98, repro,
2009-04-19,8.37, 0.38, -11.54, 1.73, 2.02, 8.13, repro,
2009-04-20,5.63, -0.04, 2.12, 1.66, 1.97, 7.79, repro,
2009-04-21,3.15, -1.64, 2.37, 1.70, 1.98, 7.99, repro,
2009-04-22,1.39, -2.80, 6.77, 1.68, 1.97, 7.81, repro,
2009-04-23,7.27, -2.11, -7.02, 1.71, 2.05, 7.99, repro,
2009-04-24,4.45, -0.61, -2.93, 1.75, 2.15, 8.28, repro,
2009-04-25,9.18, -1.42, 9.88, 1.71, 2.05, 8.09, repro,
2009-04-26,6.18, -3.43, -5.41, 1.72, 2.11, 8.11, repro,
2009-04-27,3.02, -0.27, 1.90, 1.67, 2.00, 7.99, repro,
2009-04-28,3.20, -1.68, 5.07, 1.68, 1.99, 7.89, repro,
2009-04-29,3.33, -0.99, 2.45, 1.76, 2.09, 8.31, repro,
2009-04-30,4.22, -0.66, -10.75, 1.75, 2.07, 8.34, repro,
2009-05-01,8.82, -0.94, -18.70, 1.71, 2.05, 8.12, repro,
2009-05-02,5.36, -0.90, 5.66, 1.69, 2.06, 8.01, repro,
2009-05-03,5.81, 2.31, -6.45, 1.66, 1.97, 7.86, repro,
2009-05-04,3.18, -4.69, 2.56, 1.76, 2.10, 8.40, repro,
2009-05-05,2.75, -3.40, 8.82, 1.79, 2.11, 8.41, repro,
2009-05-06,1.83, -4.48, 2.60, 1.75, 1.99, 8.24, repro,
2009-05-07,2.77, -3.37, 4.01, 1.73, 2.05, 8.38, repro,
2009-05-08,-0.12, -3.38, 2.55, 1.68, 1.96, 8.01, repro,
2009-05-09,-2.31, -2.16, 15.41, 1.70, 1.96, 8.10, repro,
2009-05-10,2.31, 0.27, 1.37, 1.68, 2.07, 8.00, repro,
2009-05-11,1.23, 1.69, 5.04, 1.70, 1.99, 8.19, repro,
2009-05-12,4.53, -1.00, -0.32, 1.70, 2.03, 8.01, repro,
2009-05-13,1.24, -2.52, -14.70, 1.73, 2.08, 8.11, repro,
2009-05-14,4.68, -1.25, -8.55, 1.70, 2.02, 8.13, repro,
2009-05-15,4.80, 0.49, 6.19, 1.73, 2.09, 8.27, repro,
2009-05-16,4.70, -1.90, -7.77, 1.67, 1.96, 7.90, repro,
2009-05-17,2.66, 0.32, -1.69, 1.68, 1.97, 7.93, repro,
2009-05-18,1.78, -0.81, -7.79, 1.69, 1.99, 8.28, repro,
2009-05-19,-0.76, -1.97, -9.61, 1.72, 2.05, 8.24, repro,
2009-05-20,0.84, -3.08, -6.90, 1.69, 1.98, 8.05, repro,
2009-05-21,1.77, -2.52, 8.97, 1.68, 1.97, 7.98, repro,
2009-05-22,-0.53, -2.51, -4.91, 1.68, 2.05, 8.42, repro,
2009-05-23,4.12, -2.11, -13.44, 1.63, 1.99, 8.15, repro,
2009-05-24,2.87, -0.28, -11.95, 1.65, 1.95, 7.84, repro,
2009-05-25,1.09, -0.64, -0.90, 1.68, 1.97, 8.01, repro,
2009-05-26,0.38, -0.36, 7.78, 1.69, 2.00, 8.10, repro,
2009-05-27,3.98, -3.48, 7.69, 1.67, 1.96, 7.94, repro,
2009-05-28,2.64, 1.69, -1.97, 1.73, 2.02, 8.06, repro,
2009-05-29,0.17, 0.55, -9.73, 1.67, 1.94, 7.91, repro,
2009-05-30,1.16, 1.64, 5.96, 1.69, 1.96, 7.98, repro,
2009-05-31,4.16, 0.84, -5.30, 1.70, 1.96, 8.06, repro,
2009-06-01,-0.68, 1.48, 22.67, 1.85, 2.23, 8.83, repro,
2009-06-02,1.06, -4.42, 18.05, 1.71, 2.04, 8.19, repro,
2009-06-03,-0.07, -2.03, 6.93, 1.72, 2.05, 8.27, repro,
2009-06-04,2.17, -2.33, -0.87, 1.72, 2.02, 8.15, repro,
2009-06-05,0.44, 3.16, -6.31, 2.47, 2.84, 11.95, repro,
2009-06-14,-0.16, 0.37, -16.48, 1.75, 2.04, 8.31, repro,
2009-06-15,2.43, 1.82, -8.91, 1.76, 2.19, 8.57, repro,
2009-06-16,5.06, 3.71, 7.10, 1.76, 2.04, 8.32, repro,
2009-06-17,0.77, 1.34, 6.85, 1.70, 1.96, 8.05, repro,
2009-06-18,1.52, -2.14, 3.74, 1.70, 2.02, 8.07, repro,
2009-06-19,1.76, 1.70, 4.54, 1.74, 2.17, 8.36, repro,
2009-06-20,0.68, -3.18, 7.86, 1.71, 2.07, 8.16, repro,
2009-06-21,3.58, -0.88, 7.28, 1.72, 2.04, 8.17, repro,
2009-06-22,1.09, -0.97, 13.59, 1.78, 2.10, 8.34, repro,
2009-06-23,0.48, 0.46, 0.71, 1.75, 1.97, 8.36, repro,
2009-06-24,3.24, 1.10, 3.46, 1.67, 1.96, 8.00, repro,
2009-06-25,2.63, 0.50, 15.83, 1.69, 1.98, 8.16, repro,
2009-06-26,2.78, -0.36, -2.22, 1.72, 2.05, 8.41, repro,
2009-06-27,2.15, 2.52, 3.06, 1.78, 2.15, 8.60, repro,
2009-06-28,-1.43, 2.15, -2.30, 1.72, 1.95, 8.12, repro,
2009-06-29,1.63, 0.49, 4.03, 1.85, 2.17, 8.79, repro,
2009-06-30,1.51, -1.57, 10.73, 1.73, 1.97, 8.19, repro,
2009-07-01,2.04, -0.18, 20.41, 1.69, 1.94, 8.06, repro,
2009-07-02,1.56, 0.57, 12.75, 1.67, 1.93, 7.91, repro,
2009-07-03,3.32, 2.39, 6.84, 1.69, 1.97, 7.95, repro,
2009-07-04,2.60, 0.31, -4.89, 1.71, 2.04, 8.12, repro,
2009-07-05,4.66, -1.63, -6.12, 1.69, 1.94, 7.96, repro,
2009-07-06,5.63, -2.94, 3.23, 1.74, 2.06, 8.18, repro,
2009-07-07,5.66, -2.08, -2.35, 1.66, 1.94, 7.88, repro,
2009-07-08,9.46, -2.52, -0.12, 1.82, 2.07, 8.74, repro,
2009-07-09,2.40, 2.56, 5.79, 1.70, 2.06, 8.20, repro,
2009-07-10,6.79, -0.82, -3.43, 1.68, 1.97, 8.01, repro,
2009-07-11,4.06, -1.48, 5.50, 1.72, 2.02, 8.14, repro,
2009-07-12,8.89, -0.01, -8.50, 1.75, 2.05, 8.49, repro,
2009-07-13,4.74, -0.10, 11.15, 1.73, 2.03, 8.31, repro,
2009-07-14,6.34, -1.98, 3.30, 1.76, 2.18, 8.55, repro,
2009-07-15,6.03, -3.39, 6.86, 1.67, 2.01, 7.98, repro,
2009-07-16,8.30, -4.28, -9.40, 1.72, 1.98, 8.17, repro,
2009-07-17,8.50, -4.77, -5.55, 1.73, 2.02, 8.27, repro,
2009-07-18,6.45, -0.98, -1.33, 1.76, 2.06, 8.42, repro,
2009-07-19,1.43, 0.41, 6.09, 1.85, 2.20, 8.73, repro,
2009-07-20,6.00, -1.93, 2.80, 1.68, 2.04, 8.10, repro,
2009-07-21,2.01, -0.46, -6.28, 1.69, 1.98, 8.03, repro,
2009-07-22,4.23, -0.86, -0.26, 1.70, 1.95, 8.19, repro,
2009-07-23,4.72, -4.49, -2.90, 1.66, 1.94, 7.88, repro,
2009-07-24,3.86, 3.23, 1.01, 1.73, 2.03, 8.02, repro,
2009-07-25,5.93, 2.14, 6.04, 1.70, 1.98, 8.21, repro,
2009-07-26,0.50, 2.10, 0.16, 1.83, 2.11, 8.88, repro,
2009-07-27,5.78, -2.99, -1.66, 1.71, 2.03, 8.23, repro,
2009-07-28,5.86, 1.45, -4.44, 1.67, 1.94, 7.90, repro,
2009-07-29,10.70, -3.41, -6.01, 1.67, 1.92, 7.79, repro,
2009-07-30,11.27, -1.37, 3.25, 1.68, 2.06, 8.10, repro,
2009-07-31,3.92, 2.58, 0.77, 1.67, 1.95, 7.92, repro,
2009-08-01,4.94, 0.98, -7.75, 1.70, 1.97, 8.07, repro,
2009-08-02,10.27, 2.81, -15.50, 1.69, 1.94, 7.91, repro,
2009-08-03,1.26, -0.85, -7.90, 1.68, 1.94, 7.98, repro,
2009-08-04,6.95, -0.15, -4.22, 1.84, 2.14, 8.72, repro,
2009-08-05,3.57, -1.40, 13.25, 1.76, 2.03, 8.17, repro,
2009-08-06,5.23, -1.41, -4.34, 1.70, 2.01, 8.18, repro,
2009-08-07,10.18, -4.19, -2.36, 1.68, 1.91, 7.82, repro,
2009-08-08,9.02, 0.59, -14.29, 1.67, 1.94, 7.90, repro,
2009-08-09,8.99, -1.01, 3.87, 1.74, 2.00, 8.10, repro,
2009-08-10,7.84, -1.74, -16.96, 1.83, 2.32, 9.12, repro,
2009-08-11,6.10, 2.99, -5.34, 1.67, 1.95, 7.95, repro,
2009-08-12,8.28, 1.98, 9.46, 1.72, 2.05, 8.33, repro,
2009-08-13,0.82, -2.16, 6.64, 1.77, 1.98, 8.40, repro,
2009-08-14,5.33, -2.49, -7.15, 1.70, 1.97, 8.01, repro,
2009-08-15,9.01, 1.47, -5.26, 1.68, 1.97, 8.02, repro,
2009-08-16,6.60, -2.10, -9.92, 1.85, 2.01, 8.53, repro,
2009-08-17,8.00, -3.12, 17.50, 1.85, 2.13, 8.88, repro,
2009-08-18,9.76, -2.90, 3.60, 1.67, 1.94, 7.88, repro,
2009-08-19,0.94, -1.40, 12.13, 1.73, 2.04, 8.22, repro,
2009-08-20,3.55, -3.75, -14.39, 1.75, 2.03, 8.26, repro,
2009-08-21,4.74, -0.01, 6.32, 1.73, 2.03, 8.26, repro,
2009-08-22,6.81, -0.50, 8.56, 1.73, 2.06, 8.29, repro,
2009-08-23,8.34, -7.08, 12.47, 1.81, 2.11, 8.96, repro,
2009-08-24,7.30, -1.39, 2.47, 1.81, 2.12, 8.52, repro,
2009-08-25,4.07, -2.83, 7.43, 1.83, 2.25, 8.73, repro,
2009-08-26,3.98, -0.93, 9.03, 1.72, 2.03, 8.18, repro,
2009-08-27,2.12, -2.01, -6.26, 1.76, 2.14, 8.47, repro,
2009-08-28,3.80, -4.64, -0.27, 1.73, 2.11, 8.43, repro,
2009-08-29,3.83, -4.16, -2.47, 1.70, 2.00, 7.95, repro,
2009-08-30,4.05, -3.47, -2.77, 1.75, 2.08, 8.09, repro,
2009-08-31,4.35, -0.60, -6.62, 1.71, 1.99, 7.94, repro,
2009-09-01,7.54, 0.87, -7.13, 1.74, 2.02, 8.14, repro,
2009-09-02,13.10, -1.16, -11.48, 1.72, 2.07, 8.16, repro,
2009-09-03,8.45, -4.32, 10.20, 1.70, 1.99, 7.97, repro,
2009-09-04,4.46, -6.33, 35.53, 1.84, 2.20, 8.69, repro,
2009-09-05,5.63, -3.41, 1.14, 1.73, 2.11, 8.47, repro,
2009-09-06,5.93, -3.24, 8.87, 1.71, 2.06, 8.22, repro,
2009-09-07,6.44, -1.02, 5.49, 1.70, 2.03, 8.03, repro,
2009-09-08,5.04, -4.22, 5.63, 1.73, 1.99, 8.05, repro,
2009-09-09,5.22, -1.03, 0.73, 1.75, 2.02, 8.40, repro,
2009-09-10,3.84, -1.41, -2.60, 1.68, 1.93, 7.93, repro,
2009-09-11,3.91, -0.80, 9.54, 1.71, 1.95, 8.10, repro,
2009-09-12,2.36, 0.96, 12.35, 1.69, 1.97, 8.06, repro,
2009-09-13,2.46, -2.80, -11.54, 1.74, 1.94, 8.17, repro,
2009-09-14,3.26, -2.60, -5.42, 1.78, 2.07, 8.46, repro,
2009-09-15,2.77, -6.96, 4.81, 1.75, 1.97, 8.25, repro,
2009-09-16,1.61, -2.38, 9.38, 1.86, 2.12, 9.08, repro,
2009-09-17,5.95, -1.57, 1.28, 1.78, 2.06, 8.46, repro,
2009-09-18,5.66, -4.07, -8.96, 1.83, 2.02, 8.62, repro,
2009-09-19,3.86, -3.17, -9.92, 1.82, 1.98, 8.55, repro,
2009-09-20,4.82, -4.22, 10.95, 1.70, 1.92, 8.02, repro,
2009-09-21,5.07, -3.51, 5.63, 1.71, 1.93, 8.17, repro,
2009-09-22,6.27, 1.99, 3.48, 1.71, 1.90, 7.98, repro,
2009-09-23,0.58, -1.52, 7.39, 1.72, 1.92, 7.97, repro,
2009-09-24,4.19, -0.38, 4.11, 1.74, 1.97, 8.24, repro,
2009-09-25,0.64, 2.43, -0.27, 1.73, 1.96, 8.14, repro,
2009-09-26,3.62, -3.55, 10.56, 1.73, 1.89, 8.24, repro,
2009-09-27,2.90, -0.53, 9.56, 1.65, 1.83, 7.76, repro,
2009-09-28,4.88, -2.67, 8.46, 1.71, 1.93, 8.07, repro,
2009-09-29,-0.54, -0.86, 11.17, 1.76, 1.97, 8.30, repro,
2009-09-30,2.08, -0.47, 6.87, 1.72, 1.94, 8.18, repro,
2009-10-01,6.71, -2.16, 10.86, 1.72, 1.92, 8.01, repro,
2009-10-02,9.83, -2.20, 9.72, 1.70, 1.87, 8.02, repro,
2009-10-03,-0.12, -6.07, 30.29, 1.76, 1.99, 8.28, repro,
2009-10-04,4.44, 0.11, -7.91, 1.68, 1.86, 7.83, repro,
2009-10-05,3.90, 0.27, 14.29, 1.72, 1.91, 8.11, repro,
2009-10-06,5.70, -2.83, 10.98, 1.66, 1.83, 7.76, repro,
2009-10-07,7.90, 1.72, 12.48, 1.82, 1.96, 8.72, repro,
2009-10-08,8.05, 1.98, 8.90, 1.80, 2.05, 8.29, repro,
