PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLMN
Station name,Pullman_WA
Begin Date, 2007-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7339309754 North Latitude, -117.1931039970 East Longitude, 742.97463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-25,1.13, -5.41, 4.19, 2.26, 1.64, 7.10, repro,
2007-11-26,-2.26, -2.50, -3.55, 2.34, 1.70, 7.53, repro,
2007-11-27,-0.10, -2.16, 11.60, 2.42, 1.87, 7.99, repro,
2007-11-28,2.99, -2.12, 0.59, 2.25, 1.64, 7.16, repro,
2007-11-29,3.08, -1.41, 3.21, 2.23, 1.64, 7.18, repro,
2007-11-30,4.22, -1.47, 11.22, 2.25, 1.66, 7.18, repro,
2007-12-01,1.77, -1.55, 16.13, 2.41, 1.78, 7.87, repro,
2007-12-02,1.88, -1.24, 5.58, 2.30, 1.68, 7.53, repro,
2007-12-03,0.37, -0.73, -3.05, 2.53, 1.78, 8.14, repro,
2007-12-04,2.95, -0.58, 3.70, 2.39, 1.75, 7.85, repro,
2007-12-05,1.99, -0.09, 13.47, 2.36, 1.71, 7.73, repro,
2007-12-06,3.13, -0.65, 11.66, 2.34, 1.71, 7.66, repro,
2007-12-07,2.44, -0.92, 10.09, 2.33, 1.73, 7.63, repro,
2007-12-08,2.82, -0.02, 4.56, 2.24, 1.65, 7.26, repro,
2007-12-09,4.39, -3.16, 3.93, 2.64, 2.12, 8.87, repro,
2007-12-10,2.77, -1.46, 7.95, 2.27, 1.68, 7.34, repro,
2007-12-11,4.14, -1.52, 2.61, 2.22, 1.64, 7.12, repro,
2007-12-12,2.02, 1.19, -7.17, 2.24, 1.62, 7.12, repro,
2007-12-13,1.25, 1.25, -4.20, 2.31, 1.68, 7.27, repro,
2007-12-14,-0.45, 1.34, -2.04, 2.34, 1.63, 7.24, repro,
2007-12-15,1.09, 1.85, 9.77, 2.26, 1.59, 7.08, repro,
2007-12-16,2.34, -0.88, 6.75, 2.25, 1.58, 7.00, repro,
2007-12-17,3.75, 0.27, 3.34, 2.29, 1.63, 7.12, repro,
2007-12-18,3.90, -1.11, 11.59, 2.25, 1.59, 7.05, repro,
2007-12-19,3.07, 0.87, 9.64, 2.27, 1.63, 7.17, repro,
2007-12-20,2.98, 0.44, 8.62, 2.24, 1.60, 7.07, repro,
2007-12-21,3.86, -0.22, 5.16, 2.32, 1.64, 7.33, repro,
2007-12-22,3.39, -0.19, 3.81, 2.29, 1.65, 7.29, repro,
2007-12-23,1.85, 1.64, 1.89, 2.27, 1.61, 7.17, repro,
2007-12-24,0.98, -0.51, 6.35, 2.38, 1.70, 7.62, repro,
2007-12-25,1.65, 0.46, 7.85, 2.24, 1.58, 7.01, repro,
2007-12-26,3.05, 1.85, 8.22, 2.25, 1.58, 7.05, repro,
2007-12-27,2.85, 1.55, 6.14, 2.26, 1.60, 7.14, repro,
2007-12-28,3.00, 1.37, 10.96, 2.41, 1.69, 7.50, repro,
2007-12-29,2.00, 1.78, 13.22, 2.29, 1.60, 7.21, repro,
2007-12-30,2.64, 0.83, 10.55, 2.27, 1.59, 7.11, repro,
2007-12-31,2.63, 1.28, 0.63, 2.23, 1.55, 6.91, repro,
2008-01-01,2.81, 2.50, -4.99, 2.89, 2.17, 9.80, repro,
2008-01-02,1.15, 1.34, 0.97, 2.25, 1.56, 7.03, repro,
2008-01-03,5.32, 2.31, 6.06, 2.24, 1.55, 7.00, repro,
2008-01-04,2.02, 0.74, 12.29, 2.29, 1.59, 7.10, repro,
2008-01-05,2.54, 1.60, 19.03, 2.20, 1.54, 6.88, repro,
2008-01-06,2.14, -0.49, 6.92, 2.19, 1.53, 6.81, repro,
2008-01-07,2.92, 0.68, 11.39, 2.19, 1.54, 6.86, repro,
2008-01-08,1.86, 0.54, 9.55, 2.27, 1.56, 7.04, repro,
2008-01-09,0.47, 0.07, -1.18, 2.38, 1.61, 7.23, repro,
2008-01-10,0.16, -1.45, 9.53, 2.43, 1.60, 7.25, repro,
2008-01-11,1.28, 1.70, 3.92, 2.25, 1.57, 6.94, repro,
2008-01-12,2.37, 2.99, 1.39, 2.30, 1.61, 7.11, repro,
2008-01-13,2.88, 2.07, -3.46, 2.21, 1.57, 6.93, repro,
2008-01-14,3.20, 1.03, 4.62, 2.21, 1.55, 6.90, repro,
2008-01-15,2.03, -0.04, 9.97, 2.23, 1.58, 6.99, repro,
2008-01-16,3.01, -1.39, 0.40, 3.60, 2.39, 10.73, repro,
2008-01-17,0.28, -2.40, -6.30, 7.93, 6.14, 23.70, repro,
2008-01-18,4.17, 0.66, 2.39, 2.22, 1.59, 7.09, repro,
2008-01-19,3.48, 2.19, 2.29, 2.20, 1.55, 6.91, repro,
2008-01-20,1.62, 2.02, -9.84, 2.21, 1.55, 6.95, repro,
2008-01-21,4.45, 0.64, -1.77, 2.23, 1.56, 7.03, repro,
2008-01-22,3.90, 0.41, -2.36, 2.20, 1.55, 6.93, repro,
2008-01-23,2.62, 1.01, 1.74, 2.24, 1.58, 7.01, repro,
2008-01-24,4.23, 2.08, 5.66, 2.17, 1.54, 6.84, repro,
2008-01-31,3.91, -21.37, -16.84, 6.57, 5.17, 20.37, repro,
2008-02-01,2.04, 2.73, 3.59, 2.40, 1.68, 7.56, repro,
2008-02-02,2.83, 2.34, 5.90, 2.19, 1.54, 6.90, repro,
2008-02-03,2.66, 3.12, 9.03, 2.19, 1.54, 6.90, repro,
2008-02-04,4.02, 1.69, 1.32, 2.18, 1.54, 6.86, repro,
2008-02-05,3.02, 1.89, 4.84, 2.32, 1.65, 7.25, repro,
2008-02-06,1.23, 0.98, 2.43, 2.31, 1.68, 7.41, repro,
2008-02-07,2.87, 2.15, 7.78, 2.24, 1.58, 7.13, repro,
2008-02-08,2.82, 4.29, 9.02, 3.42, 2.65, 11.48, repro,
2008-02-09,3.82, 2.93, 1.25, 2.25, 1.63, 7.24, repro,
2008-02-10,0.98, 3.40, 2.46, 2.26, 1.59, 7.06, repro,
2008-02-11,3.04, 1.62, 2.32, 2.20, 1.54, 6.90, repro,
2008-02-12,4.21, 2.89, -1.93, 2.24, 1.56, 7.01, repro,
2008-02-13,6.90, 2.69, -0.55, 3.56, 2.70, 11.63, repro,
2008-02-14,5.17, 2.67, -1.03, 2.16, 1.53, 6.82, repro,
2008-02-15,4.76, 1.69, 0.03, 2.24, 1.61, 7.15, repro,
2008-02-16,3.14, 2.71, -8.83, 2.83, 1.95, 8.78, repro,
2008-02-17,4.62, 1.99, -0.02, 3.48, 2.44, 10.47, repro,
2008-02-18,3.82, 0.99, 0.08, 2.20, 1.54, 6.88, repro,
2008-02-19,4.07, 1.99, 5.05, 2.18, 1.54, 6.86, repro,
2008-02-20,3.55, 1.37, 3.34, 2.18, 1.54, 6.84, repro,
2008-02-21,3.42, 0.91, 4.30, 2.25, 1.59, 7.04, repro,
2008-02-22,4.02, 1.17, 12.61, 2.24, 1.58, 6.98, repro,
2008-02-23,3.55, 1.27, 10.50, 2.28, 1.60, 7.13, repro,
2008-02-24,2.98, 1.37, 6.89, 2.25, 1.58, 7.06, repro,
2008-02-25,5.15, 1.04, -3.66, 2.20, 1.55, 6.93, repro,
2008-02-26,2.25, 0.83, -8.97, 2.20, 1.55, 6.88, repro,
2008-02-27,1.44, 2.99, -3.22, 3.56, 2.73, 11.77, repro,
2008-02-28,3.15, 0.43, -0.21, 2.25, 1.56, 6.99, repro,
2008-02-29,3.22, 1.00, -0.04, 2.16, 1.51, 6.80, repro,
2008-03-01,2.74, 0.01, 3.15, 2.16, 1.52, 6.80, repro,
2008-03-02,3.87, 0.82, -0.96, 2.18, 1.52, 6.83, repro,
2008-03-03,2.85, -0.13, 2.58, 2.17, 1.52, 6.83, repro,
2008-03-04,2.69, 0.93, -2.83, 2.18, 1.51, 6.81, repro,
2008-03-05,4.04, 1.06, 0.19, 2.24, 1.61, 7.11, repro,
2008-03-06,3.36, 1.11, -2.85, 2.15, 1.51, 6.78, repro,
2008-03-07,3.77, 0.45, 0.46, 2.16, 1.50, 6.74, repro,
2008-03-08,3.78, -0.04, -3.56, 2.24, 1.56, 7.08, repro,
2008-03-09,2.86, 1.20, -6.76, 2.22, 1.56, 7.07, repro,
2008-03-10,3.98, 0.54, -4.05, 2.18, 1.51, 6.83, repro,
2008-03-11,4.19, 1.27, 0.23, 2.16, 1.51, 6.81, repro,
2008-03-12,4.12, 0.83, 3.02, 2.19, 1.54, 6.95, repro,
2008-03-13,3.81, 0.36, 4.17, 2.80, 1.91, 8.74, repro,
2008-03-14,4.53, -0.11, 0.13, 2.22, 1.57, 7.11, repro,
2008-03-15,3.60, 1.25, 0.99, 2.16, 1.52, 6.88, repro,
2008-03-16,4.23, 0.57, 4.35, 2.17, 1.51, 6.87, repro,
2008-03-17,3.48, 0.59, 1.87, 2.31, 1.66, 7.45, repro,
2008-03-18,3.28, 0.32, 7.20, 2.21, 1.55, 6.98, repro,
2008-03-19,3.48, 2.24, 4.60, 2.35, 1.61, 7.23, repro,
2008-03-20,3.84, 0.94, -1.20, 2.22, 1.54, 6.97, repro,
2008-03-21,3.03, -0.19, -2.29, 2.24, 1.56, 7.08, repro,
2008-03-22,3.61, 0.89, -2.90, 2.20, 1.53, 6.92, repro,
2008-03-23,2.70, 1.07, -2.60, 2.21, 1.54, 6.92, repro,
2008-03-24,3.13, -0.16, 4.00, 2.23, 1.54, 6.98, repro,
2008-03-25,2.49, 0.14, 1.71, 2.24, 1.57, 6.99, repro,
2008-03-26,3.65, 0.12, 0.48, 2.27, 1.59, 7.13, repro,
2008-03-27,4.10, 0.37, -3.54, 2.94, 2.11, 9.78, repro,
2008-03-28,4.12, 0.42, 1.87, 2.22, 1.55, 6.95, repro,
2008-03-29,1.98, 0.35, 4.86, 2.22, 1.52, 6.92, repro,
2008-03-30,5.11, 0.56, -3.14, 2.22, 1.51, 6.91, repro,
2008-03-31,3.47, 0.21, 1.37, 2.22, 1.52, 6.91, repro,
2008-04-01,3.60, 0.12, 4.67, 2.20, 1.52, 6.86, repro,
2008-04-02,2.33, -0.44, 3.29, 2.25, 1.52, 6.92, repro,
2008-04-03,5.09, -0.23, -3.09, 2.21, 1.51, 6.84, repro,
2008-04-04,2.10, -0.21, 6.85, 3.04, 2.07, 9.49, repro,
2008-04-05,3.46, -1.12, 3.45, 2.23, 1.53, 6.96, repro,
2008-04-06,3.85, 0.82, 0.57, 2.27, 1.55, 7.01, repro,
2008-04-07,4.06, -1.41, 2.14, 2.23, 1.54, 6.99, repro,
2008-04-08,4.39, -0.81, 2.90, 2.40, 1.65, 7.48, repro,
2008-04-09,2.97, 0.65, -5.79, 2.31, 1.60, 7.26, repro,
2008-04-10,3.66, -0.98, 1.70, 2.24, 1.53, 6.97, repro,
2008-04-11,3.67, -0.00, -2.75, 2.24, 1.53, 6.99, repro,
2008-04-12,3.31, -1.25, -2.99, 2.21, 1.55, 6.99, repro,
2008-04-13,4.28, -0.73, 1.40, 2.24, 1.54, 7.01, repro,
2008-04-14,2.70, -2.37, 5.19, 2.20, 1.51, 6.83, repro,
2008-04-15,3.71, -2.75, 9.43, 2.24, 1.56, 6.96, repro,
2008-04-16,1.42, -2.33, 7.14, 2.43, 1.70, 7.53, repro,
2008-04-17,2.54, -2.70, -2.88, 2.93, 2.09, 9.81, repro,
2008-04-18,4.95, -3.00, 2.39, 2.18, 1.50, 6.78, repro,
2008-04-19,4.54, -1.52, 4.02, 2.21, 1.52, 6.95, repro,
2008-04-20,4.89, -3.60, 8.35, 2.21, 1.50, 6.82, repro,
2008-04-21,4.02, -2.80, 1.70, 2.22, 1.52, 6.87, repro,
2008-04-22,3.53, -3.03, 7.09, 2.30, 1.57, 7.12, repro,
2008-04-23,3.03, -2.42, -0.11, 2.27, 1.58, 7.22, repro,
2008-04-24,3.82, -3.23, 2.55, 2.34, 1.62, 7.33, repro,
2008-04-25,5.59, -2.94, -1.48, 2.21, 1.50, 6.79, repro,
2008-04-26,5.21, -3.45, -6.09, 2.32, 1.57, 7.04, repro,
2008-04-27,3.70, -2.72, -0.25, 2.37, 1.59, 7.10, repro,
2008-04-28,5.94, -1.97, -1.66, 2.32, 1.54, 6.97, repro,
2008-04-29,6.25, -2.02, 9.00, 2.37, 1.55, 7.10, repro,
2008-04-30,4.21, -4.08, 5.89, 2.24, 1.53, 6.90, repro,
2008-05-01,6.04, -4.29, -0.64, 2.26, 1.54, 6.92, repro,
2008-05-02,4.44, -3.62, -0.08, 2.24, 1.53, 6.83, repro,
2008-05-03,3.26, -3.82, 2.80, 2.21, 1.51, 6.84, repro,
2008-05-04,5.19, -4.39, 3.82, 2.32, 1.59, 7.23, repro,
2008-05-05,3.23, -2.58, 5.41, 3.32, 2.08, 9.44, repro,
2008-05-06,4.64, -4.47, 5.47, 2.30, 1.57, 6.98, repro,
2008-05-07,4.86, -5.17, 1.90, 2.22, 1.50, 6.76, repro,
2008-05-08,4.50, -6.41, 3.35, 2.24, 1.54, 6.91, repro,
2008-05-09,4.48, -3.99, 7.83, 2.25, 1.52, 6.89, repro,
2008-05-10,5.36, -4.83, -2.16, 2.24, 1.51, 6.87, repro,
2008-05-11,3.19, -5.22, 7.47, 2.43, 1.64, 7.43, repro,
2008-05-12,3.76, -3.39, 5.96, 2.40, 1.65, 7.34, repro,
2008-05-13,4.40, -4.67, 3.86, 2.22, 1.50, 6.74, repro,
2008-05-14,3.03, -4.38, -2.98, 2.24, 1.52, 6.91, repro,
2008-05-15,3.75, -2.94, 1.20, 2.21, 1.51, 6.84, repro,
2008-05-16,3.13, -2.92, -1.41, 2.22, 1.50, 6.78, repro,
2008-05-17,5.94, -2.69, 2.85, 3.27, 2.09, 9.48, repro,
2008-05-18,3.93, -4.39, 6.88, 2.26, 1.52, 6.84, repro,
2008-05-19,4.32, -3.46, 6.66, 2.27, 1.55, 6.98, repro,
2008-05-20,3.68, -5.58, 0.46, 2.22, 1.51, 6.85, repro,
2008-05-21,3.63, -5.14, 10.43, 2.22, 1.51, 6.85, repro,
2008-05-22,4.70, -5.62, 5.89, 2.22, 1.53, 6.90, repro,
2008-05-23,5.22, -4.30, 6.91, 2.22, 1.53, 6.88, repro,
2008-05-24,4.15, -4.85, 3.38, 2.19, 1.50, 6.73, repro,
2008-05-25,4.85, -4.04, 4.80, 2.20, 1.51, 6.81, repro,
2008-05-26,4.94, -3.19, 9.58, 2.20, 1.51, 6.84, repro,
2008-05-27,4.47, -3.86, 8.49, 2.46, 1.71, 7.55, repro,
2008-05-28,4.69, -3.24, 0.64, 2.24, 1.54, 7.00, repro,
2008-05-29,1.29, -4.71, 8.61, 2.22, 1.51, 6.82, repro,
2008-05-30,4.84, -3.15, 6.65, 2.20, 1.51, 6.81, repro,
2008-05-31,-0.44, -2.71, 14.15, 2.21, 1.52, 6.84, repro,
2008-06-01,4.25, -4.91, 5.96, 2.21, 1.51, 6.81, repro,
2008-06-02,2.68, -4.89, 1.93, 2.19, 1.51, 6.79, repro,
2008-06-03,3.39, -4.60, 2.81, 2.26, 1.53, 6.92, repro,
2008-06-04,3.38, -5.22, 8.51, 2.39, 1.66, 7.37, repro,
2008-06-05,4.07, -4.07, 6.47, 2.21, 1.52, 6.83, repro,
2008-06-06,2.83, -5.87, 5.98, 2.25, 1.56, 6.97, repro,
2008-06-07,2.79, -4.77, 8.90, 2.26, 1.58, 7.02, repro,
2008-06-08,4.57, -2.62, 3.73, 2.23, 1.55, 6.90, repro,
2008-06-09,5.01, -3.70, 8.09, 2.25, 1.56, 6.97, repro,
2008-06-10,3.66, -3.19, 5.51, 2.23, 1.54, 6.96, repro,
2008-06-11,2.91, -4.12, -0.81, 2.20, 1.51, 6.78, repro,
2008-06-12,2.74, -2.70, 0.28, 2.24, 1.56, 7.02, repro,
2008-06-13,5.07, -1.84, 2.74, 2.20, 1.52, 6.87, repro,
2008-06-14,5.90, -3.04, 2.71, 2.24, 1.53, 6.88, repro,
2008-06-15,5.00, -3.97, 8.37, 2.26, 1.55, 6.98, repro,
2008-06-16,5.83, -3.49, 1.29, 2.21, 1.52, 6.83, repro,
2008-06-17,4.50, -4.14, 4.57, 2.23, 1.53, 6.90, repro,
2008-06-18,5.21, -4.03, -3.21, 2.23, 1.53, 6.94, repro,
2008-06-19,5.54, -3.99, -0.04, 2.25, 1.57, 7.07, repro,
2008-06-20,5.78, -4.65, 1.71, 2.21, 1.53, 6.88, repro,
2008-06-21,4.19, -4.24, 2.59, 2.25, 1.55, 7.01, repro,
2008-06-22,6.19, -4.48, 0.40, 2.24, 1.54, 6.94, repro,
2008-06-23,4.41, -4.66, 0.49, 2.22, 1.53, 6.87, repro,
2008-06-24,4.91, -4.81, 8.80, 2.21, 1.54, 6.83, repro,
2008-06-25,4.21, -4.50, 6.44, 2.21, 1.53, 6.88, repro,
2008-06-26,5.49, -6.97, 7.57, 2.20, 1.55, 6.90, repro,
2008-06-27,5.11, -4.69, 2.45, 2.22, 1.52, 6.85, repro,
2008-06-28,6.22, -4.47, -0.15, 2.22, 1.53, 6.88, repro,
2008-06-29,4.98, -5.56, 4.82, 2.22, 1.54, 6.88, repro,
2008-06-30,6.71, -6.33, 2.35, 2.24, 1.54, 6.94, repro,
2008-07-01,4.75, -4.60, 13.64, 2.29, 1.58, 7.06, repro,
2008-07-02,7.77, -3.26, 2.27, 2.25, 1.54, 7.00, repro,
2008-07-03,5.74, -5.89, 9.38, 2.24, 1.55, 7.02, repro,
2008-07-04,5.06, -5.00, 8.69, 2.23, 1.53, 6.90, repro,
2008-07-05,4.38, -6.03, 7.08, 2.21, 1.52, 6.84, repro,
2008-07-06,6.76, -4.36, 7.18, 2.24, 1.57, 7.09, repro,
2008-07-07,4.88, -5.89, 4.79, 2.21, 1.50, 6.79, repro,
2008-07-08,6.53, -5.25, 7.44, 2.19, 1.51, 6.79, repro,
2008-07-09,7.37, -5.59, 9.28, 2.21, 1.52, 6.87, repro,
2008-07-10,4.87, -6.10, 12.21, 2.29, 1.57, 7.09, repro,
2008-07-11,7.33, -7.05, 5.82, 2.28, 1.57, 7.06, repro,
2008-07-12,7.16, -7.08, 7.54, 2.20, 1.51, 6.82, repro,
2008-07-13,7.18, -6.83, 8.00, 2.25, 1.58, 7.10, repro,
2008-07-14,7.34, -7.09, 4.91, 2.22, 1.52, 6.89, repro,
2008-07-15,6.37, -6.36, 5.07, 2.24, 1.54, 7.02, repro,
2008-07-16,4.97, -8.11, 11.42, 2.25, 1.55, 7.05, repro,
2008-07-17,7.30, -6.92, 9.61, 2.18, 1.52, 6.79, repro,
2008-07-18,5.78, -7.28, 18.37, 2.32, 1.57, 7.12, repro,
2008-07-19,6.84, -6.51, 12.81, 2.26, 1.53, 6.98, repro,
2008-07-20,6.02, -6.85, 13.02, 2.19, 1.51, 6.82, repro,
2008-07-21,5.31, -8.67, 24.11, 2.21, 1.53, 6.89, repro,
2008-07-22,5.66, -8.56, 7.63, 2.20, 1.52, 6.82, repro,
2008-07-23,4.87, -7.32, 11.03, 2.27, 1.54, 6.93, repro,
2008-07-24,6.03, -6.08, 12.03, 2.22, 1.52, 6.88, repro,
2008-07-25,5.75, -7.04, 8.34, 2.20, 1.52, 6.86, repro,
2008-07-26,5.07, -8.14, 12.60, 2.22, 1.53, 6.93, repro,
2008-07-27,7.47, -6.86, 17.27, 2.21, 1.53, 6.86, repro,
2008-07-28,5.34, -6.32, 17.59, 2.31, 1.54, 6.87, repro,
2008-07-29,5.56, -7.37, 23.31, 2.31, 1.60, 7.18, repro,
2008-07-30,5.67, -6.60, 22.72, 2.39, 1.62, 7.34, repro,
2008-07-31,6.73, -6.33, 19.80, 2.21, 1.52, 6.90, repro,
2008-08-01,6.13, -7.14, 17.54, 2.19, 1.52, 6.83, repro,
2008-08-02,5.92, -9.43, 12.43, 2.21, 1.52, 6.88, repro,
2008-08-03,4.72, -6.85, 14.35, 2.23, 1.54, 6.96, repro,
2008-08-04,6.88, -8.84, 12.73, 2.92, 2.06, 9.36, repro,
2008-08-05,7.63, -6.08, 12.37, 2.58, 1.77, 7.93, repro,
2008-08-06,5.05, -9.11, 15.39, 2.35, 1.59, 7.19, repro,
2008-08-07,4.58, -8.80, 16.94, 2.29, 1.58, 7.09, repro,
2008-08-08,5.52, -9.36, 17.17, 2.41, 1.62, 7.21, repro,
2008-08-09,7.20, -6.30, 18.97, 2.33, 1.60, 7.18, repro,
2008-08-10,5.87, -4.02, 17.08, 2.29, 1.55, 7.04, repro,
2008-08-11,4.13, -8.10, 12.82, 2.26, 1.54, 6.98, repro,
2008-08-12,5.48, -7.93, 7.17, 2.25, 1.53, 6.92, repro,
2008-08-13,3.87, -7.85, 18.61, 2.24, 1.53, 6.90, repro,
2008-08-14,6.64, -7.36, 9.20, 2.25, 1.53, 6.90, repro,
2008-08-15,6.21, -7.36, 9.52, 2.34, 1.56, 7.15, repro,
2008-08-16,4.84, -7.56, 13.93, 2.26, 1.54, 6.99, repro,
2008-08-17,5.01, -8.33, 17.19, 2.24, 1.54, 6.89, repro,
2008-08-18,5.51, -8.73, 10.23, 2.30, 1.56, 7.06, repro,
2008-08-19,4.54, -7.92, 22.40, 2.33, 1.59, 7.08, repro,
2008-08-20,3.68, -7.87, 21.96, 2.29, 1.55, 7.02, repro,
2008-08-21,2.64, -9.29, 17.78, 2.42, 1.66, 7.53, repro,
2008-08-22,5.38, -7.98, 12.62, 2.27, 1.54, 6.95, repro,
2008-08-23,3.76, -6.71, 14.77, 2.24, 1.52, 6.82, repro,
2008-08-24,6.11, -7.01, 18.94, 2.27, 1.55, 7.01, repro,
2008-08-25,4.56, -7.79, 17.58, 2.29, 1.53, 6.95, repro,
2008-08-26,5.67, -8.68, 18.20, 2.27, 1.54, 6.96, repro,
2008-08-27,5.15, -7.91, 15.71, 2.27, 1.55, 7.01, repro,
2008-08-28,3.97, -8.47, 19.03, 2.42, 1.63, 7.26, repro,
2008-08-29,6.38, -7.36, 11.85, 2.27, 1.58, 7.10, repro,
2008-08-30,2.08, -6.45, 28.98, 2.32, 1.58, 7.18, repro,
2008-08-31,3.19, -6.92, 19.15, 2.29, 1.56, 7.03, repro,
2008-09-01,4.32, -7.95, 12.88, 2.28, 1.55, 7.00, repro,
2008-09-02,5.21, -7.75, 4.80, 2.27, 1.56, 7.02, repro,
2008-09-03,5.68, -6.71, 12.11, 2.26, 1.56, 6.95, repro,
2008-09-04,5.25, -7.53, 5.09, 2.51, 1.69, 7.73, repro,
2008-09-05,6.94, -7.73, 12.05, 2.36, 1.60, 7.21, repro,
2008-09-06,3.76, -7.65, 14.14, 2.28, 1.55, 7.00, repro,
2008-09-07,7.65, -6.23, 5.84, 2.29, 1.56, 7.07, repro,
2008-09-08,5.14, -7.87, 14.54, 2.26, 1.55, 6.92, repro,
2008-09-09,5.27, -7.66, 7.38, 2.30, 1.56, 7.06, repro,
2008-09-10,4.75, -8.21, 18.94, 2.33, 1.60, 7.18, repro,
2008-09-11,5.32, -7.74, 8.90, 2.34, 1.59, 7.17, repro,
2008-09-12,5.49, -7.89, 16.86, 2.32, 1.60, 7.17, repro,
2008-09-13,4.78, -7.67, 12.99, 2.27, 1.54, 6.93, repro,
2008-09-14,5.67, -7.15, 13.40, 2.28, 1.57, 7.02, repro,
2008-09-15,5.79, -7.51, 9.85, 2.28, 1.57, 7.07, repro,
2008-09-16,6.60, -8.17, 9.70, 2.29, 1.57, 7.05, repro,
2008-09-17,6.12, -7.66, 8.72, 2.35, 1.59, 7.19, repro,
2008-09-18,5.86, -7.56, 7.17, 2.25, 1.53, 6.89, repro,
2008-09-19,6.37, -8.11, 9.15, 2.26, 1.53, 6.87, repro,
2008-09-20,4.94, -9.15, 15.74, 2.26, 1.53, 6.93, repro,
2008-09-21,6.30, -7.74, 7.29, 2.25, 1.52, 6.87, repro,
2008-09-22,4.23, -8.46, 18.92, 2.27, 1.54, 6.96, repro,
2008-09-23,5.77, -7.81, 13.24, 2.24, 1.53, 6.87, repro,
2008-09-24,5.41, -6.76, 5.73, 2.35, 1.61, 7.19, repro,
2008-09-25,5.38, -5.73, 17.84, 2.27, 1.55, 6.97, repro,
2008-09-26,5.13, -6.66, 9.79, 2.26, 1.53, 6.91, repro,
2008-09-27,5.86, -6.92, 6.94, 2.30, 1.56, 7.01, repro,
2008-09-28,5.16, -6.82, 7.96, 2.28, 1.54, 7.01, repro,
2008-09-29,5.18, -6.08, 11.67, 2.24, 1.54, 6.88, repro,
2008-09-30,4.72, -7.25, 6.73, 2.24, 1.53, 6.89, repro,
2008-10-01,4.80, -7.28, 9.81, 2.28, 1.56, 7.02, repro,
2008-10-02,6.32, -5.90, 7.59, 2.33, 1.58, 7.07, repro,
2008-10-03,5.25, -6.87, 11.00, 2.33, 1.59, 7.12, repro,
2008-10-04,3.99, -6.69, 17.28, 2.23, 1.53, 6.88, repro,
2008-10-05,4.48, -6.30, 11.69, 2.24, 1.53, 6.90, repro,
2008-10-06,4.61, -7.09, 13.34, 2.25, 1.53, 6.89, repro,
2008-10-07,2.47, -5.68, 6.61, 2.31, 1.54, 6.97, repro,
2008-10-08,4.48, -6.22, 8.16, 2.31, 1.58, 7.11, repro,
2008-10-09,5.51, -7.50, 10.60, 2.19, 1.51, 6.78, repro,
