PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-31,1.03, -0.49, 7.31, 2.23, 1.58, 7.11, repro,
2004-08-01,1.98, 0.58, 9.33, 2.23, 1.57, 7.09, repro,
2004-08-02,1.66, -0.85, 8.19, 2.23, 1.59, 7.17, repro,
2004-08-03,0.15, -0.43, 8.79, 2.31, 1.60, 7.28, repro,
2004-08-04,-0.06, -0.86, 7.51, 2.29, 1.61, 7.29, repro,
2004-08-05,-0.34, -3.11, 12.51, 2.34, 1.74, 7.73, repro,
2004-08-06,2.98, 0.13, 4.70, 2.24, 1.62, 7.31, repro,
2004-08-07,2.18, 1.15, 11.26, 2.22, 1.59, 7.11, repro,
2004-08-08,1.47, 0.81, 3.71, 2.24, 1.58, 7.16, repro,
2004-08-09,1.36, 0.51, 0.02, 2.25, 1.59, 7.21, repro,
2004-08-10,1.20, -0.07, 4.90, 2.22, 1.58, 7.14, repro,
2004-08-11,2.54, 1.04, -0.13, 2.22, 1.58, 7.11, repro,
2004-08-12,0.47, 0.83, 4.94, 2.22, 1.58, 7.08, repro,
2004-08-13,2.44, 0.41, 2.13, 2.28, 1.63, 7.36, repro,
2004-08-14,1.67, -0.30, 9.06, 2.25, 1.59, 7.18, repro,
2004-08-15,-0.22, 0.32, 3.29, 2.25, 1.59, 7.20, repro,
2004-08-16,1.36, -1.85, 4.50, 2.29, 1.67, 7.35, repro,
2004-08-17,-3.12, -0.67, 11.94, 5.51, 3.31, 15.28, repro,
2004-08-18,2.50, -0.09, 5.07, 2.21, 1.58, 7.09, repro,
2004-08-19,-0.01, 1.18, 7.25, 2.25, 1.58, 7.15, repro,
2004-08-20,1.32, -0.29, 6.54, 2.28, 1.62, 7.28, repro,
2004-08-21,1.61, -0.24, 9.57, 2.24, 1.59, 7.19, repro,
2004-08-22,-0.69, 0.53, 15.24, 2.25, 1.59, 7.19, repro,
2004-08-23,1.38, -0.27, 9.26, 2.29, 1.65, 7.37, repro,
2004-08-24,1.50, 0.60, 11.40, 2.27, 1.59, 7.20, repro,
2004-08-25,1.01, 0.12, 6.23, 2.26, 1.60, 7.23, repro,
2004-08-26,-0.69, 0.26, 11.57, 2.25, 1.58, 7.17, repro,
2004-08-27,0.76, 1.13, 4.09, 2.28, 1.63, 7.31, repro,
2004-08-28,1.58, 1.25, 2.47, 2.26, 1.64, 7.32, repro,
2004-08-29,1.97, 0.82, 7.58, 2.29, 1.67, 7.37, repro,
2004-09-01,-4.64, 1.70, 20.42, 5.19, 3.06, 14.33, repro,
2004-09-02,-0.30, 0.58, 12.61, 2.30, 1.64, 7.37, repro,
2004-09-03,0.09, -0.33, 10.06, 2.29, 1.64, 7.32, repro,
2004-09-04,0.80, 0.55, 14.38, 2.30, 1.63, 7.32, repro,
2004-09-05,0.90, -0.10, 1.07, 2.37, 1.67, 7.49, repro,
2004-09-06,1.16, 0.29, 6.68, 2.24, 1.60, 7.20, repro,
2004-09-07,2.49, 0.88, 6.14, 2.22, 1.59, 7.14, repro,
2004-09-08,1.11, 0.90, 4.72, 2.29, 1.63, 7.29, repro,
2004-09-09,0.40, -0.71, 6.67, 2.30, 1.64, 7.39, repro,
2004-09-10,1.16, 1.15, -1.33, 2.28, 1.63, 7.32, repro,
2004-09-11,0.08, 0.00, 8.37, 2.26, 1.60, 7.30, repro,
2004-09-12,1.05, 0.42, 14.56, 2.24, 1.59, 7.17, repro,
2004-09-13,0.00, 1.45, 8.62, 2.32, 1.64, 7.38, repro,
2004-09-14,1.04, 0.54, 7.72, 2.25, 1.59, 7.19, repro,
2004-09-15,0.36, 0.52, 17.40, 2.31, 1.64, 7.37, repro,
2004-09-16,1.19, -0.74, 4.49, 2.23, 1.58, 7.11, repro,
2004-09-17,0.10, -1.01, 8.97, 2.24, 1.59, 7.12, repro,
2004-09-18,1.52, 0.20, 13.43, 2.28, 1.61, 7.23, repro,
2004-09-19,1.98, 0.04, 9.42, 2.22, 1.58, 7.11, repro,
2004-09-20,0.20, 0.52, 5.67, 2.24, 1.59, 7.19, repro,
2004-09-21,0.67, 0.26, 0.96, 2.23, 1.58, 7.08, repro,
2004-09-22,1.16, 0.38, 2.90, 2.24, 1.58, 7.09, repro,
2004-09-23,1.66, -0.19, 7.76, 2.36, 1.65, 7.36, repro,
2004-09-24,1.91, 0.81, 4.02, 2.27, 1.62, 7.26, repro,
2004-09-25,0.69, 0.37, 10.25, 2.27, 1.63, 7.31, repro,
2004-09-26,1.56, -0.10, -0.68, 2.23, 1.58, 7.10, repro,
2004-09-27,1.91, 0.65, 3.42, 2.26, 1.61, 7.18, repro,
2004-09-28,2.27, 0.25, 6.87, 2.22, 1.57, 7.03, repro,
2004-09-29,3.17, 1.41, 7.22, 2.21, 1.57, 7.01, repro,
2004-09-30,2.52, 0.30, 1.23, 2.22, 1.57, 7.11, repro,
2004-10-01,2.08, 1.07, -2.58, 2.22, 1.57, 7.08, repro,
2004-10-02,2.01, 0.89, 4.26, 2.22, 1.58, 7.08, repro,
2004-10-03,2.53, 0.34, 3.40, 2.22, 1.57, 7.01, repro,
2004-10-04,2.82, 0.78, 6.13, 2.48, 1.79, 8.19, repro,
2004-10-05,2.47, 0.14, 4.10, 2.21, 1.59, 7.14, repro,
2004-10-06,0.89, 0.10, 5.74, 2.28, 1.61, 7.28, repro,
2004-10-07,2.38, 0.42, 3.58, 2.22, 1.58, 7.08, repro,
2004-10-08,3.98, -0.57, 4.51, 2.28, 1.63, 7.31, repro,
2004-10-09,1.09, 2.01, 13.64, 2.29, 1.64, 7.29, repro,
2004-10-10,3.24, -0.04, 5.29, 2.26, 1.62, 7.27, repro,
2004-10-11,1.34, 0.85, 0.82, 2.26, 1.61, 7.24, repro,
2004-10-12,1.67, 0.30, -1.16, 2.26, 1.61, 7.23, repro,
2004-10-13,1.91, 0.45, -3.83, 2.27, 1.61, 7.21, repro,
2004-10-14,2.56, 0.21, 1.26, 2.22, 1.56, 7.05, repro,
2004-10-15,1.68, -0.11, 7.94, 2.33, 1.64, 7.39, repro,
2004-10-16,1.13, -0.44, 13.25, 2.22, 1.58, 7.11, repro,
2004-10-17,2.13, 0.25, 13.06, 2.24, 1.59, 7.11, repro,
2004-10-18,2.08, 1.98, 4.61, 2.28, 1.61, 7.34, repro,
2004-10-19,0.74, -0.34, 14.87, 2.31, 1.61, 7.16, repro,
2004-10-20,0.87, 0.38, 8.61, 2.31, 1.61, 7.17, repro,
2004-10-21,0.41, 1.48, 9.91, 2.26, 1.59, 7.10, repro,
2004-10-22,-1.27, 1.65, 8.69, 2.32, 1.64, 7.38, repro,
2004-10-23,-0.03, 1.19, 10.75, 2.23, 1.58, 7.03, repro,
2004-10-24,1.70, 0.29, 3.92, 2.28, 1.61, 7.26, repro,
2004-10-25,1.83, -0.07, 0.70, 2.23, 1.57, 7.03, repro,
2004-10-26,2.11, -0.26, 7.82, 2.33, 1.65, 7.35, repro,
2004-10-27,0.50, 0.02, 0.43, 2.37, 1.65, 7.43, repro,
2004-10-28,0.96, 0.49, 5.53, 2.24, 1.59, 7.06, repro,
2004-10-29,0.29, 0.59, -0.26, 2.23, 1.59, 7.08, repro,
2004-10-30,-1.34, 1.27, 8.04, 2.31, 1.65, 7.38, repro,
2004-11-01,1.04, 1.31, -8.96, 2.46, 1.75, 7.72, repro,
2004-11-02,1.36, -0.33, -3.07, 2.20, 1.58, 7.02, repro,
2004-11-03,1.23, 1.95, -2.64, 2.27, 1.64, 7.26, repro,
2004-11-05,1.29, 0.72, 4.36, 2.44, 1.74, 7.57, repro,
2004-11-06,2.28, -0.61, -2.37, 2.27, 1.63, 7.25, repro,
2004-11-07,-0.38, -0.63, 0.88, 2.23, 1.60, 7.06, repro,
2004-11-08,2.55, 2.27, -0.04, 2.75, 2.01, 9.07, repro,
2004-11-09,1.23, -0.10, 3.45, 2.31, 1.68, 7.46, repro,
2004-11-10,1.90, 2.68, -3.03, 2.45, 1.71, 7.98, repro,
2004-11-11,2.46, 1.38, -9.14, 2.29, 1.65, 7.23, repro,
2004-11-12,2.58, 1.13, -2.56, 2.33, 1.67, 7.42, repro,
2004-11-13,0.39, 0.66, -5.98, 2.28, 1.65, 7.25, repro,
2004-11-14,1.84, 0.39, -7.77, 2.26, 1.64, 7.19, repro,
2004-11-15,1.22, 1.85, 5.10, 2.26, 1.62, 7.18, repro,
2004-11-16,1.16, 0.74, 3.67, 2.29, 1.64, 7.23, repro,
2004-11-17,0.29, 0.98, -1.81, 2.24, 1.59, 7.06, repro,
2004-11-18,1.04, 0.17, -7.00, 2.26, 1.62, 7.33, repro,
2004-11-19,0.60, 1.82, -13.32, 2.36, 1.72, 7.60, repro,
2004-11-20,1.79, 1.77, -3.82, 2.27, 1.64, 7.23, repro,
2004-11-21,0.53, 1.86, 1.52, 2.35, 1.73, 7.56, repro,
2004-11-22,2.19, 1.08, 0.04, 2.30, 1.67, 7.44, repro,
2004-11-23,0.64, -0.62, -1.65, 2.33, 1.65, 7.31, repro,
2004-11-24,0.96, 0.32, 5.47, 2.29, 1.64, 7.22, repro,
2004-11-25,-0.73, -0.61, 6.95, 2.43, 1.81, 7.89, repro,
2004-11-26,0.63, 2.25, 3.26, 2.31, 1.72, 7.52, repro,
2004-11-27,0.33, 1.01, 6.68, 2.30, 1.71, 7.53, repro,
2004-11-28,0.45, 1.51, 0.45, 2.26, 1.65, 7.33, repro,
2004-11-29,1.27, 0.41, -1.38, 2.18, 1.57, 6.97, repro,
2004-11-30,2.66, 1.05, -0.27, 2.21, 1.60, 7.10, repro,
2004-12-01,1.70, 1.68, -1.41, 2.31, 1.65, 7.29, repro,
2004-12-02,1.56, 1.00, -0.81, 2.28, 1.60, 7.15, repro,
2004-12-03,-0.26, 0.43, -0.29, 2.32, 1.64, 7.48, repro,
2004-12-04,-0.68, 0.28, 7.51, 2.35, 1.64, 7.53, repro,
2004-12-05,1.11, 1.17, 5.76, 2.18, 1.57, 7.02, repro,
2004-12-06,3.25, 0.06, 9.86, 2.31, 1.68, 7.49, repro,
2004-12-07,1.87, 0.39, 14.70, 2.29, 1.66, 7.35, repro,
2004-12-08,1.41, 0.83, 15.89, 2.24, 1.60, 7.16, repro,
2004-12-09,2.97, 0.38, 5.21, 2.21, 1.58, 7.02, repro,
2004-12-10,3.09, 0.15, 0.27, 2.30, 1.66, 7.38, repro,
2004-12-11,2.79, -0.48, -1.46, 2.29, 1.65, 7.38, repro,
2004-12-12,1.63, 0.82, 1.29, 2.23, 1.58, 7.07, repro,
2004-12-13,0.03, 1.40, -0.19, 2.23, 1.60, 7.17, repro,
2004-12-14,0.44, 0.31, -4.56, 2.48, 1.82, 7.85, repro,
2004-12-15,0.40, 0.54, -8.90, 2.27, 1.62, 7.15, repro,
2004-12-16,0.42, 1.00, -11.89, 2.24, 1.57, 7.09, repro,
2004-12-17,2.59, 1.35, -9.27, 2.59, 1.76, 7.86, repro,
2004-12-22,1.33, 2.01, -5.51, 2.22, 1.59, 7.13, repro,
2004-12-23,0.55, 1.24, -6.08, 2.18, 1.57, 6.94, repro,
2004-12-24,1.29, 1.13, -4.54, 2.19, 1.59, 7.01, repro,
2004-12-25,-0.27, 1.73, 3.64, 2.20, 1.59, 7.05, repro,
2004-12-26,2.73, 1.28, 3.41, 2.31, 1.60, 7.16, repro,
2004-12-27,1.91, 1.73, -0.76, 2.29, 1.57, 7.05, repro,
2004-12-28,0.83, 1.29, 0.79, 2.33, 1.61, 7.17, repro,
2004-12-29,1.58, 0.66, 4.09, 2.44, 1.65, 7.27, repro,
2004-12-30,0.86, 1.26, 5.92, 2.37, 1.64, 7.19, repro,
2004-12-31,0.09, 1.48, 1.63, 2.49, 1.71, 7.54, repro,
2005-01-01,2.40, 0.94, -3.81, 2.32, 1.60, 7.13, repro,
2005-01-02,2.14, 0.72, -0.73, 2.35, 1.61, 7.14, repro,
2005-01-03,1.90, 1.45, -2.70, 2.37, 1.62, 7.17, repro,
2005-01-04,1.25, 1.40, -1.06, 2.43, 1.69, 7.35, repro,
2005-01-05,0.74, 1.87, -3.24, 2.34, 1.61, 7.16, repro,
2005-01-06,2.15, 1.69, 0.73, 2.42, 1.71, 7.46, repro,
2005-01-07,3.39, 0.84, 0.17, 2.40, 1.68, 7.33, repro,
2005-01-08,3.70, -0.06, 1.79, 2.33, 1.68, 7.29, repro,
2005-01-09,1.74, -0.90, -8.52, 2.22, 1.59, 7.04, repro,
2005-01-10,3.65, 1.54, -8.84, 2.45, 1.76, 7.75, repro,
2005-01-11,1.78, 1.59, 1.44, 2.40, 1.81, 7.82, repro,
2005-01-12,3.38, 2.02, -4.81, 2.30, 1.66, 7.32, repro,
2005-01-13,3.88, 2.37, -8.96, 2.30, 1.66, 7.30, repro,
2005-01-14,2.16, 1.22, -10.62, 2.33, 1.71, 7.49, repro,
2005-01-15,2.23, 0.71, -10.72, 2.42, 1.87, 8.08, repro,
2005-01-16,0.74, 0.14, -7.89, 2.36, 1.67, 7.26, repro,
2005-01-17,1.74, 2.06, -7.15, 2.23, 1.59, 7.01, repro,
2005-01-18,2.80, -0.18, -15.01, 2.30, 1.61, 7.17, repro,
2005-01-19,1.17, 1.75, -5.78, 2.34, 1.63, 7.21, repro,
2005-01-20,2.53, 1.39, -12.48, 2.27, 1.63, 7.18, repro,
2005-01-21,0.75, 1.07, -4.37, 2.32, 1.69, 7.48, repro,
2005-01-22,2.52, 2.57, -5.67, 2.26, 1.65, 7.24, repro,
2005-01-23,1.76, 1.20, -4.72, 2.23, 1.60, 7.04, repro,
2005-01-24,1.66, 0.38, -9.67, 2.22, 1.59, 7.01, repro,
2005-01-25,1.22, 1.68, -3.54, 2.30, 1.74, 7.61, repro,
2005-01-26,0.80, 1.09, -3.77, 2.28, 1.63, 7.14, repro,
2005-01-27,1.51, 1.28, 3.02, 2.23, 1.60, 7.09, repro,
2005-01-28,1.33, 1.21, -9.01, 2.30, 1.72, 7.38, repro,
2005-01-29,0.66, 1.88, -5.68, 2.21, 1.57, 6.96, repro,
2005-01-30,0.76, 1.64, -6.26, 2.27, 1.67, 7.20, repro,
2005-01-31,0.02, 1.95, -7.25, 2.25, 1.61, 7.12, repro,
2005-02-01,1.11, 1.38, -9.78, 2.21, 1.57, 6.96, repro,
2005-02-02,1.47, 1.63, -4.96, 2.21, 1.57, 6.96, repro,
2005-02-03,0.71, 1.05, -8.12, 2.27, 1.58, 7.05, repro,
2005-02-04,1.92, 0.70, -6.18, 2.20, 1.56, 6.94, repro,
2005-02-05,1.24, 1.62, 0.31, 2.21, 1.55, 6.94, repro,
2005-02-06,3.19, 1.98, -1.63, 2.21, 1.55, 6.94, repro,
2005-02-07,1.88, 1.85, -8.55, 2.21, 1.56, 6.96, repro,
2005-02-08,2.08, 2.56, -6.20, 2.26, 1.59, 7.10, repro,
2005-02-09,0.27, 2.63, 1.82, 2.25, 1.59, 7.09, repro,
2005-02-10,0.34, 1.60, -2.92, 2.22, 1.54, 6.92, repro,
2005-02-11,1.58, 1.02, 1.31, 2.22, 1.54, 6.93, repro,
2005-02-12,1.72, 1.78, 1.25, 2.22, 1.54, 6.97, repro,
2005-02-13,0.22, 1.79, 5.53, 2.20, 1.55, 6.94, repro,
2005-02-14,-0.10, 1.53, -0.35, 2.21, 1.55, 6.97, repro,
2005-02-15,0.62, 1.90, -2.82, 2.21, 1.55, 6.99, repro,
2005-02-16,1.55, 1.46, -8.36, 2.31, 1.59, 7.08, repro,
2005-02-17,1.90, 1.94, -4.23, 2.29, 1.56, 7.02, repro,
2005-02-18,1.13, 1.98, -2.01, 2.23, 1.56, 7.04, repro,
2005-02-19,1.84, 1.70, 1.87, 2.21, 1.54, 6.88, repro,
2005-02-20,0.99, 1.92, 1.75, 2.22, 1.56, 6.93, repro,
2005-02-21,1.27, 1.26, 2.56, 2.27, 1.60, 7.13, repro,
2005-02-22,1.86, 1.97, 0.65, 2.23, 1.54, 6.95, repro,
2005-02-23,1.22, 3.01, -0.24, 2.28, 1.55, 7.02, repro,
2005-02-24,1.59, 2.65, -0.96, 2.27, 1.55, 7.02, repro,
2005-02-25,1.60, 2.11, -5.19, 2.28, 1.55, 7.01, repro,
2005-02-26,0.04, 2.69, 0.21, 2.30, 1.57, 7.15, repro,
2005-02-27,1.38, 1.51, 3.09, 2.28, 1.57, 7.07, repro,
2005-02-28,1.20, 2.56, 6.07, 2.27, 1.57, 7.03, repro,
2005-03-01,1.48, 3.25, 1.49, 2.27, 1.57, 7.03, repro,
2005-03-02,1.25, 1.92, 0.29, 2.28, 1.55, 6.98, repro,
2005-03-03,1.15, 2.48, 1.24, 2.30, 1.57, 7.08, repro,
2005-03-04,1.31, 1.38, -1.61, 2.29, 1.57, 7.11, repro,
2005-03-05,2.30, 1.68, -2.55, 2.30, 1.57, 7.02, repro,
2005-03-06,1.99, 2.10, 2.79, 2.29, 1.57, 7.02, repro,
2005-03-07,3.63, 2.28, 4.40, 2.27, 1.56, 6.95, repro,
2005-03-08,2.71, 2.78, -4.51, 2.28, 1.56, 7.00, repro,
2005-03-09,2.40, 1.61, 3.68, 2.33, 1.61, 7.22, repro,
2005-03-10,0.80, 1.34, -0.67, 2.27, 1.58, 7.06, repro,
2005-03-11,1.88, 1.96, 2.15, 2.28, 1.56, 7.02, repro,
2005-03-12,0.24, 1.88, -4.26, 2.29, 1.57, 7.01, repro,
2005-03-13,3.90, 2.55, -7.59, 2.27, 1.55, 6.98, repro,
2005-03-14,1.99, 3.18, -1.62, 2.28, 1.57, 7.06, repro,
2005-03-15,2.76, 0.90, 2.76, 2.32, 1.59, 7.16, repro,
2005-03-16,1.76, 1.15, 2.17, 2.34, 1.61, 7.22, repro,
2005-03-17,2.48, 1.86, 0.48, 2.28, 1.57, 7.00, repro,
2005-03-18,2.37, 1.81, 0.51, 2.30, 1.55, 7.02, repro,
2005-03-19,3.02, 2.65, 6.57, 2.27, 1.56, 7.01, repro,
2005-03-20,1.09, 1.74, 13.78, 2.30, 1.56, 7.06, repro,
2005-03-21,1.82, 2.72, 0.99, 2.26, 1.56, 7.04, repro,
2005-03-22,1.35, 2.05, 2.37, 2.27, 1.56, 7.01, repro,
2005-03-23,2.76, 1.23, 3.70, 2.26, 1.55, 6.94, repro,
2005-03-24,2.24, 1.00, 2.27, 2.29, 1.56, 7.05, repro,
2005-03-25,0.95, 1.90, 1.81, 2.31, 1.58, 7.14, repro,
2005-03-26,1.49, 1.71, 5.46, 2.29, 1.57, 7.09, repro,
2005-03-27,0.18, 1.35, 10.70, 2.28, 1.57, 7.05, repro,
2005-03-28,1.54, 2.00, 17.60, 2.30, 1.57, 7.02, repro,
2005-03-29,2.40, 1.39, 4.18, 2.36, 1.61, 7.22, repro,
2005-03-30,1.22, 3.15, 16.34, 2.30, 1.57, 7.08, repro,
2005-03-31,1.25, 1.98, 4.64, 2.35, 1.59, 7.20, repro,
2005-04-01,0.86, 1.69, 2.22, 2.34, 1.60, 7.25, repro,
2005-04-02,0.93, 3.10, 0.24, 2.30, 1.58, 7.11, repro,
2005-04-03,2.65, 2.02, 6.92, 2.36, 1.58, 7.32, repro,
2005-04-04,2.60, 2.96, 5.32, 2.35, 1.59, 7.39, repro,
2005-04-05,1.79, 1.86, 0.23, 2.31, 1.57, 7.14, repro,
2005-04-06,2.26, 2.29, 1.48, 2.35, 1.58, 7.30, repro,
2005-04-07,-0.22, 0.99, 11.07, 2.36, 1.61, 7.27, repro,
2005-04-08,1.24, 1.51, 10.88, 2.34, 1.58, 7.28, repro,
2005-04-09,1.97, 0.98, 4.70, 2.33, 1.57, 7.23, repro,
2005-04-10,1.21, 1.10, 0.14, 2.31, 1.55, 7.09, repro,
2005-04-11,1.42, 2.28, 10.21, 2.35, 1.57, 7.21, repro,
2005-04-12,1.94, 2.89, 4.91, 2.31, 1.57, 7.18, repro,
2005-04-13,1.09, 0.52, 3.37, 2.37, 1.60, 7.40, repro,
2005-04-14,0.69, 1.79, 1.52, 2.56, 1.66, 7.77, repro,
2005-04-15,0.98, 2.24, -5.18, 2.35, 1.57, 7.11, repro,
2005-04-16,1.60, 2.74, -0.97, 2.35, 1.61, 7.25, repro,
2005-04-17,-0.54, 2.05, 4.99, 2.30, 1.56, 7.02, repro,
2005-04-18,1.08, 3.01, 2.09, 2.30, 1.57, 7.05, repro,
2005-04-19,1.38, 2.18, -1.09, 2.32, 1.58, 7.11, repro,
2005-04-20,1.17, 2.48, 1.46, 2.35, 1.58, 7.27, repro,
2005-04-21,1.11, 2.55, -1.26, 2.48, 1.65, 7.65, repro,
2005-04-22,0.32, 2.41, -3.80, 2.30, 1.55, 6.99, repro,
2005-04-23,0.74, 1.16, 6.58, 2.30, 1.56, 7.03, repro,
2005-04-24,1.56, 1.64, 3.16, 2.32, 1.58, 7.27, repro,
2005-04-25,2.51, 1.45, 0.92, 2.34, 1.59, 7.31, repro,
2005-04-26,1.19, 0.66, 0.08, 2.34, 1.57, 7.25, repro,
2005-04-27,1.95, 1.24, -6.86, 2.29, 1.56, 6.98, repro,
2005-04-28,1.31, 1.88, 4.57, 2.34, 1.61, 7.18, repro,
2005-04-29,2.44, 0.88, -0.22, 2.30, 1.56, 7.05, repro,
2005-04-30,2.26, 1.45, -5.86, 2.28, 1.56, 7.01, repro,
2005-05-08,1.71, 1.30, 4.37, 2.29, 1.57, 7.03, repro,
2005-05-09,1.62, 1.56, 5.82, 2.28, 1.56, 6.98, repro,
2005-05-10,1.01, 0.40, 5.06, 2.35, 1.58, 7.24, repro,
2005-05-11,1.84, 1.24, -1.93, 2.38, 1.64, 7.43, repro,
2005-05-12,1.54, 1.60, -1.77, 2.37, 1.65, 7.42, repro,
2005-05-13,1.40, 1.86, -2.59, 2.41, 1.68, 7.46, repro,
2005-05-14,1.77, 0.90, 4.80, 2.36, 1.66, 7.39, repro,
2005-05-15,1.44, 0.89, 11.01, 2.42, 1.68, 7.60, repro,
2005-05-16,1.12, 0.77, 9.89, 2.31, 1.61, 7.21, repro,
2005-05-17,0.74, 2.17, 5.93, 2.39, 1.63, 7.36, repro,
2005-05-18,-0.72, 0.90, 9.30, 2.40, 1.64, 7.37, repro,
2005-05-19,1.70, 2.78, 3.76, 2.33, 1.63, 7.25, repro,
2005-05-20,0.23, 0.90, 1.27, 2.32, 1.61, 7.21, repro,
2005-05-21,3.28, 0.97, -0.31, 2.31, 1.60, 7.18, repro,
2005-05-22,1.76, 1.47, -6.77, 2.35, 1.63, 7.37, repro,
2005-05-23,2.27, 2.90, -2.59, 2.33, 1.62, 7.27, repro,
2005-05-24,2.80, 1.29, -5.41, 2.30, 1.61, 7.15, repro,
2005-05-25,3.23, 2.36, -4.88, 2.31, 1.60, 7.16, repro,
2005-05-26,2.75, 1.42, 2.13, 2.33, 1.61, 7.22, repro,
2005-05-27,2.05, 1.27, -2.71, 2.31, 1.60, 7.21, repro,
2005-05-28,2.20, 1.73, 0.96, 2.33, 1.62, 7.29, repro,
2005-05-29,1.66, 1.71, 3.81, 2.32, 1.61, 7.26, repro,
2005-05-30,2.66, 1.74, -4.14, 2.31, 1.60, 7.21, repro,
2005-05-31,1.01, 0.48, 7.83, 2.31, 1.62, 7.24, repro,
2005-06-01,0.60, -0.55, -1.91, 2.35, 1.65, 7.37, repro,
2005-06-02,-0.35, 1.32, 7.05, 2.31, 1.57, 7.05, repro,
2005-06-03,2.73, 1.64, 4.16, 2.36, 1.59, 7.31, repro,
2005-06-04,1.25, 0.98, 6.26, 2.41, 1.68, 7.47, repro,
2005-06-05,0.60, 0.86, 3.29, 2.28, 1.56, 6.98, repro,
2005-06-06,1.46, 1.09, 11.41, 2.29, 1.58, 7.05, repro,
2005-06-07,1.81, 1.65, 3.88, 2.30, 1.56, 7.02, repro,
2005-06-08,1.98, 1.62, 5.54, 2.30, 1.56, 7.08, repro,
2005-06-09,2.78, 1.37, 7.19, 2.35, 1.60, 7.24, repro,
2005-06-10,1.03, 1.65, -4.45, 2.34, 1.61, 7.24, repro,
2005-06-11,0.73, 1.30, 8.99, 2.40, 1.67, 7.46, repro,
2005-06-12,2.10, 2.00, -1.59, 2.39, 1.68, 7.52, repro,
2005-06-13,0.64, 2.36, 2.15, 2.44, 1.67, 7.49, repro,
2005-06-14,1.33, 1.40, 3.96, 2.39, 1.64, 7.35, repro,
2005-06-15,3.74, 0.59, 8.48, 2.28, 1.57, 7.03, repro,
