PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS6
Station name,Annette_Island_6
Begin Date, 2008-02-12
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0688827650 North Latitude, -131.5992116637 East Longitude, 32.39201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-06,2.83, 0.04, -1.39, 2.47, 1.63, 7.43, repro,
2009-02-07,4.10, -0.39, -2.70, 2.80, 1.87, 8.83, repro,
2009-02-08,4.22, -1.60, 3.69, 2.37, 1.56, 7.25, repro,
2009-02-09,4.65, -2.43, 3.54, 2.34, 1.52, 7.06, repro,
2009-02-10,3.54, -0.53, -4.43, 2.35, 1.54, 7.13, repro,
2009-02-11,3.95, -0.87, -1.94, 2.40, 1.57, 7.24, repro,
2009-02-12,4.26, -0.49, -3.70, 2.37, 1.56, 7.15, repro,
2009-02-13,2.41, -0.63, -2.64, 2.34, 1.54, 7.11, repro,
2009-02-14,-1.43, 3.18, 0.03, 2.32, 1.53, 7.08, repro,
2009-02-15,-3.00, 4.17, -3.57, 2.31, 1.53, 7.07, repro,
2009-02-16,-3.16, 5.62, 0.86, 2.36, 1.58, 7.26, repro,
2009-02-17,-0.83, 4.82, 1.55, 2.36, 1.54, 7.11, repro,
2009-02-18,-2.27, 5.70, -4.97, 2.32, 1.53, 7.07, repro,
2009-02-19,-1.74, 5.17, -9.28, 2.33, 1.53, 7.10, repro,
2009-02-20,-1.51, 4.92, -8.77, 2.33, 1.54, 7.15, repro,
2009-02-21,-1.33, 5.08, -2.26, 2.34, 1.55, 7.15, repro,
2009-02-22,-1.72, 5.34, -6.10, 2.31, 1.54, 7.08, repro,
2009-02-23,-3.00, 4.64, -1.02, 2.36, 1.56, 7.15, repro,
2009-02-24,-1.78, 4.73, -3.59, 2.52, 1.78, 7.60, repro,
2009-02-25,-0.96, 3.81, -14.47, 196.82, 294.13, 505.80, repro,
2009-02-26,-1.97, 5.14, -2.70, 2.35, 1.55, 7.12, repro,
2009-02-27,-1.55, 6.54, -2.11, 2.36, 1.57, 7.18, repro,
2009-02-28,-3.32, 6.52, -8.02, 2.32, 1.54, 7.09, repro,
2009-03-01,-2.49, 5.97, 0.01, 2.35, 1.54, 7.13, repro,
2009-03-02,-2.38, 3.25, 2.68, 2.33, 1.54, 7.16, repro,
2009-03-03,-2.55, 4.74, -6.39, 2.42, 1.62, 7.53, repro,
2009-03-04,-2.05, 5.88, -5.51, 2.31, 1.54, 7.10, repro,
2009-03-05,-1.20, 6.09, -6.85, 2.35, 1.57, 7.20, repro,
2009-03-06,-1.71, 7.01, 0.30, 2.37, 1.59, 7.36, repro,
2009-03-07,-0.77, 5.86, -4.40, 2.32, 1.55, 7.19, repro,
2009-03-08,-0.97, 7.27, -7.66, 2.30, 1.52, 7.01, repro,
2009-03-09,-0.97, 7.54, -12.15, 2.60, 1.71, 8.08, repro,
2009-03-10,-2.02, 7.28, -8.13, 2.36, 1.59, 7.22, repro,
2009-03-11,-1.54, 7.39, -11.34, 2.38, 1.60, 7.31, repro,
2009-03-12,-2.29, 4.74, -8.95, 2.32, 1.55, 7.13, repro,
2009-03-13,3.04, -2.16, 7.54, 2.32, 1.55, 7.15, repro,
2009-03-14,2.34, -1.85, 6.38, 2.33, 1.54, 7.12, repro,
2009-03-15,-2.57, 5.80, 1.63, 2.34, 1.56, 7.21, repro,
2009-03-16,-1.25, 5.55, 3.05, 2.33, 1.55, 7.15, repro,
2009-03-17,-1.48, 5.40, -8.74, 2.34, 1.58, 7.28, repro,
2009-03-18,-3.10, 4.99, -6.12, 2.37, 1.58, 7.27, repro,
2009-03-19,-4.70, 5.24, -8.03, 2.32, 1.54, 7.13, repro,
2009-03-20,-2.07, 6.70, -8.05, 2.33, 1.55, 7.17, repro,
2009-03-21,-2.75, 5.09, -5.95, 2.34, 1.56, 7.20, repro,
2009-03-22,-0.63, 6.70, -2.78, 2.34, 1.57, 7.22, repro,
2009-03-23,-2.93, 4.31, -3.95, 2.35, 1.54, 7.17, repro,
2009-03-24,-2.66, 5.08, -3.29, 2.35, 1.55, 7.20, repro,
2009-03-25,-2.17, 5.82, -6.58, 2.32, 1.56, 7.15, repro,
2009-03-26,-0.82, 5.30, -7.57, 2.39, 1.58, 7.30, repro,
2009-03-27,-2.14, 6.40, -0.44, 2.42, 1.56, 7.28, repro,
2009-03-28,-0.14, 5.03, -3.91, 2.35, 1.55, 7.11, repro,
2009-03-29,-2.33, 5.57, -4.20, 2.37, 1.57, 7.22, repro,
2009-03-30,1.47, 0.73, -2.29, 2.37, 1.57, 7.21, repro,
2009-03-31,4.58, -0.29, 0.57, 2.35, 1.54, 7.12, repro,
2009-04-01,2.66, 1.00, -4.67, 2.39, 1.56, 7.23, repro,
2009-04-02,-0.61, 4.09, 0.13, 2.43, 1.58, 7.29, repro,
2009-04-03,0.50, 4.97, 2.32, 2.41, 1.57, 7.20, repro,
2009-04-04,-2.61, 4.40, -6.94, 2.38, 1.56, 7.17, repro,
2009-04-05,5.96, -0.36, -3.05, 2.38, 1.57, 7.26, repro,
2009-04-06,4.12, 0.48, -10.88, 2.37, 1.56, 7.21, repro,
2009-04-07,4.67, -0.07, -8.36, 2.40, 1.58, 7.36, repro,
2009-04-08,6.25, -0.94, -0.08, 2.38, 1.57, 7.24, repro,
2009-04-09,3.26, 0.46, -5.18, 2.35, 1.55, 7.15, repro,
2009-04-10,2.88, 0.16, -9.05, 2.36, 1.55, 7.15, repro,
2009-04-11,2.20, 0.19, -3.02, 2.36, 1.57, 7.25, repro,
2009-04-12,4.34, -1.22, 1.02, 2.43, 1.58, 7.32, repro,
2009-04-13,2.97, 1.42, -2.78, 2.36, 1.57, 7.21, repro,
2009-04-14,-2.04, 7.06, -5.51, 2.37, 1.57, 7.23, repro,
2009-04-15,-1.54, 7.55, -11.37, 2.37, 1.57, 7.23, repro,
2009-04-16,-0.82, 5.28, -9.22, 2.36, 1.58, 7.24, repro,
2009-04-17,4.53, 0.51, -6.10, 2.42, 1.58, 7.42, repro,
2009-04-18,5.43, 0.06, -9.35, 2.40, 1.61, 7.42, repro,
2009-04-19,4.07, -0.63, -3.78, 2.38, 1.57, 7.25, repro,
2009-04-20,4.28, 0.45, -8.75, 2.43, 1.62, 7.48, repro,
2009-04-21,4.15, -1.53, -6.66, 2.38, 1.59, 7.26, repro,
2009-04-22,6.11, -0.97, 0.17, 2.37, 1.57, 7.25, repro,
2009-04-23,1.67, 4.22, -3.26, 2.40, 1.59, 7.33, repro,
2009-04-24,-1.80, 5.27, -2.93, 2.39, 1.57, 7.33, repro,
2009-04-25,-0.50, 6.40, -5.80, 2.36, 1.57, 7.23, repro,
2009-04-26,-1.04, 6.22, -7.04, 2.36, 1.57, 7.25, repro,
2009-04-27,2.22, 5.97, -6.47, 2.35, 1.57, 7.22, repro,
2009-04-28,0.56, 4.83, -15.33, 2.36, 1.56, 7.26, repro,
2009-04-29,-0.11, 5.92, -9.41, 3.56, 2.50, 10.58, repro,
2009-04-30,-0.64, 7.32, -3.40, 2.38, 1.61, 7.39, repro,
2009-05-01,-0.41, 5.77, -5.95, 2.35, 1.55, 7.18, repro,
2009-05-02,-1.08, 6.54, -4.11, 2.33, 1.56, 7.17, repro,
2009-05-03,-1.34, 4.60, -2.27, 2.33, 1.55, 7.20, repro,
2009-05-04,-0.94, 5.18, 1.97, 2.35, 1.56, 7.25, repro,
2009-05-05,-0.59, 4.87, 3.20, 2.32, 1.54, 7.15, repro,
2009-05-06,-1.11, 5.75, 0.89, 2.35, 1.56, 7.24, repro,
2009-05-07,-0.49, 6.15, 2.66, 2.37, 1.55, 7.27, repro,
2009-05-08,1.04, 5.94, -3.82, 2.32, 1.54, 7.13, repro,
2009-05-09,0.43, 6.36, -5.29, 2.35, 1.55, 7.22, repro,
2009-05-10,0.19, 4.73, 1.01, 2.31, 1.54, 7.13, repro,
2009-05-11,-0.78, 4.75, -3.92, 2.41, 1.61, 7.48, repro,
2009-05-12,-1.60, 5.89, 1.22, 2.41, 1.57, 7.34, repro,
2009-05-13,-1.27, 6.41, -5.94, 2.33, 1.54, 7.18, repro,
2009-05-14,-0.97, 5.29, 1.31, 2.35, 1.54, 7.21, repro,
2009-05-15,-1.44, 6.24, 1.26, 2.35, 1.53, 7.21, repro,
2009-05-16,-1.90, 6.98, 2.67, 2.35, 1.56, 7.30, repro,
2009-05-17,-3.45, 5.31, -7.53, 2.39, 1.56, 7.33, repro,
2009-05-18,-1.53, 5.79, -1.01, 2.34, 1.54, 7.20, repro,
2009-05-19,0.18, 5.03, -1.41, 2.99, 1.98, 9.04, repro,
2009-05-20,-0.38, 5.37, -1.66, 2.37, 1.54, 7.33, repro,
2009-05-21,0.34, 5.78, 0.17, 2.34, 1.55, 7.25, repro,
2009-05-22,0.09, 5.73, -2.61, 2.32, 1.54, 7.18, repro,
2009-05-23,-0.49, 5.74, -8.70, 2.34, 1.54, 7.23, repro,
2009-05-24,-1.22, 4.71, -5.91, 2.34, 1.55, 7.22, repro,
2009-05-25,-1.78, 5.67, -0.90, 2.38, 1.54, 7.28, repro,
2009-05-26,-0.96, 6.25, -0.04, 2.37, 1.54, 7.29, repro,
2009-05-27,-2.53, 5.01, -1.02, 2.87, 1.86, 8.87, repro,
2009-05-28,-0.62, 5.45, 1.62, 2.54, 1.65, 8.00, repro,
2009-05-29,-2.68, 4.99, 5.64, 2.38, 1.54, 7.28, repro,
2009-05-30,-0.12, 5.73, -3.12, 2.38, 1.59, 7.30, repro,
2009-05-31,-2.00, 6.75, -7.97, 2.35, 1.56, 7.31, repro,
2009-06-01,-0.45, 5.65, -0.04, 2.33, 1.54, 7.26, repro,
2009-06-02,0.43, 4.81, -3.84, 2.52, 1.66, 7.95, repro,
2009-06-03,-0.15, 5.99, -8.28, 2.46, 1.61, 7.65, repro,
2009-06-04,-0.13, 4.71, -4.58, 2.36, 1.56, 7.32, repro,
2009-06-05,-1.40, 5.24, -2.12, 2.44, 1.59, 7.63, repro,
2009-06-06,-0.30, 4.33, 5.46, 2.39, 1.56, 7.42, repro,
2009-06-07,-0.73, 5.13, -0.51, 2.35, 1.56, 7.33, repro,
2009-06-08,-2.08, 4.57, -0.42, 2.35, 1.57, 7.33, repro,
2009-06-09,-2.41, 5.22, 0.01, 2.39, 1.57, 7.39, repro,
2009-06-10,-0.95, 4.20, -0.46, 2.35, 1.55, 7.24, repro,
2009-06-11,-1.63, 5.03, -2.53, 2.57, 1.69, 8.05, repro,
2009-06-12,-4.58, 4.67, -4.76, 2.83, 1.95, 9.01, repro,
2009-06-13,-2.15, 5.20, 0.15, 2.50, 1.68, 7.87, repro,
2009-06-14,-1.10, 3.96, 2.30, 2.65, 1.84, 8.72, repro,
2009-06-15,-3.63, 4.50, 1.18, 2.56, 1.71, 7.97, repro,
2009-06-16,-4.00, 4.32, 6.33, 2.60, 1.74, 8.23, repro,
2009-06-17,-2.48, 4.58, 4.02, 2.36, 1.57, 7.34, repro,
2009-06-18,-2.37, 4.06, 2.83, 2.36, 1.57, 7.35, repro,
2009-06-19,-1.85, 4.40, -7.43, 2.44, 1.62, 7.67, repro,
2009-06-20,-3.39, 4.41, 6.21, 2.41, 1.60, 7.59, repro,
2009-06-21,-1.30, 3.77, 3.41, 2.35, 1.55, 7.26, repro,
2009-06-22,-2.20, 4.31, 8.56, 2.36, 1.56, 7.35, repro,
2009-06-23,-5.07, 5.55, 3.20, 2.42, 1.59, 7.56, repro,
2009-06-24,-3.47, 4.71, 7.12, 2.41, 1.59, 7.61, repro,
2009-06-25,-4.46, 5.17, 8.35, 2.37, 1.56, 7.34, repro,
2009-06-26,-3.24, 4.40, 3.33, 2.39, 1.58, 7.50, repro,
2009-06-27,-0.16, 0.99, 9.21, 2.40, 1.60, 7.54, repro,
2009-06-28,2.09, -3.65, 0.78, 2.40, 1.58, 7.53, repro,
2009-06-29,4.43, -0.20, 6.10, 2.40, 1.59, 7.50, repro,
2009-06-30,3.88, -1.10, 0.91, 2.40, 1.58, 7.45, repro,
2009-07-01,3.25, -1.38, -3.13, 2.38, 1.59, 7.46, repro,
2009-07-02,-2.11, 2.52, 9.12, 4.23, 3.05, 14.44, repro,
2009-07-03,-3.20, 4.88, 0.38, 2.36, 1.56, 7.32, repro,
2009-07-04,-3.27, 4.96, 0.32, 2.37, 1.57, 7.37, repro,
2009-07-05,-1.97, 5.82, 6.98, 2.40, 1.58, 7.46, repro,
2009-07-06,-4.27, 4.99, 8.89, 2.38, 1.57, 7.35, repro,
2009-07-07,-4.57, 4.98, 2.84, 2.39, 1.56, 7.38, repro,
2009-07-08,-1.76, 4.54, 7.27, 2.36, 1.56, 7.32, repro,
2009-07-09,-2.57, 5.32, 1.30, 2.40, 1.59, 7.43, repro,
2009-07-10,-2.95, 4.24, 3.00, 2.38, 1.58, 7.39, repro,
2009-07-11,-4.66, 5.67, 4.25, 2.38, 1.57, 7.39, repro,
2009-07-12,-3.40, 4.68, 1.52, 2.38, 1.56, 7.36, repro,
2009-07-13,-2.76, 5.01, 2.05, 2.37, 1.57, 7.37, repro,
2009-07-14,-2.38, 5.45, -1.07, 2.40, 1.58, 7.43, repro,
2009-07-15,-3.06, 5.24, 0.62, 2.36, 1.55, 7.28, repro,
2009-07-16,-4.62, 4.89, 1.77, 2.38, 1.57, 7.36, repro,
2009-07-17,-3.97, 4.81, 4.07, 2.64, 1.72, 8.27, repro,
2009-07-18,1.11, -5.90, 4.93, 11.60, 15.70, 25.99, repro,
2009-07-19,-3.67, 4.38, -3.71, 2.36, 1.58, 7.42, repro,
2009-07-20,-5.93, 56.83, 55.25, 66.31, 93.01, 154.83, repro,
2009-07-21,-1.73, 5.03, 6.83, 2.40, 1.59, 7.52, repro,
2009-07-22,-5.19, 5.40, 8.98, 2.39, 1.57, 7.44, repro,
2009-07-23,-3.61, 5.40, 18.81, 2.38, 1.56, 7.41, repro,
2009-07-24,-3.92, 3.95, 3.78, 2.40, 1.62, 7.79, repro,
2009-07-25,-2.52, 4.41, 7.95, 2.46, 1.62, 7.57, repro,
2009-07-26,-4.84, 4.57, 3.89, 5.79, 4.35, 17.16, repro,
2009-07-27,-3.31, 6.26, -2.31, 2.38, 1.59, 7.48, repro,
2009-07-28,-3.16, 5.31, 5.75, 2.38, 1.58, 7.44, repro,
2009-07-29,-2.68, 3.61, 3.82, 2.37, 1.58, 7.47, repro,
2009-07-30,-5.30, 5.93, 3.64, 2.41, 1.60, 7.51, repro,
2009-07-31,-3.50, 4.10, 6.41, 2.37, 1.56, 7.34, repro,
2009-08-01,-4.60, 4.02, 4.11, 2.41, 1.60, 7.54, repro,
2009-08-02,-4.73, 4.95, 7.15, 2.43, 1.63, 7.67, repro,
2009-08-03,-5.10, 6.01, 0.46, 2.53, 1.66, 7.99, repro,
2009-08-04,-4.61, 4.09, 4.22, 2.67, 1.81, 8.48, repro,
2009-08-05,4.04, -5.44, -14.87, 11.95, 15.32, 25.62, repro,
2009-08-06,-8.53, 9.88, -7.74, 18.78, 24.20, 39.17, repro,
2009-08-07,-5.77, 5.64, 7.76, 2.42, 1.58, 7.54, repro,
2009-08-08,-6.71, 4.87, 7.71, 2.43, 1.61, 7.69, repro,
2009-08-09,-5.72, 4.76, 7.91, 2.40, 1.59, 7.51, repro,
2009-08-10,-5.62, 4.83, 9.45, 2.43, 1.62, 7.62, repro,
2009-08-11,-5.79, 5.24, 11.70, 2.39, 1.55, 7.40, repro,
2009-08-12,-3.50, 4.30, 3.84, 2.38, 1.56, 7.35, repro,
2009-08-13,-3.72, 4.90, 7.42, 2.37, 1.58, 7.42, repro,
2009-08-14,-4.64, 4.37, 5.58, 2.38, 1.58, 7.42, repro,
2009-08-15,-7.11, 4.31, 7.20, 2.38, 1.57, 7.40, repro,
2009-08-16,-4.97, 4.34, 9.42, 2.37, 1.58, 7.33, repro,
2009-08-17,-4.74, 5.70, 12.33, 2.40, 1.57, 7.47, repro,
2009-08-18,-6.86, 5.50, 10.95, 2.40, 1.58, 7.51, repro,
2009-08-19,-3.00, 4.72, 8.29, 2.43, 1.64, 7.61, repro,
2009-08-20,-5.68, 3.50, 10.75, 2.43, 1.61, 7.61, repro,
2009-08-21,-3.22, 5.62, 7.47, 2.46, 1.61, 7.69, repro,
2009-08-22,-5.67, 3.77, 11.24, 2.45, 1.62, 7.69, repro,
2009-08-23,-3.53, 4.65, 15.65, 2.43, 1.59, 7.60, repro,
2009-08-24,-5.36, 5.10, 15.36, 2.43, 1.60, 7.60, repro,
2009-08-25,1.43, 1.76, 16.02, 2.47, 1.62, 7.73, repro,
2009-08-26,2.07, -1.27, 13.38, 2.45, 1.60, 7.63, repro,
2009-08-27,4.32, -0.09, 4.00, 2.43, 1.58, 7.53, repro,
2009-08-28,-0.17, -1.04, 8.39, 2.42, 1.58, 7.58, repro,
2009-08-29,2.00, -1.11, 3.95, 2.41, 1.56, 7.52, repro,
2009-08-30,2.33, 0.82, 0.93, 2.40, 1.58, 7.55, repro,
2009-08-31,0.87, -0.95, 6.53, 2.38, 1.57, 7.50, repro,
2009-09-01,-4.61, 5.90, 11.54, 2.45, 1.66, 7.85, repro,
2009-09-02,-4.09, 4.04, 12.87, 2.50, 1.67, 7.77, repro,
2009-09-09,-9.94, 0.69, -0.43, 7.07, 5.06, 26.17, repro,
2009-09-10,-0.59, 3.53, 11.43, 2.39, 1.60, 7.51, repro,
2009-09-11,3.97, -1.60, 15.68, 2.40, 1.61, 7.54, repro,
2009-09-12,-0.55, 1.51, 13.20, 2.38, 1.57, 7.42, repro,
2009-09-13,4.04, -0.97, 20.30, 2.40, 1.58, 7.43, repro,
2009-09-14,1.95, -2.55, 19.85, 2.39, 1.55, 7.37, repro,
2009-09-15,-0.26, -0.29, 13.76, 2.41, 1.57, 7.47, repro,
2009-09-16,1.39, -1.71, 11.15, 2.59, 1.69, 8.15, repro,
2009-09-17,4.22, -0.78, 3.66, 2.44, 1.59, 7.60, repro,
2009-09-18,1.69, -1.29, 14.79, 2.43, 1.59, 7.70, repro,
2009-09-19,0.11, -1.20, 14.31, 2.39, 1.57, 7.41, repro,
2009-09-20,4.24, -0.21, 12.34, 3.28, 2.12, 10.43, repro,
2009-09-21,-2.88, -4.54, -5.61, 6.72, 5.25, 24.38, repro,
2009-09-22,3.66, -1.31, 10.26, 2.61, 1.74, 8.21, repro,
2009-09-23,4.17, -2.86, 8.60, 2.64, 1.78, 8.37, repro,
2009-09-24,2.25, -3.85, 17.41, 2.59, 1.70, 8.07, repro,
2009-09-25,-1.34, -1.70, 14.56, 2.77, 1.89, 9.27, repro,
2009-09-26,0.50, 0.21, 18.99, 3.33, 2.28, 9.97, repro,
2009-09-27,0.19, 1.04, 6.21, 3.25, 2.08, 9.97, repro,
2009-09-28,1.22, 1.55, 10.37, 2.70, 1.78, 8.39, repro,
2009-09-29,-4.46, 5.52, 11.81, 2.64, 1.73, 8.26, repro,
2009-09-30,-3.64, 4.51, 11.91, 3.35, 2.32, 10.59, repro,
2009-10-01,-3.57, 4.33, -0.03, 2.72, 1.85, 8.71, repro,
2009-10-02,-5.96, 4.87, 4.34, 2.60, 1.68, 8.08, repro,
2009-10-03,-2.59, 4.06, 11.30, 2.41, 1.58, 7.71, repro,
2009-10-04,-1.54, 4.06, 12.08, 2.43, 1.58, 7.70, repro,
2009-10-05,-3.75, 5.24, 9.47, 2.39, 1.55, 7.40, repro,
2009-10-06,-6.09, 4.68, 8.43, 2.41, 1.57, 7.47, repro,
2009-10-07,-4.53, 3.98, 5.98, 2.37, 1.55, 7.40, repro,
2009-10-08,-2.91, 3.40, 11.43, 2.46, 1.64, 7.56, repro,
2009-10-09,-8.48, 5.23, -5.58, 10.00, 6.38, 34.30, repro,
2009-10-10,-0.76, 5.56, 13.34, 2.39, 1.56, 7.50, repro,
