PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7182577475 North Latitude, -110.5115135835 East Longitude, 2386.64545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-08,1.40, 3.12, -16.54, 2.53, 1.94, 9.00, repro,
2005-11-09,-1.64, 2.41, -7.74, 2.50, 1.87, 8.58, repro,
2005-11-10,0.55, -1.02, -7.82, 2.63, 2.05, 9.20, repro,
2005-11-11,-2.76, -4.77, 11.27, 2.48, 1.90, 8.54, repro,
2005-11-12,1.19, -2.24, 1.74, 2.45, 1.83, 8.38, repro,
2005-11-13,-1.07, -2.26, 0.86, 2.49, 1.91, 8.61, repro,
2005-11-14,-0.58, -2.45, -2.47, 2.48, 1.88, 8.40, repro,
2005-11-15,0.43, -2.92, -6.20, 2.43, 1.83, 8.17, repro,
2005-11-16,1.86, -4.05, -12.75, 2.38, 1.74, 7.97, repro,
2005-11-17,1.45, -2.29, -22.28, 2.44, 1.79, 7.98, repro,
2005-11-18,-1.64, -3.25, -3.59, 2.38, 1.75, 7.98, repro,
2005-11-19,-0.67, -1.75, -7.19, 2.58, 1.97, 8.78, repro,
2005-11-20,0.99, 0.55, -13.77, 2.39, 1.76, 8.02, repro,
2005-11-21,0.20, -3.21, -11.34, 2.48, 1.78, 8.51, repro,
2005-11-22,-0.91, -0.92, -11.53, 2.63, 2.02, 8.91, repro,
2005-11-23,1.11, -0.26, -6.65, 2.45, 1.81, 8.31, repro,
2005-11-24,0.43, -2.73, -1.78, 2.45, 1.81, 8.49, repro,
2005-11-25,-0.97, -0.37, 4.52, 2.39, 1.73, 7.99, repro,
2005-11-26,0.06, -0.76, -2.11, 2.42, 1.80, 8.24, repro,
2005-11-27,-0.70, -2.61, -4.88, 2.40, 1.82, 8.10, repro,
2005-11-28,0.62, -1.24, -9.62, 2.38, 1.74, 8.00, repro,
2005-11-29,0.10, -2.46, 2.96, 2.35, 1.70, 7.72, repro,
2005-11-30,1.63, -0.88, -3.40, 2.37, 1.71, 7.91, repro,
2005-12-01,-0.37, -0.53, -7.91, 2.46, 1.86, 8.32, repro,
2005-12-02,-2.59, 0.95, -18.71, 2.41, 1.79, 8.23, repro,
2005-12-03,0.47, -2.13, -14.23, 2.39, 1.73, 7.98, repro,
2005-12-04,0.30, -1.48, -9.13, 2.52, 1.85, 8.71, repro,
2005-12-05,-0.56, -3.45, -10.73, 2.55, 1.89, 8.53, repro,
2005-12-06,-1.66, -2.82, -16.51, 2.44, 1.77, 8.14, repro,
2005-12-07,-4.82, -3.76, -6.26, 2.55, 1.74, 8.23, repro,
2005-12-08,-1.39, -4.20, -7.40, 2.40, 1.74, 8.02, repro,
2005-12-09,0.79, -2.34, -8.68, 2.41, 1.73, 8.03, repro,
2005-12-10,-0.65, -4.20, 0.40, 2.45, 1.79, 8.27, repro,
2005-12-11,-0.06, -2.45, -2.18, 2.39, 1.75, 8.01, repro,
2005-12-12,-0.39, -2.87, -1.59, 2.49, 1.80, 8.35, repro,
2005-12-13,-2.35, -4.38, -0.25, 2.35, 1.70, 7.90, repro,
2005-12-14,-1.57, -3.70, -18.82, 2.39, 1.74, 7.98, repro,
2005-12-15,-0.00, -3.43, -9.47, 2.59, 1.86, 8.72, repro,
2005-12-16,0.87, -3.10, -1.49, 2.59, 1.87, 8.65, repro,
2005-12-17,-0.82, -2.85, -6.79, 2.38, 1.67, 7.71, repro,
2005-12-18,-0.46, -2.79, -9.53, 2.35, 1.69, 7.82, repro,
2005-12-19,-3.48, -5.13, -12.52, 2.42, 1.74, 7.92, repro,
2005-12-20,-0.34, -4.12, -16.52, 2.48, 1.92, 8.51, repro,
2005-12-21,0.99, -2.47, -13.52, 2.45, 1.87, 8.45, repro,
2005-12-22,1.00, 0.53, -5.34, 2.48, 1.83, 8.50, repro,
2005-12-23,0.60, -0.58, -12.25, 2.61, 1.95, 9.04, repro,
2005-12-24,-2.38, -6.36, -2.17, 2.58, 1.86, 8.47, repro,
2005-12-25,-2.36, -4.06, 1.25, 2.47, 1.80, 8.44, repro,
2005-12-26,2.44, -1.07, -5.26, 2.44, 1.77, 8.13, repro,
2005-12-27,1.65, -1.76, -4.77, 2.62, 1.94, 8.79, repro,
2005-12-28,3.71, -1.64, -23.84, 2.57, 1.90, 8.69, repro,
2005-12-29,1.04, -3.21, -19.32, 2.58, 1.87, 8.74, repro,
2005-12-30,-2.21, -5.80, -4.87, 2.48, 1.80, 8.35, repro,
2005-12-31,-1.82, -3.98, -11.68, 2.59, 1.88, 8.80, repro,
2006-01-01,-0.90, -3.19, 8.79, 2.57, 1.88, 8.67, repro,
2006-01-02,2.02, -1.87, -7.63, 2.61, 1.94, 8.84, repro,
2006-01-03,0.50, -1.64, -16.78, 2.70, 1.97, 9.29, repro,
2006-01-04,-1.15, -3.39, -2.65, 2.60, 1.95, 8.80, repro,
2006-01-05,-2.39, -4.70, -12.61, 2.55, 1.84, 8.50, repro,
2006-01-06,-1.53, -3.52, -6.20, 2.55, 1.84, 8.43, repro,
2006-01-07,0.09, -2.92, -4.16, 2.44, 1.74, 8.12, repro,
2006-01-08,1.11, -4.91, -7.13, 2.52, 1.83, 8.77, repro,
2006-01-09,-0.27, -4.92, -8.16, 2.60, 1.94, 8.81, repro,
2006-01-10,-2.05, -3.14, -6.30, 2.54, 1.94, 8.73, repro,
2006-01-11,-0.39, -2.91, -16.36, 2.50, 1.85, 8.52, repro,
2006-01-12,0.87, -4.35, -12.41, 2.42, 1.74, 8.03, repro,
2006-01-13,2.29, -4.71, -15.16, 2.53, 1.79, 8.43, repro,
2006-01-14,0.05, -2.86, -10.64, 2.52, 1.84, 8.63, repro,
2006-01-15,0.45, -3.49, -4.92, 2.57, 1.88, 8.59, repro,
2006-01-16,-3.07, -5.96, -0.51, 2.57, 1.89, 8.73, repro,
2006-01-17,-2.24, -5.59, -1.13, 2.45, 1.76, 8.04, repro,
2006-01-18,1.79, -4.54, -6.90, 2.62, 1.94, 8.94, repro,
2006-01-19,-0.30, -4.36, -4.44, 2.53, 1.91, 8.68, repro,
2006-01-20,0.23, -5.25, -6.66, 2.55, 1.85, 8.63, repro,
2006-01-21,0.59, -4.69, -8.22, 2.42, 1.72, 8.04, repro,
2006-01-22,-0.21, -5.69, -7.48, 2.43, 1.74, 8.08, repro,
2006-01-23,0.38, -5.93, -3.00, 2.43, 1.76, 8.09, repro,
2006-01-24,0.67, -6.44, -13.87, 2.66, 1.96, 8.98, repro,
2006-01-25,-0.82, -5.17, -14.39, 2.58, 1.93, 8.63, repro,
2006-01-26,-1.06, -4.43, -9.16, 2.37, 1.69, 8.00, repro,
2006-01-27,0.39, -5.56, -1.71, 2.40, 1.75, 8.02, repro,
2006-01-28,0.87, -3.95, -11.02, 2.33, 1.71, 7.84, repro,
2006-01-29,1.07, -5.85, -6.61, 2.44, 1.75, 8.09, repro,
2006-01-30,2.13, -2.99, -14.19, 2.52, 1.85, 8.65, repro,
2006-01-31,1.86, -4.91, -9.15, 2.40, 1.76, 8.20, repro,
2006-02-01,1.48, -5.57, 2.10, 2.42, 1.72, 8.06, repro,
2006-02-02,1.87, -4.43, -9.63, 2.39, 1.73, 7.98, repro,
2006-02-03,1.70, -5.25, -13.36, 2.35, 1.71, 7.94, repro,
2006-02-04,1.50, -4.89, -9.05, 2.34, 1.69, 7.95, repro,
2006-02-05,1.54, -6.01, -11.67, 2.36, 1.67, 7.83, repro,
2006-02-06,1.65, -4.18, -18.19, 2.42, 1.73, 8.16, repro,
2006-02-07,1.59, -4.87, -17.55, 2.36, 1.71, 7.96, repro,
2006-02-08,1.80, -5.51, -16.16, 2.39, 1.77, 8.25, repro,
2006-02-09,1.43, -4.72, -15.49, 2.50, 1.77, 8.23, repro,
2006-02-10,4.00, -5.34, -15.57, 2.56, 1.75, 8.12, repro,
2006-02-11,0.02, -6.43, -14.48, 2.43, 1.74, 8.23, repro,
2006-02-12,-0.26, -5.44, -18.42, 2.35, 1.73, 8.00, repro,
2006-02-13,1.92, -6.21, -9.88, 2.38, 1.78, 8.08, repro,
2006-02-14,1.54, -6.17, -9.56, 2.44, 1.80, 8.30, repro,
2006-02-15,2.90, -4.32, -10.71, 2.30, 1.66, 7.68, repro,
2006-02-16,1.24, -6.73, -5.78, 2.30, 1.69, 7.75, repro,
2006-02-17,2.97, -5.71, -17.67, 2.41, 1.73, 8.08, repro,
2006-02-18,0.90, -5.67, -11.72, 2.55, 1.85, 8.61, repro,
2006-02-19,0.20, -6.84, -1.98, 2.53, 1.90, 8.78, repro,
2006-02-20,1.49, -6.97, -5.72, 2.45, 1.87, 8.57, repro,
2006-02-21,1.24, -7.50, -5.64, 2.48, 1.80, 8.32, repro,
2006-02-22,-0.38, -8.45, -1.78, 2.34, 1.75, 8.05, repro,
2006-02-23,0.13, -6.48, -14.59, 2.37, 1.77, 8.06, repro,
2006-02-24,1.96, -3.83, -9.01, 2.36, 1.73, 8.00, repro,
2006-02-25,1.92, -6.24, -21.19, 2.40, 1.74, 8.09, repro,
2006-02-26,2.31, -6.32, -17.27, 2.49, 1.84, 8.26, repro,
2006-02-27,3.18, -5.51, -6.07, 2.33, 1.72, 7.88, repro,
2006-02-28,1.03, -5.65, -6.27, 2.92, 2.09, 9.41, repro,
2006-03-01,1.61, -6.06, -16.60, 2.44, 1.83, 8.38, repro,
2006-03-02,1.43, -7.14, -10.88, 2.34, 1.76, 8.03, repro,
2006-03-03,3.37, -5.99, -16.71, 2.42, 1.78, 8.27, repro,
2006-03-04,2.50, -7.52, -18.12, 2.40, 1.77, 7.97, repro,
2006-03-05,-0.02, -7.85, -9.36, 2.39, 1.80, 8.11, repro,
2006-03-06,2.50, -4.30, -16.48, 2.54, 1.87, 8.59, repro,
2006-03-07,1.70, -6.18, -11.54, 2.36, 1.80, 8.26, repro,
2006-03-08,0.42, -6.90, -6.70, 2.30, 1.71, 7.82, repro,
2006-03-09,1.29, -8.18, 4.49, 2.26, 1.67, 7.60, repro,
2006-03-10,2.65, -8.39, 3.26, 2.33, 1.74, 7.83, repro,
2006-03-11,1.17, -7.23, -8.33, 2.35, 1.77, 7.86, repro,
2006-03-12,3.07, -7.48, -6.99, 2.58, 2.01, 9.04, repro,
2006-03-13,2.36, -6.52, -13.28, 2.33, 1.79, 8.06, repro,
2006-03-14,0.93, -6.91, -10.60, 2.31, 1.75, 7.81, repro,
2006-03-15,1.20, -6.23, -7.30, 2.34, 1.74, 7.85, repro,
2006-03-16,1.78, -6.82, -19.68, 2.43, 1.80, 8.36, repro,
2006-03-17,3.26, -6.08, -25.67, 2.57, 1.91, 8.64, repro,
2006-03-18,2.40, -6.16, -19.20, 2.44, 1.92, 8.37, repro,
2006-03-19,4.22, -7.11, -25.95, 2.41, 1.82, 8.29, repro,
2006-03-20,2.39, -5.34, -17.61, 2.35, 1.75, 7.91, repro,
2006-03-21,2.88, -6.05, -11.93, 2.36, 1.79, 8.13, repro,
2006-03-22,1.38, -7.94, -14.90, 2.40, 1.82, 8.42, repro,
2006-03-23,3.19, -6.10, -20.98, 2.48, 1.83, 8.47, repro,
2006-03-24,2.92, -5.47, -18.09, 2.48, 1.89, 8.56, repro,
2006-03-25,1.88, -6.49, -9.68, 2.55, 1.90, 8.90, repro,
2006-03-26,2.29, -8.98, -7.05, 2.49, 1.81, 8.56, repro,
2006-03-27,0.84, -9.02, -10.17, 2.49, 1.84, 8.51, repro,
2006-03-28,2.02, -7.51, -7.98, 2.33, 1.78, 8.08, repro,
2006-03-29,2.34, -7.39, -6.62, 2.47, 1.89, 8.60, repro,
2006-03-30,3.12, -8.56, -9.60, 2.43, 1.93, 8.74, repro,
2006-03-31,2.61, -8.44, -4.66, 2.45, 1.87, 8.52, repro,
2006-04-01,0.89, -7.89, -0.68, 2.32, 1.78, 8.19, repro,
2006-04-02,2.58, -7.89, -16.16, 2.30, 1.79, 8.08, repro,
2006-04-03,2.72, -7.90, -10.00, 2.37, 1.82, 8.32, repro,
2006-04-04,2.44, -7.50, -12.10, 2.38, 1.81, 8.18, repro,
2006-04-05,1.27, -7.54, -3.55, 2.53, 1.98, 9.14, repro,
2006-04-06,1.28, -7.15, -2.90, 2.63, 1.99, 9.31, repro,
2006-04-07,3.02, -8.71, -11.32, 2.44, 1.83, 8.50, repro,
2006-04-08,-0.14, -7.95, -17.15, 2.46, 1.83, 8.42, repro,
2006-04-09,2.26, -8.48, -7.56, 2.42, 1.83, 8.45, repro,
2006-04-10,1.05, -8.55, -5.96, 2.40, 1.87, 8.46, repro,
2006-04-11,0.98, -9.59, 10.39, 2.54, 1.91, 9.11, repro,
2006-04-12,1.64, -8.45, -12.88, 2.50, 1.84, 9.01, repro,
2006-04-13,-1.49, -10.63, -10.94, 2.43, 1.92, 9.01, repro,
2006-04-14,0.30, -8.44, -10.39, 2.42, 1.82, 8.37, repro,
2006-04-15,0.60, -9.09, 7.87, 2.47, 1.86, 8.55, repro,
2006-04-16,3.85, -9.85, -6.35, 2.51, 2.04, 9.62, repro,
2006-04-17,0.60, -8.50, -5.14, 2.44, 1.85, 8.66, repro,
2006-04-18,1.12, -10.71, -9.56, 2.33, 1.78, 8.27, repro,
2006-04-19,0.99, -9.11, -11.78, 2.34, 1.81, 8.36, repro,
2006-04-20,-0.84, -8.76, -4.23, 2.55, 2.01, 9.18, repro,
2006-04-21,1.72, -8.37, -9.89, 2.46, 1.90, 8.88, repro,
2006-04-22,2.44, -9.36, -5.04, 2.35, 1.77, 8.28, repro,
2006-04-23,4.83, -10.22, -10.99, 2.44, 1.90, 8.68, repro,
2006-04-24,2.57, -9.20, -16.10, 2.38, 1.82, 8.24, repro,
2006-04-25,1.51, -9.01, -11.08, 2.40, 1.89, 8.63, repro,
2006-04-26,-0.10, -9.73, -11.86, 2.36, 1.76, 8.17, repro,
2006-04-27,2.48, -9.07, -12.71, 2.41, 1.79, 8.36, repro,
2006-04-28,-0.52, -10.72, -5.19, 2.40, 1.78, 8.37, repro,
2006-04-29,0.33, -8.06, -11.40, 2.38, 1.81, 8.31, repro,
2006-04-30,2.18, -10.19, -12.56, 2.37, 1.84, 8.44, repro,
2006-05-01,2.22, -9.93, -10.15, 2.77, 2.23, 10.57, repro,
2006-05-02,2.60, -9.13, -13.81, 2.40, 1.88, 8.70, repro,
2006-05-03,1.14, -10.11, -0.92, 2.45, 1.90, 8.95, repro,
2006-05-04,3.27, -9.19, -11.61, 2.36, 1.79, 8.25, repro,
2006-05-05,1.31, -9.26, -5.97, 2.42, 1.85, 8.30, repro,
2006-05-06,0.75, -8.47, -7.94, 2.41, 1.85, 8.31, repro,
2006-05-07,3.34, -8.62, -3.08, 2.40, 1.80, 8.55, repro,
2006-05-08,2.14, -8.75, -12.82, 2.49, 1.86, 8.85, repro,
2006-05-09,1.29, -10.43, 0.10, 2.54, 1.78, 8.42, repro,
2006-05-10,1.15, -10.00, -11.24, 2.38, 1.80, 8.20, repro,
2006-05-11,1.40, -9.41, -10.89, 2.47, 1.92, 8.57, repro,
2006-05-12,2.56, -7.87, -10.89, 2.36, 1.80, 8.45, repro,
2006-05-13,2.83, -8.53, -11.98, 2.40, 1.80, 8.50, repro,
2006-05-14,1.21, -9.54, -10.97, 2.40, 1.78, 8.50, repro,
2006-05-15,2.14, -10.92, -14.84, 2.37, 1.81, 8.41, repro,
2006-05-16,2.67, -10.09, -12.79, 2.47, 1.90, 8.78, repro,
2006-05-17,2.31, -9.33, -10.78, 2.42, 1.83, 8.63, repro,
2006-05-18,3.35, -9.91, -9.45, 2.44, 1.88, 8.84, repro,
2006-05-19,0.97, -9.59, 0.37, 2.53, 1.85, 8.82, repro,
2006-05-20,2.83, -12.50, -11.89, 2.51, 1.83, 8.72, repro,
2006-05-21,1.80, -9.22, -6.14, 2.51, 1.83, 8.65, repro,
2006-05-22,2.36, -10.72, -6.81, 2.54, 1.88, 8.66, repro,
2006-05-23,4.05, -11.68, -8.12, 2.64, 2.02, 9.53, repro,
2006-05-24,3.58, -11.56, -0.11, 2.63, 2.00, 9.11, repro,
2006-05-25,1.11, -10.95, -0.14, 2.66, 1.89, 9.14, repro,
2006-05-26,2.68, -11.61, -7.45, 2.63, 1.90, 9.20, repro,
2006-05-27,1.63, -11.03, 9.50, 2.62, 1.95, 9.01, repro,
2006-05-28,4.36, -9.74, -15.17, 2.58, 1.92, 8.92, repro,
2006-05-29,3.81, -10.81, -8.95, 2.51, 1.86, 8.68, repro,
2006-05-30,-0.24, -10.35, -11.28, 2.53, 1.84, 8.71, repro,
2006-05-31,1.42, -11.22, -3.83, 2.94, 2.00, 9.45, repro,
2006-06-01,3.61, -11.77, -9.94, 2.48, 1.82, 8.46, repro,
2006-06-02,2.03, -10.98, -9.85, 2.63, 1.95, 9.18, repro,
2006-06-03,6.29, -12.18, -13.71, 2.56, 1.91, 8.96, repro,
2006-06-04,1.80, -8.73, -1.12, 3.08, 2.44, 11.31, repro,
2006-06-05,2.35, -9.95, -4.67, 2.55, 1.85, 8.70, repro,
2006-06-06,2.57, -11.73, -1.03, 2.49, 1.85, 8.61, repro,
2006-06-07,1.15, -11.92, -2.62, 2.72, 2.07, 9.74, repro,
2006-06-08,0.74, -11.14, -14.08, 2.74, 2.08, 10.00, repro,
2006-06-09,1.64, -13.58, -0.58, 2.95, 2.26, 10.48, repro,
2006-06-10,3.73, -11.79, -13.04, 2.51, 1.86, 8.70, repro,
2006-06-19,1.83, -7.33, 4.08, 12.47, 18.28, 49.24, repro,
2006-06-20,0.26, -11.59, 10.24, 2.69, 2.00, 9.75, repro,
2006-06-21,3.33, -10.75, -3.06, 2.66, 1.95, 9.03, repro,
2006-06-22,1.50, -12.20, -2.25, 2.53, 1.97, 9.20, repro,
2006-06-23,3.30, -10.83, -13.54, 2.49, 1.87, 8.97, repro,
2006-06-24,3.16, -11.02, -10.96, 2.58, 1.93, 9.20, repro,
2006-06-25,2.57, -10.09, -19.38, 2.48, 1.85, 8.79, repro,
2006-06-26,4.15, -10.70, -13.53, 2.51, 1.87, 8.90, repro,
2006-06-27,1.28, -10.87, -0.19, 2.62, 2.04, 9.39, repro,
2006-06-28,1.69, -12.33, -4.97, 2.57, 2.01, 9.47, repro,
2006-06-29,3.54, -12.82, 1.36, 2.36, 1.85, 8.67, repro,
2006-06-30,1.06, -11.25, 4.85, 2.44, 1.83, 8.87, repro,
2006-07-01,3.16, -11.52, -7.39, 2.47, 1.85, 8.90, repro,
2006-07-02,3.38, -12.28, 1.18, 2.56, 1.91, 8.94, repro,
2006-07-03,1.53, -12.62, -8.67, 2.53, 1.88, 9.18, repro,
2006-07-04,2.15, -11.38, -1.01, 2.54, 1.86, 8.77, repro,
2006-07-05,2.80, -11.27, -4.89, 2.50, 1.88, 8.82, repro,
2006-07-06,-0.73, -10.01, -6.76, 2.45, 1.81, 8.52, repro,
2006-07-07,0.14, -10.66, -8.37, 2.55, 1.91, 9.12, repro,
2006-07-08,2.35, -11.85, -6.44, 3.02, 2.08, 10.28, repro,
2006-07-09,3.00, -10.83, -4.78, 2.43, 1.83, 8.66, repro,
2006-07-10,2.56, -9.43, -14.83, 2.50, 1.83, 8.84, repro,
2006-07-11,4.08, -8.85, -7.68, 2.44, 1.78, 8.65, repro,
2006-07-12,1.97, -10.97, -5.98, 2.58, 1.91, 9.10, repro,
2006-07-13,0.26, -13.16, 1.38, 2.58, 1.92, 9.23, repro,
2006-07-14,2.88, -12.93, -12.43, 2.46, 1.82, 8.83, repro,
2006-07-15,4.23, -10.66, -10.67, 2.44, 1.85, 8.77, repro,
2006-07-16,0.91, -10.87, 0.59, 2.50, 1.87, 9.02, repro,
2006-07-17,0.89, -11.05, 4.69, 2.58, 1.98, 9.68, repro,
2006-07-18,2.36, -10.65, -3.08, 2.43, 1.84, 8.70, repro,
2006-07-19,3.33, -11.49, -7.01, 2.45, 1.91, 8.72, repro,
2006-07-20,3.73, -10.23, 7.98, 2.65, 2.11, 9.97, repro,
2006-07-21,2.53, -11.91, -5.44, 2.43, 1.87, 8.84, repro,
2006-07-22,0.98, -9.20, -13.97, 2.41, 1.83, 8.54, repro,
2006-07-23,3.06, -13.43, 9.20, 2.50, 1.91, 9.04, repro,
2006-07-24,2.96, -13.94, -0.51, 2.50, 2.00, 9.33, repro,
2006-07-25,2.38, -11.55, -1.23, 2.42, 1.86, 8.53, repro,
2006-07-26,3.60, -10.50, 4.65, 2.66, 2.15, 10.21, repro,
2006-07-27,3.68, -11.07, -2.53, 3.14, 2.76, 12.34, repro,
2006-07-28,2.17, -11.95, -7.70, 2.43, 1.83, 8.91, repro,
2006-07-29,2.98, -10.51, 5.59, 2.45, 1.85, 8.67, repro,
2006-07-30,4.36, -10.95, 2.36, 2.49, 1.91, 8.96, repro,
2006-07-31,7.12, -11.64, -3.90, 2.47, 1.91, 8.88, repro,
2006-08-01,2.94, -12.15, 0.46, 2.45, 1.87, 8.94, repro,
2006-08-02,3.08, -12.37, -2.62, 2.53, 1.96, 9.57, repro,
2006-08-03,4.34, -11.50, 1.31, 2.55, 1.97, 9.23, repro,
