PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P157
Station name,GordaTwo__CN2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2475471614 North Latitude, -124.3080744946 East Longitude, 695.81478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-19,2.29, -0.14, -3.03, 2.12, 1.62, 7.56, repro,
2006-06-20,1.25, 0.23, -2.24, 2.11, 1.62, 7.53, repro,
2006-06-21,6.71, -1.12, -7.52, 2.10, 1.62, 7.51, repro,
2006-06-22,-0.17, -0.32, -9.54, 2.09, 1.61, 7.43, repro,
2006-06-23,1.57, -0.17, -5.28, 2.10, 1.62, 7.52, repro,
2006-06-24,0.98, -0.61, -1.45, 2.12, 1.62, 7.54, repro,
2006-06-25,0.74, 0.77, -8.12, 2.14, 1.69, 7.70, repro,
2006-06-26,1.82, -0.25, -0.86, 2.14, 1.69, 7.73, repro,
2006-06-27,-0.74, -0.54, -2.06, 2.16, 1.69, 7.70, repro,
2006-06-28,1.02, 0.28, 1.86, 2.11, 1.62, 7.49, repro,
2006-06-29,2.23, 0.07, 3.33, 2.04, 1.59, 7.36, repro,
2006-06-30,1.85, -0.47, -3.19, 2.08, 1.58, 7.39, repro,
2006-07-01,-1.48, -0.94, -0.31, 2.08, 1.59, 7.41, repro,
2006-07-02,2.06, -1.47, -1.73, 2.11, 1.69, 7.74, repro,
2006-07-03,2.10, -0.79, -5.19, 2.07, 1.58, 7.40, repro,
2006-07-04,0.81, -0.31, -5.96, 2.07, 1.59, 7.40, repro,
2006-07-05,0.47, -0.97, -5.68, 2.07, 1.58, 7.34, repro,
2006-07-06,-1.76, -2.42, -12.72, 2.09, 1.58, 7.40, repro,
2006-07-07,0.49, -0.80, -5.46, 2.09, 1.60, 7.47, repro,
2006-07-08,0.79, 0.06, -2.09, 2.09, 1.59, 7.49, repro,
2006-07-09,0.70, -0.87, -0.18, 2.08, 1.59, 7.44, repro,
2006-07-10,0.02, -0.55, -1.14, 2.07, 1.58, 7.37, repro,
2006-07-11,1.75, -1.26, -0.54, 2.08, 1.58, 7.42, repro,
2006-07-12,1.64, -1.97, -4.26, 2.21, 1.72, 7.86, repro,
2006-07-13,1.76, 0.86, -2.73, 2.09, 1.59, 7.47, repro,
2006-07-14,1.88, -0.04, 1.13, 2.08, 1.59, 7.46, repro,
2006-07-15,0.95, -1.32, -3.93, 2.08, 1.59, 7.45, repro,
2006-07-16,1.59, -0.59, -1.48, 2.07, 1.58, 7.40, repro,
2006-07-17,1.35, 0.13, 2.09, 2.11, 1.63, 7.71, repro,
2006-07-18,1.20, -0.29, -2.37, 2.03, 1.55, 7.20, repro,
2006-07-19,1.20, -1.44, -0.54, 2.02, 1.54, 7.19, repro,
2006-07-20,1.10, -1.20, -3.24, 2.02, 1.55, 7.21, repro,
2006-07-21,1.14, 0.14, 1.93, 2.03, 1.54, 7.20, repro,
2006-07-22,2.41, 0.07, 1.99, 2.01, 1.55, 7.17, repro,
2006-07-23,0.53, -0.47, 0.59, 2.03, 1.55, 7.19, repro,
2006-07-24,3.93, -1.28, -2.96, 2.00, 1.54, 7.11, repro,
2006-07-25,1.34, -1.79, 4.02, 2.05, 1.59, 7.32, repro,
2006-07-26,1.83, -1.93, 2.46, 2.07, 1.56, 7.23, repro,
2006-07-27,2.16, -2.46, -4.40, 2.03, 1.55, 7.22, repro,
2006-07-28,1.63, -0.66, 0.66, 2.02, 1.55, 7.16, repro,
2006-07-29,1.70, -1.80, -9.18, 2.01, 1.55, 7.18, repro,
2006-07-30,-1.52, -1.82, 1.79, 2.06, 1.59, 7.35, repro,
2006-07-31,-0.64, -2.21, 2.46, 2.01, 1.55, 7.21, repro,
2006-08-01,0.85, -0.16, -4.69, 2.03, 1.55, 7.25, repro,
2006-08-02,3.29, -0.92, 6.64, 2.06, 1.60, 7.50, repro,
2006-08-03,1.89, -0.36, 2.17, 2.09, 1.65, 7.62, repro,
2006-08-04,1.64, -1.58, -0.01, 2.09, 1.62, 7.51, repro,
2006-08-05,1.78, -1.48, -0.36, 2.10, 1.64, 7.63, repro,
2006-08-06,3.18, -0.49, -2.32, 2.07, 1.61, 7.55, repro,
2006-08-07,2.14, -1.28, -1.91, 2.07, 1.61, 7.57, repro,
2006-08-08,2.20, 0.08, -7.17, 2.03, 1.56, 7.22, repro,
2006-08-09,4.80, 1.31, 0.58, 2.06, 1.60, 7.36, repro,
2006-08-10,0.56, -0.41, 3.52, 2.02, 1.55, 7.21, repro,
2006-08-11,0.13, -0.44, 1.56, 2.03, 1.56, 7.24, repro,
2006-08-12,1.74, -0.27, -2.57, 2.02, 1.56, 7.22, repro,
2006-08-13,2.09, -1.01, 2.02, 2.06, 1.61, 7.37, repro,
2006-08-14,1.51, -0.40, 3.49, 2.05, 1.60, 7.31, repro,
2006-08-15,2.35, 0.46, 6.98, 2.13, 1.63, 7.50, repro,
2006-08-16,-0.82, -0.90, 4.01, 2.02, 1.55, 7.20, repro,
2006-08-17,2.61, -0.14, 4.22, 2.15, 1.63, 7.56, repro,
2006-08-18,1.13, -0.85, 0.53, 2.10, 1.65, 7.53, repro,
2006-08-19,0.85, -0.06, -1.59, 2.02, 1.55, 7.19, repro,
2006-08-20,1.97, -0.96, 4.45, 2.02, 1.57, 7.19, repro,
2006-08-21,1.95, -0.60, -1.94, 2.02, 1.58, 7.28, repro,
2006-08-22,2.42, -0.22, 0.81, 2.03, 1.58, 7.27, repro,
2006-08-23,-0.06, -1.09, 5.42, 2.02, 1.58, 7.27, repro,
2006-08-24,2.75, -0.39, 5.36, 2.02, 1.59, 7.30, repro,
2006-08-25,2.44, -0.25, 4.83, 2.05, 1.63, 7.57, repro,
2006-08-26,0.80, -0.92, 5.28, 2.07, 1.65, 7.66, repro,
2006-08-27,2.43, -0.82, 1.30, 2.11, 1.69, 7.84, repro,
2006-08-28,2.16, -0.42, -0.63, 2.09, 1.66, 7.67, repro,
2006-08-29,0.94, -1.14, 1.85, 2.09, 1.68, 7.73, repro,
2006-08-30,2.60, 0.14, 3.38, 2.09, 1.68, 7.72, repro,
2006-08-31,1.26, 0.54, 2.50, 2.11, 1.68, 7.79, repro,
2006-09-01,1.70, -1.61, -1.32, 2.17, 1.71, 8.02, repro,
2006-09-02,1.36, -1.85, 0.39, 2.10, 1.68, 7.76, repro,
2006-09-03,1.65, -1.76, -4.37, 2.08, 1.67, 7.66, repro,
2006-09-04,2.94, -0.92, -1.81, 2.17, 1.70, 7.90, repro,
2006-09-05,2.53, -0.74, -3.89, 2.16, 1.70, 7.89, repro,
2006-09-06,2.36, -1.08, -6.76, 2.09, 1.67, 7.70, repro,
2006-09-07,0.99, -1.21, 3.60, 2.15, 1.72, 8.07, repro,
2006-09-08,1.07, -1.12, 4.57, 2.15, 1.73, 8.06, repro,
2006-09-09,-0.07, -3.35, -7.52, 2.17, 1.74, 7.83, repro,
2006-09-10,0.45, -1.32, 0.61, 2.06, 1.64, 7.47, repro,
2006-09-11,1.96, -0.90, -0.62, 2.05, 1.62, 7.40, repro,
2006-09-12,1.88, -1.78, -0.24, 2.07, 1.64, 7.55, repro,
2006-09-13,1.10, -1.52, 3.79, 2.08, 1.64, 7.51, repro,
2006-09-14,1.72, -3.53, -4.35, 2.16, 1.73, 7.78, repro,
2006-09-15,3.00, -1.30, -2.03, 2.09, 1.62, 7.43, repro,
2006-09-16,3.41, -0.89, -3.11, 2.03, 1.58, 7.27, repro,
2006-09-17,2.90, -0.11, 13.65, 2.06, 1.60, 7.39, repro,
2006-09-18,-1.28, -0.44, 4.96, 2.04, 1.62, 7.46, repro,
2006-09-19,2.80, -1.93, -3.57, 2.02, 1.59, 7.30, repro,
2006-09-20,4.07, -1.15, -9.38, 2.02, 1.60, 7.36, repro,
2006-09-21,8.06, -2.56, -8.51, 2.07, 1.63, 7.50, repro,
2006-09-22,6.21, -0.76, 18.53, 2.18, 1.69, 7.75, repro,
2006-09-23,2.52, -0.81, -2.24, 2.14, 1.65, 7.59, repro,
2006-09-24,2.27, -1.24, 2.31, 2.19, 1.69, 7.79, repro,
2006-09-25,2.77, -0.78, 1.38, 2.15, 1.66, 7.66, repro,
2006-09-26,1.67, -0.81, -0.46, 2.13, 1.67, 7.54, repro,
2006-09-27,2.31, -1.08, -1.38, 2.20, 1.72, 7.81, repro,
2006-09-28,2.01, -1.40, 3.83, 2.12, 1.64, 7.56, repro,
2006-09-29,1.87, -1.10, 5.11, 2.15, 1.69, 7.65, repro,
2006-09-30,2.76, -0.85, 6.24, 2.08, 1.66, 7.63, repro,
2006-10-01,3.16, -1.73, 4.72, 2.09, 1.65, 7.67, repro,
2006-10-02,2.37, -2.02, 2.15, 2.11, 1.68, 7.52, repro,
2006-10-03,1.80, -0.62, 1.39, 2.22, 1.74, 7.89, repro,
2006-10-04,2.56, -1.70, 1.83, 2.10, 1.63, 7.48, repro,
2006-10-05,2.87, -1.48, 5.28, 2.05, 1.61, 7.40, repro,
2006-10-06,3.08, -0.66, -3.27, 2.06, 1.61, 7.44, repro,
2006-10-07,7.22, 0.10, -10.70, 2.19, 1.78, 8.02, repro,
2006-10-08,0.64, -1.03, -6.54, 2.09, 1.64, 7.51, repro,
2006-10-09,1.42, -1.81, -1.53, 2.10, 1.66, 7.55, repro,
2006-10-10,1.93, -1.77, -1.51, 2.10, 1.65, 7.64, repro,
2006-10-11,1.85, -0.11, 5.54, 2.09, 1.65, 7.65, repro,
2006-10-12,1.83, -0.98, 6.57, 2.15, 1.67, 7.68, repro,
2006-10-13,0.90, -1.27, 3.67, 2.06, 1.60, 7.33, repro,
2006-10-14,2.07, -1.51, 3.27, 2.10, 1.66, 7.71, repro,
2006-10-15,0.39, -1.25, 10.57, 2.07, 1.65, 7.60, repro,
2006-10-16,2.17, 0.40, 9.78, 2.11, 1.64, 7.66, repro,
2006-10-17,1.93, -0.93, -0.18, 2.25, 1.68, 8.15, repro,
2006-10-18,0.46, -0.45, 3.33, 2.07, 1.65, 7.60, repro,
2006-10-19,5.74, 0.70, -0.14, 2.24, 1.68, 8.05, repro,
2006-10-20,3.41, 0.49, -6.83, 2.35, 1.86, 8.93, repro,
2006-10-21,0.25, -1.86, 4.87, 2.35, 1.80, 8.41, repro,
2006-10-22,1.91, -1.29, -4.40, 2.16, 1.67, 7.96, repro,
2006-10-23,1.62, -1.54, -2.36, 2.14, 1.69, 7.81, repro,
2006-10-24,2.00, -0.76, -3.49, 2.26, 1.72, 8.12, repro,
2006-10-25,3.45, -0.56, 5.46, 2.29, 1.75, 8.34, repro,
2006-10-26,2.06, -0.04, -2.92, 2.11, 1.71, 7.85, repro,
2006-10-27,2.20, -0.28, -1.62, 2.10, 1.70, 7.72, repro,
2006-10-28,0.94, -1.00, -0.18, 2.33, 1.86, 8.62, repro,
2006-10-29,0.60, -1.06, 2.32, 2.05, 1.64, 7.53, repro,
2006-10-30,-1.36, -0.51, 5.84, 2.04, 1.64, 7.55, repro,
2006-10-31,1.04, -1.48, -0.17, 2.16, 1.68, 8.00, repro,
2006-11-01,3.25, -1.98, 1.36, 2.14, 1.74, 7.91, repro,
2006-11-02,4.09, -2.64, 5.80, 2.04, 1.61, 7.48, repro,
2006-11-03,4.09, 1.16, 1.24, 2.07, 1.65, 7.60, repro,
2006-11-04,3.24, -1.11, -5.00, 2.16, 1.74, 7.92, repro,
2006-11-05,1.82, -1.06, -4.22, 2.15, 1.71, 7.96, repro,
2006-11-06,2.48, -0.85, -7.68, 2.04, 1.62, 7.50, repro,
2006-11-07,3.72, -0.44, -6.66, 2.18, 1.73, 7.87, repro,
2006-11-08,2.03, -0.42, 7.08, 2.17, 1.69, 7.86, repro,
2006-11-09,2.20, -0.16, -3.07, 2.17, 1.74, 7.93, repro,
2006-11-10,1.90, -0.94, -1.27, 2.09, 1.62, 7.55, repro,
2006-11-11,1.95, -0.50, -8.52, 2.13, 1.66, 7.67, repro,
2006-11-12,1.34, -0.08, -8.06, 2.18, 1.71, 7.75, repro,
2006-11-13,3.27, -2.66, 8.18, 2.14, 1.68, 7.60, repro,
2006-11-14,2.10, -0.82, 2.82, 2.01, 1.59, 7.27, repro,
2006-11-15,2.49, -0.83, -5.90, 1.99, 1.59, 7.27, repro,
2006-11-16,0.50, -1.20, 1.91, 2.01, 1.59, 7.29, repro,
2006-11-17,2.90, -0.91, -1.22, 2.00, 1.58, 7.22, repro,
2006-11-18,3.82, -0.62, -9.81, 2.00, 1.58, 7.19, repro,
2006-11-19,3.46, -1.10, -7.01, 1.99, 1.58, 7.18, repro,
2006-11-20,2.31, -0.12, -3.99, 2.07, 1.60, 7.49, repro,
2006-11-21,2.88, -1.36, -0.86, 2.01, 1.59, 7.29, repro,
2006-11-22,3.26, -0.15, -1.48, 2.01, 1.59, 7.27, repro,
2006-11-23,1.69, -0.01, -6.30, 2.03, 1.62, 7.45, repro,
2006-11-24,1.29, -1.75, -11.49, 2.09, 1.67, 7.69, repro,
2006-11-25,1.33, -1.29, -12.50, 2.07, 1.65, 7.48, repro,
2006-11-26,1.55, -0.00, -8.94, 2.14, 1.68, 7.76, repro,
2006-11-27,0.75, -1.01, -7.40, 2.05, 1.61, 7.34, repro,
2006-11-28,-0.91, -0.51, -4.99, 2.00, 1.60, 7.27, repro,
2006-11-29,3.21, 0.08, -6.05, 2.01, 1.59, 7.27, repro,
2006-11-30,1.96, 0.01, -7.49, 1.98, 1.59, 7.23, repro,
2006-12-01,5.86, 1.04, -17.11, 1.98, 1.58, 7.20, repro,
2006-12-02,2.44, 0.14, -10.40, 2.04, 1.61, 7.35, repro,
2006-12-03,2.30, -0.49, -5.28, 2.01, 1.60, 7.29, repro,
2006-12-04,1.63, -0.30, -12.10, 2.05, 1.62, 7.38, repro,
2006-12-05,1.91, -0.25, -10.09, 2.01, 1.66, 7.39, repro,
2006-12-06,2.94, -1.52, -6.83, 2.07, 1.72, 7.58, repro,
2006-12-07,2.78, -1.37, -7.68, 2.02, 1.65, 7.37, repro,
2006-12-08,2.27, -1.34, -2.83, 2.17, 1.75, 7.92, repro,
2006-12-09,3.92, -1.24, -5.62, 2.15, 1.82, 7.99, repro,
2006-12-10,4.20, -0.74, -4.00, 2.08, 1.70, 7.57, repro,
2006-12-11,4.07, -1.34, -8.76, 1.99, 1.61, 7.25, repro,
2006-12-12,3.16, -1.07, -11.29, 2.06, 1.68, 7.48, repro,
2006-12-13,2.61, -1.83, -11.80, 2.02, 1.67, 7.42, repro,
2006-12-14,3.48, 0.07, -7.48, 2.01, 1.63, 7.39, repro,
2006-12-15,1.66, -2.29, -2.93, 2.11, 1.76, 7.87, repro,
2006-12-16,2.17, -1.97, -6.37, 2.06, 1.69, 7.44, repro,
2006-12-17,1.15, -0.94, -13.69, 2.08, 1.78, 7.81, repro,
2006-12-18,3.16, -0.18, -10.25, 2.18, 1.87, 8.22, repro,
2006-12-19,2.83, -1.20, -2.16, 2.13, 1.86, 8.10, repro,
2006-12-20,4.05, -1.09, -6.73, 2.19, 1.89, 8.09, repro,
2006-12-21,4.01, -1.13, -15.72, 2.01, 1.72, 7.50, repro,
2006-12-22,2.33, -0.91, -4.39, 2.14, 1.88, 8.29, repro,
2006-12-23,3.13, -1.36, -8.78, 2.06, 1.72, 7.71, repro,
2006-12-24,4.06, -2.04, -9.67, 2.00, 1.63, 7.34, repro,
2006-12-25,4.07, 0.76, -4.29, 2.06, 1.75, 7.65, repro,
2006-12-26,3.64, -2.50, -3.81, 2.04, 1.70, 7.52, repro,
2006-12-27,0.38, -3.62, -6.17, 2.11, 1.77, 7.93, repro,
2006-12-28,1.69, -0.73, -3.73, 2.30, 2.04, 8.85, repro,
2006-12-29,2.83, -2.56, -15.82, 2.22, 1.89, 8.37, repro,
2006-12-30,2.97, -1.65, -8.64, 2.06, 1.72, 7.65, repro,
2006-12-31,3.07, 0.84, -5.86, 2.35, 2.11, 9.26, repro,
2007-01-01,3.19, 0.12, -7.55, 2.28, 2.02, 8.72, repro,
2007-01-02,2.17, -0.69, -0.85, 2.16, 1.90, 8.25, repro,
2007-01-03,4.54, -1.76, -3.98, 2.09, 1.83, 7.95, repro,
2007-01-04,2.60, -1.54, -2.71, 2.03, 1.70, 7.57, repro,
2007-01-05,3.90, -1.80, -14.32, 2.03, 1.68, 7.47, repro,
2007-01-06,2.71, -0.56, -10.42, 2.05, 1.75, 7.70, repro,
2007-01-07,3.43, 0.52, -11.19, 2.02, 1.63, 7.35, repro,
2007-01-08,1.12, 0.32, -18.87, 2.06, 1.68, 7.56, repro,
2007-01-09,1.64, -0.03, -10.58, 2.03, 1.64, 7.37, repro,
2007-01-10,3.15, -1.25, -13.85, 2.11, 1.74, 7.64, repro,
2007-01-11,3.36, -0.80, -9.86, 2.09, 1.63, 7.42, repro,
2007-01-12,4.00, -0.04, -14.62, 2.00, 1.59, 7.20, repro,
2007-01-13,4.16, 0.19, -12.20, 1.96, 1.57, 7.08, repro,
2007-01-14,4.92, -0.13, -17.85, 1.96, 1.57, 7.08, repro,
2007-01-15,3.61, -0.72, -14.96, 1.96, 1.56, 7.12, repro,
2007-01-16,3.82, -1.19, -11.58, 2.00, 1.58, 7.15, repro,
2007-01-17,3.38, -0.75, -9.47, 2.00, 1.60, 7.20, repro,
2007-01-18,7.51, 1.11, -22.55, 2.04, 1.65, 7.39, repro,
2007-01-19,3.94, 0.19, -15.27, 2.06, 1.65, 7.63, repro,
2007-01-20,4.61, -0.55, -5.18, 2.05, 1.62, 7.52, repro,
2007-01-21,6.21, 0.80, -11.16, 1.96, 1.56, 7.06, repro,
2007-01-22,4.43, 1.17, -9.58, 1.96, 1.56, 7.02, repro,
2007-01-23,3.25, 0.23, -13.98, 1.95, 1.56, 6.98, repro,
2007-01-24,2.49, -0.41, -13.45, 1.97, 1.56, 7.05, repro,
2007-01-25,2.07, -1.42, -11.81, 2.01, 1.61, 7.21, repro,
2007-01-26,2.42, -0.80, -6.10, 1.95, 1.56, 6.99, repro,
2007-01-27,1.94, -0.53, -11.15, 1.94, 1.55, 6.96, repro,
2007-01-28,2.56, -0.15, -9.99, 1.96, 1.55, 6.96, repro,
2007-01-29,2.52, 0.77, -11.15, 1.95, 1.56, 6.93, repro,
2007-01-30,2.08, -0.44, -7.48, 1.95, 1.56, 6.95, repro,
2007-01-31,1.19, -0.22, -4.63, 1.95, 1.55, 6.98, repro,
2007-02-01,1.37, 0.68, -6.31, 1.98, 1.59, 7.13, repro,
2007-02-02,1.97, 0.60, -10.10, 1.98, 1.57, 7.08, repro,
2007-02-03,2.36, 0.22, -8.67, 1.99, 1.58, 7.10, repro,
2007-02-04,1.88, 0.32, -7.93, 1.96, 1.56, 6.96, repro,
2007-02-05,1.61, 0.85, -8.51, 1.95, 1.56, 7.01, repro,
2007-02-06,1.73, -2.42, -10.53, 1.99, 1.57, 7.10, repro,
2007-02-07,4.58, -0.14, -15.16, 1.98, 1.62, 7.19, repro,
2007-02-08,3.48, 0.08, -11.10, 2.03, 1.62, 7.29, repro,
2007-02-09,5.10, 0.83, -12.64, 2.00, 1.61, 7.18, repro,
2007-02-10,3.48, 1.64, -11.50, 2.02, 1.61, 7.19, repro,
2007-02-11,3.49, 0.04, -2.58, 2.02, 1.61, 7.18, repro,
2007-02-12,3.04, -0.52, -13.04, 1.96, 1.56, 6.97, repro,
2007-02-13,3.70, 0.20, -15.01, 1.94, 1.56, 6.96, repro,
2007-02-14,1.56, 1.13, -14.05, 1.96, 1.57, 6.99, repro,
2007-02-15,2.55, 1.41, -9.13, 1.96, 1.57, 6.98, repro,
2007-02-16,3.29, 1.35, -9.82, 1.97, 1.57, 7.04, repro,
2007-02-17,2.25, 1.91, -6.79, 2.02, 1.62, 7.22, repro,
2007-02-18,1.34, 0.85, -10.22, 1.94, 1.56, 7.06, repro,
2007-02-19,1.95, 0.18, -6.00, 1.95, 1.57, 7.04, repro,
2007-02-20,1.90, 0.26, -5.71, 1.96, 1.57, 7.02, repro,
2007-02-21,2.49, 1.54, -3.35, 1.97, 1.57, 7.05, repro,
2007-02-22,-2.25, -0.10, -14.31, 1.98, 1.57, 7.07, repro,
2007-02-23,1.97, 0.55, -3.44, 2.23, 1.73, 7.90, repro,
2007-02-24,3.51, 0.03, -9.64, 1.94, 1.57, 7.04, repro,
2007-02-25,3.16, 0.69, -2.41, 1.96, 1.57, 7.06, repro,
2007-02-26,1.95, 1.12, -3.77, 1.96, 1.57, 7.04, repro,
2007-02-27,0.31, 2.96, -3.50, 1.97, 1.56, 7.01, repro,
2007-02-28,0.79, 1.62, -4.28, 1.96, 1.56, 7.01, repro,
2007-03-01,2.21, 1.24, -7.86, 2.02, 1.62, 7.27, repro,
2007-03-02,1.60, 1.53, -7.62, 2.00, 1.62, 7.26, repro,
2007-03-03,2.50, 2.08, -14.11, 1.98, 1.60, 7.15, repro,
2007-03-04,2.89, 0.69, -10.37, 1.99, 1.60, 7.13, repro,
2007-03-05,2.20, 0.73, -2.31, 2.00, 1.60, 7.14, repro,
2007-03-06,3.03, 0.63, -6.06, 1.99, 1.60, 7.17, repro,
2007-03-07,1.18, -0.51, -2.06, 2.04, 1.65, 7.37, repro,
2007-03-08,2.38, 1.23, -10.11, 1.98, 1.60, 7.16, repro,
2007-03-09,2.47, 1.02, -7.88, 2.03, 1.65, 7.25, repro,
2007-03-10,3.96, 0.48, -7.70, 2.06, 1.64, 7.41, repro,
2007-03-11,2.20, 1.06, -9.12, 2.01, 1.61, 7.24, repro,
2007-03-12,1.10, 0.80, -9.43, 2.00, 1.60, 7.19, repro,
2007-03-13,-0.89, -0.19, -6.47, 1.95, 1.55, 7.03, repro,
2007-03-14,3.09, 2.34, 0.77, 1.96, 1.55, 6.96, repro,
2007-03-15,2.25, 1.91, -3.32, 2.03, 1.63, 7.29, repro,
2007-03-16,1.96, 0.65, -4.98, 2.01, 1.59, 7.18, repro,
2007-03-17,-0.02, 1.04, -1.45, 1.98, 1.55, 7.03, repro,
2007-03-18,1.23, 1.19, -1.78, 1.99, 1.59, 7.14, repro,
2007-03-19,2.45, 1.64, -3.87, 2.06, 1.62, 7.20, repro,
2007-03-20,1.40, 0.36, -7.44, 2.04, 1.58, 7.10, repro,
2007-03-21,1.16, 0.52, -4.12, 2.08, 1.62, 7.34, repro,
2007-03-22,4.63, 2.66, -9.31, 1.99, 1.56, 7.09, repro,
2007-03-23,0.80, -0.71, -11.31, 2.00, 1.59, 7.24, repro,
2007-03-24,-0.52, -0.44, -5.53, 1.99, 1.58, 7.15, repro,
2007-03-25,2.28, 1.82, -0.30, 1.97, 1.54, 6.98, repro,
2007-03-26,2.38, 0.52, -3.47, 1.98, 1.55, 6.99, repro,
2007-03-27,-1.93, 0.64, -4.64, 2.02, 1.57, 7.11, repro,
2007-03-28,1.80, 2.14, -5.30, 2.10, 1.60, 7.33, repro,
2007-03-29,1.42, 1.50, -4.71, 2.00, 1.59, 7.26, repro,
2007-03-30,1.22, 0.77, -5.57, 1.98, 1.55, 7.00, repro,
2007-03-31,1.09, 1.26, -1.96, 1.98, 1.55, 6.97, repro,
2007-04-01,-0.18, 0.87, -2.32, 1.98, 1.55, 6.96, repro,
2007-04-02,0.51, 0.16, -3.05, 1.97, 1.55, 6.95, repro,
2007-04-03,1.58, 0.12, -7.41, 2.01, 1.59, 7.14, repro,
2007-04-04,1.47, 1.07, -11.27, 2.07, 1.65, 7.35, repro,
2007-04-05,1.05, 1.00, -6.90, 2.09, 1.69, 7.44, repro,
2007-04-06,1.30, 0.93, -6.60, 2.07, 1.67, 7.41, repro,
2007-04-07,1.75, 0.28, -7.12, 2.01, 1.59, 7.12, repro,
2007-04-08,1.19, 0.15, -4.54, 1.96, 1.54, 6.91, repro,
2007-04-09,2.39, 0.62, -8.13, 1.99, 1.54, 6.97, repro,
2007-04-10,1.89, 0.28, -6.00, 2.05, 1.58, 7.23, repro,
2007-04-11,1.24, 1.27, -0.57, 2.03, 1.60, 7.17, repro,
2007-04-12,2.41, 1.46, -7.46, 1.98, 1.54, 6.95, repro,
2007-04-13,0.31, 1.27, -3.18, 1.98, 1.54, 6.96, repro,
