PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSIA
Station name,IlopangAptCR2007
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 13.6970851783 North Latitude, -89.1165950826 East Longitude, 626.61881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-21,-0.93, -0.26, 14.87, 2.15, 2.51, 9.56, repro,
2000-10-22,4.34, -2.26, 16.90, 2.13, 2.51, 9.42, repro,
2000-10-23,0.86, -1.57, 13.61, 2.06, 2.36, 9.09, repro,
2000-10-24,3.41, -1.32, 15.46, 2.02, 2.38, 8.84, repro,
2000-10-25,3.13, 0.37, 9.10, 2.05, 2.42, 9.12, repro,
2000-10-26,1.47, 2.26, 12.54, 2.05, 2.47, 8.90, repro,
2000-10-27,5.00, -4.70, 22.14, 2.11, 2.45, 9.27, repro,
2000-10-28,1.31, -2.11, 8.73, 2.09, 2.53, 9.53, repro,
2000-10-29,-0.08, -0.80, 3.37, 2.04, 2.38, 8.85, repro,
2000-10-30,-2.34, -2.74, 3.94, 2.10, 2.45, 9.05, repro,
2000-10-31,-3.77, -3.55, 2.08, 2.13, 2.49, 9.29, repro,
2000-11-01,-0.93, 1.50, 15.35, 2.72, 3.43, 12.87, repro,
2000-11-02,-1.78, -4.05, -6.09, 2.09, 2.35, 9.29, repro,
2000-11-03,-2.42, -2.70, 8.90, 2.12, 2.52, 9.35, repro,
2000-11-04,1.16, -0.51, 17.63, 2.14, 2.48, 9.62, repro,
2000-11-05,-0.52, 0.75, 17.52, 2.06, 2.42, 9.03, repro,
2000-11-06,2.13, 2.57, 20.31, 2.13, 2.44, 9.39, repro,
2000-11-07,-0.87, -2.99, 8.85, 2.17, 2.47, 9.67, repro,
2000-11-08,1.64, -5.71, 4.99, 1.94, 2.32, 8.61, repro,
2000-11-09,1.00, 0.46, 5.81, 1.96, 2.43, 8.88, repro,
2000-11-10,1.33, 1.46, 2.56, 2.07, 2.45, 9.29, repro,
2000-11-11,0.87, -0.50, 11.16, 2.03, 2.47, 9.30, repro,
2000-11-12,-0.10, -3.04, 1.38, 2.00, 2.34, 9.03, repro,
2000-11-13,2.54, -0.53, -3.25, 2.01, 2.36, 8.94, repro,
2000-11-14,4.43, -0.68, 0.02, 2.11, 2.39, 8.96, repro,
2000-11-15,1.51, -3.53, 18.02, 1.93, 2.33, 8.66, repro,
2000-11-16,2.31, -2.25, 10.50, 2.07, 2.48, 9.46, repro,
2000-11-17,2.12, -0.85, 7.79, 1.95, 2.33, 8.66, repro,
2000-11-18,1.64, 0.88, -2.29, 2.09, 2.45, 9.32, repro,
2000-11-19,-2.02, -0.94, 14.19, 2.06, 2.38, 9.20, repro,
2000-11-20,0.13, 0.97, 12.58, 2.03, 2.46, 9.03, repro,
2000-11-21,4.28, -0.45, 11.82, 2.06, 2.37, 8.90, repro,
2000-11-22,393.67, 405.05, -758.92, 219.88, 227.41, 585.95, repro,
2000-11-24,-0.52, -2.76, 8.76, 2.98, 3.50, 13.10, repro,
2000-11-25,0.89, -2.40, 6.74, 1.95, 2.36, 8.68, repro,
2000-11-26,-1.25, -6.60, 13.77, 1.97, 2.42, 8.79, repro,
2000-11-27,-1.16, -2.98, 3.07, 2.30, 2.58, 9.74, repro,
2000-11-28,-5.80, 0.26, -3.01, 2.02, 2.40, 8.66, repro,
2000-11-29,2.60, -1.10, 10.21, 2.07, 2.37, 9.07, repro,
2000-11-30,-3.89, -3.54, 4.69, 2.26, 2.71, 9.79, repro,
2000-12-01,-2.83, -1.79, 11.42, 2.08, 2.45, 8.99, repro,
2000-12-02,-3.38, -3.95, 13.47, 2.30, 2.85, 10.39, repro,
2000-12-03,-1.28, 0.37, 13.66, 2.26, 2.66, 10.03, repro,
2000-12-04,-5.15, -2.97, -2.76, 2.44, 2.76, 10.69, repro,
2000-12-05,-1.00, -3.37, 8.98, 2.03, 2.47, 9.13, repro,
2000-12-06,-1.21, -1.36, -2.31, 1.99, 2.35, 8.64, repro,
2000-12-07,-4.47, -2.73, 5.44, 2.02, 2.35, 8.86, repro,
2000-12-08,-4.21, -6.36, 8.24, 2.11, 2.58, 9.48, repro,
2000-12-09,-3.28, -1.32, 5.45, 1.99, 2.55, 9.02, repro,
2000-12-10,-1.46, -0.59, 10.84, 2.11, 2.52, 9.22, repro,
2000-12-11,-2.95, -0.18, 5.79, 1.96, 2.40, 8.69, repro,
2000-12-12,-3.39, -1.70, 5.71, 1.96, 2.39, 8.69, repro,
2000-12-13,-2.91, -4.62, 6.01, 2.02, 2.53, 9.03, repro,
2000-12-14,-1.94, -5.61, 7.56, 1.96, 2.33, 8.52, repro,
2000-12-15,-2.02, -8.62, 21.50, 3.82, 4.85, 20.00, repro,
2000-12-19,-3.51, 10.34, 19.92, 4.10, 5.67, 18.80, repro,
2000-12-20,-1.95, -4.03, 12.80, 2.11, 2.45, 8.93, repro,
2000-12-21,-5.39, -3.57, -1.25, 2.10, 2.45, 9.04, repro,
2000-12-22,-2.96, -3.24, 14.37, 2.00, 2.37, 8.69, repro,
2000-12-23,-4.70, -1.97, 11.65, 2.13, 2.46, 9.00, repro,
2000-12-24,-6.64, -6.78, -2.58, 2.02, 2.36, 8.52, repro,
2000-12-25,-4.50, -5.03, 7.28, 2.83, 3.22, 13.63, repro,
2000-12-26,-7.52, -0.89, 2.15, 2.59, 3.17, 10.86, repro,
2000-12-27,-6.29, -3.35, 2.80, 2.08, 2.51, 8.90, repro,
2000-12-28,-7.32, -7.11, -4.87, 2.14, 2.58, 9.45, repro,
2000-12-29,-5.59, -5.65, 7.96, 2.03, 2.39, 8.55, repro,
2000-12-30,-5.72, -5.47, 3.98, 2.06, 2.36, 8.63, repro,
2000-12-31,-6.34, -5.89, -8.53, 3.19, 3.88, 15.73, repro,
2001-01-01,-5.74, -4.02, 19.77, 2.93, 3.64, 13.22, repro,
2001-01-02,-4.20, -5.83, 12.12, 2.26, 2.66, 9.96, repro,
2001-01-03,1.42, -0.52, 17.82, 2.16, 2.54, 9.23, repro,
2001-01-04,-3.81, -4.65, 14.96, 2.99, 3.46, 14.09, repro,
2001-01-09,-0.99, 0.16, 20.10, 3.91, 5.27, 18.35, repro,
2001-01-10,-3.45, -4.76, 7.46, 2.73, 3.48, 12.17, repro,
2001-01-11,-3.94, -7.07, 11.18, 2.19, 2.61, 9.61, repro,
2001-01-12,-6.19, -6.17, 19.06, 1.97, 2.38, 8.62, repro,
2001-01-13,-4.69, -7.37, 29.91, 2.46, 2.81, 11.25, repro,
2001-01-14,-13.77, 3.02, 14.36, 2.02, 2.32, 8.58, repro,
2001-01-15,-14.48, 2.83, 12.56, 1.94, 2.28, 8.33, repro,
2001-01-16,-15.73, 5.81, 17.57, 2.10, 2.49, 9.05, repro,
2001-01-17,-17.39, 3.26, 6.22, 2.15, 2.48, 9.70, repro,
2001-01-18,-15.19, 2.13, 11.70, 2.75, 3.35, 12.33, repro,
2001-01-19,-15.34, 0.71, 5.28, 1.99, 2.30, 8.59, repro,
2001-01-20,-14.41, 3.75, 11.99, 1.91, 2.23, 8.31, repro,
2001-01-21,-17.12, 3.36, 5.80, 2.00, 2.44, 8.75, repro,
2001-01-22,-16.00, 4.06, 11.17, 1.99, 2.32, 8.56, repro,
2001-01-23,-16.63, 5.01, 13.77, 2.05, 2.38, 9.12, repro,
2001-01-24,-15.45, 1.97, 6.21, 1.98, 2.33, 8.90, repro,
2001-01-25,-17.54, 4.28, 11.02, 2.07, 2.34, 8.90, repro,
2001-01-26,-14.30, 2.76, 3.10, 2.04, 2.36, 8.79, repro,
2001-01-27,-16.06, 1.18, 16.74, 2.10, 2.34, 8.99, repro,
2001-01-28,-16.18, 1.24, 15.04, 2.09, 2.45, 9.14, repro,
2001-01-29,-15.24, 0.53, 18.54, 2.08, 2.41, 9.37, repro,
2001-01-30,-16.69, 2.50, 12.81, 2.09, 2.37, 9.03, repro,
2001-01-31,-15.75, 5.18, 10.00, 2.23, 2.52, 9.60, repro,
2001-02-01,-19.73, 1.39, -8.07, 3.00, 3.75, 14.33, repro,
2001-02-02,-17.33, 0.50, 11.44, 2.02, 2.33, 8.75, repro,
2001-02-03,-15.21, 0.80, 22.91, 2.06, 2.34, 8.92, repro,
2001-02-04,-18.61, 3.73, 11.05, 2.06, 2.38, 8.88, repro,
2001-02-05,-17.28, 2.27, 15.47, 2.11, 2.30, 9.18, repro,
2001-02-06,-15.58, 6.31, 9.61, 2.13, 2.48, 9.48, repro,
2001-02-07,-14.15, 4.55, 26.08, 2.01, 2.27, 8.72, repro,
2001-02-08,-14.76, 4.63, 20.93, 2.33, 2.78, 10.67, repro,
2001-02-09,-16.11, 2.19, 13.97, 2.22, 2.52, 9.71, repro,
2001-02-10,-15.86, 6.36, 26.96, 2.02, 2.25, 8.68, repro,
2001-02-11,-16.57, 5.41, 16.20, 2.10, 2.40, 9.50, repro,
2001-02-12,-15.55, 7.39, 18.49, 2.27, 2.73, 10.29, repro,
2001-02-13,-27.68, 6.70, 12.65, 2.04, 2.36, 9.26, repro,
2001-02-14,-50.98, 18.34, 9.54, 2.27, 2.50, 10.30, repro,
2001-02-15,-49.27, 19.03, 7.87, 2.11, 2.41, 9.38, repro,
2001-02-16,-50.61, 22.79, 24.28, 2.06, 2.35, 8.81, repro,
2001-02-17,-48.12, 20.79, 21.52, 2.23, 2.65, 9.87, repro,
2001-02-18,-52.70, 18.21, -3.70, 2.09, 2.41, 9.29, repro,
2001-02-19,-52.53, 20.44, 7.49, 2.13, 2.48, 9.42, repro,
2001-02-20,-53.11, 21.87, 3.02, 2.17, 2.65, 9.70, repro,
2001-02-21,-56.17, 17.55, 1.37, 2.14, 2.41, 9.33, repro,
2001-02-22,-56.33, 21.24, 18.72, 2.26, 2.68, 10.25, repro,
2001-02-23,-53.39, 22.39, 13.41, 2.10, 2.36, 9.48, repro,
2001-02-24,-53.61, 22.51, 0.21, 2.21, 2.42, 9.72, repro,
2001-02-25,-54.55, 24.46, 9.33, 2.17, 2.41, 9.39, repro,
2001-02-26,-54.90, 27.82, 2.98, 2.13, 2.44, 9.27, repro,
2001-02-27,-54.22, 22.76, 11.60, 2.30, 2.55, 9.98, repro,
2001-02-28,-51.57, 28.80, -3.98, 2.24, 2.43, 9.47, repro,
2001-03-01,-54.33, 24.24, 10.52, 2.43, 2.79, 10.94, repro,
2001-03-02,-56.74, 26.69, 0.94, 2.21, 2.55, 9.99, repro,
2001-03-03,-56.48, 25.40, 6.44, 2.17, 2.47, 9.49, repro,
2001-03-04,-57.62, 21.82, 3.50, 2.13, 2.44, 9.40, repro,
2001-03-05,-57.33, 22.34, 0.32, 2.35, 2.61, 10.35, repro,
2001-03-06,-57.60, 24.18, 3.20, 2.13, 2.36, 9.20, repro,
2001-03-07,-55.68, 26.94, 9.10, 2.10, 2.42, 9.39, repro,
2001-03-08,-51.33, 22.77, 9.93, 2.16, 2.54, 9.54, repro,
2001-03-09,-55.86, 22.36, 8.39, 2.15, 2.52, 9.39, repro,
2001-03-10,-53.54, 28.59, -3.99, 2.18, 2.54, 9.94, repro,
2001-03-11,-56.23, 26.25, -4.05, 2.27, 2.53, 10.15, repro,
2001-03-12,-57.36, 23.36, 7.57, 2.14, 2.48, 9.40, repro,
2001-03-13,-56.99, 23.96, -2.01, 2.12, 2.45, 9.53, repro,
2001-03-14,-55.69, 22.02, 3.61, 1.99, 2.25, 8.58, repro,
2001-03-15,-57.58, 23.05, 7.95, 2.04, 2.30, 8.79, repro,
2001-03-16,-59.09, 25.23, 18.25, 2.62, 2.89, 11.97, repro,
2001-03-17,-57.68, 22.88, 5.20, 2.20, 2.59, 9.92, repro,
2001-03-18,-61.23, 21.58, 5.96, 2.20, 2.48, 9.46, repro,
2001-03-19,-57.76, 23.10, 2.07, 2.12, 2.38, 9.45, repro,
2001-03-20,-59.40, 22.20, 1.18, 2.13, 2.48, 9.43, repro,
2001-03-21,-59.82, 22.65, 9.19, 2.22, 2.52, 10.03, repro,
2001-03-22,-57.47, 24.02, 5.95, 2.07, 2.33, 9.21, repro,
2001-03-23,-56.58, 23.32, 13.23, 2.10, 2.31, 9.17, repro,
2001-03-24,-58.91, 24.25, 13.14, 2.16, 2.41, 9.18, repro,
2001-03-25,-60.44, 23.72, 6.51, 2.08, 2.34, 9.13, repro,
2001-03-26,-61.16, 24.56, 8.99, 2.09, 2.31, 9.05, repro,
2001-03-27,-58.59, 24.03, 17.71, 2.52, 2.97, 11.71, repro,
2001-03-28,-56.92, 28.50, -8.98, 3.35, 4.15, 14.83, repro,
2001-03-29,-63.21, 21.57, 5.52, 2.34, 2.66, 10.52, repro,
2001-03-30,-62.76, 22.08, 6.52, 2.05, 2.36, 9.07, repro,
2001-03-31,-58.61, 25.56, 17.69, 3.20, 3.50, 14.57, repro,
2001-04-01,-55.67, 21.69, 25.22, 2.80, 3.33, 12.81, repro,
2001-04-02,-57.00, 29.62, 9.63, 2.24, 2.51, 9.69, repro,
2001-04-03,-57.78, 28.72, 7.12, 2.16, 2.52, 9.56, repro,
2001-04-04,-60.50, 25.53, 12.78, 2.08, 2.40, 9.45, repro,
2001-04-05,-58.86, 25.46, 9.67, 2.05, 2.37, 9.10, repro,
2001-04-06,-62.97, 28.32, -2.20, 2.81, 3.25, 12.79, repro,
2001-04-18,-66.89, 32.91, 3.77, 4.92, 5.69, 24.75, repro,
2001-04-19,-55.08, 25.87, 31.79, 1.96, 2.29, 8.54, repro,
2001-04-20,-57.49, 27.35, 28.67, 2.01, 2.29, 9.17, repro,
2001-04-21,-60.11, 25.00, 26.44, 1.95, 2.32, 8.89, repro,
2001-04-22,-60.24, 28.09, 14.07, 2.12, 2.61, 9.69, repro,
2001-04-23,-59.88, 27.74, 18.15, 2.00, 2.27, 9.22, repro,
2001-04-24,-50.31, 29.89, 22.54, 5.12, 6.60, 26.30, repro,
2001-04-25,-51.46, 27.85, 33.39, 2.13, 2.40, 9.38, repro,
2001-04-26,-57.77, 21.26, 28.45, 2.37, 2.73, 10.75, repro,
2001-04-27,-54.83, 24.18, 20.84, 4.03, 4.97, 20.42, repro,
2001-04-28,-58.90, 28.38, 23.76, 2.07, 2.36, 9.35, repro,
2001-04-29,-53.17, 26.69, 28.04, 2.07, 2.33, 9.46, repro,
2001-04-30,-53.89, 24.30, 35.65, 2.20, 2.56, 10.04, repro,
2001-05-01,-56.53, 25.40, 34.84, 2.04, 2.29, 9.13, repro,
2001-05-02,-52.86, 26.50, 20.00, 2.10, 2.64, 9.67, repro,
2001-05-03,-56.24, 25.01, 10.48, 2.10, 2.47, 9.76, repro,
2001-05-04,-56.40, 26.20, 27.76, 2.02, 2.31, 9.06, repro,
2001-05-05,-59.07, 31.80, 33.47, 1.98, 2.27, 8.86, repro,
2001-05-06,-60.49, 25.88, 7.27, 1.93, 2.23, 8.78, repro,
2001-05-07,-41.91, -20.94, -72.52, 15.45, 18.19, 92.73, repro,
2001-05-08,-53.94, 25.96, 47.33, 3.86, 4.45, 18.13, repro,
2001-05-09,-55.43, 27.19, 22.72, 1.89, 2.16, 8.47, repro,
2001-05-10,-58.69, 25.61, 18.29, 1.90, 2.24, 8.60, repro,
2001-05-11,-58.33, 27.36, 12.78, 1.95, 2.21, 8.64, repro,
2001-05-12,-58.87, 26.45, 18.95, 1.92, 2.26, 8.69, repro,
2001-05-13,-59.57, 26.84, 18.04, 2.00, 2.46, 9.24, repro,
2001-05-14,-56.00, 25.91, 28.32, 2.02, 2.25, 8.89, repro,
2001-05-15,-57.45, 26.33, 18.61, 2.01, 2.32, 8.94, repro,
2001-05-16,-53.71, 24.92, 27.99, 2.03, 2.26, 9.07, repro,
2001-05-17,-56.34, 26.34, 20.12, 2.00, 2.25, 9.28, repro,
2001-05-18,-55.25, 26.39, 14.88, 1.98, 2.29, 9.17, repro,
2001-05-19,-55.31, 26.19, 12.75, 2.50, 2.84, 11.49, repro,
2001-05-20,-57.27, 21.16, 17.89, 1.95, 2.30, 9.12, repro,
2001-05-21,-54.98, 25.86, 29.49, 2.06, 2.43, 9.25, repro,
2001-05-22,-55.72, 24.60, 18.51, 2.03, 2.38, 9.13, repro,
2001-05-23,-55.98, 27.86, 23.33, 2.09, 2.26, 9.04, repro,
2001-05-24,-58.34, 25.09, 9.86, 1.92, 2.28, 8.81, repro,
2001-05-25,-57.81, 27.00, 11.65, 1.96, 2.26, 8.78, repro,
2001-05-26,-57.09, 25.48, 24.93, 2.02, 2.35, 8.95, repro,
2001-05-27,-56.81, 24.47, 15.00, 2.10, 2.50, 9.74, repro,
2001-05-28,-54.45, 28.43, 17.78, 2.07, 2.28, 9.01, repro,
2001-05-29,-55.96, 21.79, 21.64, 2.05, 2.44, 9.00, repro,
2001-05-30,-54.14, 21.22, 11.99, 2.08, 2.35, 9.04, repro,
2001-05-31,-56.95, 23.56, 21.93, 1.99, 2.22, 8.67, repro,
2001-06-01,-56.10, 21.13, 12.05, 2.10, 2.64, 9.83, repro,
2001-06-02,-57.16, 25.32, 16.67, 2.10, 2.34, 9.40, repro,
2001-06-03,-54.66, 26.17, 23.77, 2.03, 2.37, 8.80, repro,
2001-06-04,-54.50, 25.08, 18.45, 1.93, 2.31, 8.85, repro,
2001-06-05,-53.86, 22.00, 19.34, 1.94, 2.27, 8.72, repro,
2001-06-06,-58.98, 22.77, 15.83, 1.96, 2.30, 8.77, repro,
2001-06-07,-55.02, 25.75, 6.05, 2.01, 2.30, 9.06, repro,
2001-06-08,-52.58, 24.00, 9.66, 1.99, 2.28, 8.75, repro,
2001-06-09,-55.79, 25.04, 1.98, 2.08, 2.53, 9.37, repro,
2001-06-10,-58.04, 23.83, 4.81, 1.90, 2.23, 8.60, repro,
2001-06-11,-51.37, 26.20, 11.83, 1.93, 2.28, 8.80, repro,
2001-06-12,-53.92, 23.27, 14.88, 2.09, 2.40, 9.09, repro,
2001-06-13,-56.98, 23.75, 12.71, 1.97, 2.29, 8.83, repro,
2001-06-14,-55.42, 21.30, 7.12, 1.96, 2.31, 8.76, repro,
2001-06-15,-58.70, 26.47, 13.15, 1.95, 2.30, 9.06, repro,
2001-06-16,-55.53, 25.37, 21.98, 2.00, 2.33, 8.95, repro,
2001-06-17,-57.90, 28.32, 14.02, 1.97, 2.31, 8.63, repro,
2001-06-18,-57.98, 24.47, 12.50, 1.89, 2.22, 8.66, repro,
2001-06-19,-56.08, 24.71, 16.22, 2.13, 2.63, 9.91, repro,
2001-06-20,-56.30, 21.98, 17.34, 2.02, 2.24, 8.85, repro,
2001-06-21,-55.68, 22.82, 12.85, 2.21, 2.60, 10.32, repro,
2001-06-22,-57.70, 26.86, 10.98, 2.02, 2.36, 8.90, repro,
2001-06-23,-55.49, 26.48, 15.69, 2.00, 2.28, 9.02, repro,
2001-06-24,-54.26, 22.36, 14.31, 1.96, 2.20, 8.85, repro,
2001-06-25,-56.47, 24.93, 19.41, 1.90, 2.17, 8.58, repro,
2001-06-26,-57.99, 23.95, 16.60, 1.92, 2.15, 8.53, repro,
2001-06-27,-53.81, 21.30, 33.77, 2.03, 2.26, 8.93, repro,
2001-06-28,-57.01, 26.75, 19.62, 1.94, 2.21, 8.52, repro,
2001-06-29,-56.84, 27.05, 20.64, 1.97, 2.25, 8.77, repro,
2001-06-30,-56.74, 29.77, 21.02, 2.09, 2.36, 9.55, repro,
2001-07-01,-54.72, 24.04, 14.94, 2.29, 2.65, 10.24, repro,
2001-07-02,-56.46, 27.50, 11.85, 2.10, 2.45, 9.46, repro,
2001-07-03,-56.84, 27.78, 19.03, 1.93, 2.18, 8.89, repro,
2001-07-04,-55.48, 26.36, 15.73, 1.93, 2.22, 8.86, repro,
2001-07-05,-55.42, 25.70, 17.76, 1.99, 2.24, 8.86, repro,
2001-07-06,-55.11, 23.94, 22.82, 1.98, 2.29, 8.86, repro,
2001-07-07,-53.72, 23.15, 14.71, 2.00, 2.21, 9.27, repro,
2001-07-08,-55.40, 23.41, 23.84, 2.01, 2.34, 9.03, repro,
2001-07-09,-58.55, 25.21, 26.20, 1.97, 2.26, 8.96, repro,
2001-07-10,-57.75, 27.28, 25.05, 2.21, 2.69, 10.15, repro,
2001-07-11,-58.07, 23.45, 27.69, 2.04, 2.31, 9.07, repro,
2001-07-12,-55.38, 26.40, 9.21, 2.03, 2.25, 8.98, repro,
2001-07-13,5575.14, -94.20, -10104.06, 8028.47, 9594.41, 12077.20, repro,
2001-07-17,113.69, 286.07, 390.09, 597.42, 433.21, 1215.77, repro,
2001-07-18,-57.67, 24.18, 12.33, 1.99, 2.27, 8.96, repro,
2001-07-19,-56.95, 23.28, 8.43, 1.96, 2.20, 8.75, repro,
2001-07-20,-58.60, 22.98, 14.96, 2.01, 2.22, 8.97, repro,
2001-07-21,-56.01, 21.01, 22.81, 1.98, 2.33, 8.87, repro,
2001-07-22,-54.23, 22.58, 8.28, 1.89, 2.15, 8.58, repro,
2001-07-23,-56.15, 23.41, 17.44, 2.04, 2.28, 9.29, repro,
2001-07-24,-55.35, 24.50, 11.37, 2.05, 2.34, 9.10, repro,
2001-07-25,-53.20, 24.99, 20.22, 2.02, 2.31, 8.89, repro,
2001-07-26,-59.03, 23.85, 7.79, 2.10, 2.38, 9.52, repro,
2001-07-27,-53.84, 25.21, 16.15, 2.14, 2.32, 9.54, repro,
2001-07-28,-55.54, 23.40, 4.86, 2.18, 2.36, 9.98, repro,
2001-07-29,-53.77, 21.97, 27.88, 2.18, 2.61, 10.54, repro,
2001-07-30,-55.50, 21.26, 20.15, 2.15, 2.55, 9.83, repro,
2001-07-31,-54.90, 23.76, 9.52, 2.08, 2.28, 9.48, repro,
2001-08-01,-54.52, 19.96, 14.14, 2.09, 2.47, 9.72, repro,
2001-08-02,-55.74, 22.44, 9.85, 1.99, 2.31, 9.29, repro,
2001-08-03,-55.80, 23.84, 25.93, 2.08, 2.38, 9.48, repro,
2001-08-04,-55.16, 25.43, 33.68, 2.15, 2.31, 10.02, repro,
2001-08-05,-54.99, 21.39, 13.11, 2.14, 2.36, 9.97, repro,
2001-08-06,-53.23, 23.16, 19.89, 2.11, 2.35, 9.68, repro,
2001-08-07,-56.05, 27.32, 20.98, 2.06, 2.28, 9.75, repro,
2001-08-08,-53.23, 24.22, 22.45, 2.15, 2.29, 9.64, repro,
2001-08-09,-52.14, 26.12, 17.16, 2.43, 2.91, 11.00, repro,
2001-08-10,-53.97, 25.21, 20.92, 2.17, 2.31, 9.97, repro,
2001-08-11,-47.02, 121.83, -13.95, 12.15, 6.93, 42.54, repro,
2001-08-12,-51.48, 23.98, 20.66, 1.96, 2.19, 8.85, repro,
2001-08-13,-54.07, 26.69, 16.38, 2.12, 2.36, 9.58, repro,
2001-08-14,-55.93, 19.26, 12.30, 5.45, 7.98, 25.16, repro,
2001-08-15,-53.39, 27.58, 22.24, 2.04, 2.20, 9.05, repro,
2001-08-16,-52.53, 25.04, 21.32, 2.14, 2.31, 9.54, repro,
2001-08-17,-53.88, 24.44, 18.56, 2.12, 2.29, 9.32, repro,
2001-08-18,-49.59, 22.89, 28.40, 2.15, 2.41, 9.44, repro,
2001-08-19,-53.00, 31.29, 25.83, 2.15, 2.29, 9.88, repro,
2001-08-20,-52.20, 29.00, 28.36, 2.21, 2.34, 9.99, repro,
2001-08-21,-57.35, 28.34, 21.03, 2.63, 2.56, 12.40, repro,
2001-08-22,-55.26, 27.34, 13.94, 2.10, 2.37, 10.16, repro,
2001-08-23,-53.68, 26.79, 14.88, 2.06, 2.23, 9.06, repro,
2001-08-24,-56.89, 25.73, 7.41, 2.05, 2.19, 9.14, repro,
2001-08-25,-55.38, 26.94, 8.28, 2.13, 2.23, 9.63, repro,
2001-08-26,-55.21, 27.64, 16.87, 2.15, 2.36, 9.87, repro,
2001-08-27,-52.64, 26.91, 22.94, 2.22, 2.47, 9.86, repro,
2001-08-28,-55.43, 25.57, 18.61, 2.45, 2.53, 11.58, repro,
2001-08-29,-53.87, 25.44, 7.42, 2.19, 2.45, 9.97, repro,
2001-08-30,-55.18, 24.94, 5.75, 2.23, 2.57, 10.27, repro,
2001-08-31,-53.50, 23.36, 26.56, 2.43, 2.56, 11.02, repro,
2001-09-01,-56.05, 21.25, 4.41, 2.15, 2.40, 10.28, repro,
2001-09-02,-53.47, 26.53, 19.12, 2.21, 2.36, 10.88, repro,
2001-09-03,-49.62, 25.08, 34.21, 2.94, 3.30, 13.25, repro,
2001-09-04,-52.80, 24.72, 14.04, 2.18, 2.46, 10.03, repro,
2001-09-05,-51.91, 25.75, 27.41, 2.25, 2.54, 10.35, repro,
2001-09-06,-55.51, 23.38, 11.72, 2.02, 2.21, 9.27, repro,
2001-09-07,-55.67, 24.32, 13.98, 1.96, 2.15, 8.86, repro,
2001-09-08,-55.46, 23.84, 16.38, 2.06, 2.16, 9.59, repro,
2001-09-09,-51.77, 25.10, 16.37, 2.77, 3.10, 13.20, repro,
2001-09-10,-54.43, 23.36, 14.77, 2.02, 2.16, 9.18, repro,
2001-09-11,-54.82, 200.08, -123.27, 65.33, 155.20, 234.56, repro,
2001-09-12,-61.90, 23.52, -24.34, 3.77, 4.77, 18.45, repro,
2001-09-13,-57.07, 20.57, 36.85, 2.31, 2.55, 10.55, repro,
2001-09-14,-55.86, 26.66, 10.82, 2.10, 2.42, 9.82, repro,
2001-09-15,-51.47, 25.09, 24.80, 1.95, 2.27, 9.06, repro,
