PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TSFX
Station name,tsfxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.9339281497 North Latitude, -114.8106378512 East Longitude, -7.10634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-06,1.75, -0.43, -9.51, 2.27, 2.77, 18.47, repro,
2018-11-07,1.25, -2.40, -12.24, 2.30, 2.41, 13.49, repro,
2018-11-08,-0.05, -1.36, -12.00, 2.90, 2.41, 18.08, repro,
2018-11-09,0.98, -1.16, -11.44, 2.64, 2.68, 15.25, repro,
2018-11-10,1.25, 0.30, -9.40, 5.34, 2.83, 21.40, repro,
2018-11-11,0.60, -1.97, -12.04, 11.98, 7.15, 90.61, repro,
2018-11-12,0.54, -2.10, -14.27, 16.20, 7.84, 100.52, repro,
2018-11-13,1.26, -1.49, -9.42, 5.21, 2.77, 21.33, repro,
2018-11-14,1.24, -1.29, -7.67, 5.04, 2.75, 22.25, repro,
2018-11-15,0.93, -2.19, -11.44, 11.60, 6.92, 87.29, repro,
2018-11-16,1.24, -1.59, -6.49, 15.88, 7.80, 100.25, repro,
2018-11-17,0.94, -1.15, -5.70, 10.89, 5.90, 72.66, repro,
2018-11-18,0.43, -1.32, -6.23, 16.33, 7.97, 102.39, repro,
2018-11-19,0.44, 0.24, 10.72, 20.57, 13.32, 196.73, repro,
2018-11-20,0.54, -1.32, 0.16, 16.32, 7.95, 102.04, repro,
2018-11-21,1.07, -1.88, -7.03, 16.23, 7.93, 101.83, repro,
2018-11-22,1.50, -0.17, 3.34, 20.54, 13.27, 196.32, repro,
2018-11-23,0.36, -2.05, -6.18, 16.32, 7.95, 102.01, repro,
2018-11-24,1.18, -1.34, -7.47, 12.13, 7.22, 90.80, repro,
2018-11-25,1.11, -1.43, -12.30, 12.54, 12.89, 175.61, repro,
2018-11-26,2.03, -2.13, -12.63, 9.25, 6.20, 79.37, repro,
2018-11-27,1.71, -3.11, -28.57, 20.66, 13.38, 197.92, repro,
2018-11-28,1.59, -1.30, -7.65, 8.88, 5.68, 70.93, repro,
2018-11-29,-0.09, -0.87, -11.25, 6.23, 3.29, 38.38, repro,
2018-11-30,0.12, -1.69, -11.42, 7.52, 7.92, 120.40, repro,
2018-12-01,1.17, -1.22, 5.70, 12.55, 12.90, 175.90, repro,
2018-12-02,2.11, -1.54, -3.37, 10.97, 6.61, 73.28, repro,
2018-12-03,1.23, -1.64, -5.73, 10.81, 6.54, 72.52, repro,
2018-12-04,1.64, -1.32, -9.32, 8.63, 5.38, 58.93, repro,
2018-12-05,0.33, -1.16, -3.89, 12.32, 5.38, 53.87, repro,
2018-12-06,1.25, -2.10, -1.57, 10.92, 6.59, 73.00, repro,
2018-12-07,2.31, -2.43, -11.22, 11.27, 6.86, 75.51, repro,
2018-12-08,0.86, -0.98, -9.79, 10.85, 6.61, 72.46, repro,
2018-12-09,0.48, -2.51, -12.89, 10.39, 4.62, 46.46, repro,
2018-12-10,1.71, -1.67, -6.25, 11.35, 6.78, 75.27, repro,
2018-12-11,1.53, -2.30, -11.56, 10.90, 6.55, 72.47, repro,
2018-12-12,1.65, -2.76, -12.83, 10.78, 6.50, 72.19, repro,
2018-12-13,1.22, -3.31, -7.09, 11.01, 6.89, 76.03, repro,
2018-12-14,1.36, -3.10, -4.25, 11.13, 7.00, 76.94, repro,
2018-12-15,1.53, -1.37, -2.64, 8.48, 5.34, 58.21, repro,
2018-12-16,0.76, -2.44, -8.75, 8.99, 3.96, 44.53, repro,
2018-12-17,1.07, -2.21, -10.18, 18.15, 10.89, 132.29, repro,
2018-12-18,0.37, -2.78, -9.35, 8.75, 4.93, 48.35, repro,
2018-12-19,1.47, -2.19, -8.93, 11.82, 5.12, 51.74, repro,
2018-12-20,1.03, -2.11, -6.47, 7.22, 4.57, 48.50, repro,
2018-12-21,0.65, -1.29, -0.40, 19.91, 14.08, 209.54, repro,
2018-12-22,1.17, -1.80, -8.95, 17.99, 10.81, 131.24, repro,
2018-12-23,0.62, -1.93, -12.16, 12.96, 5.09, 72.78, repro,
2018-12-24,0.80, -1.30, -8.24, 12.48, 4.80, 58.74, repro,
2018-12-25,-0.52, -1.01, -1.42, 7.34, 4.05, 52.42, repro,
2018-12-26,0.98, -2.48, 2.10, 8.22, 5.74, 75.38, repro,
2018-12-27,0.65, -2.69, -0.55, 7.66, 4.43, 53.60, repro,
2018-12-28,2.76, -2.48, -10.16, 8.13, 5.59, 72.74, repro,
2018-12-29,1.00, -2.56, -8.77, 11.94, 4.81, 42.29, repro,
2018-12-30,1.59, -2.44, -4.17, 6.80, 5.22, 59.31, repro,
2018-12-31,0.19, -2.26, -1.58, 7.90, 4.75, 64.67, repro,
2019-01-01,1.72, -1.40, -10.09, 5.61, 4.17, 37.56, repro,
2019-01-02,0.62, -2.77, -8.95, 5.63, 4.17, 37.62, repro,
2019-01-03,1.38, -2.38, -7.13, 12.08, 9.38, 53.81, repro,
2019-01-04,1.05, -2.24, -3.78, 5.80, 4.22, 31.11, repro,
2019-01-05,0.92, -2.21, -3.90, 6.35, 4.64, 76.18, repro,
2019-01-06,0.54, -2.18, -1.11, 7.80, 4.67, 63.62, repro,
2019-01-07,0.60, -2.18, -8.46, 6.56, 4.68, 75.87, repro,
2019-01-08,0.68, -2.24, -11.37, 6.63, 4.36, 58.02, repro,
2019-01-09,0.36, -1.70, -14.55, 7.25, 6.48, 38.98, repro,
2019-01-10,0.18, -3.65, -4.43, 11.68, 9.43, 56.50, repro,
2019-01-11,0.32, -2.91, -4.25, 11.27, 9.30, 58.75, repro,
2019-01-12,0.90, -2.24, -5.48, 5.85, 4.25, 31.56, repro,
2019-01-13,0.91, -2.09, -12.89, 6.00, 5.38, 39.99, repro,
2019-01-14,1.08, -1.77, -11.61, 7.06, 5.74, 35.51, repro,
2019-01-15,1.50, -2.65, -7.61, 5.94, 5.31, 39.84, repro,
2019-01-16,0.90, -1.86, -17.32, 4.04, 4.24, 26.20, repro,
2019-01-17,0.83, -1.41, -10.02, 6.62, 5.94, 46.55, repro,
2019-01-18,1.02, -1.37, -9.14, 3.90, 4.20, 26.66, repro,
2019-01-19,1.38, -1.88, -15.41, 6.07, 5.41, 40.53, repro,
2019-01-20,1.39, -1.63, -11.47, 6.21, 5.59, 41.33, repro,
2019-01-21,0.94, -1.83, -5.29, 7.94, 7.08, 75.60, repro,
2019-01-22,0.55, -1.25, -6.47, 6.21, 5.57, 41.29, repro,
2019-01-23,0.63, -2.65, -3.67, 6.11, 5.48, 41.24, repro,
2019-01-24,1.30, -1.96, -7.12, 7.20, 5.88, 36.48, repro,
2019-01-25,0.40, -1.99, -9.07, 9.11, 9.99, 118.83, repro,
2019-01-26,0.11, -1.84, -8.88, 10.48, 10.83, 115.92, repro,
2019-01-27,0.52, -1.17, -6.97, 8.91, 4.94, 48.69, supp6,
2019-01-28,0.10, -0.90, -5.57, 12.30, 4.70, 46.72, supp6,
2019-01-29,0.67, -1.21, -2.09, 10.95, 4.19, 44.05, supp6,
2019-01-30,-0.13, -1.23, -3.34, 9.61, 7.37, 97.60, supp6,
2019-01-31,-0.45, -1.25, -13.31, 10.95, 5.51, 56.89, supp6,
2019-02-01,-0.14, -0.70, -8.26, 10.54, 5.31, 55.69, supp6,
2019-02-02,-1.71, -0.03, 1.88, 9.51, 4.69, 53.72, supp6,
2019-02-03,1.99, -0.29, -1.71, 8.41, 6.46, 76.53, sup6f,
2019-02-04,-0.49, -0.88, -0.98, 8.87, 4.26, 47.46, sup6f,
2019-02-05,-0.30, -0.87, -10.03, 10.67, 5.37, 56.26, sup6f,
2019-02-06,0.01, -0.89, -8.36, 11.14, 4.30, 40.67, sup6f,
2019-02-07,-0.25, -1.12, -2.96, 12.14, 9.43, 54.02, sup6f,
2019-02-08,-0.16, -1.56, -4.27, 7.30, 3.95, 50.35, sup6f,
2019-02-09,-0.74, -2.47, -5.71, 7.06, 3.91, 39.75, sup6f,
2019-02-10,0.53, -2.11, -2.11, 3.72, 3.76, 23.65, suppf,
2019-02-11,-1.16, -1.39, -3.90, 5.46, 5.46, 35.34, suppf,
2019-02-12,-0.02, -2.07, -4.00, 4.36, 3.98, 24.99, suppf,
2019-02-13,-0.89, -0.64, 2.70, 4.19, 4.41, 36.88, suppf,
2019-02-14,-1.63, -2.31, 2.29, 4.30, 5.65, 65.86, suppf,
2019-02-15,-1.85, -1.75, 4.13, 4.24, 5.58, 61.89, suppf,
2019-02-16,-0.26, -1.33, -4.76, 6.01, 5.36, 40.38, suppf,
2019-02-24,-0.15, -2.50, -8.23, 1.76, 1.58, 6.97, suppf,
2019-02-25,-0.44, -3.09, -5.61, 1.76, 1.58, 7.01, suppf,
2019-02-26,-0.52, -2.53, -5.85, 1.79, 1.64, 7.09, suppf,
2019-02-27,-1.06, -0.81, -1.73, 1.74, 1.58, 6.97, suppf,
2019-02-28,-0.27, -1.81, -2.34, 1.79, 1.62, 7.15, suppf,
2019-03-01,0.15, -1.58, -8.13, 1.81, 1.60, 7.15, suppf,
2019-03-02,-0.30, -1.66, -6.93, 1.77, 1.60, 7.04, suppf,
2019-03-03,-0.39, -2.62, -8.44, 1.76, 1.58, 6.97, suppf,
2019-03-04,0.33, -1.69, -11.44, 1.75, 1.58, 6.96, suppf,
2019-03-05,-0.53, -2.19, -4.64, 1.75, 1.58, 6.97, suppf,
2019-03-06,-1.94, -0.94, -6.66, 1.76, 1.59, 7.01, suppf,
2019-03-07,-0.42, -1.54, -5.18, 1.77, 1.60, 7.04, suppf,
2019-03-08,1.70, -0.84, -9.53, 1.78, 1.60, 7.05, suppf,
2019-03-09,-0.04, -1.89, -8.28, 1.76, 1.58, 6.97, suppf,
2019-03-10,0.25, -2.13, -5.10, 1.76, 1.58, 6.99, suppf,
2019-03-11,-0.17, -2.82, -5.58, 1.76, 1.58, 7.01, suppf,
2019-03-12,0.97, -2.71, -7.84, 1.84, 1.73, 7.43, suppf,
2019-03-13,0.78, -1.11, -8.85, 1.77, 1.59, 6.99, suppf,
2019-03-14,-0.24, -1.90, -9.78, 1.76, 1.58, 6.99, suppf,
2019-03-15,0.40, -2.39, -11.53, 1.78, 1.61, 7.11, suppf,
2019-03-16,-0.22, -1.43, -13.45, 1.76, 1.58, 6.99, suppf,
2019-03-17,0.16, -2.01, -11.16, 1.77, 1.58, 7.05, suppf,
2019-03-18,-0.19, -1.68, -12.05, 1.77, 1.58, 7.01, suppf,
2019-03-19,-0.13, -1.07, -10.59, 1.76, 1.58, 6.99, suppf,
2019-03-20,1.09, -0.09, -10.07, 1.77, 1.59, 7.06, suppf,
2019-03-21,-0.47, -1.37, -9.08, 1.77, 1.58, 7.00, suppf,
2019-03-22,1.18, -1.94, -13.60, 1.81, 1.60, 7.26, suppf,
2019-03-23,0.76, -1.31, -10.23, 1.77, 1.57, 7.01, suppf,
2019-03-24,0.62, -1.64, -9.79, 1.81, 1.60, 7.13, suppf,
2019-03-25,0.63, -2.44, -6.92, 1.76, 1.58, 6.94, suppf,
2019-03-26,0.55, -1.80, -4.86, 1.77, 1.59, 7.04, suppf,
2019-03-27,0.90, -1.58, -8.27, 1.76, 1.58, 7.00, suppf,
2019-03-28,-0.10, -1.74, -8.42, 1.76, 1.57, 6.95, suppf,
2019-03-29,1.58, -2.32, -10.22, 1.77, 1.57, 6.96, suppf,
2019-03-30,0.45, -1.59, -7.16, 1.83, 1.69, 7.24, suppf,
2019-03-31,1.34, -1.07, -6.80, 1.85, 1.62, 7.28, suppf,
2019-04-01,0.45, -1.41, -4.90, 1.81, 1.59, 7.16, suppf,
2019-04-02,0.08, -1.82, -1.41, 1.77, 1.57, 6.99, suppf,
2019-04-03,0.36, -1.70, -7.32, 1.83, 1.66, 7.31, suppf,
2019-04-04,1.01, -0.65, -6.80, 1.77, 1.57, 7.02, suppf,
2019-04-05,0.96, -1.19, -7.51, 1.77, 1.57, 7.00, suppf,
2019-04-06,0.01, -1.38, -2.05, 1.78, 1.59, 7.09, suppf,
2019-04-07,0.39, -1.41, -2.14, 1.80, 1.59, 7.06, repro,
2019-04-08,1.06, -2.18, -4.12, 1.77, 1.58, 7.06, repro,
2019-04-09,0.68, -1.76, -5.28, 1.82, 1.64, 7.35, repro,
2019-04-10,0.52, -2.59, -5.69, 1.84, 1.69, 7.53, repro,
2019-04-11,0.31, -2.22, -5.90, 1.80, 1.62, 7.18, repro,
2019-04-12,0.68, -1.94, 0.68, 1.81, 1.59, 7.28, repro,
2019-04-13,2.66, -2.55, 0.78, 1.76, 1.57, 6.96, repro,
2019-04-14,1.94, -1.75, -1.02, 1.76, 1.57, 6.97, repro,
2019-04-15,1.01, -2.36, -1.39, 1.76, 1.58, 7.00, repro,
2019-04-16,-0.29, -1.06, 0.19, 1.78, 1.58, 7.06, repro,
2019-04-17,0.83, -1.68, -1.27, 1.80, 1.61, 7.21, repro,
2019-04-18,1.65, -2.08, -6.82, 1.77, 1.57, 7.00, repro,
2019-04-19,1.22, -1.94, -3.94, 1.81, 1.59, 7.17, repro,
2019-04-20,1.28, -3.51, -4.63, 1.76, 1.59, 7.04, repro,
2019-04-21,1.83, -1.25, 0.37, 1.86, 1.82, 7.49, repro,
2019-04-22,0.99, -3.22, -4.88, 1.76, 1.58, 7.01, repro,
2019-04-23,2.14, -3.35, -3.35, 1.81, 1.62, 7.10, repro,
2019-04-24,0.97, -1.45, -2.54, 1.79, 1.60, 7.09, repro,
2019-04-25,1.23, -1.11, -3.47, 1.83, 1.67, 7.25, repro,
2019-04-26,0.54, -1.46, -1.68, 1.80, 1.62, 7.22, repro,
2019-04-27,1.65, -1.87, -2.38, 1.77, 1.58, 7.03, repro,
2019-04-28,1.15, -1.00, 0.58, 1.76, 1.58, 7.00, repro,
2019-04-29,2.08, -2.50, 5.17, 1.79, 1.64, 7.19, repro,
2019-04-30,1.34, -1.82, 0.92, 1.77, 1.58, 7.06, repro,
2019-05-01,0.65, -1.88, -6.07, 1.77, 1.58, 7.08, repro,
2019-05-02,2.11, -2.54, -9.53, 1.79, 1.64, 7.12, repro,
2019-05-03,0.32, -2.93, 1.84, 1.78, 1.63, 7.07, repro,
2019-05-04,1.22, -2.82, -3.38, 1.75, 1.57, 6.98, repro,
2019-05-05,-0.14, -2.22, -3.89, 1.76, 1.57, 6.99, suppf,
2019-05-06,0.28, -3.87, -3.48, 1.78, 1.58, 7.08, suppf,
2019-05-07,0.47, -3.55, -2.34, 1.85, 1.68, 7.36, suppf,
2019-05-08,0.52, -1.05, -3.91, 1.80, 1.61, 7.12, suppf,
2019-05-09,0.70, -2.07, -2.89, 1.78, 1.63, 7.14, suppf,
2019-05-10,1.61, -0.03, -4.93, 1.76, 1.57, 7.00, suppf,
2019-05-11,0.98, -2.73, -3.53, 1.78, 1.55, 7.00, suppf,
2019-05-12,0.47, -2.66, 0.23, 1.78, 1.58, 7.10, suppf,
2019-05-13,0.92, -1.71, 1.85, 1.78, 1.58, 7.08, suppf,
2019-05-14,0.45, -1.56, 0.30, 1.76, 1.57, 6.98, suppf,
2019-05-15,0.81, -2.01, 2.50, 1.75, 1.56, 6.96, suppf,
2019-05-16,1.38, -0.55, 3.03, 1.76, 1.56, 7.01, suppf,
2019-05-17,1.68, -1.51, 6.01, 1.78, 1.58, 7.09, suppf,
2019-05-18,1.56, -2.22, 3.12, 1.80, 1.63, 7.19, suppf,
2019-05-19,-0.71, -2.37, 3.14, 1.78, 1.57, 7.07, suppf,
2019-05-20,0.99, -1.07, 7.79, 1.79, 1.63, 7.21, suppf,
2019-05-21,1.54, -1.54, -2.36, 1.78, 1.60, 7.09, suppf,
2019-05-22,1.00, -3.07, 0.42, 1.78, 1.62, 7.15, suppf,
2019-05-23,-0.34, -3.28, -6.58, 1.77, 1.58, 7.06, suppf,
2019-05-24,0.61, -1.91, 1.25, 1.77, 1.58, 7.07, suppf,
2019-05-25,0.70, -1.54, 1.91, 1.78, 1.63, 7.20, suppf,
2019-05-26,2.27, -1.26, -5.60, 1.75, 1.56, 6.98, suppf,
2019-05-27,1.76, -1.82, -10.46, 1.75, 1.56, 6.97, repro,
2019-05-28,1.29, -2.25, -0.72, 1.76, 1.57, 7.00, suppf,
2019-05-29,0.85, -2.05, 11.01, 1.77, 1.57, 7.08, suppf,
2019-05-30,0.31, -0.74, 2.25, 1.76, 1.58, 7.08, suppf,
2019-05-31,1.16, -0.92, -1.22, 1.76, 1.58, 7.07, suppf,
2019-06-01,0.37, -2.03, 1.85, 1.75, 1.54, 6.93, suppf,
2019-06-02,0.83, -1.56, -1.99, 1.77, 1.57, 7.08, final,
2019-06-03,-0.06, -1.23, 1.59, 1.76, 1.57, 7.04, final,
2019-06-04,0.61, -0.67, 8.38, 1.77, 1.58, 7.12, final,
2019-06-05,0.22, -1.78, 1.26, 1.78, 1.58, 7.09, final,
2019-06-06,0.60, 0.27, 11.36, 1.80, 1.61, 7.21, final,
2019-06-07,0.24, -1.54, 5.90, 1.81, 1.62, 7.21, final,
2019-06-08,0.28, -1.43, -0.15, 1.77, 1.57, 7.06, final,
2019-06-09,0.33, -0.81, 2.89, 1.77, 1.58, 7.09, final,
2019-06-10,2.25, -1.21, -4.47, 1.84, 1.63, 7.34, final,
2019-06-11,1.35, 1.22, -2.50, 1.82, 1.61, 7.19, final,
2019-06-12,-0.11, 0.72, -0.64, 1.80, 1.61, 7.19, final,
2019-06-13,0.57, 1.34, -1.34, 1.80, 1.59, 7.10, final,
2019-06-14,2.79, -1.51, 5.89, 1.81, 1.61, 7.19, final,
2019-06-15,1.64, -0.45, 0.53, 1.81, 1.59, 7.12, final,
2019-06-16,-0.07, -0.93, 0.45, 1.81, 1.60, 7.17, suppf,
2019-06-17,1.46, -0.47, -3.39, 1.81, 1.60, 7.17, suppf,
2019-06-18,2.06, -1.21, -2.42, 1.79, 1.60, 7.13, suppf,
2019-06-19,1.98, -1.53, -3.38, 1.89, 1.68, 7.47, suppf,
2019-06-20,-0.15, 0.06, 9.02, 1.88, 1.67, 7.48, suppf,
2019-06-21,1.02, -1.40, 10.33, 2.26, 1.95, 9.09, suppf,
2019-06-22,1.20, -2.03, 3.80, 1.84, 1.64, 7.35, suppf,
2019-06-23,0.20, -0.31, 10.71, 1.79, 1.60, 7.15, suppf,
2019-06-24,2.16, 0.06, 3.30, 1.80, 1.60, 7.19, suppf,
2019-06-25,0.59, -0.25, 7.52, 1.80, 1.60, 7.21, suppf,
2019-06-26,1.18, -0.92, -4.61, 1.80, 1.60, 7.20, suppf,
2019-06-27,-0.15, -1.41, 5.19, 1.80, 1.61, 7.19, suppf,
2019-06-28,0.52, -1.50, -6.78, 1.83, 1.64, 7.31, suppf,
2019-06-29,0.65, 0.60, -2.42, 1.75, 1.56, 7.04, suppf,
2019-06-30,-0.19, -0.56, -3.93, 1.76, 1.58, 7.10, suppf,
2019-07-01,-1.77, -0.61, 1.20, 1.78, 1.57, 7.12, suppf,
2019-07-02,0.56, -0.35, 0.36, 1.79, 1.61, 7.24, suppf,
2019-07-03,0.44, -0.92, 2.83, 1.75, 1.56, 7.01, suppf,
2019-07-04,1.41, -1.31, 0.67, 1.75, 1.55, 6.98, suppf,
2019-07-05,1.14, -0.76, -2.61, 1.75, 1.55, 6.98, suppf,
2019-07-06,1.58, 0.09, 1.41, 1.79, 1.59, 7.11, suppf,
2019-07-07,1.02, -1.31, 6.70, 1.81, 1.63, 7.18, repro,
2019-07-08,2.16, -1.00, 1.76, 1.78, 1.58, 7.10, repro,
2019-07-09,1.44, -1.27, -0.75, 1.77, 1.57, 7.02, repro,
2019-07-10,2.01, -1.40, 0.98, 1.79, 1.60, 7.14, repro,
2019-07-11,1.15, -0.85, -2.52, 1.78, 1.59, 7.13, repro,
2019-07-12,0.14, -0.67, 4.39, 1.77, 1.57, 7.03, repro,
2019-07-13,1.34, 0.01, 4.03, 1.84, 1.65, 7.34, repro,
2019-07-14,2.07, -1.58, -4.43, 1.81, 1.61, 7.25, final,
2019-07-15,2.84, -1.21, 8.47, 1.83, 1.65, 7.43, final,
2019-07-16,0.24, -0.46, 6.31, 1.81, 1.60, 7.22, final,
2019-07-17,1.49, -0.26, -2.06, 1.79, 1.61, 7.22, final,
2019-07-18,2.01, 0.25, -0.71, 1.80, 1.62, 7.27, final,
2019-07-19,0.51, -0.70, 5.19, 1.87, 1.63, 7.48, final,
2019-07-20,1.21, -0.19, 1.77, 1.78, 1.58, 7.12, final,
2019-07-21,1.78, 0.21, 2.72, 1.81, 1.60, 7.24, final,
2019-07-22,0.36, -0.92, -4.04, 1.79, 1.62, 7.33, final,
2019-07-23,1.37, -0.64, 6.54, 1.78, 1.62, 7.19, final,
2019-07-24,0.68, 1.60, 0.41, 1.83, 1.66, 7.40, final,
2019-07-25,1.57, -0.49, -3.68, 1.76, 1.57, 7.09, final,
2019-07-26,2.33, -1.36, -7.20, 1.86, 1.67, 7.39, final,
2019-07-27,1.90, -0.47, -4.34, 1.80, 1.64, 7.30, final,
2019-07-28,2.51, -1.06, -1.39, 1.76, 1.57, 7.08, final,
2019-07-29,2.33, -0.97, 0.53, 1.81, 1.60, 7.31, final,
2019-07-30,2.82, -1.57, -5.16, 1.77, 1.57, 7.07, final,
2019-07-31,1.55, -1.13, -3.56, 1.80, 1.62, 7.23, final,
2019-08-01,1.52, -0.21, -11.95, 1.75, 1.56, 7.04, final,
2019-08-02,1.36, -3.37, -7.60, 1.80, 1.64, 7.21, final,
2019-08-03,0.77, -0.88, 4.02, 1.76, 1.57, 7.05, final,
2019-08-04,0.37, -0.69, 6.52, 1.75, 1.57, 7.03, final,
2019-08-05,3.29, -0.62, -3.38, 1.84, 1.59, 7.29, final,
2019-08-06,-0.61, -0.25, -0.22, 1.78, 1.57, 7.10, final,
2019-08-07,1.44, 0.20, -6.10, 1.89, 1.66, 7.50, final,
2019-08-08,0.80, -1.38, -2.49, 1.84, 1.62, 7.36, final,
2019-08-09,2.44, -0.16, -2.75, 1.76, 1.56, 7.02, final,
2019-08-10,2.21, -1.25, -11.02, 1.87, 1.64, 7.35, final,
2019-08-11,1.56, -2.00, -7.49, 1.85, 1.63, 7.28, final,
2019-08-12,-0.03, -1.68, -7.35, 1.79, 1.60, 7.21, final,
2019-08-13,0.57, -0.68, -4.74, 1.79, 1.60, 7.14, final,
2019-08-14,0.52, 0.32, -3.36, 1.75, 1.56, 7.04, final,
2019-08-15,0.45, -1.60, 4.12, 1.76, 1.57, 7.05, final,
2019-08-16,0.62, 0.46, 6.75, 1.83, 1.66, 7.42, final,
