PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAPL
Station name,Naples
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.1486450323 North Latitude, -81.7762899756 East Longitude, -19.05724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-23,-0.82, -1.04, -1.73, 2.16, 2.18, 9.36, repro,
2003-08-24,-0.83, -0.94, 7.75, 2.16, 2.34, 9.84, repro,
2003-08-25,-0.58, 1.47, -16.76, 2.00, 2.11, 8.94, repro,
2003-08-26,-2.23, -1.99, -7.04, 2.89, 3.01, 13.41, repro,
2003-08-27,-32.36, 97.53, 163.21, 51.74, 234.84, 122.61, repro,
2003-08-28,-0.89, -2.39, -17.02, 2.28, 2.51, 10.46, repro,
2003-08-29,-2.55, -0.60, -3.77, 2.00, 2.05, 9.01, repro,
2003-08-30,-1.16, -4.78, -17.13, 2.77, 2.80, 12.17, repro,
2003-08-31,-1.74, -0.28, -14.41, 1.95, 2.04, 8.70, repro,
2003-09-01,-0.31, -0.23, -6.36, 2.26, 2.30, 10.08, repro,
2003-09-02,0.38, -0.33, 0.50, 2.06, 2.19, 9.35, repro,
2003-09-03,0.44, -1.91, 4.80, 2.11, 2.24, 9.98, repro,
2003-09-04,-0.16, 0.70, -3.67, 1.96, 2.05, 8.79, repro,
2003-09-05,0.06, 1.60, 9.28, 1.93, 2.00, 8.78, repro,
2003-09-06,-23.06, -241.45, 123.57, 34.35, 227.18, 67.19, repro,
2003-09-07,-2.81, 1.09, 8.09, 4.26, 4.79, 18.26, repro,
2003-09-08,-1.13, -1.99, -17.31, 2.02, 2.08, 8.97, repro,
2003-09-09,2.30, 0.75, -5.41, 2.05, 2.19, 9.63, repro,
2003-09-10,0.04, -3.45, -2.31, 2.59, 2.47, 11.75, repro,
2003-09-11,1.35, -2.04, -2.26, 2.36, 2.55, 10.53, repro,
2003-09-12,0.42, 0.17, 12.73, 2.03, 2.08, 9.20, repro,
2003-09-13,-2.90, 1.51, 0.07, 2.13, 2.20, 9.49, repro,
2003-09-14,2.11, -0.42, 1.62, 2.32, 2.44, 10.88, repro,
2003-09-15,0.58, 1.52, 5.27, 2.74, 2.68, 12.77, repro,
2003-09-16,-1.09, -2.91, -6.11, 2.11, 2.30, 9.99, repro,
2003-09-17,2.87, -0.43, -6.69, 2.44, 2.43, 11.35, repro,
2003-09-18,-1.21, 0.59, 8.88, 2.51, 2.50, 11.53, repro,
2003-09-19,0.07, -3.67, 18.20, 2.47, 2.76, 11.72, repro,
2003-09-20,2.11, -2.57, -3.72, 2.06, 2.23, 9.51, repro,
2003-09-21,5.10, -1.15, -27.45, 4.91, 5.53, 26.15, repro,
2003-09-22,5.16, 0.52, -0.08, 2.01, 2.13, 9.47, repro,
2003-09-23,-0.27, 2.96, -17.72, 2.26, 2.50, 10.71, repro,
2003-09-24,2.63, -2.88, -4.95, 2.14, 2.19, 9.80, repro,
2003-09-25,4.32, 1.78, -0.58, 2.05, 2.04, 9.43, repro,
2003-09-26,0.52, -1.93, 1.93, 2.02, 2.10, 9.20, repro,
2003-09-27,-0.12, -0.18, -1.09, 2.07, 2.14, 9.78, repro,
2003-09-28,-0.39, -1.79, -4.49, 1.98, 2.11, 9.25, repro,
2003-09-29,0.52, -3.93, 18.23, 2.03, 2.08, 9.47, repro,
2003-09-30,-1.19, -0.47, -9.68, 2.15, 2.25, 10.21, repro,
2003-10-01,0.60, -3.20, -4.32, 2.13, 2.11, 9.65, repro,
2003-10-02,0.41, -2.54, -7.55, 2.05, 2.17, 9.80, repro,
2003-10-03,1.09, 0.38, -3.94, 2.05, 2.15, 9.47, repro,
2003-10-04,-0.50, 0.01, 1.88, 2.10, 2.20, 9.99, repro,
2003-10-05,-0.52, -3.63, -3.59, 1.98, 2.05, 9.31, repro,
2003-10-06,0.73, -2.53, -0.76, 3.31, 3.41, 15.94, repro,
2003-10-07,-0.87, -2.03, 7.82, 2.21, 2.17, 10.01, repro,
2003-10-08,1.51, -2.02, -5.33, 2.07, 2.00, 9.72, repro,
2003-10-09,-0.32, 0.64, -5.05, 2.10, 2.25, 9.82, repro,
2003-10-10,0.57, -0.89, -5.59, 2.08, 2.26, 9.83, repro,
2003-10-11,0.63, 0.27, -12.08, 2.02, 2.22, 9.23, repro,
2003-10-12,0.28, -1.68, -4.94, 2.07, 2.15, 10.12, repro,
2003-10-13,2.01, -0.02, 6.01, 2.02, 1.99, 9.43, repro,
2003-10-14,-0.18, -1.41, -5.78, 2.05, 2.21, 9.81, repro,
2003-10-15,-3.22, -1.56, 6.51, 2.08, 2.06, 9.70, repro,
2003-10-16,-0.44, -1.21, 4.77, 1.99, 2.02, 9.15, repro,
2003-10-17,-1.23, -2.85, 2.43, 1.97, 2.02, 9.32, repro,
2003-10-18,0.69, -0.11, 1.51, 1.92, 1.93, 8.94, repro,
2003-10-19,-1.67, -0.69, -1.56, 2.07, 2.08, 9.86, repro,
2003-10-20,0.40, -0.63, 9.97, 2.01, 2.20, 9.50, repro,
2003-10-21,-1.69, -2.25, 2.08, 2.14, 2.19, 10.45, repro,
2003-10-22,-0.08, -1.42, -10.28, 2.05, 2.16, 9.71, repro,
2003-10-23,-1.04, -1.50, -8.79, 2.09, 2.14, 9.82, repro,
2003-10-24,-0.63, -1.81, -5.42, 2.03, 2.10, 9.24, repro,
2003-10-25,-3.18, -3.64, 6.03, 1.93, 1.95, 8.76, repro,
2003-10-26,-0.79, -1.85, 14.91, 2.00, 1.98, 9.29, repro,
2003-10-27,-2.23, -3.67, 10.26, 2.57, 2.38, 11.39, repro,
2003-10-28,0.54, -0.39, -12.27, 2.14, 2.19, 9.77, repro,
2003-10-29,-1.61, 0.36, -2.03, 2.23, 2.34, 9.74, repro,
2003-10-30,-0.23, -2.32, -2.18, 2.37, 2.47, 10.33, repro,
2003-10-31,-1.52, -0.75, -2.21, 2.17, 2.27, 9.51, repro,
2003-11-01,-5.86, -9.60, 16.74, 5.37, 5.27, 24.55, repro,
2003-11-02,-0.99, -3.66, 1.54, 2.38, 2.44, 11.20, repro,
2003-11-03,-4.71, 1.54, -4.90, 2.15, 2.35, 9.95, repro,
2003-11-04,-0.48, -2.02, -1.51, 1.98, 2.08, 8.96, repro,
2003-11-05,-4.38, -3.19, -0.01, 2.03, 2.08, 9.11, repro,
2003-11-06,-0.29, 0.11, 3.53, 1.97, 2.09, 9.23, repro,
2003-11-07,-1.91, -2.05, -11.90, 1.94, 1.96, 8.94, repro,
2003-11-08,-0.62, -0.19, -12.21, 1.95, 2.06, 8.87, repro,
2003-11-09,1.05, -1.10, -12.25, 1.98, 2.01, 8.94, repro,
2003-11-10,-0.90, -3.36, -9.01, 2.04, 2.07, 9.22, repro,
2003-11-11,0.17, -4.07, 6.75, 2.24, 2.37, 10.15, repro,
2003-11-12,9.07, 17.41, 17.42, 6.79, 5.66, 33.26, repro,
2003-11-13,0.29, -3.55, -0.81, 2.16, 2.17, 9.78, repro,
2003-11-14,1.52, -2.07, -10.19, 2.08, 2.21, 9.46, repro,
2003-11-15,0.71, -4.61, -6.92, 2.01, 2.05, 9.28, repro,
2003-11-16,-1.50, -4.10, -3.39, 2.06, 2.17, 9.76, repro,
2003-11-17,1.55, -4.12, -15.33, 2.19, 2.26, 10.58, repro,
2003-11-18,1.68, -2.64, -3.08, 2.11, 2.29, 9.48, repro,
2003-11-19,0.06, -3.01, -0.35, 2.02, 2.13, 9.31, repro,
2003-11-20,2.14, -3.36, -9.83, 2.17, 2.21, 9.99, repro,
2003-11-21,0.80, -4.87, -14.23, 2.11, 2.14, 9.76, repro,
2003-11-22,-0.13, -4.27, -9.45, 2.23, 2.18, 10.14, repro,
2003-11-23,0.92, -2.76, -5.93, 2.03, 2.12, 9.29, repro,
2003-11-24,0.83, -2.29, -10.38, 2.05, 2.11, 9.16, repro,
2003-11-25,-0.67, -1.86, 5.56, 2.38, 2.43, 10.95, repro,
2003-11-26,-0.94, -2.00, -8.84, 2.06, 2.15, 9.55, repro,
2003-11-27,-1.57, -2.36, -13.50, 2.04, 2.15, 9.41, repro,
2003-11-28,4.36, -3.76, -40.67, 3.50, 3.53, 16.32, repro,
2003-11-29,-0.40, -3.91, -2.76, 2.07, 2.04, 9.54, repro,
2003-11-30,1.95, -1.16, -1.70, 2.03, 2.22, 9.58, repro,
2003-12-01,-0.43, -3.27, -4.62, 2.02, 2.04, 9.88, repro,
2003-12-02,-2.24, -3.67, -7.03, 2.15, 2.16, 9.93, repro,
2003-12-03,0.26, -4.05, -9.02, 2.56, 2.83, 11.43, repro,
2003-12-04,0.54, -2.86, -10.55, 1.97, 2.11, 9.17, repro,
2003-12-05,-0.36, -2.74, -13.41, 2.07, 2.13, 9.48, repro,
2003-12-06,-1.33, -4.26, -11.09, 1.99, 1.95, 9.12, repro,
2003-12-07,0.27, -4.39, -6.37, 2.12, 2.25, 9.63, repro,
2003-12-08,-1.42, -2.66, -1.59, 2.00, 2.14, 9.33, repro,
2003-12-09,-0.78, -3.52, -5.88, 2.05, 2.04, 9.29, repro,
2003-12-10,-1.72, -2.16, -16.82, 2.03, 2.16, 9.47, repro,
2003-12-11,-1.24, -3.34, -0.03, 1.96, 1.98, 9.04, repro,
2003-12-12,-1.88, -3.95, -16.42, 2.09, 2.26, 9.42, repro,
2003-12-13,3.16, -2.81, -10.07, 2.13, 2.17, 9.42, repro,
2003-12-14,1.19, -1.57, -11.18, 2.02, 2.14, 9.32, repro,
2003-12-15,-1.91, -2.67, -6.09, 2.10, 2.21, 9.40, repro,
2003-12-16,1.00, -2.86, 4.46, 2.15, 2.23, 9.90, repro,
2003-12-17,4.73, 2.58, -6.31, 5.59, 6.08, 23.76, repro,
2003-12-18,0.06, -0.66, -14.73, 2.04, 2.11, 9.27, repro,
2003-12-19,0.82, 0.64, -10.20, 2.04, 2.15, 9.62, repro,
2003-12-20,-1.42, -0.51, -19.40, 1.98, 2.14, 9.09, repro,
2003-12-21,-0.14, -1.11, -12.98, 2.20, 2.32, 10.02, repro,
2003-12-22,-0.09, -3.27, -10.34, 1.90, 2.07, 8.77, repro,
2003-12-23,0.42, -1.60, -6.94, 2.09, 2.08, 10.01, repro,
2003-12-24,0.42, -0.60, -1.61, 2.00, 2.22, 9.33, repro,
2003-12-25,-4.17, -5.76, -16.08, 5.88, 7.60, 26.50, repro,
2003-12-26,-1.01, -0.67, -4.24, 1.92, 2.03, 9.11, repro,
2003-12-27,-1.84, -1.96, -6.33, 1.99, 2.15, 9.24, repro,
2003-12-28,-2.01, -1.21, -5.60, 1.96, 2.12, 9.06, repro,
2003-12-29,0.10, -1.84, -15.03, 2.00, 2.08, 9.20, repro,
2003-12-30,3.07, -0.59, -11.36, 2.10, 2.21, 9.42, repro,
2003-12-31,-2.45, -1.92, -19.71, 2.05, 2.14, 9.28, repro,
2004-01-01,-0.71, -1.58, -6.07, 2.03, 2.07, 9.33, repro,
2004-01-02,-0.73, -3.37, 6.57, 1.97, 2.09, 9.06, repro,
2004-01-03,0.90, -1.38, -0.38, 2.02, 2.19, 9.29, repro,
2004-01-04,2.46, 1.23, -8.09, 2.06, 2.23, 9.51, repro,
2004-01-05,1.27, -0.03, -6.48, 2.09, 2.21, 9.98, repro,
2004-01-06,0.45, -1.56, -13.80, 2.21, 2.34, 10.14, repro,
2004-01-07,1.10, -0.25, -4.40, 2.09, 2.18, 9.50, repro,
2004-01-08,1.23, -3.70, -3.10, 2.04, 2.21, 9.59, repro,
2004-01-09,-4.25, -6.20, -13.60, 5.44, 6.25, 26.08, repro,
2004-01-10,-0.05, -0.25, -5.69, 2.06, 2.11, 9.62, repro,
2004-01-11,1.65, -0.64, -9.46, 2.07, 2.15, 9.46, repro,
2004-01-12,-3.31, -2.50, -9.66, 1.96, 2.05, 8.83, repro,
2004-01-13,-1.19, -2.68, -2.99, 2.03, 2.09, 9.24, repro,
2004-01-14,0.47, -1.81, 9.27, 2.24, 2.35, 10.32, repro,
2004-01-15,1.09, -0.64, 1.14, 2.12, 2.32, 9.83, repro,
2004-01-16,0.55, 1.80, -12.26, 2.10, 2.30, 9.66, repro,
2004-01-17,0.24, -0.98, -9.07, 1.98, 2.07, 9.12, repro,
2004-01-18,1.06, -4.51, -2.89, 2.07, 2.19, 9.61, repro,
2004-01-19,-0.86, 0.00, 5.70, 2.12, 2.25, 9.81, repro,
2004-01-20,-0.06, -0.06, 1.34, 2.03, 2.16, 9.42, repro,
2004-01-21,-0.27, -1.39, -9.95, 2.03, 2.23, 9.24, repro,
2004-01-22,-0.24, -0.42, -9.62, 2.02, 2.13, 9.47, repro,
2004-01-23,1.83, -1.82, -3.34, 1.93, 2.06, 8.81, repro,
2004-01-24,-0.60, -2.06, 2.05, 1.94, 2.11, 8.69, repro,
2004-01-25,1.78, -1.75, 11.50, 2.00, 2.11, 9.40, repro,
2004-01-26,-1.34, -1.35, 0.14, 2.03, 2.21, 9.43, repro,
2004-01-27,-0.35, 2.63, -7.52, 2.11, 2.28, 9.65, repro,
2004-01-28,-0.50, 0.42, 3.61, 1.95, 2.13, 8.86, repro,
2004-01-29,-2.66, -0.98, -3.80, 1.99, 2.08, 9.38, repro,
2004-01-30,1.29, -1.05, -2.25, 2.03, 2.13, 9.46, repro,
2004-01-31,-0.73, 0.58, -1.55, 1.95, 2.04, 9.18, repro,
2004-02-01,0.23, -2.87, -2.53, 1.97, 2.07, 8.91, repro,
2004-02-02,0.45, -1.84, 0.07, 1.87, 1.92, 8.50, repro,
2004-02-03,-1.96, -1.07, -12.00, 2.13, 2.08, 9.51, repro,
2004-02-04,-2.47, -3.73, -14.05, 2.02, 2.09, 9.30, repro,
2004-02-05,0.17, -1.03, -4.43, 1.95, 2.03, 9.08, repro,
2004-02-06,0.29, 0.93, -7.18, 2.09, 2.25, 10.10, repro,
2004-02-07,0.36, -0.91, -7.90, 2.02, 2.16, 9.70, repro,
2004-02-08,1.14, -0.71, -14.69, 1.88, 1.94, 8.58, repro,
2004-02-09,-1.33, -4.60, 1.14, 2.02, 2.06, 9.61, repro,
2004-02-10,0.18, -0.87, 2.08, 2.25, 2.22, 10.81, repro,
2004-02-11,-0.65, -0.91, 3.50, 2.00, 1.98, 9.45, repro,
2004-02-12,-1.25, 0.48, -18.64, 2.06, 2.19, 9.38, repro,
2004-02-13,-0.59, 1.00, -2.53, 1.98, 2.18, 9.08, repro,
2004-02-14,-0.85, 0.16, -2.07, 2.02, 2.15, 9.48, repro,
2004-02-15,-1.01, -2.66, -11.89, 2.06, 2.13, 9.63, repro,
2004-02-16,-0.22, -3.17, -4.90, 2.20, 2.37, 10.32, repro,
2004-02-17,0.24, -2.85, -9.83, 2.07, 2.05, 9.51, repro,
2004-02-18,2.04, -0.54, -3.81, 2.07, 2.18, 10.02, repro,
2004-02-19,-0.57, -0.55, 3.38, 2.15, 2.11, 10.08, repro,
2004-02-20,1.51, -0.62, 4.45, 2.05, 2.08, 9.56, repro,
2004-02-21,2.86, 0.18, -21.57, 6.92, 6.62, 32.69, repro,
2004-02-22,-0.50, -2.15, -10.27, 2.12, 2.25, 10.21, repro,
2004-02-23,0.63, -0.21, -10.94, 2.56, 2.77, 12.18, repro,
2004-02-24,-1.71, -1.71, 18.43, 4.24, 4.47, 19.58, repro,
2004-02-25,3.32, 3.19, -34.44, 6.88, 6.46, 30.01, repro,
2004-02-26,0.48, -1.61, 5.90, 1.97, 2.06, 9.20, repro,
2004-02-27,-1.09, -1.44, 7.56, 2.04, 2.13, 9.50, repro,
2004-02-28,1.13, -1.02, -9.37, 2.14, 2.22, 10.72, repro,
2004-02-29,0.91, -0.36, -9.75, 2.11, 2.15, 10.24, repro,
2004-03-01,0.13, -1.19, -6.07, 2.02, 2.15, 9.69, repro,
2004-03-02,-0.51, -0.99, 2.46, 2.01, 2.06, 9.35, repro,
2004-03-03,-0.96, -1.85, 9.85, 1.98, 2.04, 9.48, repro,
2004-03-04,4.85, 1.99, -7.74, 5.59, 5.37, 24.46, repro,
2004-03-05,1.28, -1.42, 10.18, 2.08, 2.07, 10.22, repro,
2004-03-06,-0.19, -0.37, 2.19, 2.05, 2.24, 9.86, repro,
2004-03-07,-0.76, -1.46, -4.91, 1.99, 2.03, 9.60, repro,
2004-03-08,-0.31, -2.08, 2.61, 2.06, 2.24, 9.81, repro,
2004-03-09,1.50, -2.07, 2.15, 2.11, 2.13, 10.14, repro,
2004-03-10,1.88, -2.07, 2.64, 2.06, 2.15, 10.20, repro,
2004-03-11,0.44, 0.83, -6.66, 1.99, 2.16, 9.66, repro,
2004-03-12,-0.35, -2.63, -6.58, 2.01, 2.15, 9.71, repro,
2004-03-13,-1.68, -0.49, -13.27, 3.03, 3.66, 15.48, repro,
2004-03-15,0.19, 2.18, -21.99, 2.95, 3.28, 14.84, repro,
2004-03-16,-1.15, -2.41, -11.43, 2.14, 2.29, 10.07, repro,
2004-03-17,-0.51, -0.09, -11.36, 2.19, 2.50, 10.53, repro,
2004-03-18,3.16, -2.37, -15.46, 5.71, 5.62, 27.58, repro,
2004-03-19,-1.24, -3.51, -6.72, 2.05, 2.22, 9.69, repro,
2004-03-20,0.25, 0.03, -23.13, 2.10, 2.10, 9.90, repro,
2004-03-21,-0.51, -0.83, -6.17, 2.17, 2.24, 10.05, repro,
2004-03-22,-0.63, 1.91, 10.22, 4.20, 4.02, 19.37, repro,
2004-03-23,-0.20, -0.65, -5.26, 2.20, 2.32, 10.03, repro,
2004-03-24,-1.71, -1.16, 1.26, 2.21, 2.39, 10.62, repro,
2004-03-25,-0.27, -5.45, -4.64, 2.13, 2.27, 10.34, repro,
2004-03-26,1.17, -1.71, -7.94, 2.10, 2.29, 9.87, repro,
2004-03-27,1.33, -0.69, -19.26, 2.67, 2.99, 13.72, repro,
2004-03-29,-2.04, -4.60, -11.88, 3.40, 3.35, 14.97, repro,
2004-03-30,-1.18, -2.92, 2.02, 2.98, 3.01, 13.59, repro,
2004-03-31,-2.69, -4.32, 6.44, 3.03, 2.93, 13.47, repro,
2004-04-01,-6.43, 53.26, -134.90, 7.35, 9.17, 37.73, repro,
2004-04-02,0.34, -1.88, 4.56, 2.95, 3.06, 14.00, repro,
2004-04-03,0.67, -1.34, 10.78, 2.73, 2.78, 12.81, repro,
2004-04-04,1.82, -0.80, 12.42, 3.59, 3.82, 15.44, repro,
2004-04-05,-0.94, -1.70, 0.90, 2.52, 2.64, 12.04, repro,
2004-04-06,0.15, -1.22, -9.82, 3.26, 3.09, 16.19, repro,
2004-04-07,-0.27, 1.04, -14.07, 2.36, 2.70, 10.82, repro,
2004-04-08,-1.29, 4.46, 3.10, 3.75, 4.34, 17.60, repro,
2004-04-09,-1.67, -1.79, 14.39, 3.15, 3.31, 15.45, repro,
2004-04-10,-5.78, -0.96, 8.93, 3.45, 3.97, 17.12, repro,
2004-04-12,-5.78, -2.20, 13.58, 3.42, 3.04, 16.48, repro,
2004-04-13,1.12, 6.64, 5.33, 2.63, 2.64, 12.00, repro,
2004-04-14,-2.02, 1.27, 12.07, 2.03, 2.14, 9.32, repro,
2004-04-15,-0.90, -0.79, -2.49, 1.99, 1.96, 9.75, repro,
2004-04-16,-0.69, -2.14, -3.06, 2.02, 2.25, 9.41, repro,
2004-04-17,-0.40, 0.63, -0.51, 2.03, 2.09, 9.70, repro,
2004-04-18,0.22, -0.81, 1.07, 2.07, 2.11, 9.84, repro,
2004-04-19,-0.30, -0.94, 3.82, 1.94, 1.97, 9.27, repro,
2004-04-20,-0.32, 0.22, 10.42, 2.08, 2.04, 9.69, repro,
2004-04-21,0.65, -1.68, -0.11, 1.93, 1.99, 9.00, repro,
2004-04-22,-2.47, -0.09, 3.22, 2.04, 2.05, 9.74, repro,
2004-04-23,-1.44, -0.17, 5.12, 2.19, 2.33, 10.70, repro,
2004-04-24,2.22, 2.02, 12.64, 2.99, 3.06, 14.61, repro,
2004-04-26,0.68, -3.00, 2.95, 3.29, 3.14, 14.53, repro,
2004-04-27,0.14, 0.13, 8.40, 2.26, 2.43, 10.59, repro,
2004-04-28,1.05, -2.54, 8.86, 2.09, 2.08, 9.82, repro,
2004-04-29,-0.85, -0.28, 7.97, 2.10, 2.16, 9.85, repro,
2004-04-30,-4.00, 1.41, 20.47, 1.91, 1.92, 8.67, repro,
2004-05-01,1.58, -0.52, 7.84, 2.11, 2.12, 9.78, repro,
2004-05-02,-3.41, -4.44, 9.63, 2.23, 2.30, 10.23, repro,
2004-05-03,-1.31, -1.35, 12.50, 2.15, 2.03, 10.30, repro,
2004-05-04,-0.92, 0.77, 8.43, 2.23, 2.22, 10.33, repro,
2004-05-05,0.22, -0.54, 8.99, 2.16, 2.15, 10.01, repro,
2004-05-06,0.55, -1.34, 0.37, 2.02, 2.19, 9.28, repro,
2004-05-07,0.07, -1.95, 9.97, 2.36, 2.21, 11.15, repro,
2004-05-08,-2.20, -1.24, 9.04, 2.19, 2.17, 10.35, repro,
2004-05-09,-0.55, 1.26, 2.40, 2.21, 2.24, 9.87, repro,
2004-05-10,-0.77, -0.33, 9.52, 2.06, 2.00, 9.77, repro,
2004-05-11,-0.00, -0.48, 15.23, 2.71, 2.52, 12.85, repro,
2004-05-12,-2.86, -1.94, 11.67, 2.31, 2.22, 10.60, repro,
2004-05-13,-1.44, -4.67, -3.47, 2.20, 2.10, 10.25, repro,
2004-05-14,-0.34, -1.89, 5.95, 2.01, 1.98, 9.19, repro,
2004-05-15,-0.17, -0.24, 9.44, 2.00, 1.95, 9.25, repro,
2004-05-17,-1.46, -2.50, 8.33, 1.98, 2.05, 9.06, repro,
2004-05-18,-1.30, -0.10, -3.89, 1.95, 2.10, 9.07, repro,
2004-05-19,-2.83, -1.75, 8.75, 2.04, 2.09, 9.27, repro,
2004-05-20,-2.63, -0.63, 5.35, 2.06, 2.13, 9.45, repro,
2004-05-21,1.22, 0.60, -8.79, 2.06, 2.12, 9.53, repro,
2004-05-22,-1.75, 0.14, 10.65, 1.87, 1.92, 8.54, repro,
2004-05-23,-2.95, -0.40, 9.22, 1.98, 1.91, 9.15, repro,
2004-05-24,-1.80, -1.51, -0.26, 1.94, 1.99, 8.82, repro,
2004-05-25,-0.91, -2.51, 6.43, 1.96, 2.06, 8.79, repro,
2004-05-26,-0.53, -1.57, 8.24, 2.00, 1.93, 9.30, repro,
