PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7336996031 North Latitude, -96.6140074200 East Longitude, 444.36196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,-2.09, -3.11, -0.94, 2.10, 1.57, 7.03, repro,
2006-11-17,-2.00, -2.92, 1.79, 2.12, 1.57, 7.12, repro,
2006-11-18,-1.97, -2.98, -5.38, 2.30, 1.79, 7.91, repro,
2006-11-19,-1.87, -2.91, -14.53, 2.12, 1.58, 7.14, repro,
2006-11-20,-2.76, -2.64, -9.84, 2.22, 1.64, 7.55, repro,
2006-11-21,-3.46, -2.38, 1.54, 2.11, 1.58, 7.12, repro,
2006-11-22,-2.57, -1.89, -1.46, 2.15, 1.62, 7.27, repro,
2006-11-23,-1.50, -2.16, -6.68, 2.17, 1.63, 7.36, repro,
2006-11-24,-1.32, -3.46, -2.38, 2.16, 1.62, 7.28, repro,
2006-11-25,-1.85, -2.71, -2.52, 2.10, 1.58, 7.11, repro,
2006-11-26,-1.52, -2.88, -6.02, 2.13, 1.60, 7.22, repro,
2006-11-27,-1.95, -9.47, -20.21, 2.14, 1.60, 7.22, repro,
2006-11-28,-2.03, -7.99, -0.49, 2.12, 1.59, 7.18, repro,
2006-11-29,-1.60, -3.65, 0.20, 2.13, 1.57, 7.15, repro,
2006-11-30,-1.67, -4.04, -9.60, 2.11, 1.56, 7.07, repro,
2006-12-01,-1.80, -3.15, -8.22, 2.09, 1.57, 7.05, repro,
2006-12-02,-2.00, -3.26, -13.22, 2.12, 1.58, 7.15, repro,
2006-12-03,-3.22, -2.54, -14.83, 2.12, 1.59, 7.17, repro,
2006-12-04,-2.22, -2.96, -6.96, 2.16, 1.60, 7.25, repro,
2006-12-05,-2.86, -2.83, -6.03, 2.21, 1.67, 7.62, repro,
2006-12-06,-2.72, -4.04, -6.59, 2.17, 1.64, 7.40, repro,
2006-12-07,-1.93, -3.29, -17.12, 2.12, 1.59, 7.14, repro,
2006-12-08,-2.97, -2.11, -7.80, 2.20, 1.63, 7.42, repro,
2006-12-09,-3.68, -2.23, 1.90, 2.23, 1.65, 7.52, repro,
2006-12-10,-2.74, -2.71, 1.04, 2.22, 1.65, 7.48, repro,
2006-12-11,-2.08, -2.71, -4.86, 2.11, 1.57, 7.07, repro,
2006-12-12,-3.26, -3.50, -1.76, 2.21, 1.64, 7.40, repro,
2006-12-13,-3.60, -2.81, 0.26, 2.13, 1.60, 7.20, repro,
2006-12-14,-3.19, -2.37, 9.44, 2.17, 1.65, 7.47, repro,
2006-12-15,-3.83, -1.93, 4.09, 2.31, 1.76, 7.75, repro,
2006-12-16,-2.62, -2.56, 1.33, 2.27, 1.70, 7.65, repro,
2006-12-17,-2.44, -3.10, -5.91, 2.35, 1.78, 7.94, repro,
2006-12-18,-3.02, -3.41, -11.10, 2.37, 1.77, 8.09, repro,
2006-12-19,-3.68, -1.99, -5.55, 2.34, 1.70, 7.78, repro,
2006-12-20,-2.82, -2.68, -5.22, 2.19, 1.63, 7.37, repro,
2006-12-21,-0.92, -4.97, -6.85, 2.22, 1.61, 7.40, repro,
2006-12-22,-2.06, -6.04, -1.63, 2.40, 1.80, 8.06, repro,
2006-12-23,-3.18, -5.01, -1.66, 2.18, 1.62, 7.29, repro,
2006-12-24,-3.35, -2.89, -4.12, 2.13, 1.59, 7.12, repro,
2006-12-25,-2.75, -3.12, -8.79, 2.20, 1.61, 7.29, repro,
2006-12-26,-3.26, -3.31, -3.68, 2.21, 1.67, 7.48, repro,
2006-12-27,-3.19, -2.16, 0.07, 2.25, 1.65, 7.46, repro,
2006-12-28,-2.85, -2.60, -3.27, 2.60, 1.89, 8.79, repro,
2006-12-29,-2.79, -2.58, -14.31, 2.34, 1.79, 8.07, repro,
2006-12-30,-1.91, -3.41, -12.10, 2.28, 1.65, 7.53, repro,
2006-12-31,-3.22, -3.45, 0.01, 2.37, 1.75, 8.04, repro,
2007-01-01,-2.72, -3.34, -8.18, 2.45, 1.81, 8.46, repro,
2007-01-02,-4.70, -2.09, -5.50, 2.47, 1.77, 8.12, repro,
2007-01-03,-5.04, -2.29, 4.42, 2.16, 1.62, 7.32, repro,
2007-01-04,-4.17, -2.42, 4.72, 2.16, 1.61, 7.23, repro,
2007-01-05,-1.95, -3.37, 1.02, 2.22, 1.63, 7.33, repro,
2007-01-06,-3.76, -3.21, -5.78, 2.31, 1.74, 7.88, repro,
2007-01-07,-2.85, -3.48, -4.88, 2.18, 1.63, 7.26, repro,
2007-01-08,-3.30, -3.15, -4.08, 2.18, 1.63, 7.32, repro,
2007-01-09,-2.62, -3.13, -9.59, 2.15, 1.59, 7.17, repro,
2007-01-10,-2.42, -2.54, -8.40, 2.31, 1.76, 7.98, repro,
2007-01-11,-2.43, -2.84, -5.61, 2.18, 1.65, 7.31, repro,
2007-01-12,-1.55, -3.57, -15.75, 2.15, 1.59, 7.12, repro,
2007-01-13,-2.63, -3.61, -15.02, 2.10, 1.56, 6.97, repro,
2007-01-14,-3.15, -3.42, -15.10, 2.11, 1.57, 7.02, repro,
2007-01-15,-3.17, -3.18, -15.61, 2.12, 1.57, 7.06, repro,
2007-01-16,-2.84, -3.25, -19.48, 2.17, 1.59, 7.11, repro,
2007-01-17,-2.84, -2.54, -13.55, 2.18, 1.59, 7.16, repro,
2007-01-18,-3.73, -3.59, -15.12, 2.16, 1.59, 7.03, repro,
2007-01-19,-3.74, -3.89, -15.35, 2.24, 1.72, 7.68, repro,
2007-01-20,-3.14, -3.05, -13.40, 2.29, 1.77, 7.87, repro,
2007-01-21,-2.77, -3.21, -8.63, 2.12, 1.56, 6.98, repro,
2007-01-22,-2.65, -3.75, -8.74, 2.13, 1.56, 7.00, repro,
2007-01-23,-2.26, -4.00, -8.95, 2.11, 1.55, 6.92, repro,
2007-01-24,-3.22, -4.30, -10.13, 2.13, 1.57, 7.04, repro,
2007-01-25,-3.49, -3.10, -15.26, 2.26, 1.64, 7.52, repro,
2007-01-26,-2.98, -3.29, -7.84, 2.18, 1.59, 7.22, repro,
2007-01-27,-3.45, -4.44, -8.20, 2.21, 1.61, 7.30, repro,
2007-01-28,-2.65, -3.95, -7.73, 2.13, 1.55, 7.00, repro,
2007-01-29,-3.01, -4.03, -7.92, 2.16, 1.58, 7.06, repro,
2007-01-30,-3.16, -4.04, -9.35, 2.19, 1.60, 7.28, repro,
2007-01-31,-2.90, -3.64, -5.17, 2.13, 1.57, 7.05, repro,
2007-02-01,-2.37, -4.09, -4.78, 2.25, 1.65, 7.46, repro,
2007-02-02,-2.71, -3.78, -4.75, 2.21, 1.59, 7.20, repro,
2007-02-03,-1.93, -4.32, -7.16, 2.26, 1.63, 7.39, repro,
2007-02-04,-1.57, -4.14, -12.30, 2.26, 1.67, 7.48, repro,
2007-02-05,-2.47, -3.76, -19.09, 2.17, 1.60, 7.26, repro,
2007-02-06,-1.78, -3.27, -13.10, 2.27, 1.71, 7.69, repro,
2007-02-07,-2.67, -4.07, -16.96, 2.19, 1.64, 7.40, repro,
2007-02-08,-2.59, -4.08, -14.89, 2.25, 1.66, 7.54, repro,
2007-02-09,-2.97, -4.40, -11.57, 2.28, 1.63, 7.46, repro,
2007-02-10,-2.11, -3.92, -12.54, 2.26, 1.66, 7.54, repro,
2007-02-11,-3.08, -3.45, -5.29, 2.19, 1.61, 7.34, repro,
2007-02-12,-2.68, -3.60, -12.71, 2.16, 1.58, 7.14, repro,
2007-02-13,-2.22, -3.81, -16.48, 2.28, 1.65, 7.52, repro,
2007-02-14,-2.19, -4.27, -17.34, 2.11, 1.56, 7.02, repro,
2007-02-15,-3.42, -3.84, -13.34, 2.16, 1.59, 7.22, repro,
2007-02-16,-3.94, -4.52, 1.03, 2.20, 1.61, 7.36, repro,
2007-02-17,-2.16, -5.04, -12.24, 2.25, 1.68, 7.61, repro,
2007-02-18,-3.79, -3.60, -7.36, 2.17, 1.58, 7.23, repro,
2007-02-19,-3.36, -3.93, 3.54, 2.16, 1.58, 7.18, repro,
2007-02-20,-2.92, -4.12, 3.26, 2.16, 1.58, 7.18, repro,
2007-02-21,-3.65, -3.61, 2.07, 2.12, 1.55, 7.02, repro,
2007-02-22,-3.17, -4.00, -13.86, 2.12, 1.56, 7.06, repro,
2007-02-23,-2.57, -2.66, -9.91, 2.21, 1.66, 7.48, repro,
2007-02-24,-3.15, -2.90, -1.32, 2.12, 1.55, 7.04, repro,
2007-02-25,-1.68, -4.73, -0.72, 2.11, 1.55, 6.99, repro,
2007-02-26,-2.14, -4.01, -4.64, 2.11, 1.55, 6.99, repro,
2007-02-27,-2.40, -3.20, -9.20, 2.11, 1.55, 6.99, repro,
2007-02-28,-1.89, -2.51, -4.51, 2.12, 1.56, 7.06, repro,
2007-03-01,-1.68, -4.25, -1.49, 2.19, 1.62, 7.23, repro,
2007-03-02,-2.63, -4.71, -0.43, 2.18, 1.61, 7.22, repro,
2007-03-03,-3.05, -4.95, -9.25, 2.17, 1.59, 7.17, repro,
2007-03-04,-2.88, -4.37, -17.00, 2.17, 1.59, 7.20, repro,
2007-03-05,-2.75, -3.84, -17.34, 2.21, 1.64, 7.43, repro,
2007-03-06,-3.33, -2.84, -13.62, 2.17, 1.60, 7.25, repro,
2007-03-07,-3.37, -3.52, -11.77, 2.16, 1.58, 7.16, repro,
2007-03-08,-2.04, -2.88, -8.54, 2.16, 1.59, 7.16, repro,
2007-03-09,-4.55, -3.25, -9.77, 2.18, 1.59, 7.23, repro,
2007-03-10,-3.53, -3.50, -12.33, 2.22, 1.64, 7.38, repro,
2007-03-11,-3.52, -3.00, -13.67, 2.17, 1.59, 7.20, repro,
2007-03-12,-2.62, -3.76, -11.40, 2.22, 1.62, 7.33, repro,
2007-03-13,-3.32, -3.42, -5.00, 2.16, 1.59, 7.19, repro,
2007-03-14,-2.24, -4.01, -11.10, 2.17, 1.59, 7.26, repro,
2007-03-15,-2.50, -3.62, -13.67, 2.21, 1.63, 7.41, repro,
2007-03-16,-3.32, -3.42, -20.31, 2.15, 1.58, 7.16, repro,
2007-03-17,-3.50, -2.82, -14.52, 2.21, 1.63, 7.44, repro,
2007-03-18,-2.00, -2.56, -12.46, 2.16, 1.59, 7.17, repro,
2007-03-19,-2.04, -4.27, -11.52, 2.19, 1.59, 7.21, repro,
2007-03-20,-3.31, -2.94, -15.60, 2.23, 1.65, 7.43, repro,
2007-03-21,-3.20, -1.01, -6.47, 2.24, 1.65, 7.44, repro,
2007-03-22,-3.08, -2.56, -11.28, 2.17, 1.59, 7.18, repro,
2007-03-23,-3.44, -2.28, -6.56, 2.18, 1.60, 7.24, repro,
2007-03-24,-3.14, -3.73, -10.33, 2.19, 1.59, 7.23, repro,
2007-03-25,-4.51, -2.29, -4.07, 2.23, 1.61, 7.37, repro,
2007-03-26,-3.25, -2.39, -4.79, 2.15, 1.56, 7.10, repro,
2007-03-27,-0.76, -3.17, -9.80, 2.23, 1.60, 7.34, repro,
2007-03-28,-2.12, -2.13, -11.57, 2.23, 1.61, 7.33, repro,
2007-03-29,-2.48, -2.32, -12.37, 2.19, 1.60, 7.26, repro,
2007-03-30,-1.54, -4.12, -16.92, 2.15, 1.56, 7.09, repro,
2007-03-31,-0.97, -3.31, -9.72, 2.26, 1.70, 7.59, repro,
2007-04-01,-2.32, -3.36, -2.60, 2.18, 1.59, 7.21, repro,
2007-04-02,-1.47, -2.72, -11.39, 2.13, 1.56, 7.10, repro,
2007-04-03,-0.93, -4.24, -15.76, 2.18, 1.59, 7.20, repro,
2007-04-04,-1.70, -3.35, -19.42, 2.25, 1.63, 7.37, repro,
2007-04-05,-1.87, -3.48, -18.74, 2.27, 1.62, 7.39, repro,
2007-04-06,-1.81, -3.63, -23.67, 2.28, 1.66, 7.54, repro,
2007-04-07,-2.30, -3.78, -15.21, 2.18, 1.59, 7.20, repro,
2007-04-08,-2.41, -3.35, -13.10, 2.12, 1.55, 7.06, repro,
2007-04-09,-2.00, -2.36, -6.53, 2.13, 1.56, 7.11, repro,
2007-04-10,-0.57, -2.45, -8.61, 2.14, 1.60, 7.25, repro,
2007-04-11,1.19, -5.57, -3.72, 2.20, 1.59, 7.34, repro,
2007-04-12,-2.29, -3.56, -1.27, 2.13, 1.55, 7.08, repro,
2007-04-13,-3.39, -3.44, -12.04, 2.11, 1.54, 7.02, repro,
2007-04-14,-3.84, -3.05, -13.72, 2.23, 1.67, 7.71, repro,
2007-04-15,-2.46, -3.40, -8.35, 2.13, 1.57, 7.14, repro,
2007-04-16,-2.40, -4.10, -13.31, 2.15, 1.56, 7.11, repro,
2007-04-17,-1.96, -2.80, -5.92, 2.15, 1.56, 7.10, repro,
2007-04-18,-2.62, -2.35, -6.45, 2.16, 1.59, 7.21, repro,
2007-04-19,-1.84, -2.73, -3.15, 2.11, 1.54, 6.99, repro,
2007-04-20,-2.18, -2.97, -8.19, 2.12, 1.56, 7.06, repro,
2007-04-21,-3.61, -2.25, 2.86, 2.16, 1.59, 7.23, repro,
2007-04-22,-0.91, -2.67, -4.35, 2.16, 1.57, 7.18, repro,
2007-04-23,-3.37, -3.56, -7.04, 2.16, 1.58, 7.14, repro,
2007-04-24,-2.38, -3.76, -7.53, 2.14, 1.58, 7.12, repro,
2007-04-25,-3.28, -3.69, -6.24, 2.13, 1.58, 7.14, repro,
2007-04-26,-3.04, -3.53, -10.92, 2.12, 1.55, 7.05, repro,
2007-04-27,-1.79, -3.44, -7.47, 2.20, 1.59, 7.27, repro,
2007-04-28,-3.64, -3.83, -6.79, 2.19, 1.58, 7.26, repro,
2007-04-29,-3.39, -3.25, -7.20, 2.13, 1.55, 7.03, repro,
2007-04-30,-2.72, -4.27, -6.50, 2.13, 1.56, 7.06, repro,
2007-05-01,-2.94, -3.39, -10.35, 2.13, 1.55, 7.04, repro,
2007-05-02,-2.24, -2.66, -13.23, 2.18, 1.61, 7.27, repro,
2007-05-03,-3.01, -3.55, -5.59, 2.17, 1.61, 7.21, repro,
2007-05-04,-2.80, -2.06, -4.03, 2.13, 1.55, 7.03, repro,
2007-05-05,-1.68, -3.91, -3.68, 2.21, 1.61, 7.37, repro,
2007-05-06,-4.11, -2.57, -9.66, 2.19, 1.64, 7.34, repro,
2007-05-07,-2.76, -3.97, -9.21, 2.12, 1.56, 7.04, repro,
2007-05-08,-3.77, -3.37, -15.62, 2.14, 1.56, 7.10, repro,
2007-05-09,-2.25, -3.16, -11.27, 2.14, 1.57, 7.12, repro,
2007-05-10,-4.10, -4.09, -7.81, 2.37, 1.71, 7.81, repro,
2007-05-11,-2.37, -3.61, -13.32, 2.20, 1.63, 7.30, repro,
2007-05-12,-3.31, -3.81, -10.47, 2.28, 1.67, 7.61, repro,
2007-05-13,-2.20, -1.71, -14.45, 2.17, 1.59, 7.27, repro,
2007-05-14,-2.76, -3.40, -8.67, 2.14, 1.58, 7.13, repro,
2007-05-15,-3.38, -3.72, -11.79, 2.12, 1.56, 7.07, repro,
2007-05-16,-1.88, -3.84, -18.77, 2.11, 1.54, 6.98, repro,
2007-05-17,-3.04, -3.37, -19.18, 2.12, 1.60, 7.12, repro,
2007-05-18,-2.84, -2.13, -12.07, 2.23, 1.68, 7.61, repro,
2007-05-19,-1.71, -3.45, -13.90, 2.13, 1.56, 7.08, repro,
2007-05-20,-2.97, -5.46, -9.51, 2.22, 1.63, 7.40, repro,
2007-05-21,-1.24, -3.54, -7.34, 2.12, 1.55, 7.03, repro,
2007-05-22,-2.41, -2.44, -2.60, 2.12, 1.55, 7.00, repro,
2007-05-23,-3.10, -4.16, -6.62, 2.11, 1.56, 7.07, repro,
2007-05-24,-0.06, -3.50, -13.55, 2.17, 1.60, 7.27, repro,
2007-05-25,-2.32, -3.39, -16.45, 2.12, 1.56, 7.06, repro,
2007-05-26,-1.73, -4.50, -6.10, 2.22, 1.66, 7.64, repro,
2007-05-27,-2.97, -4.12, -11.70, 2.12, 1.55, 7.02, repro,
2007-05-28,-2.47, -2.31, -1.29, 2.10, 1.56, 7.02, repro,
2007-05-29,-1.91, -2.87, -9.32, 2.24, 1.66, 7.54, repro,
2007-05-30,-2.38, -4.53, -14.53, 2.16, 1.60, 7.21, repro,
2007-05-31,-3.24, -3.00, -15.45, 2.17, 1.60, 7.26, repro,
2007-06-01,-3.11, -3.66, -8.09, 2.12, 1.56, 7.03, repro,
2007-06-02,-2.97, -2.10, -6.87, 2.14, 1.60, 7.21, repro,
2007-06-03,-1.17, -6.25, -5.10, 2.51, 1.94, 8.68, repro,
2007-06-04,-2.20, -5.11, -7.84, 2.09, 1.57, 7.01, repro,
2007-06-05,-1.44, -3.41, -5.85, 2.15, 1.60, 7.22, repro,
2007-06-06,-2.90, -2.79, 4.59, 2.10, 1.57, 7.04, repro,
2007-06-07,-2.41, -3.82, 9.29, 2.32, 1.77, 7.72, repro,
2007-06-08,-1.52, -4.03, -8.73, 2.12, 1.56, 7.04, repro,
2007-06-09,-2.84, -3.84, -16.08, 2.14, 1.59, 7.15, repro,
2007-06-10,-2.98, -3.87, -12.82, 2.11, 1.57, 7.01, repro,
2007-06-11,-2.14, -2.96, -11.41, 2.14, 1.59, 7.14, repro,
2007-06-12,-2.28, -2.78, -11.32, 2.14, 1.59, 7.15, repro,
2007-06-13,-0.19, -4.65, -2.63, 2.22, 1.63, 7.32, repro,
2007-06-14,-2.52, -1.88, -11.28, 2.15, 1.61, 7.24, repro,
2007-06-15,-0.54, -4.67, -13.92, 2.10, 1.56, 6.97, repro,
2007-06-16,-2.33, -4.49, -13.40, 2.39, 1.82, 7.96, repro,
2007-06-17,-2.40, -3.12, -10.60, 2.10, 1.56, 6.98, repro,
2007-06-18,-3.18, -6.36, -4.94, 2.15, 1.65, 7.36, repro,
2007-06-19,-4.90, -3.54, -9.67, 2.09, 1.57, 7.00, repro,
2007-06-20,-2.81, -4.50, -11.95, 2.10, 1.57, 7.01, repro,
2007-06-21,-2.12, -2.61, -12.85, 2.42, 2.00, 8.68, repro,
2007-06-22,-1.36, -2.12, -6.40, 2.36, 1.83, 8.02, repro,
2007-06-23,-2.87, -3.01, -14.12, 2.10, 1.57, 7.03, repro,
2007-06-24,-2.87, -3.96, -15.11, 2.14, 1.62, 7.17, repro,
2007-06-25,-2.43, -3.92, -11.35, 2.09, 1.57, 7.02, repro,
2007-06-26,-1.62, -4.28, -16.48, 2.11, 1.58, 7.07, repro,
2007-06-27,-0.85, -4.99, -17.07, 2.11, 1.56, 6.98, repro,
2007-06-28,-0.65, -4.02, -15.91, 2.11, 1.56, 7.01, repro,
2007-06-29,-2.79, -3.70, -13.10, 2.10, 1.56, 6.97, repro,
2007-06-30,-2.14, -3.70, -13.61, 2.09, 1.56, 6.95, repro,
2007-07-01,-3.45, -4.15, -9.31, 2.11, 1.57, 7.01, repro,
2007-07-02,-3.43, -4.08, -11.30, 2.09, 1.57, 7.01, repro,
2007-07-03,-3.27, -4.53, -12.23, 2.22, 1.67, 7.49, repro,
2007-07-04,-0.83, -5.29, -13.63, 2.10, 1.56, 6.97, repro,
2007-07-05,-2.71, -3.42, -8.65, 2.09, 1.56, 6.94, repro,
2007-07-06,-3.60, -4.01, -12.61, 2.12, 1.57, 7.03, repro,
2007-07-07,-2.84, -4.53, -5.99, 2.12, 1.58, 7.07, repro,
2007-07-08,-3.58, -4.69, -5.74, 2.11, 1.58, 7.07, repro,
2007-07-09,-3.16, -4.09, -8.34, 2.09, 1.55, 6.93, repro,
2007-07-10,-1.45, -4.65, -2.43, 2.11, 1.56, 6.97, repro,
2007-07-11,-1.36, -4.70, -10.47, 2.12, 1.56, 7.02, repro,
2007-07-12,-3.21, -5.05, -15.48, 2.19, 1.61, 7.27, repro,
2007-07-13,-3.23, -3.34, -16.54, 2.12, 1.57, 7.06, repro,
2007-07-14,-2.66, -4.46, -4.67, 2.22, 1.61, 7.28, repro,
2007-07-15,-3.62, -4.54, -12.30, 2.14, 1.59, 7.09, repro,
2007-07-16,-2.94, -5.61, -8.41, 2.18, 1.60, 7.16, repro,
2007-07-17,-2.80, -4.42, -8.85, 2.17, 1.58, 7.18, repro,
2007-07-18,0.53, -3.74, -1.28, 2.31, 1.72, 7.67, repro,
2007-07-19,-0.36, -4.39, -6.97, 2.14, 1.57, 7.08, repro,
2007-07-20,-3.02, -4.49, -9.39, 2.15, 1.60, 7.17, repro,
2007-07-21,-2.29, -3.79, -9.12, 2.17, 1.60, 7.19, repro,
2007-07-22,-2.76, -3.59, -10.60, 2.18, 1.60, 7.22, repro,
2007-07-23,-2.63, -3.29, -6.76, 2.19, 1.63, 7.34, repro,
2007-07-24,-2.60, -4.27, 3.12, 2.17, 1.61, 7.25, repro,
2007-07-25,-1.80, -3.19, 2.07, 2.15, 1.61, 7.19, repro,
2007-07-26,-1.20, -4.55, -0.84, 2.11, 1.57, 7.03, repro,
