PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1164461358 North Latitude, -115.8227328335 East Longitude, -92.39875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-31,1.40, 0.44, 5.22, 1.87, 1.54, 7.12, repro,
2014-08-01,1.42, 0.52, 8.07, 1.90, 1.59, 7.31, repro,
2014-08-02,1.89, 0.14, 8.34, 1.90, 1.58, 7.25, repro,
2014-08-03,1.43, 0.73, 14.18, 1.92, 1.64, 7.45, repro,
2014-08-04,1.58, 0.10, 4.61, 1.88, 1.56, 7.20, repro,
2014-08-05,0.78, 0.01, 9.19, 1.90, 1.60, 7.33, repro,
2014-08-06,1.08, 0.62, 5.88, 1.87, 1.54, 7.11, repro,
2014-08-07,0.93, -0.64, 16.73, 1.88, 1.57, 7.18, repro,
2014-08-08,0.63, -0.58, 15.16, 1.93, 1.62, 7.37, repro,
2014-08-09,2.63, 0.78, 6.08, 1.92, 1.60, 7.35, repro,
2014-08-10,1.38, -0.17, 9.34, 1.92, 1.59, 7.22, repro,
2014-08-11,1.82, -1.62, 1.05, 1.88, 1.55, 7.20, repro,
2014-08-12,3.05, -0.72, 8.00, 1.92, 1.58, 7.34, repro,
2014-08-13,4.04, 0.42, -2.81, 1.88, 1.57, 7.23, repro,
2014-08-14,5.77, -3.05, 12.27, 2.03, 1.66, 7.81, repro,
2014-08-15,2.19, -1.61, 12.27, 1.95, 1.66, 7.54, repro,
2014-08-16,0.88, -1.21, 13.16, 1.88, 1.55, 7.18, repro,
2014-08-17,1.91, -1.07, 5.21, 1.94, 1.66, 7.48, repro,
2014-08-18,1.29, -1.53, 15.50, 1.92, 1.60, 7.38, repro,
2014-08-19,2.37, -1.31, 15.20, 1.92, 1.60, 7.34, repro,
2014-08-20,1.97, -1.47, 5.16, 2.00, 1.64, 7.57, repro,
2014-08-21,3.56, 1.18, 11.15, 2.02, 1.73, 7.96, repro,
2014-08-22,0.58, -2.06, 4.94, 1.93, 1.62, 7.37, repro,
2014-08-23,2.07, -1.64, 3.92, 1.90, 1.58, 7.26, repro,
2014-08-24,2.26, -1.35, 12.05, 1.91, 1.61, 7.30, repro,
2014-08-25,1.01, -3.46, 12.67, 1.93, 1.61, 7.31, repro,
2014-08-26,3.70, -1.27, 2.83, 1.96, 1.66, 7.60, repro,
2014-08-27,-0.15, -2.61, 16.10, 1.93, 1.63, 7.42, repro,
2014-08-28,2.01, -0.88, 5.47, 1.91, 1.62, 7.35, repro,
2014-08-29,1.27, -0.31, 16.15, 1.89, 1.57, 7.19, repro,
2014-08-30,2.59, -0.76, 9.09, 1.88, 1.57, 7.17, repro,
2014-08-31,1.33, -1.98, 13.16, 1.89, 1.57, 7.18, repro,
2014-09-01,0.85, -1.28, 7.60, 1.90, 1.58, 7.27, repro,
2014-09-02,1.52, -1.47, 8.05, 1.91, 1.58, 7.28, repro,
2014-09-03,1.39, -0.64, 7.99, 1.91, 1.58, 7.26, repro,
2014-09-04,1.09, -1.90, 8.87, 1.90, 1.57, 7.23, repro,
2014-09-05,0.53, 0.10, 8.01, 1.91, 1.58, 7.31, repro,
2014-09-06,0.56, -1.76, -0.19, 1.90, 1.57, 7.22, repro,
2014-09-07,1.40, -2.13, 3.15, 1.94, 1.59, 7.37, repro,
2014-09-08,-0.75, 0.60, 6.37, 1.99, 1.72, 7.59, repro,
2014-09-09,0.77, 0.69, 11.71, 2.07, 1.91, 8.25, repro,
2014-09-10,0.80, 0.27, 9.75, 1.97, 1.61, 7.36, repro,
2014-09-11,-0.13, -2.84, 8.74, 1.94, 1.66, 7.41, repro,
2014-09-12,2.32, -0.77, 9.20, 1.85, 1.57, 7.06, repro,
2014-09-13,2.55, -0.84, 9.82, 1.85, 1.58, 7.09, repro,
2014-09-14,3.08, -1.21, 19.32, 1.85, 1.55, 7.02, repro,
2014-09-15,1.05, -1.35, 11.66, 1.85, 1.60, 7.13, repro,
2014-09-16,1.52, -0.75, 12.20, 1.85, 1.57, 7.07, repro,
2014-09-17,0.46, -0.46, 11.82, 1.86, 1.57, 7.08, repro,
2014-09-18,1.14, 0.78, 4.87, 1.90, 1.60, 7.26, repro,
2014-09-19,2.02, -0.17, 6.72, 1.89, 1.58, 7.19, repro,
2014-09-20,0.64, -0.24, 6.83, 1.85, 1.56, 7.04, repro,
2014-09-21,1.83, -0.49, 6.04, 1.84, 1.56, 7.02, repro,
2014-09-22,0.72, 0.28, 8.26, 1.84, 1.57, 7.05, repro,
2014-09-23,1.98, -0.68, 5.60, 1.88, 1.60, 7.17, repro,
2014-09-24,2.98, -0.22, 6.98, 1.88, 1.59, 7.17, repro,
2014-09-25,2.47, -1.18, 7.09, 1.85, 1.58, 7.08, repro,
2014-09-26,3.20, -0.40, 2.47, 2.01, 1.76, 7.68, repro,
2014-09-27,1.72, -4.55, 10.65, 1.94, 1.65, 7.46, repro,
2014-09-28,1.53, 0.66, 3.13, 1.87, 1.58, 7.12, repro,
2014-09-29,1.39, -0.01, 5.27, 1.88, 1.60, 7.23, repro,
2014-09-30,0.72, -0.09, 7.20, 1.84, 1.58, 7.11, repro,
2014-10-01,1.72, -1.05, 13.67, 1.86, 1.60, 7.27, repro,
2014-10-02,1.72, -0.34, 5.08, 1.91, 1.63, 7.37, repro,
2014-10-03,1.29, -0.80, 4.45, 1.85, 1.57, 7.08, repro,
2014-10-04,1.39, -0.31, 4.80, 1.86, 1.58, 7.12, repro,
2014-10-05,0.78, -0.19, 6.59, 1.86, 1.58, 7.12, repro,
2014-10-06,1.63, -0.57, 4.72, 1.84, 1.58, 7.12, repro,
2014-10-07,1.76, -0.05, 9.58, 1.88, 1.61, 7.29, repro,
2014-10-08,1.31, 0.31, 4.51, 1.90, 1.63, 7.23, repro,
2014-10-09,1.69, -1.05, 8.46, 1.86, 1.57, 7.09, repro,
2014-10-10,2.34, -0.68, 4.63, 1.86, 1.58, 7.13, repro,
2014-10-11,1.16, -1.47, 6.24, 1.87, 1.61, 7.28, repro,
2014-10-12,0.85, 0.13, 6.05, 1.88, 1.64, 7.50, repro,
2014-10-13,1.26, -1.28, 5.67, 1.87, 1.60, 7.29, repro,
2014-10-14,1.23, -0.85, 5.97, 1.85, 1.57, 7.08, repro,
2014-10-15,0.04, -1.45, 7.27, 1.88, 1.62, 7.24, repro,
2014-10-16,-0.41, -0.90, 3.35, 1.87, 1.59, 7.14, repro,
2014-10-17,0.94, -1.79, 6.79, 1.89, 1.66, 7.55, repro,
2014-10-18,-0.15, -0.42, 10.63, 1.86, 1.61, 7.25, repro,
2014-10-19,0.81, -2.24, 6.61, 1.91, 1.63, 7.34, repro,
2014-10-20,1.00, -0.68, 5.04, 1.90, 1.61, 7.18, repro,
2014-10-21,1.82, 0.25, 4.81, 1.92, 1.62, 7.30, repro,
2014-10-22,0.47, -1.92, 9.44, 1.91, 1.63, 7.41, repro,
2014-10-23,1.23, -0.14, 6.38, 1.85, 1.61, 7.27, repro,
2014-10-24,0.26, -0.81, 8.29, 1.87, 1.58, 7.15, repro,
2014-10-25,0.87, -0.77, 5.60, 1.84, 1.56, 7.07, repro,
2014-10-26,0.55, -0.72, 5.34, 1.83, 1.57, 7.10, repro,
2014-10-27,0.82, -0.68, 9.35, 1.89, 1.63, 7.46, repro,
2014-10-28,-0.07, -0.69, 6.92, 1.96, 1.65, 7.59, repro,
2014-10-29,1.58, -0.31, 5.25, 1.83, 1.57, 7.17, repro,
2014-10-30,0.85, -0.83, 2.93, 1.83, 1.55, 7.06, repro,
2014-10-31,1.95, -0.95, 8.92, 1.82, 1.56, 7.08, repro,
2014-11-01,1.88, -0.93, 2.95, 1.84, 1.58, 7.17, repro,
2014-11-02,0.89, 1.22, 0.52, 1.83, 1.58, 7.18, repro,
2014-11-03,1.22, -0.40, 7.36, 1.84, 1.58, 7.17, repro,
2014-11-04,1.71, 1.36, 4.42, 1.84, 1.57, 7.18, repro,
2014-11-05,0.97, -0.15, 2.17, 1.83, 1.56, 7.12, repro,
2014-11-06,2.06, -0.11, 5.58, 1.85, 1.60, 7.19, repro,
2014-11-07,1.12, -0.64, 9.19, 1.85, 1.59, 7.19, repro,
2014-11-08,1.65, 0.23, 6.93, 1.83, 1.57, 7.15, repro,
2014-11-09,1.25, 0.31, 9.89, 1.84, 1.57, 7.14, repro,
2014-11-10,-0.61, 0.22, 12.62, 1.86, 1.56, 7.15, repro,
2014-11-11,0.68, 0.54, 13.48, 1.84, 1.57, 7.12, repro,
2014-11-12,0.98, -0.32, 6.52, 1.83, 1.59, 7.17, repro,
2014-11-13,0.69, 0.71, 1.56, 1.84, 1.60, 7.24, repro,
2014-11-14,0.38, 0.57, 5.64, 1.84, 1.59, 7.25, repro,
2014-11-15,0.53, -0.55, 5.51, 1.84, 1.59, 7.20, repro,
2014-11-16,0.86, 1.84, 13.26, 1.84, 1.59, 7.18, repro,
2014-11-17,1.68, -0.09, 3.86, 1.85, 1.62, 7.22, repro,
2014-11-18,1.33, -0.60, 2.58, 1.96, 1.73, 7.63, repro,
2014-11-19,2.05, 0.51, 7.63, 1.85, 1.60, 7.22, repro,
2014-11-20,0.69, -0.38, 8.10, 1.89, 1.60, 7.45, repro,
2014-11-21,1.72, -2.07, 21.48, 1.97, 1.72, 7.83, repro,
2014-11-22,1.83, -1.55, 10.91, 1.96, 1.66, 7.65, repro,
2014-11-23,2.47, -0.28, 12.05, 2.53, 2.63, 10.64, repro,
2014-11-24,2.12, -0.48, 7.16, 1.91, 1.61, 7.48, repro,
2014-11-25,2.05, 0.26, 0.02, 1.91, 1.64, 7.55, repro,
2014-11-26,0.77, 0.22, -2.06, 1.88, 1.60, 7.41, repro,
2014-11-27,1.73, -0.26, -0.31, 1.89, 1.64, 7.39, repro,
2014-11-28,1.66, -0.84, 7.81, 1.89, 1.63, 7.38, repro,
2014-11-29,2.63, -0.29, 13.61, 1.88, 1.61, 7.32, repro,
2014-11-30,2.15, 1.44, 9.62, 1.90, 1.65, 7.47, repro,
2014-12-01,1.34, -1.20, 4.76, 1.89, 1.64, 7.37, repro,
2014-12-02,0.64, -0.18, 11.06, 1.86, 1.62, 7.29, repro,
2014-12-03,1.74, -0.89, 8.82, 1.87, 1.62, 7.31, repro,
2014-12-04,0.79, 2.14, 6.65, 1.86, 1.61, 7.28, repro,
2014-12-05,1.81, -0.07, 3.11, 1.85, 1.61, 7.24, repro,
2014-12-06,1.90, -1.17, 2.07, 1.83, 1.57, 7.10, repro,
2014-12-07,0.97, -0.25, 3.25, 1.83, 1.57, 7.10, repro,
2014-12-08,1.65, -0.47, 0.80, 1.81, 1.59, 7.11, repro,
2014-12-09,1.99, -1.09, 1.56, 1.81, 1.60, 7.14, repro,
2014-12-10,3.30, -0.26, 2.25, 1.81, 1.59, 7.11, repro,
2014-12-11,3.00, -1.62, 6.39, 1.82, 1.65, 7.28, repro,
2014-12-12,3.58, -0.71, 0.19, 1.81, 1.58, 7.08, repro,
2014-12-13,3.28, -0.37, -6.95, 1.81, 1.58, 7.09, repro,
2014-12-14,3.11, -0.18, 3.41, 1.79, 1.55, 6.96, repro,
2014-12-15,1.72, 0.15, 8.13, 1.85, 1.64, 7.26, repro,
2014-12-16,2.01, 0.01, 5.90, 1.85, 1.61, 7.17, repro,
2014-12-17,0.90, -0.62, 0.12, 1.83, 1.57, 7.07, repro,
2014-12-18,3.08, 0.42, -5.13, 1.80, 1.54, 6.99, repro,
2014-12-19,2.10, -0.30, -1.75, 1.81, 1.60, 7.09, repro,
2014-12-20,2.25, 0.01, -8.94, 1.79, 1.55, 7.06, repro,
2014-12-21,2.66, -0.43, 5.64, 1.79, 1.56, 7.03, repro,
2014-12-22,2.59, -0.36, -1.74, 1.79, 1.56, 7.05, repro,
2014-12-23,3.56, -1.38, -8.76, 1.80, 1.56, 7.12, repro,
2014-12-24,3.35, -0.26, 2.21, 1.79, 1.55, 7.03, repro,
2014-12-25,2.59, -0.57, 8.55, 1.81, 1.59, 7.17, repro,
2014-12-26,3.88, 0.23, 5.89, 1.80, 1.56, 7.13, repro,
2014-12-27,2.18, 0.68, 0.34, 1.85, 1.57, 7.33, repro,
2014-12-28,2.62, -0.17, 2.00, 1.78, 1.55, 7.01, repro,
2014-12-29,2.94, 0.68, 2.63, 1.79, 1.54, 6.99, repro,
2014-12-30,3.57, 0.07, 2.51, 1.79, 1.54, 7.00, repro,
2014-12-31,3.41, -0.35, 1.53, 1.79, 1.54, 7.00, repro,
2015-01-01,3.56, 1.07, 0.62, 1.79, 1.56, 7.07, repro,
2015-01-02,2.65, 0.16, -2.52, 1.80, 1.55, 7.04, repro,
2015-01-03,2.54, 0.28, -1.11, 1.78, 1.54, 6.94, repro,
2015-01-04,2.50, 0.30, -4.72, 1.81, 1.56, 7.04, repro,
2015-01-05,3.29, -0.06, -6.98, 1.81, 1.58, 7.07, supp6,
2015-01-06,3.34, 0.88, -5.20, 1.81, 1.59, 7.13, repro,
2015-01-07,3.12, 0.19, -2.74, 1.82, 1.57, 7.08, repro,
2015-01-08,3.11, 0.03, -0.27, 1.82, 1.58, 7.07, repro,
2015-01-09,2.82, -0.10, -1.99, 1.83, 1.62, 7.15, repro,
2015-01-10,2.89, -0.66, 5.05, 1.80, 1.58, 7.05, repro,
2015-01-11,1.97, -1.05, 2.05, 1.86, 1.71, 7.40, repro,
2015-01-12,2.48, 0.31, -2.08, 1.80, 1.58, 7.08, repro,
2015-01-13,2.02, 0.98, -0.81, 1.81, 1.57, 7.05, repro,
2015-01-14,2.70, 0.43, -1.94, 1.81, 1.57, 7.07, repro,
2015-01-15,2.74, -1.14, 1.50, 1.81, 1.58, 7.11, repro,
2015-01-16,1.67, -0.99, 1.83, 1.85, 1.59, 7.20, repro,
2015-01-17,1.57, 0.15, 0.21, 1.93, 1.67, 7.54, repro,
2015-01-18,2.37, -0.07, -0.63, 1.81, 1.58, 7.08, repro,
2015-01-19,2.88, -0.25, -1.19, 1.82, 1.57, 7.10, repro,
2015-01-20,1.09, 0.09, 2.82, 1.80, 1.56, 6.99, repro,
2015-01-21,0.76, -0.50, 6.70, 1.80, 1.57, 7.01, repro,
2015-01-22,-0.10, -1.34, 10.62, 1.80, 1.56, 6.98, repro,
2015-01-23,1.83, -0.51, 3.94, 1.97, 1.73, 7.56, repro,
2015-01-24,1.61, -0.44, 5.15, 1.89, 1.61, 7.29, repro,
2015-01-25,1.54, -0.11, 4.76, 1.80, 1.56, 7.02, repro,
2015-01-26,1.75, -1.67, 4.67, 1.85, 1.68, 7.32, repro,
2015-01-27,1.28, -0.39, 0.22, 1.86, 1.58, 7.16, repro,
2015-01-28,1.00, -0.72, -1.70, 1.86, 1.58, 7.18, repro,
2015-01-29,1.48, -1.10, 4.62, 1.87, 1.58, 7.19, repro,
2015-01-30,1.73, -1.05, -6.12, 1.86, 1.58, 7.18, repro,
2015-01-31,1.68, -0.97, 3.83, 1.81, 1.55, 6.97, repro,
2015-02-01,0.99, -1.37, 0.18, 1.82, 1.56, 7.04, repro,
2015-02-02,0.94, -0.54, 4.69, 1.87, 1.58, 7.17, repro,
2015-02-03,1.82, -0.88, 3.74, 1.88, 1.59, 7.21, repro,
2015-02-04,0.98, -0.32, 4.33, 1.83, 1.57, 7.09, repro,
2015-02-05,1.72, -0.81, 5.39, 1.86, 1.57, 7.11, repro,
2015-02-06,2.11, -0.39, 2.98, 1.90, 1.61, 7.27, repro,
2015-02-07,0.70, -1.37, 6.42, 1.81, 1.53, 6.97, repro,
2015-02-08,1.48, -0.88, 9.21, 1.83, 1.55, 7.07, repro,
2015-02-09,0.70, -1.29, 3.24, 1.82, 1.54, 7.01, repro,
2015-02-10,1.34, -0.14, 2.02, 1.86, 1.59, 7.18, repro,
2015-02-11,1.56, -1.53, 1.83, 1.94, 1.64, 7.36, repro,
2015-02-12,1.36, -0.55, -0.89, 1.84, 1.60, 7.16, repro,
2015-02-13,1.84, -0.39, -3.60, 1.86, 1.56, 7.13, repro,
2015-02-14,1.13, 0.57, 3.23, 1.81, 1.54, 7.02, repro,
2015-02-15,2.47, 0.09, 5.67, 1.81, 1.54, 6.97, repro,
2015-02-16,0.72, 0.09, 2.30, 1.80, 1.55, 6.97, repro,
2015-02-17,1.89, -0.46, 2.84, 1.79, 1.54, 6.94, repro,
2015-02-18,1.39, 0.30, -1.54, 1.82, 1.55, 7.06, repro,
2015-02-19,1.30, -0.03, -0.66, 1.82, 1.59, 7.16, repro,
2015-02-20,1.33, -0.22, 5.17, 1.81, 1.54, 7.01, repro,
2015-02-21,1.54, -0.34, 7.06, 1.82, 1.55, 7.06, repro,
2015-02-22,3.12, -0.43, 12.54, 1.82, 1.57, 7.05, repro,
2015-02-23,2.42, 0.67, 1.08, 1.84, 1.58, 7.11, repro,
2015-02-24,0.44, 0.52, -0.62, 1.83, 1.57, 7.06, repro,
2015-02-25,1.61, 0.88, 0.96, 1.82, 1.56, 6.99, repro,
2015-02-26,1.48, 1.53, 1.58, 1.84, 1.57, 7.07, repro,
2015-02-27,0.48, 0.05, 7.85, 1.83, 1.57, 7.06, repro,
2015-02-28,-1.41, -2.74, 20.21, 1.87, 1.62, 7.30, repro,
2015-03-01,2.19, 1.38, 2.45, 1.83, 1.56, 7.04, repro,
2015-03-02,1.53, 1.14, -0.25, 1.83, 1.57, 7.05, repro,
2015-03-03,0.96, 1.13, -0.87, 1.84, 1.57, 7.08, repro,
2015-03-04,2.36, 0.60, -1.92, 1.84, 1.57, 7.07, repro,
2015-03-05,2.91, 1.02, -1.53, 1.89, 1.58, 7.30, repro,
2015-03-06,1.76, -0.55, 0.50, 1.89, 1.57, 7.26, repro,
2015-03-07,2.02, 0.02, 3.82, 1.81, 1.55, 6.96, repro,
2015-03-08,2.63, -0.13, 3.29, 1.83, 1.57, 7.05, repro,
2015-03-09,1.89, -0.43, 6.38, 1.84, 1.57, 7.09, repro,
2015-03-10,2.34, -0.76, 0.21, 1.84, 1.57, 7.12, repro,
2015-03-11,1.95, -1.06, 1.41, 1.83, 1.56, 7.04, repro,
2015-03-12,0.13, 0.01, 0.60, 1.89, 1.59, 7.31, repro,
2015-03-13,1.27, 0.29, 14.71, 1.83, 1.57, 7.07, repro,
2015-03-14,3.07, 0.72, 4.23, 1.84, 1.57, 7.10, repro,
2015-03-15,1.92, 0.23, 4.05, 1.84, 1.58, 7.15, repro,
2015-03-16,1.61, -0.03, 2.45, 1.83, 1.56, 7.02, repro,
2015-03-17,1.87, 0.08, 0.67, 1.87, 1.63, 7.25, repro,
2015-03-18,0.87, 0.83, 4.29, 1.85, 1.61, 7.20, repro,
2015-03-19,0.56, 0.47, 2.77, 1.84, 1.58, 7.09, repro,
2015-03-20,0.64, 0.91, 3.53, 1.88, 1.59, 7.21, repro,
2015-03-21,0.27, 0.85, 0.29, 1.84, 1.59, 7.13, repro,
2015-03-22,1.56, -0.07, 8.86, 1.84, 1.59, 7.18, repro,
2015-03-23,0.60, -0.73, 9.72, 1.84, 1.58, 7.13, repro,
2015-03-24,1.50, -0.18, 3.75, 1.84, 1.58, 7.14, repro,
2015-03-25,1.65, -0.33, 9.80, 1.84, 1.57, 7.07, repro,
2015-03-26,1.12, -0.06, 1.88, 1.83, 1.58, 7.08, repro,
2015-03-27,1.23, 1.41, 2.31, 1.90, 1.62, 7.39, repro,
2015-03-28,1.14, 0.71, 2.49, 1.94, 1.67, 7.60, repro,
2015-03-29,1.79, 0.65, 1.50, 1.97, 1.63, 7.59, repro,
2015-03-30,2.18, 0.98, 0.69, 1.95, 1.60, 7.42, repro,
2015-03-31,1.41, 0.79, 7.41, 1.96, 1.62, 7.47, repro,
2015-04-01,0.36, 1.68, 6.25, 1.89, 1.63, 7.37, repro,
2015-04-02,1.24, -0.45, 6.00, 1.84, 1.57, 7.11, repro,
2015-04-03,0.16, 1.19, -0.83, 1.85, 1.61, 7.23, repro,
2015-04-04,-1.18, 0.96, 6.17, 1.84, 1.60, 7.23, repro,
2015-04-05,-0.25, 0.22, 9.63, 1.84, 1.60, 7.18, repro,
2015-04-06,-0.56, -0.12, 12.91, 1.82, 1.57, 7.08, repro,
2015-04-07,-0.31, -1.28, 5.59, 1.83, 1.58, 7.14, repro,
2015-04-08,-2.21, -1.67, 9.29, 1.89, 1.64, 7.34, repro,
2015-04-09,0.18, -0.19, 6.03, 1.82, 1.56, 7.03, repro,
2015-04-10,-0.85, -0.49, 8.31, 1.87, 1.60, 7.18, repro,
2015-04-11,1.45, -0.31, 9.49, 1.87, 1.60, 7.24, repro,
2015-04-12,1.50, 1.56, 9.41, 1.83, 1.58, 7.15, repro,
2015-04-13,0.92, 0.84, 0.94, 1.86, 1.58, 7.18, repro,
2015-04-14,-0.24, 0.48, 2.87, 1.86, 1.57, 7.16, repro,
2015-04-15,1.14, 0.22, 9.10, 1.89, 1.61, 7.26, repro,
2015-04-16,2.52, 0.71, 4.95, 1.91, 1.61, 7.29, repro,
2015-04-17,0.07, 1.60, 8.99, 1.87, 1.57, 7.22, repro,
2015-04-18,0.06, 0.80, 6.95, 1.87, 1.57, 7.19, repro,
2015-04-19,-0.38, -0.74, 10.65, 1.88, 1.57, 7.21, repro,
2015-04-20,0.21, -0.12, 11.10, 1.87, 1.56, 7.16, repro,
2015-04-21,0.52, -0.66, 9.30, 1.89, 1.55, 7.10, repro,
2015-04-22,0.30, 0.31, 7.69, 1.90, 1.55, 7.17, repro,
2015-04-23,-1.13, 0.29, 2.96, 1.86, 1.54, 7.13, repro,
2015-04-24,-0.49, 0.49, 9.65, 1.86, 1.55, 7.13, repro,
2015-04-25,-2.84, -0.16, 18.46, 1.85, 1.55, 7.12, repro,
2015-04-26,0.11, 2.71, 13.24, 1.87, 1.56, 7.16, repro,
2015-04-27,0.57, 0.62, 5.65, 1.85, 1.55, 7.12, repro,
2015-04-28,1.52, 1.06, 1.50, 1.85, 1.55, 7.13, repro,
2015-04-29,0.18, 0.91, 5.27, 1.85, 1.55, 7.10, repro,
2015-04-30,1.16, 0.21, 6.68, 1.87, 1.60, 7.22, repro,
2015-05-01,1.25, -0.07, 4.90, 1.88, 1.60, 7.23, repro,
2015-05-02,2.03, 0.26, 13.89, 1.85, 1.55, 7.11, repro,
2015-05-03,1.91, 0.75, 14.59, 1.84, 1.55, 7.09, repro,
2015-05-04,0.90, -0.73, 5.65, 1.86, 1.56, 7.14, repro,
2015-05-05,1.03, 1.02, -2.29, 1.85, 1.55, 7.13, repro,
2015-05-06,3.23, 0.88, 1.89, 1.84, 1.54, 7.11, repro,
2015-05-07,1.74, 0.69, 2.39, 1.85, 1.55, 7.14, repro,
2015-05-08,-0.34, 1.51, 5.94, 1.86, 1.57, 7.24, repro,
2015-05-09,2.00, 1.16, 3.97, 1.84, 1.56, 7.13, repro,
2015-05-10,0.13, -0.11, -0.77, 1.84, 1.55, 7.11, repro,
2015-05-11,1.66, 0.31, -1.30, 1.85, 1.54, 7.08, repro,
2015-05-12,-0.76, 0.62, 1.80, 1.91, 1.56, 7.37, repro,
2015-05-13,1.59, 0.33, -3.69, 1.91, 1.56, 7.34, repro,
2015-05-14,0.70, 1.33, 0.88, 1.84, 1.57, 7.17, repro,
2015-05-15,2.58, 0.17, -0.55, 1.86, 1.56, 7.20, repro,
2015-05-16,1.12, 0.03, -1.61, 1.84, 1.55, 7.13, repro,
2015-05-17,0.76, -0.45, -1.02, 1.86, 1.56, 7.17, repro,
2015-05-18,1.03, -0.64, -2.77, 1.83, 1.55, 7.06, repro,
2015-05-19,1.92, 1.05, -4.34, 1.90, 1.57, 7.32, repro,
2015-05-20,2.01, -0.21, -1.51, 1.84, 1.56, 7.13, repro,
2015-05-21,1.82, -1.08, -0.56, 1.86, 1.56, 7.16, repro,
2015-05-22,0.56, -1.20, -0.07, 1.83, 1.54, 7.02, repro,
2015-05-23,0.15, -0.51, -1.68, 1.83, 1.54, 7.01, repro,
2015-05-24,1.62, -1.30, 3.00, 1.82, 1.54, 6.99, repro,
2015-05-25,2.00, -0.56, 3.69, 1.82, 1.55, 7.01, repro,
2015-05-26,1.92, -1.31, -0.95, 1.83, 1.57, 7.09, repro,
2015-05-27,1.80, -0.32, 4.58, 1.87, 1.61, 7.25, repro,
2015-05-28,1.52, 0.11, 0.40, 1.88, 1.57, 7.26, repro,
2015-05-29,0.83, -0.71, 3.19, 1.83, 1.54, 7.00, repro,
2015-05-30,1.66, -0.19, 0.14, 1.83, 1.55, 7.05, repro,
2015-05-31,0.58, -0.82, 6.36, 1.84, 1.56, 7.10, repro,
2015-06-01,0.34, -2.79, 2.53, 1.84, 1.56, 7.07, repro,
2015-06-02,2.10, -1.62, 0.19, 1.82, 1.55, 7.00, repro,
2015-06-03,-0.76, -0.69, -2.72, 1.83, 1.55, 7.03, repro,
2015-06-04,0.96, -1.74, 10.99, 1.82, 1.55, 7.02, repro,
