PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1095536327 North Latitude, -118.9372963393 East Longitude, 488.20110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-24,-2.09, 0.04, 8.34, 2.27, 1.95, 9.19, repro,
2000-11-25,-0.70, 0.34, 5.73, 2.29, 2.04, 9.51, repro,
2000-11-26,-1.68, 1.28, 9.09, 2.34, 2.12, 10.05, repro,
2000-11-27,-0.23, 1.53, 10.56, 2.55, 2.22, 10.46, repro,
2000-11-28,-1.31, 1.21, 3.62, 2.31, 2.06, 9.69, repro,
2000-11-29,-2.60, 1.11, 3.77, 2.36, 2.16, 9.82, repro,
2000-11-30,-2.88, 0.07, 5.02, 2.27, 2.02, 9.38, repro,
2000-12-01,-1.06, 0.93, -1.71, 2.60, 2.13, 10.60, repro,
2000-12-02,-0.54, 1.21, -2.19, 2.55, 2.25, 10.82, repro,
2000-12-03,-2.23, 0.67, -3.54, 2.51, 2.24, 10.39, repro,
2000-12-04,-2.46, -0.67, 0.38, 2.79, 2.53, 12.05, repro,
2000-12-05,-0.15, 0.98, -5.15, 2.42, 2.06, 9.95, repro,
2000-12-06,-1.35, 0.54, -0.65, 2.41, 2.07, 10.20, repro,
2000-12-07,-3.06, 1.89, 1.18, 2.21, 1.99, 9.10, repro,
2000-12-08,-0.64, 0.01, -1.90, 2.50, 2.23, 10.37, repro,
2000-12-09,-1.25, 1.31, 5.31, 2.37, 2.09, 9.57, repro,
2000-12-10,-2.23, 1.32, -1.71, 2.52, 2.27, 10.40, repro,
2000-12-11,-2.42, 1.35, 1.06, 2.12, 1.90, 8.96, repro,
2000-12-12,-3.40, 1.56, 4.59, 2.16, 1.84, 8.88, repro,
2000-12-13,-0.78, 1.50, -4.19, 2.14, 1.79, 8.66, repro,
2000-12-14,-1.43, 0.62, -7.13, 2.09, 1.86, 8.73, repro,
2000-12-15,-0.55, 0.04, -1.34, 2.09, 1.85, 8.71, repro,
2000-12-16,-0.84, -0.92, -6.69, 2.08, 1.82, 8.55, repro,
2000-12-17,-0.01, -0.43, -1.60, 2.29, 1.98, 9.55, repro,
2000-12-18,-0.58, -0.58, -7.02, 2.22, 1.93, 9.21, repro,
2000-12-19,-0.91, -0.11, -6.88, 2.34, 2.01, 9.81, repro,
2000-12-20,-1.28, -0.95, -2.66, 2.07, 1.82, 8.54, repro,
2000-12-21,-0.90, -0.26, -3.94, 2.30, 1.99, 9.55, repro,
2000-12-22,-1.09, -0.44, -2.38, 2.11, 1.83, 8.57, repro,
2000-12-23,-1.73, -1.52, -4.58, 2.12, 1.85, 8.74, repro,
2000-12-24,-1.75, -0.46, -6.63, 2.06, 1.77, 8.31, repro,
2000-12-25,-1.97, -0.44, -2.72, 2.05, 1.78, 8.38, repro,
2000-12-26,-3.43, -1.84, -8.20, 2.11, 1.85, 8.67, repro,
2000-12-27,-0.94, -0.62, -9.36, 2.19, 1.92, 9.17, repro,
2000-12-28,-1.24, -0.26, -6.30, 2.14, 1.85, 8.73, repro,
2000-12-29,-0.60, 0.35, -2.60, 2.14, 1.82, 8.77, repro,
2000-12-30,-1.11, -0.73, -6.73, 2.15, 1.87, 8.89, repro,
2000-12-31,-1.97, -0.32, -2.59, 2.37, 1.97, 9.67, repro,
2001-01-01,-1.40, 0.08, -0.48, 2.29, 1.95, 9.63, repro,
2001-01-02,-0.57, -1.35, -7.37, 2.32, 1.96, 9.79, repro,
2001-01-03,-0.20, 0.22, -5.60, 2.13, 1.92, 8.98, repro,
2001-01-04,-0.94, -1.11, -2.84, 2.12, 1.84, 8.70, repro,
2001-01-05,-0.55, -0.83, 6.19, 2.16, 1.84, 8.69, repro,
2001-01-06,0.41, -0.27, -2.54, 2.26, 1.94, 9.46, repro,
2001-01-07,-0.08, -0.43, 2.38, 2.10, 1.80, 8.67, repro,
2001-01-08,-1.71, -0.98, 3.72, 2.17, 1.92, 9.16, repro,
2001-01-09,-0.31, -0.28, -2.32, 2.10, 1.77, 8.58, repro,
2001-01-10,-0.77, -0.71, 5.36, 2.20, 1.84, 8.77, repro,
2001-01-11,-1.83, 0.09, -0.06, 2.10, 1.85, 8.79, repro,
2001-01-12,-0.80, 1.69, -3.65, 2.12, 1.80, 8.61, repro,
2001-01-13,0.78, 1.24, -3.99, 2.17, 1.84, 8.88, repro,
2001-01-14,-0.52, -0.54, -11.79, 2.25, 1.89, 9.28, repro,
2001-01-15,1.13, -0.26, -6.68, 2.35, 2.03, 9.62, repro,
2001-01-16,-1.72, -0.44, -4.19, 2.26, 2.00, 9.64, repro,
2001-01-17,-4.72, -2.64, -9.16, 2.17, 1.84, 8.93, repro,
2001-01-18,0.69, -1.19, -11.49, 2.45, 2.04, 9.80, repro,
2001-01-19,-1.25, 0.57, -1.81, 2.26, 1.97, 9.41, repro,
2001-01-20,-0.27, -0.20, -5.63, 2.08, 1.81, 8.68, repro,
2001-01-21,-0.16, -0.43, -5.77, 2.15, 1.85, 8.98, repro,
2001-01-22,-1.53, 0.37, -3.26, 2.14, 1.87, 8.98, repro,
2001-01-23,-1.40, -0.36, -8.26, 2.33, 2.07, 9.86, repro,
2001-01-24,-2.69, -0.44, -9.14, 2.26, 2.01, 9.27, repro,
2001-01-25,-0.50, 0.61, -17.92, 2.29, 1.96, 9.59, repro,
2001-01-26,1.91, -0.40, -19.52, 2.26, 1.96, 9.39, repro,
2001-01-27,-3.35, -1.18, -4.10, 2.23, 1.97, 9.55, repro,
2001-01-28,-1.88, -0.62, -5.68, 2.29, 2.05, 9.74, repro,
2001-01-29,-0.49, -0.12, -5.52, 2.10, 1.82, 8.54, repro,
2001-01-30,-0.23, 0.34, -15.13, 2.10, 1.83, 8.58, repro,
2001-01-31,-0.63, -1.66, -10.60, 2.15, 1.93, 8.95, repro,
2001-02-01,-2.05, -2.15, -13.94, 2.11, 1.81, 8.61, repro,
2001-02-02,-0.32, 0.08, -12.05, 2.09, 1.80, 8.61, repro,
2001-02-03,0.97, -0.14, -11.20, 2.13, 1.82, 8.67, repro,
2001-02-04,0.11, 0.06, -0.83, 2.17, 1.93, 8.82, repro,
2001-02-05,-0.62, 0.39, -12.11, 2.14, 1.88, 8.67, repro,
2001-02-06,-1.23, -0.07, -16.06, 2.09, 1.83, 8.58, repro,
2001-02-07,-2.13, 0.47, -15.28, 2.09, 1.81, 8.55, repro,
2001-02-08,-0.53, -0.66, -8.14, 2.25, 2.02, 9.14, repro,
2001-02-09,-0.91, 0.68, -8.64, 2.10, 1.86, 8.58, repro,
2001-02-10,0.05, 0.62, -7.81, 2.10, 1.81, 8.42, repro,
2001-02-11,-0.71, 0.20, -11.78, 2.17, 1.91, 8.66, repro,
2001-02-12,-0.43, 0.63, -12.02, 2.22, 1.89, 8.87, repro,
2001-02-13,-0.69, -0.06, -9.18, 2.10, 1.81, 8.55, repro,
2001-02-14,-0.34, 0.95, -11.69, 2.11, 1.82, 8.53, repro,
2001-02-15,-0.80, 0.31, -11.94, 2.21, 1.90, 8.90, repro,
2001-02-16,-1.79, 0.35, -10.91, 2.18, 1.87, 8.80, repro,
2001-02-17,-26.61, 208.51, -176.76, 92.74, 377.14, 392.96, repro,
2001-02-18,-1.51, -0.28, -8.26, 2.16, 1.87, 8.64, repro,
2001-02-19,0.60, 0.31, -14.04, 2.20, 1.86, 8.85, repro,
2001-02-20,-2.31, -0.83, -7.81, 2.18, 1.96, 8.87, repro,
2001-02-21,0.09, 0.38, -18.85, 2.25, 1.99, 8.91, repro,
2001-02-22,-0.09, -0.27, -2.65, 2.15, 1.89, 8.73, repro,
2001-02-23,-2.09, 0.47, -8.23, 2.16, 1.90, 8.53, repro,
2001-02-24,-0.64, 0.56, -10.78, 2.33, 2.04, 9.09, repro,
2001-02-25,1.01, 0.90, -13.83, 2.23, 1.92, 8.77, repro,
2001-02-26,-0.84, -1.40, -10.69, 2.26, 2.02, 9.08, repro,
2001-02-27,-0.16, -0.92, -16.34, 2.16, 1.91, 8.97, repro,
2001-02-28,0.43, 0.31, -4.91, 2.18, 1.94, 9.07, repro,
2001-03-01,-0.67, -2.57, -0.48, 2.46, 2.11, 9.73, repro,
2001-03-02,-0.23, -1.73, -2.25, 2.52, 2.24, 10.63, repro,
2001-03-03,-0.34, -1.88, -3.65, 2.23, 1.96, 9.02, repro,
2001-03-04,-2.38, 1.87, -3.26, 2.16, 1.83, 8.82, repro,
2001-03-05,1.46, 0.67, -10.45, 2.35, 2.17, 9.38, repro,
2001-03-06,0.69, -0.88, -13.09, 2.12, 1.87, 8.56, repro,
2001-03-07,-0.23, 0.15, -4.70, 2.07, 1.78, 8.36, repro,
2001-03-08,-1.29, 0.68, -1.21, 2.18, 1.89, 8.71, repro,
2001-03-09,-0.84, -0.24, -8.29, 2.19, 1.94, 9.05, repro,
2001-03-10,-1.02, -0.15, -4.53, 2.23, 1.95, 8.92, repro,
2001-03-11,0.30, 0.07, -2.62, 2.36, 2.11, 9.39, repro,
2001-03-12,1.42, -0.15, -7.14, 2.26, 1.97, 8.99, repro,
2001-03-13,1.42, 0.26, -11.34, 2.25, 2.00, 9.06, repro,
2001-03-14,-0.13, -1.50, -5.33, 2.07, 1.85, 8.47, repro,
2001-03-15,-0.35, -0.32, -8.56, 2.09, 1.87, 8.57, repro,
2001-03-16,-1.07, 0.31, -4.53, 2.10, 1.89, 8.49, repro,
2001-03-17,-0.18, -0.36, -17.83, 2.13, 1.92, 8.65, repro,
2001-03-18,0.82, -1.01, -16.14, 2.11, 1.90, 8.49, repro,
2001-03-19,-1.18, -1.34, -8.96, 2.06, 1.80, 8.16, repro,
2001-03-20,0.16, -0.64, -15.35, 2.07, 1.81, 8.31, repro,
2001-03-21,-0.84, -0.26, -10.75, 2.09, 1.82, 8.31, repro,
2001-03-22,-0.42, -0.82, -8.45, 2.16, 1.87, 8.60, repro,
2001-03-23,-0.77, 0.35, -8.14, 2.10, 1.85, 8.53, repro,
2001-03-24,-1.35, -1.00, -10.02, 2.09, 1.85, 8.48, repro,
2001-03-25,0.34, -1.97, -15.20, 2.12, 1.91, 8.51, repro,
2001-03-26,-1.83, -1.76, -7.09, 2.19, 1.86, 8.59, repro,
2001-03-27,-1.48, -0.91, -8.70, 2.23, 1.90, 8.87, repro,
2001-03-28,1.08, -1.60, -2.97, 2.26, 1.87, 8.91, repro,
2001-03-29,-0.49, -0.18, -15.82, 2.09, 1.84, 8.29, repro,
2001-03-30,0.86, 0.08, -15.26, 2.09, 1.84, 8.37, repro,
2001-03-31,-0.05, 0.79, -10.08, 2.17, 1.87, 8.66, repro,
2001-04-01,-0.73, -1.26, -3.09, 2.11, 1.80, 8.24, repro,
2001-04-02,-0.57, -0.38, -1.49, 2.09, 1.82, 8.38, repro,
2001-04-03,-1.10, -0.18, -2.26, 2.14, 1.88, 8.41, repro,
2001-04-04,0.03, -1.11, -5.37, 2.09, 1.88, 8.52, repro,
2001-04-05,0.70, -0.89, -6.35, 2.14, 1.94, 8.71, repro,
2001-04-06,-0.54, 0.08, -5.77, 2.17, 1.92, 8.77, repro,
2001-04-07,-1.38, 0.14, 2.38, 2.10, 1.88, 8.47, repro,
2001-04-08,-1.85, 0.81, -1.51, 2.13, 1.91, 8.49, repro,
2001-04-09,-0.10, -1.66, -10.48, 2.13, 1.90, 8.61, repro,
2001-04-10,-2.60, -0.91, -6.20, 2.24, 1.94, 9.20, repro,
2001-04-11,-1.57, 0.14, -4.23, 2.17, 1.92, 8.82, repro,
2001-04-12,-2.43, 2.89, -7.23, 2.11, 1.84, 8.47, repro,
2001-04-13,-0.60, 0.38, -4.90, 2.08, 1.85, 8.35, repro,
2001-04-14,-0.99, -0.85, -0.14, 2.18, 1.97, 8.68, repro,
2001-04-15,0.91, -0.72, -3.44, 2.16, 2.00, 8.66, repro,
2001-04-16,0.49, -1.71, -5.72, 2.20, 2.05, 8.77, repro,
2001-04-17,0.64, 0.02, -9.25, 2.24, 1.99, 9.00, repro,
2001-04-18,0.41, 0.08, -4.83, 2.31, 1.92, 9.23, repro,
2001-04-19,2.43, -3.79, -4.34, 2.06, 1.80, 8.36, repro,
2001-04-20,-0.83, 0.25, -0.64, 2.09, 1.84, 8.49, repro,
2001-04-21,-1.77, 0.57, 1.05, 2.06, 1.85, 8.42, repro,
2001-04-22,0.67, -0.35, -1.16, 2.19, 1.89, 8.65, repro,
2001-04-23,0.11, 0.29, -4.36, 2.22, 1.89, 8.81, repro,
2001-04-24,0.86, -0.79, -0.00, 2.46, 2.05, 9.71, repro,
2001-04-25,1.25, -0.80, 10.11, 2.37, 2.00, 9.24, repro,
2001-04-26,0.56, 0.28, -0.12, 2.03, 1.79, 8.22, repro,
2001-04-27,-0.17, -0.39, -1.92, 2.07, 1.84, 8.34, repro,
2001-04-28,-0.55, -0.73, 6.90, 2.10, 1.85, 8.46, repro,
2001-04-29,-0.02, -0.65, 7.39, 2.09, 1.85, 8.45, repro,
2001-04-30,-0.42, -1.86, 0.78, 2.17, 1.97, 8.71, repro,
2001-05-01,-0.49, 0.54, 5.99, 2.10, 1.88, 8.32, repro,
2001-05-02,0.35, 0.02, 8.81, 2.08, 1.84, 8.30, repro,
2001-05-03,-0.07, -0.85, 0.35, 2.04, 1.77, 8.13, repro,
2001-05-04,-0.88, -0.80, 1.46, 2.05, 1.82, 8.20, repro,
2001-05-05,1.40, -0.64, -1.03, 2.04, 1.78, 8.24, repro,
2001-05-06,-0.70, -0.75, -0.38, 2.16, 1.88, 8.64, repro,
2001-05-07,-0.10, 0.11, 4.04, 2.10, 1.87, 8.37, repro,
2001-05-08,-1.27, -0.06, 2.49, 2.10, 1.85, 8.36, repro,
2001-05-09,-1.22, 1.40, 0.73, 2.09, 1.79, 8.37, repro,
2001-05-10,-1.88, 1.04, 0.27, 2.13, 1.82, 8.58, repro,
2001-05-11,-1.21, -0.24, -4.34, 2.12, 1.80, 8.42, repro,
2001-05-12,-0.59, 0.40, 7.38, 2.08, 1.85, 8.45, repro,
2001-05-13,-0.81, 0.04, -2.77, 2.10, 1.89, 8.45, repro,
2001-05-14,-0.78, 0.13, 0.57, 2.12, 1.84, 8.45, repro,
2001-05-15,-1.28, -0.18, 8.02, 2.12, 1.82, 8.51, repro,
2001-05-16,-0.42, 0.02, -0.94, 2.08, 1.84, 8.37, repro,
2001-05-17,0.09, 0.12, 1.96, 2.15, 1.91, 8.54, repro,
2001-05-18,-0.59, -0.41, 1.29, 2.04, 1.78, 8.21, repro,
2001-05-19,-1.78, -1.16, 5.54, 2.06, 1.77, 8.15, repro,
2001-05-20,-1.29, -0.72, 6.61, 2.09, 1.78, 8.25, repro,
2001-05-21,-1.25, -0.17, 8.78, 2.07, 1.77, 8.17, repro,
2001-05-22,-0.26, -0.93, 2.19, 2.12, 1.84, 8.39, repro,
2001-05-23,0.41, -1.01, 10.17, 2.02, 1.77, 8.19, repro,
2001-05-24,-0.86, -0.66, 11.84, 2.02, 1.76, 8.15, repro,
2001-05-25,-1.62, -0.51, 11.95, 2.11, 1.80, 8.48, repro,
2001-05-26,-1.49, -1.40, 9.53, 2.10, 1.80, 8.41, repro,
2001-05-27,-0.24, -0.41, 7.91, 2.10, 1.80, 8.48, repro,
2001-05-28,-0.84, -1.03, 9.73, 2.08, 1.83, 8.25, repro,
2001-05-29,-0.62, -0.45, 4.49, 2.08, 1.78, 8.38, repro,
2001-05-30,-0.41, -0.91, 5.41, 2.09, 1.78, 8.36, repro,
2001-05-31,-0.35, 0.11, 2.73, 2.11, 1.80, 8.62, repro,
2001-06-01,-0.55, -0.59, 7.85, 2.03, 1.79, 8.20, repro,
2001-06-02,-0.86, -0.83, 10.84, 2.07, 1.84, 8.33, repro,
2001-06-03,0.03, 0.13, 7.09, 2.05, 1.79, 8.14, repro,
2001-06-04,-1.90, 0.23, 9.37, 2.10, 1.86, 8.55, repro,
2001-06-05,-1.76, -0.03, 8.15, 2.05, 1.84, 8.42, repro,
2001-06-06,-1.40, 0.21, 6.82, 2.09, 1.79, 8.51, repro,
2001-06-07,0.33, -0.59, 7.32, 2.10, 1.94, 8.67, repro,
2001-06-08,-0.89, -0.09, 8.85, 2.11, 1.82, 8.58, repro,
2001-06-09,-1.44, -2.02, 6.20, 2.10, 1.82, 8.59, repro,
2001-06-10,-1.39, 0.16, 3.10, 2.09, 1.79, 8.52, repro,
2001-06-11,-0.79, 0.09, 7.14, 2.10, 1.78, 8.43, repro,
2001-06-12,0.14, -0.16, 5.00, 2.13, 1.81, 8.54, repro,
2001-06-13,-0.87, -1.29, 9.47, 2.07, 1.79, 8.32, repro,
2001-06-14,-0.41, -0.55, 4.46, 2.09, 1.79, 8.42, repro,
2001-06-15,-2.51, 0.22, 8.77, 2.11, 1.84, 8.50, repro,
2001-06-16,-1.33, -0.96, 4.55, 2.10, 1.80, 8.46, repro,
2001-06-17,-0.99, -0.44, 1.71, 2.14, 1.80, 8.57, repro,
2001-06-18,-0.52, -0.41, 7.32, 2.09, 1.78, 8.28, repro,
2001-06-19,0.28, -0.49, 0.32, 2.13, 1.90, 8.60, repro,
2001-06-20,-3.08, -1.50, -0.40, 2.13, 1.84, 8.51, repro,
2001-06-21,-0.92, -2.03, 9.91, 2.07, 1.83, 8.23, repro,
2001-06-22,-1.46, -0.24, 9.50, 2.06, 1.84, 8.25, repro,
2001-06-23,-1.41, -0.55, 6.00, 2.17, 1.89, 8.65, repro,
2001-06-24,-2.42, 1.98, 9.17, 2.06, 1.83, 8.20, repro,
2001-06-25,-1.35, -0.23, 5.05, 2.03, 1.76, 8.05, repro,
2001-06-26,-0.82, -0.96, 15.30, 2.02, 1.78, 8.09, repro,
2001-06-27,-0.98, -1.44, -0.31, 2.13, 1.98, 8.73, repro,
2001-06-28,-0.58, -0.84, 0.63, 2.02, 1.74, 7.89, repro,
2001-06-29,0.35, -1.18, 1.59, 2.06, 1.80, 8.24, repro,
2001-06-30,-1.63, 0.01, 6.52, 2.03, 1.77, 8.05, repro,
2001-07-01,-1.14, -0.26, 1.98, 2.05, 1.85, 8.21, repro,
2001-07-02,-1.69, -0.32, 3.12, 2.02, 1.78, 8.07, repro,
2001-07-03,-0.97, 0.39, 7.04, 2.08, 1.83, 8.22, repro,
2001-07-04,-0.94, 0.23, -4.22, 2.01, 1.75, 7.95, repro,
2001-07-05,-0.57, -1.18, 0.65, 2.06, 1.80, 8.22, repro,
2001-07-06,-1.60, -0.56, 1.75, 2.05, 1.85, 8.26, repro,
2001-07-07,-1.17, -0.59, -0.61, 2.07, 1.83, 8.24, repro,
2001-07-08,-0.39, -1.55, -0.98, 2.08, 1.79, 8.23, repro,
2001-07-09,0.27, -1.06, -13.75, 2.03, 1.75, 7.98, repro,
2001-07-10,-0.82, 0.56, -4.88, 2.17, 1.92, 8.77, repro,
2001-07-11,0.28, -0.57, -8.34, 2.08, 1.90, 8.33, repro,
2001-07-12,-0.70, -1.00, -0.80, 2.10, 1.77, 8.29, repro,
2001-07-13,-0.14, -1.37, -4.21, 2.16, 1.83, 8.49, repro,
2001-07-14,-0.21, -3.20, -1.89, 2.08, 1.83, 8.24, repro,
2001-07-15,-1.35, -1.51, -1.46, 2.01, 1.74, 7.92, repro,
2001-07-16,-1.44, -0.90, 1.22, 2.02, 1.74, 7.94, repro,
2001-07-17,-1.90, -0.44, 1.83, 2.03, 1.82, 8.28, repro,
2001-07-18,-0.27, -0.90, -0.24, 2.06, 1.81, 8.18, repro,
2001-07-19,-1.53, -0.01, -1.77, 2.04, 1.78, 8.20, repro,
2001-07-20,-0.55, -1.08, -4.71, 2.12, 1.83, 8.39, repro,
2001-07-21,-0.94, -1.18, -2.64, 2.03, 1.77, 8.08, repro,
2001-07-22,-1.02, -1.14, -6.09, 2.07, 1.83, 8.27, repro,
2001-07-23,-0.77, -1.00, -0.08, 2.06, 1.82, 8.20, repro,
2001-07-24,-0.75, -0.27, 1.09, 2.07, 1.79, 8.16, repro,
2001-07-25,0.02, -0.17, 3.33, 2.04, 1.76, 8.09, repro,
2001-07-26,-1.07, -0.09, -0.78, 2.12, 1.83, 8.42, repro,
2001-07-27,-1.67, -0.55, -2.03, 2.11, 1.90, 8.41, repro,
2001-07-28,0.25, -0.97, -4.87, 2.19, 1.92, 8.62, repro,
2001-07-29,-2.23, 1.40, -1.06, 2.11, 1.89, 8.41, repro,
2001-07-30,-1.56, -0.56, 5.44, 2.24, 1.93, 8.85, repro,
2001-07-31,-0.70, -1.58, -6.81, 2.16, 1.97, 8.55, repro,
2001-08-01,-1.90, -2.03, -0.04, 2.11, 1.84, 8.42, repro,
2001-08-02,0.05, -1.33, -10.92, 2.09, 1.80, 8.17, repro,
2001-08-03,0.80, 0.61, -4.60, 2.17, 1.84, 8.59, repro,
2001-08-04,1.02, -0.76, -0.16, 2.18, 1.92, 8.54, repro,
2001-08-05,1.76, -1.76, -4.27, 2.17, 1.89, 8.49, repro,
2001-08-06,-0.40, -1.42, 1.05, 2.19, 1.88, 8.48, repro,
2001-08-07,-2.48, -0.52, 2.86, 2.33, 2.04, 9.16, repro,
2001-08-08,0.61, -1.71, -1.63, 2.17, 1.96, 8.58, repro,
2001-08-09,0.55, -2.11, 3.50, 2.25, 1.99, 8.86, repro,
2001-08-10,-0.26, -0.59, -1.97, 2.37, 2.19, 9.53, repro,
2001-08-11,-1.67, -0.47, 5.68, 2.16, 1.82, 8.40, repro,
2001-08-12,-0.62, -0.75, 1.42, 2.11, 1.76, 8.22, repro,
2001-08-13,-0.29, -0.54, -5.28, 2.18, 1.81, 8.47, repro,
2001-08-14,-1.19, -0.74, 3.60, 2.13, 1.85, 8.12, repro,
2001-08-15,-2.52, 1.68, -0.15, 2.24, 1.97, 8.64, repro,
2001-08-16,0.05, -0.81, 0.06, 2.17, 1.82, 8.43, repro,
2001-08-17,0.79, 0.87, -5.37, 2.35, 1.99, 8.90, repro,
2001-08-18,0.53, -0.30, 6.17, 2.25, 1.98, 8.74, repro,
2001-08-19,-0.53, 0.38, -4.09, 2.20, 1.87, 8.44, repro,
2001-08-20,0.53, 0.54, 2.46, 2.31, 1.92, 8.74, repro,
2001-08-21,0.53, 0.28, 2.73, 2.49, 2.06, 9.35, repro,
2001-08-22,0.85, -0.31, -2.38, 2.31, 1.96, 8.71, repro,
2001-08-23,0.79, -0.78, -5.36, 2.17, 1.85, 8.57, repro,
2001-08-24,-1.08, -0.91, 1.85, 2.22, 1.89, 8.57, repro,
2001-08-25,0.22, 0.08, 1.15, 2.17, 1.83, 8.58, repro,
2001-08-26,-0.17, 0.06, -1.43, 2.40, 2.01, 9.22, repro,
2001-08-27,0.26, -0.50, 2.60, 2.21, 1.84, 8.59, repro,
2001-08-28,1.04, -2.01, 5.32, 2.49, 2.13, 9.53, repro,
2001-08-29,-0.97, -0.27, -3.37, 2.33, 1.97, 8.95, repro,
2001-08-30,-1.67, 0.22, 0.74, 2.45, 1.98, 9.24, repro,
2001-08-31,-0.36, 1.49, 9.19, 2.48, 2.06, 9.34, repro,
2001-09-01,1.03, 0.68, -6.21, 2.14, 1.83, 8.43, repro,
2001-09-02,-0.37, -0.33, 2.52, 2.20, 1.90, 8.52, repro,
2001-09-03,-0.56, -0.03, 5.05, 2.22, 1.87, 8.78, repro,
2001-09-04,-2.12, -0.94, 5.91, 2.26, 2.00, 9.06, repro,
2001-09-05,0.74, -0.79, 14.09, 2.54, 2.30, 10.45, repro,
2001-09-06,-2.19, 0.71, 0.12, 2.25, 1.92, 8.85, repro,
2001-09-07,-2.06, 0.56, 2.12, 2.08, 1.77, 8.11, repro,
2001-09-08,-0.64, 0.56, 2.38, 2.09, 1.79, 8.22, repro,
2001-09-09,-1.42, 0.55, -1.87, 2.18, 1.90, 8.60, repro,
2001-09-10,-2.26, 0.46, -0.89, 2.14, 1.84, 8.43, repro,
2001-09-11,-0.43, 0.03, 11.90, 2.12, 1.90, 8.52, repro,
2001-09-12,-0.91, -0.03, 8.98, 2.21, 1.98, 8.70, repro,
2001-09-13,-1.42, 0.60, 11.37, 2.06, 1.83, 8.16, repro,
2001-09-14,-1.24, -0.03, 3.98, 2.09, 1.81, 8.26, repro,
2001-09-15,-1.10, 0.82, 5.00, 2.08, 1.78, 8.24, repro,
2001-09-16,-0.74, 0.27, 4.77, 2.08, 1.79, 8.22, repro,
