PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.2408215334 North Latitude, -23.9128618189 East Longitude, 88.17620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-16,1.22, 0.69, -9.41, 2.17, 1.64, 9.22, repro,
2009-12-17,-1.02, 0.68, -13.48, 2.15, 1.61, 9.03, repro,
2009-12-18,-0.93, -1.91, -11.00, 2.14, 1.61, 9.03, repro,
2009-12-19,-0.61, 0.59, -11.18, 2.24, 1.65, 9.31, repro,
2009-12-20,1.01, -0.86, -7.93, 2.34, 1.75, 9.91, repro,
2009-12-21,-2.50, 1.67, -10.37, 2.21, 1.66, 9.38, repro,
2009-12-22,-0.98, 1.32, -10.51, 2.22, 1.65, 9.34, repro,
2009-12-23,0.59, 0.66, -7.37, 2.28, 1.67, 9.44, repro,
2009-12-24,0.67, 0.22, -2.59, 2.16, 1.58, 9.10, repro,
2009-12-25,1.45, 0.92, -7.42, 2.19, 1.62, 9.18, repro,
2009-12-26,1.76, 1.98, -13.54, 2.21, 1.64, 9.37, repro,
2009-12-27,2.38, 1.09, -10.55, 2.21, 1.64, 9.38, repro,
2009-12-28,1.39, 0.31, -12.82, 2.12, 1.57, 8.83, repro,
2009-12-29,1.84, 0.88, -9.05, 2.20, 1.62, 9.17, repro,
2009-12-30,3.08, -0.16, -13.57, 2.17, 1.60, 9.13, repro,
2009-12-31,1.59, -0.95, -9.07, 2.19, 1.59, 9.14, repro,
2010-01-01,4.62, -0.96, -8.03, 2.14, 1.60, 9.08, repro,
2010-01-02,2.66, 0.91, -15.75, 2.22, 1.62, 9.26, repro,
2010-01-03,2.37, 0.38, -23.67, 2.39, 1.72, 9.81, repro,
2010-01-04,5.43, -0.94, -10.58, 2.18, 1.61, 9.13, repro,
2010-01-05,3.85, 0.26, -8.02, 2.18, 1.63, 9.12, repro,
2010-01-06,2.28, 1.30, -5.79, 2.18, 1.60, 9.06, repro,
2010-01-07,2.90, 1.81, -6.55, 2.12, 1.58, 8.84, repro,
2010-01-08,6.28, 3.97, 0.57, 2.21, 1.63, 9.29, repro,
2010-01-09,4.43, 4.47, -5.43, 2.13, 1.58, 8.91, repro,
2010-01-10,6.21, 5.26, 0.96, 2.20, 1.61, 9.25, repro,
2010-01-11,3.53, 2.18, -5.27, 2.36, 1.76, 9.74, repro,
2010-01-12,3.84, 0.75, -4.43, 2.18, 1.60, 9.22, repro,
2010-01-13,3.58, 2.44, -4.74, 2.36, 1.86, 10.23, repro,
2010-01-14,3.87, 2.85, -1.88, 2.36, 1.81, 9.57, repro,
2010-01-15,3.63, 2.86, 1.77, 2.27, 1.67, 9.38, repro,
2010-01-16,7.48, 2.86, 2.39, 2.13, 1.58, 8.89, repro,
2010-01-17,2.64, 2.73, 4.28, 2.15, 1.58, 8.93, repro,
2010-01-18,3.36, 2.59, 1.92, 2.16, 1.59, 8.99, repro,
2010-01-19,4.95, 4.08, 0.84, 2.14, 1.59, 9.00, repro,
2010-01-20,5.73, 4.12, -8.08, 2.40, 1.76, 10.18, repro,
2010-01-21,5.08, 2.67, -7.16, 2.20, 1.62, 9.15, repro,
2010-01-22,3.64, 1.37, -10.86, 2.17, 1.63, 9.04, repro,
2010-01-23,1.29, 2.48, -11.59, 2.28, 1.64, 9.41, repro,
2010-01-24,2.57, 2.13, -1.03, 2.42, 1.86, 10.64, repro,
2010-01-25,3.50, 2.23, -3.16, 2.16, 1.60, 9.20, repro,
2010-01-26,3.09, 2.48, -6.07, 2.25, 1.65, 9.47, repro,
2010-01-27,5.40, -0.64, -8.80, 2.17, 1.60, 9.12, repro,
2010-01-28,2.68, 1.72, -10.41, 2.21, 1.65, 9.27, repro,
2010-01-29,3.10, 1.96, -8.55, 2.18, 1.62, 9.21, repro,
2010-01-30,2.16, 1.06, -6.04, 2.19, 1.60, 9.16, repro,
2010-01-31,4.58, 1.72, -5.12, 2.25, 1.69, 9.47, repro,
2010-02-01,4.07, 3.15, -2.66, 2.32, 1.77, 9.94, repro,
2010-02-02,4.19, 1.92, -6.17, 2.37, 1.74, 9.71, repro,
2010-02-03,5.69, 3.77, -3.16, 2.31, 1.79, 9.91, repro,
2010-02-04,4.10, 2.53, -10.94, 2.30, 1.71, 9.65, repro,
2010-02-05,2.40, 1.41, -11.24, 2.20, 1.65, 9.17, repro,
2010-02-06,2.42, 1.31, -15.57, 2.26, 1.70, 9.32, repro,
2010-02-07,3.77, 2.22, -12.33, 2.27, 1.65, 9.55, repro,
2010-02-08,3.88, 0.45, -10.80, 2.33, 1.70, 9.70, repro,
2010-02-09,5.85, 1.99, -5.72, 2.27, 1.68, 9.64, repro,
2010-02-10,0.14, 1.69, -7.11, 2.49, 1.74, 10.28, repro,
2010-02-11,2.31, 1.06, -5.87, 2.36, 1.77, 10.01, repro,
2010-02-12,2.92, 1.17, -7.18, 2.48, 1.86, 10.62, repro,
2010-02-13,2.82, 2.70, -10.62, 2.29, 1.63, 9.33, repro,
2010-02-14,1.62, 0.91, -13.27, 2.30, 1.68, 9.78, repro,
2010-02-15,0.22, 1.16, -11.90, 2.56, 1.83, 11.11, repro,
2010-02-16,-1.09, -0.07, -11.26, 2.38, 1.71, 9.96, repro,
2010-02-17,-0.08, 2.06, -15.94, 2.34, 1.72, 9.78, repro,
2010-02-18,1.49, 0.07, -9.75, 2.34, 1.76, 9.84, repro,
2010-02-19,0.86, 0.20, -14.04, 2.26, 1.67, 9.49, repro,
2010-02-20,0.83, 0.79, -14.41, 2.15, 1.59, 8.95, repro,
2010-02-21,2.47, 1.21, -10.59, 2.17, 1.61, 9.01, repro,
2010-02-22,1.32, 0.28, -14.93, 2.25, 1.69, 9.90, repro,
2010-02-23,-0.37, -0.73, -19.95, 2.24, 1.66, 9.49, repro,
2010-02-24,0.65, -1.09, -12.69, 2.37, 1.74, 9.99, repro,
2010-02-25,1.33, 0.36, -12.73, 2.26, 1.65, 9.63, repro,
2010-02-26,-0.60, -1.43, -2.45, 2.26, 1.68, 9.55, repro,
2010-02-27,-1.25, -0.70, -7.49, 2.26, 1.68, 9.38, repro,
2010-02-28,-1.20, 0.28, -10.41, 2.16, 1.60, 9.01, repro,
2010-03-01,-0.71, 1.79, -7.41, 2.21, 1.63, 9.13, repro,
2010-03-02,-0.07, -0.82, -6.16, 2.19, 1.62, 9.12, repro,
2010-03-03,-0.99, -1.03, -9.65, 2.25, 1.68, 9.39, repro,
2010-03-04,-1.96, -0.79, -11.96, 2.24, 1.71, 9.44, repro,
2010-03-05,-1.20, 0.81, -5.80, 2.15, 1.59, 8.80, repro,
2010-03-06,-0.69, 3.41, -6.96, 2.17, 1.62, 9.09, repro,
2010-03-07,-0.49, 2.29, -9.61, 2.14, 1.60, 8.98, repro,
2010-03-08,-0.50, -0.21, -7.02, 2.13, 1.61, 9.01, repro,
2010-03-09,-1.83, 0.36, -9.39, 2.13, 1.58, 8.77, repro,
2010-03-10,-3.46, 0.88, -12.43, 2.33, 1.73, 9.74, repro,
2010-03-11,-1.19, 0.80, -14.93, 2.28, 1.71, 9.44, repro,
2010-03-12,-2.22, 0.14, -14.30, 2.98, 2.30, 12.86, repro,
2010-03-13,-2.37, 0.34, -20.40, 2.29, 1.73, 9.87, repro,
2010-03-14,-1.40, 1.14, -12.32, 2.35, 1.75, 9.59, repro,
2010-03-15,-1.97, 1.31, -16.40, 2.11, 1.61, 8.97, repro,
2010-03-16,-1.54, 1.71, -12.94, 2.17, 1.62, 8.98, repro,
2010-03-17,-1.51, 2.45, -9.53, 2.14, 1.61, 8.92, repro,
2010-03-18,-3.08, 0.73, -12.23, 2.22, 1.69, 9.38, repro,
2010-03-19,-3.67, 0.56, -10.91, 2.19, 1.63, 9.14, repro,
2010-03-20,-1.61, 1.78, -11.54, 2.16, 1.63, 8.99, repro,
2010-03-21,-1.93, 2.81, -14.39, 2.12, 1.59, 8.87, repro,
2010-03-22,-2.00, 1.92, -17.26, 2.11, 1.59, 8.78, repro,
2010-03-23,-2.78, 0.29, -17.61, 2.13, 1.60, 8.94, repro,
2010-03-24,-1.57, 0.38, -14.81, 2.26, 1.68, 9.32, repro,
2010-03-25,-0.91, 0.73, -12.47, 2.21, 1.63, 9.16, repro,
2010-03-26,-0.43, 1.33, -20.69, 2.18, 1.61, 9.02, repro,
2010-03-27,-2.41, 1.38, -19.30, 2.20, 1.61, 9.12, repro,
2010-03-28,-1.65, -0.68, -11.04, 2.23, 1.68, 9.30, repro,
2010-03-29,-0.51, -0.97, -8.59, 2.18, 1.62, 9.17, repro,
2010-03-30,-2.26, -0.88, -7.52, 2.49, 1.80, 10.86, repro,
2010-03-31,-2.20, 0.37, -10.71, 2.42, 1.81, 10.28, repro,
2010-04-01,-2.49, 0.38, -13.32, 2.63, 2.09, 11.57, repro,
2010-04-02,-2.61, -1.06, -11.24, 2.46, 1.91, 10.25, repro,
2010-04-03,-1.58, -0.08, -11.91, 2.40, 1.77, 10.18, repro,
2010-04-04,-3.23, 0.85, -14.88, 2.75, 1.95, 11.55, repro,
2010-04-05,-3.14, 1.34, -10.80, 2.51, 1.90, 11.03, repro,
2010-04-06,-2.95, -0.30, -11.65, 2.47, 1.83, 10.26, repro,
2010-04-07,-2.66, -0.71, -6.48, 2.70, 1.90, 10.76, repro,
2010-04-08,-2.85, -0.39, -10.51, 2.26, 1.69, 9.47, repro,
2010-04-09,-2.10, -0.52, -12.06, 2.41, 1.78, 9.84, repro,
2010-04-10,-2.99, -0.36, -13.57, 2.30, 1.69, 9.46, repro,
2010-04-11,-4.38, 0.57, -13.88, 2.40, 1.76, 9.89, repro,
2010-04-12,-5.19, 1.89, -17.64, 2.33, 1.67, 9.80, repro,
2010-04-13,-2.88, 0.49, -13.26, 2.18, 1.63, 9.00, repro,
2010-04-14,-3.29, -0.20, -10.45, 2.26, 1.69, 9.31, repro,
2010-04-15,-6.08, -0.14, -14.38, 2.25, 1.68, 9.27, repro,
2010-04-16,-5.03, 1.19, -17.50, 2.13, 1.59, 8.78, repro,
2010-04-17,-2.95, 1.12, -15.87, 2.17, 1.61, 9.04, repro,
2010-04-18,-3.37, 0.25, -14.53, 2.12, 1.62, 8.91, repro,
2010-04-19,-4.54, 1.25, -14.58, 2.15, 1.64, 9.02, repro,
2010-04-20,-5.95, 0.61, -16.39, 2.33, 1.83, 9.94, repro,
2010-04-21,-4.30, -0.09, -13.86, 2.18, 1.64, 9.04, repro,
2010-04-22,-3.16, -1.23, -8.91, 2.31, 1.71, 9.48, repro,
2010-04-23,-5.51, 0.21, -17.89, 2.23, 1.64, 9.20, repro,
2010-04-24,-4.57, -0.07, -11.73, 2.13, 1.59, 8.90, repro,
2010-04-25,-2.96, 0.27, -9.19, 2.15, 1.60, 8.81, repro,
2010-04-26,-2.68, 0.35, -5.28, 2.11, 1.58, 8.72, repro,
2010-04-27,-3.66, 1.97, -10.95, 2.19, 1.66, 9.22, repro,
2010-04-28,-3.83, 1.95, -13.94, 2.19, 1.62, 9.09, repro,
2010-04-29,-4.55, 0.87, -16.35, 2.23, 1.68, 9.51, repro,
2010-04-30,-3.29, 0.83, -11.66, 2.19, 1.65, 9.02, repro,
2010-05-01,-3.40, 0.24, -17.57, 2.16, 1.65, 8.99, repro,
2010-05-02,-3.45, 0.63, -15.63, 2.28, 1.72, 9.67, repro,
2010-05-03,-4.07, 0.41, -16.22, 3.54, 2.41, 13.73, repro,
2010-05-04,-2.53, 0.77, -15.68, 2.36, 1.75, 9.66, repro,
2010-05-05,-3.77, 0.67, -15.21, 2.24, 1.70, 9.38, repro,
2010-05-06,-3.32, 1.85, -19.63, 2.43, 1.79, 10.38, repro,
2010-05-07,-0.54, 0.69, -10.82, 2.42, 1.78, 10.06, repro,
2010-05-08,-2.22, 1.87, -21.76, 2.28, 1.71, 9.27, repro,
2010-05-09,-0.05, 1.51, -15.26, 2.13, 1.62, 8.82, repro,
2010-05-10,-2.44, 0.88, -14.88, 2.12, 1.59, 8.78, repro,
2010-05-11,-2.80, 1.19, -9.14, 2.33, 1.77, 9.66, repro,
2010-05-12,-2.66, 2.05, -4.46, 2.23, 1.67, 9.07, repro,
2010-05-13,-3.06, 2.75, -12.09, 2.13, 1.61, 8.77, repro,
2010-05-14,-2.95, 1.94, -20.18, 2.21, 1.67, 8.90, repro,
2010-05-15,-2.31, 0.97, -18.66, 2.17, 1.65, 8.98, repro,
2010-05-16,-3.00, 1.82, -15.61, 2.20, 1.64, 9.14, repro,
2010-05-17,-3.22, 0.94, -8.72, 2.21, 1.65, 9.13, repro,
2010-05-18,-2.15, 4.10, -13.96, 2.26, 1.76, 9.62, repro,
2010-05-19,-1.37, 3.61, -11.44, 2.37, 1.83, 10.06, repro,
2010-05-20,-3.58, 3.63, -18.87, 2.36, 1.77, 9.76, repro,
2010-05-21,-1.30, 1.71, -15.00, 2.17, 1.60, 8.83, repro,
2010-05-22,0.90, 0.33, -7.28, 2.13, 1.59, 8.72, repro,
2010-05-23,-0.17, 0.42, -16.63, 2.16, 1.62, 8.87, repro,
2010-05-24,-0.12, 1.88, -14.89, 2.13, 1.62, 8.74, repro,
2010-05-25,0.67, 0.71, -20.31, 2.19, 1.65, 8.97, repro,
2010-05-26,-1.77, 1.06, -17.58, 2.18, 1.65, 8.93, repro,
2010-05-27,-0.95, 1.04, -13.52, 2.15, 1.60, 8.76, repro,
2010-05-28,-0.56, 0.82, -14.78, 2.17, 1.63, 8.87, repro,
2010-05-29,-0.05, 2.84, -7.97, 2.63, 1.99, 11.22, repro,
2010-05-30,0.23, 1.48, -13.53, 2.57, 1.87, 10.12, repro,
2010-05-31,0.07, 2.26, -17.67, 2.65, 2.07, 11.56, repro,
2010-06-01,-0.61, 2.11, -6.09, 2.52, 1.79, 9.77, repro,
2010-06-02,0.14, 1.54, -8.04, 2.24, 1.69, 9.21, repro,
2010-06-03,0.87, 1.30, -14.66, 2.25, 1.70, 9.18, repro,
2010-06-04,0.83, 2.46, -12.11, 2.45, 1.82, 9.88, repro,
2010-06-05,-0.69, 1.39, -12.74, 2.14, 1.62, 8.80, repro,
2010-06-06,0.09, 1.63, -10.98, 2.22, 1.69, 9.11, repro,
2010-06-07,1.04, 1.47, -10.26, 2.19, 1.66, 9.04, repro,
2010-06-08,-0.89, 1.72, -12.00, 2.14, 1.61, 8.75, repro,
2010-06-09,0.62, 2.55, -5.86, 2.14, 1.62, 8.69, repro,
2010-06-10,-0.76, 2.49, -8.31, 2.12, 1.60, 8.65, repro,
2010-06-11,-0.69, 2.99, -17.26, 2.23, 1.68, 9.11, repro,
2010-06-12,-0.16, 2.62, -8.66, 2.15, 1.64, 8.79, repro,
2010-06-13,-1.22, 1.67, -7.36, 2.18, 1.64, 8.97, repro,
2010-06-14,-2.84, 2.53, -8.92, 2.12, 1.60, 8.66, repro,
2010-06-15,0.48, 4.45, -13.19, 2.15, 1.62, 8.78, repro,
2010-06-16,-2.64, 2.63, -2.79, 2.49, 1.88, 9.93, repro,
2010-06-17,-1.28, 0.57, -12.83, 2.24, 1.67, 9.21, repro,
2010-06-18,1.03, 1.67, -12.19, 2.22, 1.67, 9.22, repro,
2010-06-19,1.06, 1.48, -10.23, 2.15, 1.63, 8.79, repro,
2010-06-20,-0.42, 1.09, -15.95, 2.17, 1.67, 8.96, repro,
2010-06-21,0.78, 2.03, -12.67, 2.14, 1.62, 8.69, repro,
2010-06-22,0.50, 1.23, -12.42, 2.23, 1.69, 9.22, repro,
2010-06-23,0.76, 0.88, -14.98, 2.22, 1.68, 9.04, repro,
2010-06-24,1.51, 0.70, -12.59, 2.21, 1.68, 9.23, repro,
2010-06-25,0.70, 0.00, -8.74, 2.18, 1.64, 9.13, repro,
2010-06-26,0.48, 0.77, -16.71, 2.25, 1.75, 9.49, repro,
2010-06-27,0.50, 1.10, -9.61, 2.39, 1.89, 9.87, repro,
2010-06-28,1.05, 0.28, -8.58, 2.30, 1.73, 9.24, repro,
2010-06-29,0.98, 0.89, -12.57, 2.22, 1.69, 9.24, repro,
2010-06-30,1.38, 2.58, -10.38, 2.30, 1.73, 9.24, repro,
2010-07-01,1.48, 1.90, -8.42, 2.25, 1.71, 9.23, repro,
2010-07-02,2.14, 1.45, -8.81, 2.32, 1.70, 9.19, repro,
2010-07-03,1.49, 2.78, -12.22, 2.24, 1.67, 9.03, repro,
2010-07-04,1.77, 1.13, -6.97, 2.19, 1.66, 8.90, repro,
2010-07-05,0.76, 1.65, -14.61, 2.16, 1.67, 8.87, repro,
2010-07-06,0.88, 2.70, -9.03, 2.12, 1.60, 8.65, repro,
2010-07-07,-0.90, 2.83, -7.78, 2.15, 1.62, 8.69, repro,
2010-07-08,1.47, 1.71, -3.90, 2.17, 1.69, 8.80, repro,
2010-07-09,2.49, 1.44, -2.86, 2.28, 1.76, 9.32, repro,
2010-07-10,1.38, 2.07, -5.18, 2.13, 1.60, 8.68, repro,
