PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,OTHL
Begin Date, 2007-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8225534865 North Latitude, -119.1678777105 East Longitude, 313.78011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-06,-0.98, -1.63, -6.68, 2.27, 1.58, 7.18, repro,
2008-06-07,-2.14, -2.19, -8.52, 2.27, 1.59, 7.15, repro,
2008-06-08,-0.56, -1.93, -13.70, 2.27, 1.59, 7.16, repro,
2008-06-09,-1.61, -1.55, -9.42, 2.29, 1.58, 7.24, repro,
2008-06-10,-1.33, -1.77, -10.16, 2.29, 1.59, 7.25, repro,
2008-06-11,-0.40, -2.08, -13.76, 2.25, 1.55, 7.15, repro,
2008-06-12,-1.75, -0.68, -15.30, 2.22, 1.54, 7.01, repro,
2008-06-13,-1.27, -1.15, -17.03, 2.24, 1.53, 7.04, repro,
2008-06-14,0.65, -2.47, -11.88, 2.31, 1.59, 7.31, repro,
2008-06-15,-0.94, -0.08, -8.45, 2.33, 1.59, 7.38, repro,
2008-06-16,0.15, -1.26, -9.22, 2.24, 1.54, 7.07, repro,
2008-06-17,-2.56, -0.47, -6.31, 2.22, 1.55, 7.07, repro,
2008-06-18,-0.74, -1.03, -16.98, 2.30, 1.59, 7.27, repro,
2008-06-19,-1.86, -0.27, -15.28, 2.26, 1.56, 7.16, repro,
2008-06-20,-1.45, -0.33, -11.92, 2.25, 1.55, 7.17, repro,
2008-06-21,-2.10, -1.45, -12.84, 2.33, 1.61, 7.42, repro,
2008-06-22,-3.80, -2.08, -16.02, 2.26, 1.56, 7.25, repro,
2008-06-23,-1.11, -0.48, -11.77, 2.30, 1.64, 7.49, repro,
2008-06-24,-2.73, -1.59, -13.18, 2.25, 1.56, 7.19, repro,
2008-06-25,-1.46, -0.95, -11.70, 2.28, 1.56, 7.22, repro,
2008-06-26,-2.75, -0.62, -7.89, 2.24, 1.57, 7.10, repro,
2008-06-27,-1.66, -0.48, -15.22, 2.33, 1.67, 7.72, repro,
2008-06-28,-0.07, -1.63, -14.49, 2.23, 1.55, 7.11, repro,
2008-06-29,-0.84, -2.70, -13.53, 2.24, 1.58, 7.25, repro,
2008-06-30,-2.02, -2.06, -15.62, 2.30, 1.58, 7.34, repro,
2008-07-01,-0.20, -2.13, -18.37, 2.34, 1.61, 7.55, repro,
2008-07-02,-0.29, -1.40, -13.60, 2.34, 1.61, 7.51, repro,
2008-07-03,-0.80, -2.98, -10.55, 2.29, 1.58, 7.35, repro,
2008-07-04,-1.22, -1.83, -10.41, 2.26, 1.56, 7.21, repro,
2008-07-05,-1.81, -2.03, -10.64, 2.25, 1.57, 7.21, repro,
2008-07-06,-3.50, -2.53, -9.19, 2.26, 1.56, 7.23, repro,
2008-07-07,-2.21, -2.73, -13.69, 2.29, 1.60, 7.45, repro,
2008-07-08,-0.59, -2.16, -12.06, 2.26, 1.57, 7.26, repro,
2008-07-09,-0.10, -2.43, -8.28, 2.34, 1.67, 7.73, repro,
2008-07-10,-0.50, -1.61, -13.56, 2.33, 1.60, 7.41, repro,
2008-07-11,-1.05, -2.03, -7.71, 2.34, 1.65, 7.64, repro,
2008-07-12,-1.20, -2.33, -9.51, 2.26, 1.56, 7.28, repro,
2008-07-13,-1.00, -2.76, -7.06, 2.30, 1.62, 7.54, repro,
2008-07-14,-1.61, -2.25, -7.33, 2.27, 1.57, 7.32, repro,
2008-07-15,-0.43, -0.86, -18.90, 2.29, 1.58, 7.37, repro,
2008-07-16,-1.11, -1.80, -12.47, 2.32, 1.59, 7.49, repro,
2008-07-17,-1.98, -0.70, -4.97, 2.26, 1.56, 7.26, repro,
2008-07-18,-1.93, -0.66, -4.64, 2.38, 1.61, 7.56, repro,
2008-07-19,-1.64, -1.55, -1.89, 2.31, 1.57, 7.35, repro,
2008-07-20,-0.59, -0.86, -3.58, 2.26, 1.57, 7.32, repro,
2008-07-21,-2.06, -1.63, -5.17, 2.27, 1.56, 7.27, repro,
2008-07-22,-2.70, -0.51, 1.90, 2.27, 1.56, 7.26, repro,
2008-07-23,-2.34, -1.67, -8.11, 2.33, 1.58, 7.39, repro,
2008-07-24,-0.42, -1.74, -7.33, 2.35, 1.68, 7.79, repro,
2008-07-25,-1.41, -1.57, -2.43, 2.25, 1.58, 7.33, repro,
2008-07-26,-0.40, -1.37, -10.37, 2.25, 1.56, 7.19, repro,
2008-07-27,-1.53, -1.19, -3.68, 2.28, 1.56, 7.26, repro,
2008-07-28,-3.02, -2.13, 2.30, 2.37, 1.58, 7.32, repro,
2008-07-29,-2.11, -1.72, 8.38, 2.32, 1.58, 7.47, repro,
2008-07-30,-2.69, -0.38, 1.47, 2.42, 1.67, 7.80, repro,
2008-07-31,-1.94, -1.69, -3.75, 2.25, 1.56, 7.21, repro,
2008-08-01,-0.63, -0.90, -1.50, 2.25, 1.56, 7.16, repro,
2008-08-02,-3.15, -2.32, 0.81, 2.29, 1.56, 7.31, repro,
2008-08-03,-1.85, -2.79, 1.30, 2.41, 1.63, 7.55, repro,
2008-08-04,-2.63, -2.02, -2.80, 2.72, 1.93, 8.91, repro,
2008-08-05,-2.75, -1.52, 0.51, 2.33, 1.63, 7.59, repro,
2008-08-06,-2.83, -1.06, -2.72, 2.72, 1.84, 8.45, repro,
2008-08-07,-2.56, -2.76, -2.91, 2.44, 1.66, 7.63, repro,
2008-08-08,-3.98, -1.58, -13.51, 2.50, 1.67, 7.68, repro,
2008-08-09,-2.58, -3.61, 0.42, 2.33, 1.59, 7.41, repro,
2008-08-10,-4.54, -2.18, -4.81, 2.30, 1.58, 7.29, repro,
2008-08-11,-2.15, -1.96, 0.76, 2.32, 1.58, 7.39, repro,
2008-08-12,-1.82, -2.02, -9.75, 2.34, 1.57, 7.37, repro,
2008-08-13,-3.56, -3.88, -5.79, 2.35, 1.58, 7.41, repro,
2008-08-14,-2.68, -2.35, -5.29, 2.33, 1.58, 7.36, repro,
2008-08-15,-2.95, -2.29, 1.12, 2.36, 1.63, 7.56, repro,
2008-08-16,-2.68, -2.23, 3.98, 2.32, 1.59, 7.42, repro,
2008-08-17,-2.03, -3.64, 1.85, 2.32, 1.58, 7.33, repro,
2008-08-18,-3.29, -2.87, 2.32, 2.35, 1.59, 7.40, repro,
2008-08-19,-2.32, -3.76, -1.03, 2.36, 1.60, 7.47, repro,
2008-08-20,-1.71, -1.64, 10.22, 2.36, 1.61, 7.52, repro,
2008-08-21,-3.70, -0.48, 10.12, 2.39, 1.61, 7.53, repro,
2008-08-22,-1.44, -2.06, 0.66, 2.33, 1.60, 7.44, repro,
2008-08-23,-2.00, -2.58, -3.43, 2.33, 1.57, 7.27, repro,
2008-08-24,-1.03, -3.87, -5.41, 2.34, 1.59, 7.40, repro,
2008-08-25,-4.58, -2.93, 8.25, 2.36, 1.61, 7.53, repro,
2008-08-26,-3.48, -2.69, -0.90, 2.33, 1.62, 7.48, repro,
2008-08-27,0.18, -4.95, 0.51, 2.37, 1.61, 7.45, repro,
2008-08-28,-1.80, -2.28, -7.01, 2.42, 1.62, 7.36, repro,
2008-08-29,-4.12, -3.16, -6.56, 2.36, 1.58, 7.16, repro,
2008-08-30,-3.15, -0.76, 1.97, 2.33, 1.58, 7.26, repro,
2008-08-31,-1.24, -1.31, -2.39, 2.29, 1.56, 7.11, repro,
2008-09-01,-3.25, -1.66, -10.06, 2.30, 1.57, 7.16, repro,
2008-09-02,-2.14, -0.99, -8.08, 2.29, 1.58, 7.18, repro,
2008-09-03,-2.47, -1.48, -4.05, 2.31, 1.60, 7.33, repro,
2008-09-04,-3.44, -3.26, -5.33, 2.55, 1.80, 8.30, repro,
2008-09-05,-1.18, -3.25, -7.70, 2.38, 1.60, 7.32, repro,
2008-09-06,-2.57, -2.12, -5.68, 2.28, 1.56, 7.08, repro,
2008-09-07,-1.47, -1.09, -2.38, 2.31, 1.57, 7.19, repro,
2008-09-08,-1.44, -2.08, -9.21, 2.29, 1.55, 7.08, repro,
2008-09-09,-2.18, -1.76, -1.63, 2.33, 1.56, 7.13, repro,
2008-09-10,-1.33, -2.18, -9.60, 2.34, 1.60, 7.26, repro,
2008-09-11,-2.42, -1.68, -3.55, 2.32, 1.60, 7.20, repro,
2008-09-12,-0.51, -2.11, -8.25, 2.29, 1.56, 7.16, repro,
2008-09-13,-1.20, -1.11, -4.96, 2.29, 1.54, 7.03, repro,
2008-09-14,-1.92, -1.28, -4.71, 2.28, 1.55, 7.02, repro,
2008-09-15,-3.30, -2.23, -7.23, 2.28, 1.55, 7.07, repro,
2008-09-16,-1.60, -2.72, -7.27, 2.33, 1.62, 7.44, repro,
2008-09-17,-2.40, -1.02, -2.02, 2.39, 1.64, 7.51, repro,
2008-09-18,-2.57, -1.50, -2.42, 2.37, 1.56, 7.30, repro,
2008-09-19,-1.15, -1.25, -1.87, 2.27, 1.54, 7.04, repro,
2008-09-20,-1.42, -2.44, 3.20, 2.29, 1.55, 7.18, repro,
2008-09-21,-2.82, -2.26, -1.61, 2.29, 1.56, 7.19, repro,
2008-09-22,-0.78, -2.01, 4.89, 2.29, 1.57, 7.22, repro,
2008-09-23,-3.15, -1.51, -0.46, 2.29, 1.57, 7.24, repro,
2008-09-24,-2.02, 0.22, -1.50, 2.35, 1.59, 7.31, repro,
2008-09-25,-0.86, 0.75, -9.43, 2.36, 1.63, 7.46, repro,
2008-09-26,-0.35, -1.36, -4.15, 2.29, 1.55, 7.13, repro,
2008-09-27,-1.17, -1.01, -5.44, 2.37, 1.62, 7.43, repro,
2008-09-28,-1.59, -1.76, -5.47, 2.30, 1.58, 7.31, repro,
2008-09-29,-1.12, -1.15, -10.97, 2.31, 1.56, 7.21, repro,
2008-09-30,-1.72, -0.99, -3.35, 2.29, 1.54, 7.15, repro,
2008-10-01,-2.76, -0.69, -7.97, 2.33, 1.61, 7.41, repro,
2008-10-02,-2.07, -0.79, 9.08, 2.33, 1.59, 7.28, repro,
2008-10-03,-2.24, -1.92, 8.27, 2.34, 1.61, 7.40, repro,
2008-10-04,-0.18, -1.72, 7.61, 2.29, 1.56, 7.18, repro,
2008-10-05,-2.09, -2.49, -1.92, 2.31, 1.55, 7.23, repro,
2008-10-06,-1.58, -2.02, -0.73, 2.31, 1.56, 7.20, repro,
2008-10-07,-0.06, -0.87, -4.05, 2.33, 1.56, 7.26, repro,
2008-10-08,-1.00, -1.56, -3.22, 2.32, 1.57, 7.19, repro,
2008-10-09,-2.18, -2.09, -1.51, 2.31, 1.63, 7.45, repro,
2008-10-10,-1.82, -1.79, -8.80, 2.31, 1.64, 7.57, repro,
2008-10-11,-2.43, -1.95, -11.19, 2.27, 1.55, 7.16, repro,
2008-10-12,-1.92, -1.60, -11.03, 2.27, 1.55, 7.13, repro,
2008-10-13,-1.50, -0.92, -10.01, 2.32, 1.60, 7.35, repro,
2008-10-14,-1.95, -1.69, -4.92, 2.41, 1.64, 7.66, repro,
2008-10-15,-1.70, -2.00, -7.49, 2.34, 1.58, 7.39, repro,
2008-10-16,-0.94, -1.14, -3.24, 2.30, 1.55, 7.22, repro,
2008-10-17,-3.02, -0.59, -11.15, 2.30, 1.57, 7.32, repro,
2008-10-18,-2.63, -2.49, -15.22, 2.29, 1.58, 7.33, repro,
2008-10-19,-2.33, -0.73, -7.26, 2.26, 1.58, 7.26, repro,
2008-10-20,-1.74, -0.86, -2.49, 2.27, 1.62, 7.46, repro,
2008-10-21,-4.35, -0.60, -10.73, 2.32, 1.61, 7.47, repro,
2008-10-22,-2.28, -0.67, -12.77, 2.24, 1.54, 7.10, repro,
2008-10-23,-3.58, -0.08, -6.06, 2.24, 1.54, 7.07, repro,
2008-10-24,-1.58, -1.73, -2.14, 2.27, 1.58, 7.31, repro,
2008-10-25,-1.89, -2.53, -0.87, 2.23, 1.55, 7.10, repro,
2008-10-26,-1.73, -1.13, -14.77, 2.23, 1.53, 7.03, repro,
2008-10-27,-2.36, -0.78, -12.21, 2.26, 1.54, 7.13, repro,
2008-10-28,-3.75, -1.83, -5.37, 2.34, 1.57, 7.19, repro,
2008-10-29,-2.60, -0.92, -10.42, 2.41, 1.68, 7.65, repro,
2008-10-30,-0.60, -2.04, -10.68, 2.23, 1.53, 7.03, repro,
2008-10-31,-1.75, -2.08, -9.96, 2.39, 1.70, 7.80, repro,
2008-11-01,-2.97, -0.99, -2.51, 2.25, 1.55, 7.12, repro,
2008-11-02,-1.52, -1.96, 12.17, 2.31, 1.63, 7.49, repro,
2008-11-03,-2.52, -3.40, 0.67, 2.26, 1.57, 7.20, repro,
2008-11-04,-0.03, -2.34, -2.55, 2.24, 1.54, 7.09, repro,
2008-11-05,-1.81, -2.98, -6.86, 2.25, 1.56, 7.19, repro,
2008-11-06,-1.44, -1.33, -0.87, 2.33, 1.62, 7.39, repro,
2008-11-07,-2.12, -1.69, -6.56, 2.27, 1.56, 7.13, repro,
2008-11-08,-4.37, -2.30, -6.37, 2.27, 1.58, 7.23, repro,
2008-11-09,-1.48, -2.22, -2.32, 2.23, 1.54, 7.03, repro,
2008-11-10,-0.95, -3.53, -6.13, 2.27, 1.58, 7.25, repro,
2008-11-11,-0.69, -1.62, -4.87, 2.30, 1.61, 7.31, repro,
2008-11-12,-2.43, -3.22, 6.67, 2.23, 1.55, 7.08, repro,
2008-11-13,-2.29, -3.01, 4.29, 2.33, 1.66, 7.57, repro,
2008-11-14,-1.32, -2.64, -11.40, 2.28, 1.62, 7.36, repro,
2008-11-15,-1.69, -2.14, -11.37, 2.26, 1.57, 7.21, repro,
2008-11-16,-2.81, -2.12, -14.05, 2.34, 1.64, 7.57, repro,
2008-11-17,-0.43, 0.58, -10.09, 2.70, 1.93, 8.64, repro,
2008-11-18,-0.64, -0.91, -12.27, 2.33, 1.63, 7.43, repro,
2008-11-19,-0.23, -1.10, -13.04, 2.24, 1.59, 7.19, repro,
2008-11-20,2.04, -1.42, -15.57, 2.31, 1.65, 7.48, repro,
2008-11-21,-2.61, -0.27, -16.27, 2.42, 1.75, 7.89, repro,
2008-11-22,-2.16, -0.53, -5.75, 2.36, 1.69, 7.62, repro,
2008-11-23,-1.56, -1.56, -9.59, 2.39, 1.69, 7.68, repro,
2008-11-24,-0.89, -1.55, -6.89, 2.48, 1.76, 8.04, repro,
2008-11-25,-1.47, -1.99, -9.55, 2.29, 1.62, 7.30, repro,
2008-11-26,-2.14, -0.97, -7.70, 2.53, 1.72, 8.00, repro,
2008-11-27,-2.35, -0.47, -3.37, 4.11, 3.20, 15.41, repro,
2008-11-28,-1.83, -2.18, -4.80, 2.31, 1.67, 7.40, repro,
2008-11-29,-2.11, -0.46, -7.55, 2.33, 1.71, 7.53, repro,
2008-11-30,0.55, -2.19, -5.47, 2.22, 1.55, 7.02, repro,
2008-12-01,-0.37, -1.51, -8.10, 2.23, 1.56, 7.11, repro,
2008-12-02,-0.93, -1.08, -5.98, 2.30, 1.65, 7.31, repro,
2008-12-03,-0.90, -1.81, -3.00, 2.29, 1.62, 7.27, repro,
2008-12-04,-0.80, -1.30, -10.11, 2.31, 1.69, 7.47, repro,
2008-12-05,-1.63, -1.95, -8.85, 2.33, 1.66, 7.43, repro,
2008-12-06,-1.60, -0.28, -9.12, 2.29, 1.69, 7.47, repro,
2008-12-07,-1.37, -1.12, -1.70, 2.33, 1.70, 7.64, repro,
2008-12-08,-0.49, -0.98, -3.40, 2.29, 1.64, 7.36, repro,
2008-12-09,0.44, -0.57, -16.17, 2.31, 1.61, 7.21, repro,
2008-12-10,-0.10, -1.36, -19.08, 2.26, 1.56, 7.13, repro,
2008-12-11,-0.12, -2.14, -10.30, 2.43, 1.65, 7.62, repro,
2008-12-12,-1.10, -2.02, -7.47, 2.50, 1.70, 7.78, repro,
2008-12-13,-0.31, -1.68, 2.32, 2.29, 1.63, 7.43, repro,
2008-12-14,-0.35, -0.27, -2.34, 2.24, 1.54, 7.09, repro,
2008-12-15,-0.83, -0.89, -8.21, 2.24, 1.56, 7.14, repro,
2008-12-16,-1.74, -0.68, -9.72, 2.24, 1.54, 7.12, repro,
2008-12-17,-1.76, -2.06, -9.05, 2.28, 1.54, 7.15, repro,
2008-12-18,0.81, -1.59, -3.87, 2.25, 1.54, 7.14, repro,
2008-12-19,-0.71, -1.43, -12.90, 2.36, 1.63, 7.67, repro,
2008-12-20,1.27, -0.49, -20.97, 2.29, 1.55, 7.18, repro,
2008-12-21,-0.38, -0.69, -10.77, 2.26, 1.57, 7.24, repro,
2008-12-22,-1.45, -1.72, 0.65, 2.30, 1.58, 7.33, repro,
2008-12-23,-0.75, -1.97, -0.70, 2.25, 1.54, 7.12, repro,
2008-12-24,-0.61, -1.82, -0.07, 2.24, 1.54, 7.13, repro,
2008-12-25,0.72, -1.92, 3.23, 2.26, 1.55, 7.16, repro,
2008-12-26,0.54, -3.01, -2.70, 2.63, 1.76, 8.20, repro,
2008-12-27,-3.01, -2.29, 5.34, 3.77, 2.94, 13.38, repro,
2008-12-28,-1.09, -1.43, -4.37, 2.24, 1.54, 7.09, repro,
2008-12-29,-0.75, -0.73, -8.28, 2.22, 1.54, 7.04, repro,
2008-12-30,-0.37, -1.20, -19.06, 2.24, 1.55, 7.14, repro,
2008-12-31,-0.81, -1.22, -15.86, 2.85, 2.00, 9.28, repro,
2009-01-01,-2.58, -1.33, -2.30, 2.71, 1.93, 8.84, repro,
2009-01-02,-2.04, -2.44, -2.28, 2.25, 1.55, 7.11, repro,
2009-01-03,-1.44, -1.02, -15.58, 2.28, 1.59, 7.29, repro,
2009-01-04,-0.86, -0.61, -18.18, 2.23, 1.56, 7.15, repro,
2009-01-05,-1.84, -0.33, -2.44, 2.25, 1.56, 7.19, repro,
2009-01-06,-1.51, -2.54, -5.43, 2.25, 1.57, 7.21, repro,
2009-01-07,-2.57, -1.79, 0.03, 2.25, 1.56, 7.21, repro,
2009-01-08,1.81, -1.29, 4.30, 2.31, 1.62, 7.47, repro,
2009-01-09,-1.25, -1.44, -21.01, 2.32, 1.61, 7.43, repro,
2009-01-10,-1.23, -0.51, -21.92, 2.22, 1.55, 7.13, repro,
2009-01-11,-0.52, -0.98, -17.40, 2.23, 1.57, 7.20, repro,
2009-01-12,-0.58, -0.61, -23.83, 2.23, 1.57, 7.22, repro,
2009-01-13,0.10, -1.50, -18.59, 2.22, 1.56, 7.15, repro,
2009-01-14,-0.41, -1.64, -18.48, 2.22, 1.56, 7.13, repro,
2009-01-15,0.54, -0.68, -23.12, 2.24, 1.57, 7.22, repro,
2009-01-16,-0.43, -1.40, -17.93, 2.24, 1.58, 7.24, repro,
2009-01-17,0.45, -1.13, -22.15, 2.26, 1.58, 7.25, repro,
2009-01-18,0.57, -0.82, -25.76, 2.22, 1.56, 7.14, repro,
2009-01-19,-0.70, -0.74, -22.98, 2.22, 1.54, 7.05, repro,
2009-01-20,-0.59, -0.05, -22.59, 2.26, 1.59, 7.27, repro,
2009-01-21,-0.16, -0.77, -19.50, 2.20, 1.55, 7.06, repro,
2009-01-22,0.05, -0.78, -12.72, 2.37, 1.64, 7.47, repro,
2009-01-23,-1.78, -0.35, -18.67, 2.21, 1.56, 7.15, repro,
2009-01-24,0.91, -1.13, -22.52, 2.27, 1.60, 7.37, repro,
