PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4301786174 North Latitude, -122.3406314558 East Longitude, 149.20804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-12,-0.73, 1.68, -1.06, 2.24, 1.59, 7.32, repro,
2006-04-13,0.27, 2.06, 3.03, 2.19, 1.55, 7.10, repro,
2006-04-14,-1.95, 1.33, 1.23, 2.23, 1.56, 7.12, repro,
2006-04-15,0.71, 1.64, 9.38, 2.23, 1.57, 7.21, repro,
2006-04-16,0.45, 0.81, 3.09, 2.16, 1.54, 6.99, repro,
2006-04-17,-0.70, 0.50, -1.94, 2.16, 1.55, 7.03, repro,
2006-04-18,-0.67, 0.94, -4.79, 2.17, 1.55, 7.06, repro,
2006-04-19,-1.14, 1.26, -7.06, 2.18, 1.54, 7.07, repro,
2006-04-20,-0.32, 1.73, -2.07, 2.27, 1.59, 7.25, repro,
2006-04-21,0.61, 1.24, -1.97, 2.18, 1.54, 7.07, repro,
2006-04-22,1.20, 2.10, -2.91, 2.16, 1.54, 7.00, repro,
2006-04-23,0.59, 1.87, -2.74, 2.21, 1.59, 7.22, repro,
2006-04-24,0.92, 2.12, -2.65, 2.22, 1.59, 7.23, repro,
2006-04-25,0.36, 1.76, -1.66, 2.21, 1.57, 7.18, repro,
2006-04-26,-0.37, 2.41, -7.26, 2.21, 1.58, 7.20, repro,
2006-04-27,1.07, 1.47, -10.00, 2.26, 1.59, 7.27, repro,
2006-04-28,0.86, 2.16, -6.57, 2.22, 1.55, 7.09, repro,
2006-04-29,1.35, 1.08, -3.33, 2.17, 1.54, 7.05, repro,
2006-04-30,0.02, 0.83, -7.84, 2.17, 1.55, 7.09, repro,
2006-05-01,0.18, 1.86, -7.63, 2.16, 1.54, 7.05, repro,
2006-05-02,0.20, 1.34, -8.14, 2.16, 1.53, 7.00, repro,
2006-05-03,0.43, 1.53, -4.76, 2.16, 1.53, 7.02, repro,
2006-05-04,0.25, 1.87, -6.38, 2.19, 1.55, 7.11, repro,
2006-05-05,0.32, 1.45, 0.71, 2.16, 1.54, 7.01, repro,
2006-05-06,-0.15, 1.88, -3.27, 2.23, 1.57, 7.24, repro,
2006-05-07,0.35, 1.79, 1.22, 2.16, 1.54, 7.04, repro,
2006-05-08,0.00, 0.77, -4.63, 2.16, 1.53, 7.01, repro,
2006-05-09,0.41, 1.11, -4.78, 2.24, 1.57, 7.15, repro,
2006-05-10,0.87, 1.91, -7.64, 2.15, 1.53, 6.99, repro,
2006-05-11,-0.41, 0.91, -4.66, 2.15, 1.54, 7.03, repro,
2006-05-12,0.19, 1.40, -1.75, 2.18, 1.54, 7.08, repro,
2006-05-13,0.35, 0.61, -6.69, 2.18, 1.54, 7.10, repro,
2006-05-14,0.89, 1.60, -7.41, 2.16, 1.54, 7.05, repro,
2006-05-15,0.60, 1.88, -8.76, 2.15, 1.53, 7.02, repro,
2006-05-16,1.08, 1.47, -6.91, 2.18, 1.57, 7.23, repro,
2006-05-17,1.24, 1.15, -2.73, 2.18, 1.57, 7.22, repro,
2006-05-18,0.07, 1.61, 2.70, 2.18, 1.54, 7.08, repro,
2006-05-19,-0.11, 0.58, 3.37, 2.25, 1.58, 7.24, repro,
2006-05-20,0.49, 1.55, 2.09, 2.22, 1.57, 7.15, repro,
2006-05-21,-1.01, 1.89, 2.63, 2.24, 1.58, 7.22, repro,
2006-05-22,1.61, 1.89, 10.24, 2.32, 1.65, 7.57, repro,
2006-05-23,0.73, 0.11, -0.19, 2.23, 1.55, 7.11, repro,
2006-05-24,-0.47, 0.38, -0.78, 2.25, 1.57, 7.25, repro,
2006-05-25,0.54, 0.49, 1.12, 2.30, 1.61, 7.43, repro,
2006-05-26,-0.30, -0.16, -0.78, 2.35, 1.64, 7.56, repro,
2006-05-27,1.09, 1.04, -1.14, 2.22, 1.57, 7.19, repro,
2006-05-28,0.49, 1.19, -1.88, 2.22, 1.56, 7.14, repro,
2006-05-29,1.55, 1.55, -3.83, 2.23, 1.57, 7.18, repro,
2006-05-30,-0.85, 1.61, -1.49, 2.31, 1.61, 7.43, repro,
2006-05-31,0.38, 1.33, 0.84, 2.25, 1.59, 7.29, repro,
2006-06-01,-0.26, 1.77, -10.75, 2.22, 1.57, 7.16, repro,
2006-06-02,1.51, -0.24, -3.63, 2.35, 1.64, 7.57, repro,
2006-06-03,0.21, 2.12, -5.95, 2.29, 1.59, 7.31, repro,
2006-06-04,-0.75, 0.71, -0.58, 2.30, 1.61, 7.42, repro,
2006-06-05,-1.59, 0.89, 1.97, 2.31, 1.60, 7.41, repro,
2006-06-06,-0.68, 1.61, 1.93, 2.28, 1.59, 7.30, repro,
2006-06-07,-0.51, 1.62, -7.44, 2.27, 1.59, 7.30, repro,
2006-06-08,-0.94, 1.00, -4.43, 2.24, 1.56, 7.13, repro,
2006-06-09,-0.19, 0.48, -0.02, 2.26, 1.58, 7.21, repro,
2006-06-10,1.49, 1.01, -1.14, 2.24, 1.57, 7.19, repro,
2006-06-11,0.03, 2.13, -1.16, 2.24, 1.57, 7.18, repro,
2006-06-12,-0.47, 1.48, -2.24, 2.24, 1.57, 7.17, repro,
2006-06-13,-0.39, 0.98, -1.83, 2.31, 1.59, 7.35, repro,
2006-06-14,-0.93, 0.59, -0.39, 2.24, 1.57, 7.19, repro,
2006-06-15,0.42, 1.17, 2.73, 2.23, 1.58, 7.20, repro,
2006-06-16,0.83, 0.65, 2.39, 2.24, 1.58, 7.22, repro,
2006-06-17,1.13, 1.86, -2.03, 2.21, 1.57, 7.10, repro,
2006-06-18,-0.70, 2.38, -3.29, 2.26, 1.62, 7.37, repro,
2006-06-19,-0.12, 0.98, -5.39, 2.28, 1.61, 7.37, repro,
2006-06-20,-1.05, 0.96, -1.69, 2.28, 1.61, 7.39, repro,
2006-06-21,-0.39, 1.01, -3.32, 2.25, 1.61, 7.36, repro,
2006-06-22,-0.41, 1.86, -7.69, 2.27, 1.61, 7.33, repro,
2006-06-23,1.28, 1.76, -8.90, 2.25, 1.62, 7.33, repro,
2006-06-24,-0.62, 2.07, -8.60, 2.25, 1.61, 7.35, repro,
2006-06-25,-0.57, 1.48, -8.64, 2.27, 1.63, 7.44, repro,
2006-06-26,0.70, 2.04, -1.50, 2.26, 1.62, 7.40, repro,
2006-06-27,0.20, 1.10, -0.46, 2.30, 1.69, 7.53, repro,
2006-06-28,-0.32, 1.76, -1.70, 2.25, 1.63, 7.37, repro,
2006-06-29,-0.71, 1.56, -2.89, 2.20, 1.60, 7.31, repro,
2006-06-30,-1.71, 0.23, 0.78, 2.25, 1.58, 7.38, repro,
2006-07-01,0.68, 0.35, 0.86, 2.23, 1.57, 7.29, repro,
2006-07-02,1.95, 0.11, -0.70, 2.24, 1.63, 7.47, repro,
2006-07-03,1.57, 2.02, -10.12, 2.21, 1.57, 7.22, repro,
2006-07-04,0.67, 2.27, -3.99, 2.25, 1.60, 7.39, repro,
2006-07-05,-0.98, 0.79, -5.82, 2.24, 1.58, 7.34, repro,
2006-07-06,-0.44, 0.73, -10.70, 2.23, 1.57, 7.30, repro,
2006-07-07,-0.36, 1.92, -10.50, 2.21, 1.58, 7.31, repro,
2006-07-08,0.14, 1.64, -8.99, 2.22, 1.58, 7.34, repro,
2006-07-09,1.43, -0.13, -4.27, 2.23, 1.59, 7.34, repro,
2006-07-10,-1.11, 1.02, -3.40, 2.23, 1.58, 7.35, repro,
2006-07-11,-0.23, 0.73, 0.32, 2.22, 1.56, 7.29, repro,
2006-07-12,1.15, 1.91, -4.85, 2.21, 1.59, 7.37, repro,
2006-07-13,0.49, 0.97, -7.34, 2.35, 1.65, 7.76, repro,
2006-07-14,1.62, 0.27, 0.49, 2.22, 1.58, 7.32, repro,
2006-07-15,0.23, 0.56, -3.45, 2.21, 1.58, 7.34, repro,
2006-07-16,0.14, 1.28, -3.56, 2.22, 1.57, 7.30, repro,
2006-07-17,-0.68, 0.46, -5.07, 2.23, 1.62, 7.46, repro,
2006-07-18,-0.13, 1.20, -1.96, 2.15, 1.55, 7.07, repro,
2006-07-19,1.01, 0.65, -8.86, 2.15, 1.54, 7.04, repro,
2006-07-20,0.70, 1.47, -3.64, 2.15, 1.55, 7.08, repro,
2006-07-21,1.20, 1.25, -3.64, 2.18, 1.55, 7.13, repro,
2006-07-22,0.48, 1.75, 0.90, 2.16, 1.55, 7.08, repro,
2006-07-23,1.58, 1.52, -3.66, 2.16, 1.55, 7.09, repro,
2006-07-24,1.13, 1.69, -1.89, 2.15, 1.55, 7.03, repro,
2006-07-25,2.05, 0.49, -0.86, 2.15, 1.54, 7.02, repro,
2006-07-26,0.13, 0.14, -2.26, 2.18, 1.55, 7.11, repro,
2006-07-27,-1.12, 0.41, -0.75, 2.17, 1.55, 7.07, repro,
2006-07-28,0.96, 1.11, -5.31, 2.14, 1.55, 7.03, repro,
2006-07-29,0.49, 0.83, -4.12, 2.15, 1.55, 7.08, repro,
2006-07-30,0.79, 0.60, 4.34, 2.20, 1.60, 7.20, repro,
2006-07-31,0.15, -0.05, 2.80, 2.17, 1.54, 7.09, repro,
2006-08-01,1.38, 0.11, 0.28, 2.17, 1.55, 7.12, repro,
2006-08-02,1.13, 0.45, -2.05, 2.19, 1.59, 7.28, repro,
2006-08-03,0.91, 0.79, -2.82, 2.18, 1.60, 7.33, repro,
2006-08-04,0.81, 0.83, -1.56, 2.27, 1.63, 7.45, repro,
2006-08-05,0.52, 0.26, -4.46, 2.19, 1.59, 7.30, repro,
2006-08-06,-0.53, 1.48, -7.43, 2.21, 1.60, 7.36, repro,
2006-08-07,0.53, 0.68, 0.96, 2.20, 1.60, 7.38, repro,
2006-08-08,1.44, -0.45, 4.95, 2.16, 1.57, 7.17, repro,
2006-08-09,0.19, 1.78, -3.83, 2.14, 1.55, 7.06, repro,
2006-08-10,1.33, 1.27, -4.88, 2.16, 1.55, 7.13, repro,
2006-08-11,0.36, 0.68, -2.83, 2.17, 1.55, 7.11, repro,
2006-08-12,0.32, 0.82, -1.20, 2.19, 1.56, 7.16, repro,
2006-08-13,0.16, 0.58, 0.09, 2.15, 1.54, 7.08, repro,
2006-08-14,-0.58, 1.73, -0.30, 2.13, 1.55, 7.03, repro,
2006-08-15,0.43, 1.04, 4.32, 2.21, 1.57, 7.16, repro,
2006-08-16,0.70, 0.67, 4.18, 2.16, 1.56, 7.10, repro,
2006-08-17,0.63, 0.82, -0.59, 2.17, 1.55, 7.08, repro,
2006-08-18,-0.26, 1.41, -3.44, 2.20, 1.60, 7.24, repro,
2006-08-19,0.51, 0.61, -3.35, 2.15, 1.56, 7.12, repro,
2006-08-20,0.33, 0.26, 2.63, 2.15, 1.55, 7.03, repro,
2006-08-21,0.21, 0.76, 1.36, 2.17, 1.58, 7.15, repro,
2006-08-22,0.23, 1.21, -2.93, 2.18, 1.57, 7.15, repro,
2006-08-23,0.08, 1.48, 3.37, 2.18, 1.57, 7.17, repro,
2006-08-24,-0.30, 0.46, 3.95, 2.16, 1.57, 7.14, repro,
2006-08-25,0.85, 2.52, 7.64, 2.20, 1.62, 7.36, repro,
2006-08-26,0.09, 1.32, -0.12, 2.23, 1.65, 7.51, repro,
2006-08-27,0.70, -0.01, 3.99, 2.25, 1.66, 7.55, repro,
2006-08-28,-0.16, 1.05, 4.04, 2.27, 1.67, 7.63, repro,
2006-08-29,2.17, 0.42, -2.31, 2.24, 1.65, 7.54, repro,
2006-08-30,2.02, 1.39, 5.49, 2.22, 1.67, 7.54, repro,
2006-08-31,1.64, 0.95, -1.61, 2.23, 1.66, 7.52, repro,
2006-09-01,-0.10, 1.63, -1.71, 2.24, 1.66, 7.55, repro,
2006-09-02,-0.25, 0.72, 1.50, 2.28, 1.67, 7.64, repro,
2006-09-03,0.65, 0.91, 2.91, 2.26, 1.66, 7.59, repro,
2006-09-04,2.23, 0.56, 1.08, 2.31, 1.69, 7.70, repro,
2006-09-05,2.56, 0.79, -5.99, 2.32, 1.70, 7.72, repro,
2006-09-06,0.94, 0.63, -1.00, 2.25, 1.67, 7.59, repro,
2006-09-07,1.24, -2.59, 1.12, 3.89, 2.98, 14.38, repro,
2006-10-10,0.10, 0.69, 2.04, 4.59, 3.43, 15.51, repro,
2006-10-11,0.57, 1.03, 2.45, 2.24, 1.62, 7.46, repro,
2006-10-12,1.26, 1.13, 5.03, 2.21, 1.59, 7.20, repro,
2006-10-13,1.13, 1.76, 3.11, 2.17, 1.57, 7.17, repro,
2006-10-14,0.92, 0.07, 1.67, 2.22, 1.62, 7.37, repro,
2006-10-15,-0.07, -0.16, 14.21, 2.21, 1.64, 7.37, repro,
2006-10-16,0.64, 0.27, 12.11, 2.19, 1.61, 7.38, repro,
2006-10-17,0.91, 0.66, 9.01, 2.20, 1.64, 7.52, repro,
2006-10-18,-0.66, 1.25, -1.95, 2.23, 1.61, 7.36, repro,
2006-10-19,-0.41, -0.02, 0.57, 2.40, 1.69, 7.93, repro,
2006-10-20,1.04, 0.39, 0.41, 2.43, 1.77, 8.42, repro,
2006-10-21,-0.13, 2.01, -2.02, 2.32, 1.68, 7.78, repro,
2006-10-22,-0.56, 1.14, -2.50, 2.29, 1.66, 7.77, repro,
2006-10-23,1.03, 1.60, -2.77, 2.21, 1.61, 7.37, repro,
2006-10-24,-1.70, 0.38, 3.67, 2.42, 1.68, 7.90, repro,
2006-10-25,0.33, 1.20, 4.06, 2.38, 1.69, 7.85, repro,
2006-10-26,-0.73, 1.27, -0.12, 2.21, 1.65, 7.50, repro,
2006-10-27,1.44, 0.93, -3.95, 2.16, 1.63, 7.30, repro,
2006-10-28,-0.67, 1.53, -1.73, 2.28, 1.64, 7.62, repro,
2006-10-29,0.76, 0.14, -1.01, 2.17, 1.58, 7.27, repro,
2006-10-30,0.33, 1.22, 1.17, 2.14, 1.57, 7.13, repro,
2006-10-31,1.64, 1.24, 2.25, 2.20, 1.64, 7.45, repro,
2006-11-01,-0.50, 0.49, 4.27, 2.24, 1.61, 7.51, repro,
2006-11-02,0.85, 0.46, 10.69, 2.17, 1.60, 7.31, repro,
2006-11-03,0.41, 0.88, 5.22, 2.19, 1.63, 7.41, repro,
2006-11-04,-1.01, -0.01, 4.02, 2.26, 1.65, 7.50, repro,
2006-11-05,1.89, 0.25, -4.42, 2.26, 1.64, 7.46, repro,
2006-11-06,2.12, 0.16, 7.93, 2.13, 1.58, 7.18, repro,
2006-11-07,3.00, 1.32, 1.19, 2.32, 1.70, 7.64, repro,
2006-11-08,0.15, 0.74, 0.65, 2.29, 1.66, 7.51, repro,
2006-11-09,2.17, 1.57, 9.47, 2.36, 1.72, 7.75, repro,
2006-11-10,1.46, 1.31, 0.95, 2.22, 1.59, 7.24, repro,
2006-11-11,-0.07, 1.42, -2.66, 2.26, 1.64, 7.40, repro,
2006-11-12,0.41, 1.51, -0.22, 2.35, 1.70, 7.62, repro,
2006-11-13,1.48, 1.43, 6.67, 2.28, 1.64, 7.35, repro,
2006-11-14,-0.08, 0.84, 2.71, 2.16, 1.56, 7.13, repro,
2006-11-15,0.40, 0.35, -1.88, 2.14, 1.58, 7.17, repro,
2006-11-16,1.72, 0.83, 5.33, 2.13, 1.57, 7.13, repro,
2006-11-17,0.22, 0.92, -8.42, 2.11, 1.57, 7.09, repro,
2006-11-18,0.37, 1.32, -4.02, 2.13, 1.61, 7.21, repro,
2006-11-19,1.02, 2.40, -1.75, 2.16, 1.59, 7.24, repro,
2006-11-20,3.58, 1.87, -4.94, 2.13, 1.57, 7.11, repro,
2006-11-21,2.76, 1.58, 0.40, 2.13, 1.58, 7.15, repro,
2006-11-22,1.03, 1.28, -1.55, 2.12, 1.57, 7.07, repro,
2006-11-23,2.75, 1.68, -4.89, 2.22, 1.65, 7.49, repro,
2006-11-24,0.86, 2.24, -3.27, 2.16, 1.62, 7.30, repro,
2006-11-25,1.09, 1.03, -7.91, 2.17, 1.59, 7.17, repro,
2006-11-26,1.55, 0.60, 1.83, 2.17, 1.59, 7.19, repro,
2006-11-27,-0.70, 0.80, -4.67, 2.17, 1.59, 7.12, repro,
2006-11-28,0.09, 0.94, -3.04, 2.14, 1.58, 7.13, repro,
2006-11-29,0.26, 2.07, -9.45, 2.13, 1.58, 7.12, repro,
2006-11-30,0.96, 2.14, -10.38, 2.14, 1.58, 7.15, repro,
2006-12-01,2.64, 2.12, -9.41, 2.14, 1.58, 7.13, repro,
2006-12-02,0.08, 1.74, -11.92, 2.13, 1.57, 7.07, repro,
2006-12-03,0.34, 2.48, -9.24, 2.14, 1.58, 7.11, repro,
2006-12-04,1.83, 3.11, -13.85, 2.18, 1.60, 7.23, repro,
2006-12-05,0.29, 2.63, -10.65, 2.18, 1.63, 7.31, repro,
2006-12-06,0.95, 1.12, -4.84, 2.24, 1.69, 7.49, repro,
2006-12-07,-0.42, 1.09, -5.97, 2.17, 1.64, 7.32, repro,
2006-12-08,-0.52, 1.11, 6.49, 2.17, 1.64, 7.31, repro,
2006-12-09,0.86, 0.80, 1.86, 2.20, 1.65, 7.36, repro,
2006-12-10,0.05, 0.78, -1.67, 2.26, 1.67, 7.40, repro,
2006-12-11,1.04, 1.74, -1.34, 2.14, 1.58, 7.10, repro,
2006-12-12,2.35, 1.06, -5.37, 2.20, 1.64, 7.32, repro,
2006-12-13,0.09, 0.93, -3.75, 2.11, 1.60, 7.13, repro,
2006-12-14,0.95, 0.77, -2.49, 2.14, 1.61, 7.23, repro,
2006-12-15,0.34, -0.09, -3.96, 2.23, 1.72, 7.55, repro,
2006-12-16,0.28, 1.52, -4.43, 2.23, 1.70, 7.45, repro,
2006-12-17,2.39, 0.12, -1.57, 2.19, 1.68, 7.48, repro,
2006-12-18,1.34, 0.45, -2.74, 2.36, 1.80, 8.08, repro,
2006-12-19,1.14, 1.24, -0.93, 2.24, 1.75, 7.75, repro,
2006-12-20,1.24, 0.91, -4.85, 2.25, 1.75, 7.61, repro,
2006-12-21,0.67, 1.62, -4.95, 2.13, 1.67, 7.33, repro,
2006-12-22,0.78, 1.52, -1.48, 2.24, 1.80, 7.94, repro,
2006-12-23,1.63, 0.95, -1.90, 2.17, 1.66, 7.40, repro,
2006-12-24,1.49, 2.31, -8.33, 2.12, 1.60, 7.12, repro,
2006-12-25,0.91, 2.07, -6.42, 2.19, 1.70, 7.47, repro,
2006-12-26,-0.21, 1.01, -1.60, 2.19, 1.68, 7.47, repro,
2006-12-27,0.45, 0.11, -3.19, 2.19, 1.70, 7.48, repro,
2006-12-28,2.29, 1.02, -4.00, 2.28, 1.79, 7.91, repro,
2006-12-29,1.04, 1.40, -16.16, 2.22, 1.69, 7.47, repro,
2006-12-30,1.34, 0.66, -4.08, 2.20, 1.70, 7.49, repro,
2006-12-31,1.13, 0.86, -8.41, 2.33, 1.80, 7.92, repro,
2007-01-01,0.05, 2.00, -5.97, 2.24, 1.74, 7.69, repro,
2007-01-02,0.93, 2.53, -2.69, 2.23, 1.78, 7.84, repro,
2007-01-03,0.55, 1.65, 2.59, 2.12, 1.62, 7.16, repro,
2007-01-04,0.62, 0.47, 1.71, 2.12, 1.63, 7.22, repro,
2007-01-05,-0.50, -0.21, -3.88, 2.18, 1.70, 7.47, repro,
2007-01-06,-0.15, 1.65, -3.36, 2.14, 1.65, 7.32, repro,
2007-01-07,1.30, 1.72, -4.79, 2.16, 1.61, 7.14, repro,
2007-01-08,0.71, 1.52, -10.23, 2.18, 1.64, 7.27, repro,
2007-01-09,0.07, 2.56, -10.83, 2.16, 1.61, 7.17, repro,
2007-01-10,0.12, 2.36, -7.61, 2.16, 1.60, 7.11, repro,
2007-01-11,0.66, 1.63, -6.02, 2.25, 1.62, 7.32, repro,
2007-01-12,2.65, 2.27, -13.24, 2.14, 1.56, 7.03, repro,
2007-01-13,2.40, 2.02, -14.75, 2.08, 1.54, 6.87, repro,
2007-01-14,1.04, 2.44, -16.13, 2.09, 1.54, 6.89, repro,
2007-01-15,1.89, 2.27, -16.68, 2.07, 1.54, 6.93, repro,
2007-01-16,1.36, 0.86, -12.68, 2.12, 1.56, 6.98, repro,
2007-01-17,1.24, 1.57, -14.11, 2.13, 1.60, 7.10, repro,
2007-01-18,2.66, 1.95, -16.99, 2.15, 1.62, 7.19, repro,
2007-01-19,1.50, 1.14, -7.48, 2.14, 1.56, 7.09, repro,
2007-01-20,1.58, 2.00, -12.25, 2.13, 1.57, 7.13, repro,
2007-01-21,1.54, 2.55, -7.21, 2.08, 1.54, 6.86, repro,
