PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0626867108 North Latitude, -116.8928183232 East Longitude, 2721.22198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-30,-1.15, 2.36, -8.08, 2.03, 1.78, 7.90, repro,
2006-12-01,-0.83, 3.05, -6.21, 1.90, 1.73, 7.62, repro,
2006-12-02,-2.13, 1.47, -6.30, 1.88, 1.68, 7.48, repro,
2006-12-03,-2.39, 2.98, -8.47, 1.94, 1.75, 7.67, repro,
2006-12-04,-0.63, 3.25, -9.20, 2.02, 1.83, 8.08, repro,
2006-12-05,-1.25, 2.59, -2.99, 2.02, 1.91, 8.03, repro,
2006-12-06,0.02, 2.35, -5.73, 2.06, 1.99, 8.37, repro,
2006-12-07,-0.71, 1.50, -6.72, 1.94, 1.80, 7.85, repro,
2006-12-08,-0.80, 1.77, -4.98, 1.91, 1.74, 7.59, repro,
2006-12-09,-0.83, 1.36, -0.93, 2.03, 1.86, 7.95, repro,
2006-12-10,-1.84, 3.41, -5.15, 1.98, 1.78, 7.82, repro,
2006-12-11,-0.96, 1.65, -5.50, 1.91, 1.76, 7.67, repro,
2006-12-12,-0.71, 0.75, -11.54, 1.96, 1.77, 7.75, repro,
2006-12-13,0.24, 2.15, -4.43, 1.97, 1.79, 8.01, repro,
2006-12-14,0.87, 1.51, -1.07, 1.93, 1.79, 7.78, repro,
2006-12-15,-0.54, 1.30, -4.31, 1.99, 1.82, 8.02, repro,
2006-12-16,-0.60, 1.54, 2.47, 1.99, 1.79, 7.83, repro,
2006-12-17,-2.23, 3.04, -26.97, 1.96, 1.78, 7.88, repro,
2006-12-18,-0.14, 0.96, -2.48, 2.06, 1.88, 8.42, repro,
2006-12-19,1.68, 1.29, -16.19, 2.00, 1.86, 8.10, repro,
2006-12-20,-0.47, 1.83, -6.38, 2.00, 1.88, 8.12, repro,
2006-12-21,-1.34, 1.77, -6.18, 1.94, 1.85, 7.76, repro,
2006-12-22,0.29, 0.80, 0.95, 1.98, 1.81, 8.04, repro,
2006-12-23,0.64, 3.27, -7.87, 2.00, 1.87, 8.10, repro,
2006-12-24,-1.27, 3.41, -3.01, 1.90, 1.75, 7.74, repro,
2006-12-25,-1.46, 1.52, -12.05, 1.97, 1.84, 7.84, repro,
2006-12-26,0.42, 2.80, -10.47, 1.99, 1.81, 8.03, repro,
2006-12-27,-1.93, 2.39, 4.49, 1.95, 1.81, 7.83, repro,
2006-12-28,4.50, 3.28, -9.36, 2.03, 1.89, 8.16, repro,
2006-12-29,1.52, 1.68, -11.17, 1.91, 1.75, 7.79, repro,
2006-12-30,0.79, 1.93, -8.16, 1.97, 1.84, 8.01, repro,
2006-12-31,-0.14, 1.25, -12.34, 2.11, 1.93, 8.64, repro,
2007-01-01,0.02, 1.40, -7.70, 2.15, 2.04, 8.90, repro,
2007-01-02,1.01, 2.97, -9.99, 2.09, 1.95, 8.42, repro,
2007-01-03,0.11, 2.06, -1.26, 1.89, 1.78, 7.81, repro,
2007-01-04,-1.18, 1.57, -2.47, 1.93, 1.84, 7.94, repro,
2007-01-05,1.73, 0.01, -11.46, 1.92, 1.72, 7.69, repro,
2007-01-06,2.31, 3.08, -13.83, 1.91, 1.77, 7.63, repro,
2007-01-07,-1.50, 0.33, -11.21, 1.96, 1.78, 7.82, repro,
2007-01-08,0.70, 2.18, -12.14, 1.95, 1.76, 7.66, repro,
2007-01-09,0.08, 1.49, -13.28, 1.96, 1.77, 7.71, repro,
2007-01-10,-0.84, 1.62, -7.22, 1.99, 1.81, 7.81, repro,
2007-01-11,-1.53, 1.40, -6.49, 1.98, 1.72, 7.68, repro,
2007-01-12,-0.34, 0.75, -18.27, 1.97, 1.76, 7.73, repro,
2007-01-13,-0.33, 2.55, -12.62, 1.91, 1.74, 7.52, repro,
2007-01-14,-0.13, 2.57, -9.54, 1.83, 1.64, 7.21, repro,
2007-01-15,0.35, 2.95, -19.14, 1.84, 1.65, 7.22, repro,
2007-01-16,0.28, 1.05, -13.25, 1.89, 1.66, 7.36, repro,
2007-01-17,-0.35, 1.33, -13.38, 1.92, 1.75, 7.61, repro,
2007-01-18,0.46, 4.13, -21.19, 1.96, 1.80, 7.79, repro,
2007-01-19,2.33, 5.75, -12.34, 1.89, 1.66, 7.44, repro,
2007-01-20,1.32, 2.69, -12.01, 1.95, 1.75, 7.74, repro,
2007-01-21,-0.36, 1.91, -10.29, 1.85, 1.65, 7.23, repro,
2007-01-22,2.05, 4.18, -15.44, 1.91, 1.74, 7.49, repro,
2007-01-23,-3.31, 1.93, -11.22, 1.87, 1.68, 7.37, repro,
2007-01-24,-1.90, 1.75, -14.44, 1.85, 1.67, 7.35, repro,
2007-01-25,0.71, 2.82, -18.31, 1.94, 1.76, 7.51, repro,
2007-01-26,-0.49, 3.29, -9.88, 1.88, 1.71, 7.42, repro,
2007-01-27,-0.14, 1.95, -13.58, 1.86, 1.64, 7.19, repro,
2007-01-28,0.22, 2.96, -10.73, 1.85, 1.64, 7.20, repro,
2007-01-29,-0.32, 3.25, -16.48, 1.89, 1.69, 7.36, repro,
2007-01-30,-0.73, 3.36, -10.96, 1.84, 1.64, 7.15, repro,
2007-01-31,-0.86, 3.15, -13.88, 1.86, 1.65, 7.22, repro,
2007-02-01,0.06, 2.97, -12.26, 1.94, 1.80, 7.64, repro,
2007-02-02,-0.20, 3.04, -9.07, 1.95, 1.78, 7.76, repro,
2007-02-03,-1.51, 3.43, -12.10, 1.89, 1.68, 7.47, repro,
2007-02-04,-0.86, 4.01, -9.14, 1.87, 1.70, 7.41, repro,
2007-02-05,-0.15, 2.53, -8.01, 1.89, 1.71, 7.41, repro,
2007-02-06,-0.95, 3.02, -15.88, 1.89, 1.67, 7.35, repro,
2007-02-07,0.85, 3.74, -12.32, 1.86, 1.67, 7.27, repro,
2007-02-08,-0.24, 3.63, -14.87, 1.99, 1.83, 7.90, repro,
2007-02-09,0.42, 4.75, -10.20, 1.92, 1.76, 7.57, repro,
2007-02-10,-1.22, 4.46, -10.81, 1.93, 1.78, 7.65, repro,
2007-02-11,0.03, 3.39, -4.81, 2.03, 1.81, 7.95, repro,
2007-02-12,-1.22, 3.92, -11.42, 1.87, 1.69, 7.37, repro,
2007-02-13,-1.33, 3.62, -11.57, 1.87, 1.68, 7.28, repro,
2007-02-14,-2.82, 6.44, -8.19, 1.86, 1.65, 7.22, repro,
2007-02-15,4.02, 5.53, -19.50, 1.86, 1.66, 7.23, repro,
2007-02-16,-0.96, 2.97, -6.24, 1.86, 1.67, 7.37, repro,
2007-02-17,0.31, 4.65, -7.43, 1.91, 1.73, 7.47, repro,
2007-02-18,0.94, 3.04, -6.67, 1.85, 1.67, 7.32, repro,
2007-02-19,-1.13, 2.83, 0.20, 1.85, 1.64, 7.18, repro,
2007-02-20,-0.55, 3.74, -0.85, 1.87, 1.64, 7.25, repro,
2007-02-21,-0.15, 4.10, -0.61, 1.90, 1.71, 7.52, repro,
2007-02-22,-0.52, 4.51, -1.65, 1.95, 1.72, 7.68, repro,
2007-02-23,-1.61, 4.22, -22.98, 2.04, 1.75, 7.73, repro,
2007-02-24,-1.07, 1.31, -10.81, 1.86, 1.63, 7.25, repro,
2007-02-25,-0.65, 4.13, -7.59, 1.89, 1.69, 7.43, repro,
2007-02-26,-2.23, 4.25, -2.40, 1.85, 1.63, 7.18, repro,
2007-02-27,-2.85, 3.50, -3.50, 1.91, 1.66, 7.46, repro,
2007-02-28,-1.93, 2.41, -4.23, 1.86, 1.64, 7.24, repro,
2007-03-01,-1.50, 3.59, 1.72, 1.91, 1.70, 7.45, repro,
2007-03-02,0.09, 3.80, -9.65, 2.35, 2.19, 9.26, repro,
2007-03-03,-1.62, 3.38, -17.52, 1.92, 1.75, 7.49, repro,
2007-03-04,1.19, 3.72, -8.99, 1.91, 1.76, 7.67, repro,
2007-03-05,-0.65, 4.07, -9.77, 1.94, 1.76, 7.76, repro,
2007-03-06,0.26, 3.26, -13.73, 1.93, 1.76, 7.54, repro,
2007-03-07,0.11, 3.46, -3.93, 1.91, 1.70, 7.50, repro,
2007-03-08,-0.91, 4.17, -4.87, 1.94, 1.70, 7.56, repro,
2007-03-09,0.40, 1.99, -5.67, 1.97, 1.83, 7.79, repro,
2007-03-10,-0.08, 3.97, -2.66, 1.94, 1.74, 7.65, repro,
2007-03-11,-0.19, 2.63, -12.83, 1.88, 1.69, 7.41, repro,
2007-03-12,0.55, 2.47, -13.46, 1.90, 1.71, 7.49, repro,
2007-03-13,-0.62, 2.31, -1.53, 1.88, 1.67, 7.36, repro,
2007-03-14,-0.04, 3.29, -5.35, 1.92, 1.71, 7.55, repro,
2007-03-15,-0.61, 3.08, -7.46, 1.95, 1.79, 7.78, repro,
2007-03-16,1.17, 2.62, -7.46, 1.94, 1.75, 7.58, repro,
2007-03-17,-0.09, 1.68, -4.11, 1.90, 1.71, 7.42, repro,
2007-03-18,-0.81, 2.96, 4.61, 1.94, 1.75, 7.63, repro,
2007-03-19,-0.63, 1.71, 2.93, 1.89, 1.67, 7.41, repro,
2007-03-20,-0.32, 2.73, 1.86, 1.96, 1.71, 7.68, repro,
2007-03-21,-1.52, 1.79, -3.90, 1.98, 1.78, 7.76, repro,
2007-03-22,0.53, 0.88, 0.61, 1.90, 1.72, 7.45, repro,
2007-03-23,4.21, 7.82, -11.70, 1.92, 1.73, 7.53, repro,
2007-03-24,1.61, 1.43, -4.84, 1.88, 1.64, 7.28, repro,
2007-03-25,-0.59, 1.99, 1.55, 1.87, 1.62, 7.23, repro,
2007-03-26,-0.80, 1.00, -7.23, 1.90, 1.67, 7.41, repro,
2007-03-27,-0.53, 2.11, -4.83, 2.07, 1.83, 8.26, repro,
2007-03-28,0.90, 1.68, -0.97, 2.05, 1.75, 7.95, repro,
2007-03-29,-2.64, 2.67, -5.98, 1.86, 1.63, 7.25, repro,
2007-03-30,0.30, 2.80, -9.63, 1.88, 1.61, 7.23, repro,
2007-03-31,-0.50, 2.14, -4.73, 1.88, 1.65, 7.35, repro,
2007-04-01,0.57, 1.94, -3.96, 1.90, 1.69, 7.48, repro,
2007-04-02,-0.06, 2.05, -5.45, 1.90, 1.67, 7.39, repro,
2007-04-03,-0.11, 1.74, -11.61, 2.04, 1.82, 8.12, repro,
2007-04-04,-0.35, 3.11, -7.10, 1.93, 1.72, 7.65, repro,
2007-04-05,-1.08, 2.64, -5.17, 1.97, 1.76, 7.77, repro,
2007-04-06,-0.72, 1.83, -3.48, 1.98, 1.77, 7.91, repro,
2007-04-07,-0.81, 0.42, -3.35, 1.89, 1.67, 7.40, repro,
2007-04-08,-0.83, 1.71, -3.38, 1.90, 1.65, 7.34, repro,
2007-04-09,-0.19, 1.40, 2.48, 2.49, 1.95, 9.24, repro,
2007-04-10,0.83, 1.72, -6.24, 1.95, 1.73, 7.58, repro,
2007-04-11,-1.39, 2.23, 8.29, 1.91, 1.70, 7.41, repro,
2007-04-12,-1.04, 1.33, 5.71, 1.94, 1.73, 7.57, repro,
2007-04-13,2.51, 1.86, -5.77, 1.86, 1.61, 7.16, repro,
2007-04-14,0.24, 2.99, -1.11, 1.91, 1.66, 7.39, repro,
2007-04-15,-2.59, 0.61, 1.18, 1.92, 1.71, 7.53, repro,
2007-04-16,-0.79, 1.54, 0.09, 1.93, 1.64, 7.50, repro,
2007-04-17,-0.53, 2.88, -4.60, 1.95, 1.75, 7.64, repro,
2007-04-18,-1.08, 2.22, -0.32, 1.95, 1.74, 7.62, repro,
2007-04-19,-0.41, 1.55, -4.41, 1.88, 1.62, 7.24, repro,
2007-04-20,-0.30, 1.97, -5.53, 1.88, 1.62, 7.26, repro,
2007-04-21,-0.08, 1.23, -4.24, 1.94, 1.75, 7.64, repro,
2007-04-22,0.26, 2.26, 2.56, 1.94, 1.71, 7.58, repro,
2007-04-23,1.08, 1.21, -9.64, 1.96, 1.73, 7.58, repro,
2007-04-24,-0.63, 2.15, -8.77, 1.94, 1.72, 7.51, repro,
2007-04-25,0.13, 1.77, -1.48, 1.92, 1.68, 7.42, repro,
2007-04-26,0.40, 1.92, -5.88, 1.89, 1.64, 7.35, repro,
2007-04-27,3.03, 1.83, -1.38, 1.94, 1.70, 7.56, repro,
2007-04-28,0.09, 2.51, -8.66, 1.91, 1.62, 7.39, repro,
2007-04-29,-0.09, 1.53, -9.00, 1.92, 1.68, 7.44, repro,
2007-04-30,-0.36, 1.67, -1.39, 1.90, 1.65, 7.37, repro,
2007-05-01,-0.94, 1.78, -3.90, 1.90, 1.65, 7.43, repro,
2007-05-02,-1.78, 1.87, -8.30, 1.99, 1.67, 7.78, repro,
2007-05-03,-0.28, 2.07, -5.49, 2.08, 1.69, 8.01, repro,
2007-05-04,-1.35, 1.05, -3.38, 1.90, 1.61, 7.27, repro,
2007-05-05,1.18, 2.50, -0.22, 1.95, 1.69, 7.42, repro,
2007-05-06,0.39, 3.38, -8.86, 1.93, 1.64, 7.38, repro,
2007-05-07,1.75, 1.14, 2.71, 1.91, 1.63, 7.37, repro,
2007-05-08,-0.11, 1.55, -4.60, 1.94, 1.65, 7.49, repro,
2007-05-09,-0.33, 1.22, -8.00, 1.95, 1.68, 7.51, repro,
2007-05-10,1.36, 1.28, -10.23, 2.04, 1.71, 7.80, repro,
2007-05-11,-0.17, 2.01, -11.77, 2.36, 2.20, 9.43, repro,
2007-05-12,-0.94, 2.18, -1.05, 2.13, 1.97, 8.62, repro,
2007-05-13,-0.44, 2.17, -1.50, 1.95, 1.66, 7.52, repro,
2007-05-14,-0.41, 2.86, -1.83, 1.95, 1.65, 7.50, repro,
2007-05-15,-0.61, 2.08, -5.54, 1.92, 1.61, 7.31, repro,
2007-05-16,0.48, 2.49, -5.69, 1.90, 1.60, 7.24, repro,
2007-05-17,-0.76, 1.98, -6.57, 2.00, 1.78, 7.75, repro,
2007-05-18,-1.62, 2.57, -1.69, 2.00, 1.74, 7.74, repro,
2007-05-19,-0.75, 2.99, -5.21, 1.95, 1.65, 7.45, repro,
2007-05-20,-0.59, 2.08, -5.58, 2.03, 1.77, 7.79, repro,
2007-05-21,0.66, 1.37, -3.77, 1.97, 1.71, 7.53, repro,
2007-05-22,-0.99, 1.67, -2.54, 1.98, 1.73, 7.64, repro,
2007-05-23,-0.34, 2.04, -2.16, 2.01, 1.75, 7.70, repro,
2007-05-24,-0.60, 2.49, -1.04, 2.02, 1.77, 7.77, repro,
2007-05-25,-0.32, 1.77, -4.04, 1.96, 1.71, 7.53, repro,
2007-05-26,-0.95, 1.80, -5.28, 2.05, 1.75, 7.84, repro,
2007-05-27,-1.30, 1.89, -0.27, 1.91, 1.61, 7.25, repro,
2007-05-28,-2.55, 1.70, -1.61, 1.97, 1.72, 7.64, repro,
2007-05-29,-0.26, 1.77, -4.29, 2.32, 1.98, 8.89, repro,
2007-05-30,-0.40, 2.11, -4.99, 1.95, 1.63, 7.31, repro,
2007-05-31,-0.35, 2.60, -5.17, 1.99, 1.75, 7.65, repro,
2007-06-01,-1.26, 1.54, -2.92, 1.91, 1.62, 7.29, repro,
2007-06-02,0.01, 2.72, -2.59, 1.96, 1.69, 7.51, repro,
2007-06-03,-1.76, 3.82, 0.87, 2.04, 1.79, 8.16, repro,
2007-06-04,-1.90, 2.95, 3.47, 1.93, 1.65, 7.45, repro,
2007-06-05,-0.58, 2.14, -2.23, 1.94, 1.64, 7.39, repro,
2007-06-06,-1.18, 1.08, 6.50, 1.94, 1.71, 7.53, repro,
2007-06-07,-1.20, 1.04, 4.96, 1.93, 1.66, 7.48, repro,
2007-06-08,-1.16, 3.87, 2.26, 1.95, 1.72, 7.70, repro,
2007-06-09,-0.93, 2.53, -2.66, 1.95, 1.70, 7.55, repro,
2007-06-10,-0.31, 2.27, -2.04, 1.91, 1.63, 7.32, repro,
2007-06-11,0.18, 2.08, -2.91, 1.99, 1.82, 7.73, repro,
2007-06-12,-0.68, 2.44, 1.55, 1.95, 1.74, 7.59, repro,
2007-06-13,-1.44, 2.22, -7.70, 1.95, 1.67, 7.48, repro,
2007-06-14,-0.38, 3.08, -4.97, 1.97, 1.71, 7.57, repro,
2007-06-15,-1.14, 3.11, -0.68, 1.92, 1.69, 7.53, repro,
2007-06-16,0.10, 1.72, -6.22, 1.96, 1.76, 7.68, repro,
2007-06-17,-0.82, 1.13, -6.55, 1.94, 1.74, 7.57, repro,
2007-06-18,-1.08, 3.54, -0.18, 2.11, 1.97, 8.76, repro,
2007-06-19,-1.41, 3.94, -4.74, 1.94, 1.72, 7.63, repro,
2007-06-20,-0.80, 2.24, -9.11, 1.98, 1.80, 7.78, repro,
2007-06-21,-1.06, 2.23, -3.59, 1.97, 1.77, 7.74, repro,
2007-06-22,-1.07, 2.89, -5.79, 1.92, 1.67, 7.54, repro,
2007-06-23,-2.20, 3.44, -2.83, 1.99, 1.78, 7.76, repro,
2007-06-24,-1.84, 3.33, -6.21, 1.93, 1.70, 7.56, repro,
2007-06-25,-1.04, 1.79, -8.24, 1.92, 1.65, 7.42, repro,
2007-06-26,-1.19, 2.88, -10.35, 1.92, 1.66, 7.52, repro,
2007-06-27,-2.46, 1.88, -4.87, 1.93, 1.66, 7.52, repro,
2007-06-28,-0.53, 2.34, -9.97, 1.95, 1.72, 7.61, repro,
2007-06-29,0.19, 2.17, -6.74, 1.93, 1.70, 7.56, repro,
2007-06-30,0.08, 2.29, -5.97, 1.94, 1.73, 7.52, repro,
2007-07-01,0.47, 3.63, -4.35, 1.91, 1.66, 7.48, repro,
2007-07-02,-0.23, 3.90, -3.58, 1.94, 1.69, 7.63, repro,
2007-07-03,0.31, 2.08, -6.21, 1.94, 1.72, 7.60, repro,
2007-07-04,-1.66, 3.59, -2.04, 2.01, 1.73, 7.86, repro,
2007-07-05,-1.76, 3.46, -6.54, 1.97, 1.76, 7.69, repro,
2007-07-06,-1.19, 2.89, -3.73, 1.95, 1.69, 7.73, repro,
2007-07-07,-1.17, 1.84, -1.21, 1.97, 1.74, 7.72, repro,
2007-07-08,-1.49, 2.34, 0.30, 1.95, 1.72, 7.62, repro,
2007-07-09,-1.13, 2.37, -6.93, 1.95, 1.71, 7.65, repro,
2007-07-10,0.36, 2.73, -10.19, 1.94, 1.71, 7.60, repro,
2007-07-11,-0.14, 2.88, -6.01, 1.93, 1.70, 7.46, repro,
2007-07-12,-1.48, 5.59, -11.25, 2.70, 2.49, 10.87, repro,
2007-07-23,-2.24, 1.07, 3.90, 3.06, 2.41, 11.51, repro,
2007-07-24,-0.66, 4.74, -4.11, 2.03, 1.83, 8.17, repro,
2007-07-25,-0.65, 0.01, -2.99, 2.00, 1.79, 7.94, repro,
2007-07-26,-1.43, 2.43, -10.72, 2.03, 1.73, 7.86, repro,
2007-07-27,0.59, 3.11, -7.77, 1.98, 1.72, 7.66, repro,
2007-07-28,1.23, 2.93, -8.87, 2.00, 1.75, 7.82, repro,
2007-07-29,1.12, 3.52, -9.83, 1.95, 1.73, 7.61, repro,
2007-07-30,-1.26, 2.80, -3.42, 1.95, 1.73, 7.63, repro,
2007-07-31,-1.09, 2.84, 0.44, 1.95, 1.73, 7.61, repro,
2007-08-01,2.46, 3.34, 3.72, 1.91, 1.63, 7.40, repro,
2007-08-02,2.12, 2.65, -8.13, 1.94, 1.70, 7.63, repro,
2007-08-03,0.47, 3.77, -2.76, 1.91, 1.64, 7.38, repro,
2007-08-04,0.06, 2.76, -9.33, 1.94, 1.72, 7.55, repro,
2007-08-05,-1.95, 2.44, 1.39, 1.99, 1.72, 7.70, repro,
2007-08-06,0.87, 3.18, 0.09, 1.91, 1.67, 7.47, repro,
2007-08-07,0.25, 3.44, -6.24, 1.92, 1.66, 7.44, repro,
2007-08-08,0.49, 3.07, -4.69, 1.92, 1.66, 7.51, repro,
2007-08-09,0.22, 2.82, -0.26, 1.92, 1.67, 7.53, repro,
2007-08-10,0.19, 4.13, 4.14, 1.95, 1.73, 7.60, repro,
2007-08-11,0.36, 4.44, 3.09, 1.95, 1.75, 7.68, repro,
2007-08-12,2.37, 2.91, -7.15, 1.90, 1.66, 7.40, repro,
2007-08-13,1.63, 3.76, -4.11, 1.92, 1.65, 7.46, repro,
2007-08-14,0.89, 5.63, -3.81, 2.04, 1.78, 8.02, repro,
2007-08-15,-1.28, 3.27, -3.78, 2.03, 1.74, 7.88, repro,
2007-08-16,-0.76, 3.58, 2.90, 2.03, 1.77, 7.96, repro,
2007-08-17,1.19, 3.92, -0.72, 2.01, 1.73, 7.89, repro,
2007-08-18,0.30, 2.52, 1.42, 2.03, 1.78, 8.13, repro,
2007-08-19,0.58, 3.32, -2.82, 2.02, 1.78, 8.07, repro,
2007-08-20,1.11, 3.64, -4.66, 2.00, 1.74, 7.85, repro,
2007-08-21,1.18, 3.24, -6.29, 2.05, 1.79, 8.06, repro,
2007-08-22,0.73, 2.64, -1.99, 2.01, 1.76, 7.83, repro,
2007-08-23,-0.26, 3.07, 0.33, 1.95, 1.66, 7.55, repro,
2007-08-24,0.79, 3.03, -0.08, 2.12, 1.85, 8.37, repro,
2007-08-25,1.24, 1.71, -0.41, 1.99, 1.72, 7.74, repro,
2007-08-26,0.47, 4.28, -6.16, 2.05, 1.83, 8.09, repro,
2007-08-27,-0.93, 2.62, -0.27, 2.01, 1.77, 7.90, repro,
2007-08-28,-0.31, 1.69, -3.88, 2.01, 1.74, 7.84, repro,
2007-08-29,-1.34, 2.27, -1.52, 2.01, 1.75, 7.85, repro,
2007-08-30,2.48, 2.91, -15.35, 2.43, 2.35, 10.01, repro,
2007-08-31,1.86, 4.23, 2.69, 2.32, 2.09, 9.84, repro,
2007-09-01,2.10, 0.02, 5.77, 2.30, 2.11, 9.92, repro,
2007-09-02,0.39, 3.90, -1.59, 2.33, 2.16, 9.96, repro,
2007-09-03,1.88, 5.26, 1.71, 2.20, 1.98, 8.91, repro,
2007-09-04,-0.08, 2.53, -3.95, 4.70, 4.61, 19.97, repro,
2007-09-08,4.23, -0.14, -42.66, 6.17, 6.42, 28.65, repro,
2007-09-09,1.45, 1.25, 3.40, 2.20, 2.04, 9.29, repro,
2007-09-10,1.22, 1.71, -3.45, 2.30, 2.16, 10.04, repro,
