PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMQ
Station name,Marquette
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5455480096 North Latitude, -87.3786971867 East Longitude, 155.10313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-19,-0.22, 0.08, 8.31, 2.20, 1.58, 7.22, repro,
2005-02-20,0.45, 0.76, 6.06, 2.20, 1.58, 7.24, repro,
2005-02-21,1.33, 0.69, 2.85, 2.27, 1.59, 7.31, repro,
2005-02-22,1.42, -0.89, 2.87, 2.18, 1.58, 7.20, repro,
2005-02-23,0.88, 0.71, -0.94, 2.20, 1.61, 7.32, repro,
2005-02-24,1.01, 0.81, 4.59, 2.20, 1.61, 7.32, repro,
2005-02-25,0.47, 1.13, 7.01, 2.22, 1.61, 7.36, repro,
2005-02-26,0.56, -0.40, -4.27, 2.21, 1.61, 7.31, repro,
2005-02-27,1.75, -0.11, 3.75, 2.20, 1.61, 7.36, repro,
2005-02-28,1.56, 0.50, 10.32, 2.18, 1.60, 7.24, repro,
2005-03-01,1.98, -0.45, 12.50, 2.28, 1.69, 7.76, repro,
2005-03-02,-0.78, -1.50, 9.44, 2.23, 1.64, 7.55, repro,
2005-03-03,0.08, -1.04, 5.01, 2.36, 1.74, 8.03, repro,
2005-03-04,-0.09, -0.43, 15.95, 2.19, 1.61, 7.32, repro,
2005-03-05,-0.65, -0.53, 9.03, 2.19, 1.61, 7.30, repro,
2005-03-06,0.85, 0.40, 13.26, 2.31, 1.72, 7.89, repro,
2005-03-07,1.46, -1.48, 21.77, 2.21, 1.62, 7.39, repro,
2005-03-08,0.36, -0.33, 10.31, 2.19, 1.61, 7.34, repro,
2005-03-09,-0.56, -1.87, 4.94, 2.26, 1.63, 7.48, repro,
2005-03-10,0.71, -0.26, 13.02, 2.22, 1.62, 7.40, repro,
2005-03-11,0.49, 0.47, 19.11, 2.22, 1.64, 7.48, repro,
2005-03-12,0.38, 0.21, 22.50, 2.23, 1.65, 7.52, repro,
2005-03-13,1.07, -1.07, 17.80, 2.20, 1.64, 7.44, repro,
2005-03-14,-0.79, -0.55, 4.77, 2.19, 1.62, 7.33, repro,
2005-03-15,-0.60, -1.24, -0.84, 2.27, 1.63, 7.46, repro,
2005-03-16,0.91, -0.37, 4.58, 2.30, 1.67, 7.57, repro,
2005-03-17,-0.03, 0.24, 8.67, 2.20, 1.60, 7.30, repro,
2005-03-18,0.60, -0.26, 8.68, 2.19, 1.61, 7.31, repro,
2005-03-19,0.63, -0.06, 5.08, 2.16, 1.60, 7.22, repro,
2005-03-20,0.89, -1.25, -1.37, 2.26, 1.68, 7.64, repro,
2005-03-21,1.67, -0.40, -1.54, 2.24, 1.66, 7.63, repro,
2005-03-22,0.39, -1.14, 0.10, 2.20, 1.61, 7.32, repro,
2005-03-23,-0.30, -0.29, 8.35, 2.20, 1.60, 7.31, repro,
2005-03-24,1.52, -0.40, 12.74, 2.17, 1.59, 7.22, repro,
2005-03-25,-0.56, -1.43, 1.08, 2.17, 1.59, 7.23, repro,
2005-03-26,1.99, 0.47, 4.57, 8.18, 6.36, 27.21, repro,
2005-03-28,0.93, 0.39, 12.69, 2.19, 1.60, 7.28, repro,
2005-03-29,0.22, -0.05, 20.16, 2.24, 1.63, 7.41, repro,
2005-03-30,-0.65, 0.47, 19.58, 2.19, 1.61, 7.31, repro,
2005-03-31,-2.24, -1.39, 17.19, 2.26, 1.64, 7.47, repro,
2005-04-04,0.33, 0.74, 7.85, 2.33, 1.77, 7.90, repro,
2005-04-06,-1.06, -1.56, 0.71, 2.21, 1.62, 7.36, repro,
2005-04-07,1.20, -1.06, -0.69, 2.22, 1.63, 7.41, repro,
2005-04-08,1.09, 0.17, 7.98, 2.25, 1.67, 7.48, repro,
2005-04-09,1.06, 0.33, 11.67, 2.22, 1.64, 7.47, repro,
2005-04-10,0.02, -0.37, 9.58, 2.19, 1.62, 7.36, repro,
2005-04-11,0.44, 0.11, 5.86, 2.21, 1.62, 7.37, repro,
2005-04-12,0.88, 0.37, 0.97, 2.29, 1.70, 7.75, repro,
2005-04-13,1.44, -0.81, 0.72, 2.27, 1.69, 7.62, repro,
2005-04-14,1.37, -0.40, 5.36, 2.32, 1.76, 7.90, repro,
2005-04-15,0.26, 0.25, 1.54, 2.35, 1.78, 8.01, repro,
2005-04-16,0.00, 0.63, 3.71, 2.25, 1.65, 7.53, repro,
2005-04-17,1.24, -1.05, -2.88, 2.25, 1.66, 7.52, repro,
2005-04-18,0.95, 0.85, -1.15, 2.23, 1.64, 7.47, repro,
2005-04-19,-0.35, -1.71, 6.80, 2.23, 1.62, 7.43, repro,
2005-04-20,1.82, -0.65, 6.68, 2.26, 1.66, 7.52, repro,
2005-04-21,0.84, -0.72, -2.01, 2.25, 1.66, 7.51, repro,
2005-04-22,0.43, -1.11, -3.43, 2.20, 1.61, 7.38, repro,
2005-04-23,0.80, -1.30, -0.64, 2.21, 1.61, 7.42, repro,
2005-04-24,0.80, -1.41, 5.75, 2.21, 1.60, 7.35, repro,
2005-04-25,-0.17, -2.30, 20.02, 2.20, 1.60, 7.32, repro,
2005-04-26,-0.15, 0.16, 14.30, 2.24, 1.66, 7.52, repro,
2005-04-27,0.99, -0.75, 7.45, 2.19, 1.61, 7.31, repro,
2005-04-28,1.06, -0.73, -0.44, 2.25, 1.66, 7.50, repro,
2005-04-29,0.51, -1.03, 3.69, 2.24, 1.66, 7.51, repro,
2005-04-30,0.07, -0.76, 8.03, 2.28, 1.66, 7.63, repro,
2005-05-01,1.61, -0.69, 6.82, 2.21, 1.62, 7.36, repro,
2005-05-02,0.09, -0.81, 5.37, 2.19, 1.63, 7.33, repro,
2005-05-03,0.26, -2.58, 8.83, 2.25, 1.67, 7.51, repro,
2005-05-04,0.02, -0.98, 1.08, 2.20, 1.63, 7.41, repro,
2005-05-05,1.29, -1.17, 5.22, 2.20, 1.61, 7.36, repro,
2005-05-06,0.78, -0.38, 1.15, 2.20, 1.62, 7.39, repro,
2005-05-07,1.93, 0.14, 9.67, 2.20, 1.62, 7.36, repro,
2005-05-08,-0.92, -1.51, 13.16, 2.30, 1.71, 7.72, repro,
2005-05-09,-1.35, -0.53, 13.65, 2.22, 1.65, 7.55, repro,
2005-05-10,0.55, -1.24, 10.21, 2.24, 1.67, 7.54, repro,
2005-05-11,1.80, -0.51, 6.07, 2.25, 1.66, 7.55, repro,
2005-05-12,-0.31, -1.63, 5.36, 2.25, 1.65, 7.49, repro,
2005-05-13,1.95, -1.11, 0.28, 2.25, 1.66, 7.55, repro,
2005-05-14,-0.82, -1.76, 17.70, 2.26, 1.63, 7.46, repro,
2005-05-15,0.29, -1.76, -3.39, 2.52, 1.80, 8.26, repro,
2005-05-16,2.58, 0.49, 13.78, 2.28, 1.64, 7.56, repro,
2005-05-17,1.10, -0.75, 13.89, 2.33, 1.69, 7.67, repro,
2005-05-18,1.09, -0.17, 17.59, 2.32, 1.69, 7.61, repro,
2005-05-19,0.24, -0.20, 12.60, 2.27, 1.63, 7.52, repro,
2005-05-20,0.40, -1.59, 2.53, 2.30, 1.66, 7.64, repro,
2005-05-21,1.29, -1.33, 10.02, 2.26, 1.64, 7.50, repro,
2005-05-22,1.98, -0.60, 10.75, 2.31, 1.67, 7.71, repro,
2005-05-23,0.83, -1.20, 12.85, 2.28, 1.63, 7.52, repro,
2005-05-24,0.25, -1.65, 9.90, 2.28, 1.62, 7.47, repro,
2005-05-25,1.09, -1.34, 5.60, 2.26, 1.63, 7.46, repro,
2005-05-26,0.14, -1.24, 7.24, 2.31, 1.65, 7.67, repro,
2005-05-27,1.43, 0.28, 13.68, 2.27, 1.64, 7.54, repro,
2005-05-28,2.26, -0.51, 12.06, 2.28, 1.64, 7.55, repro,
2005-05-29,1.58, -1.16, 11.07, 2.38, 1.66, 7.71, repro,
2005-05-30,1.01, -0.65, 9.85, 2.34, 1.64, 7.65, repro,
2005-05-31,1.39, -1.02, 7.56, 2.27, 1.62, 7.42, repro,
2005-06-01,1.37, -0.53, 10.38, 2.22, 1.61, 7.35, repro,
2005-06-02,2.47, 1.14, 15.14, 2.23, 1.62, 7.42, repro,
2005-06-03,1.70, -0.37, 17.35, 2.19, 1.61, 7.32, repro,
2005-06-04,1.61, -0.01, 14.97, 2.20, 1.61, 7.35, repro,
2005-06-05,-0.17, -2.27, 15.66, 2.25, 1.63, 7.54, repro,
2005-06-06,1.36, -1.34, 10.99, 2.24, 1.64, 7.49, repro,
2005-06-07,1.72, -1.24, 17.51, 2.23, 1.63, 7.49, repro,
2005-06-08,1.83, 0.56, 25.49, 2.23, 1.62, 7.46, repro,
2005-06-09,2.17, 0.06, 17.73, 2.27, 1.65, 7.53, repro,
2005-06-10,1.58, -0.52, 12.82, 2.29, 1.65, 7.54, repro,
2005-06-11,1.78, 1.58, 13.23, 2.28, 1.66, 7.59, repro,
2005-06-12,-0.74, -2.13, 20.80, 2.42, 1.79, 8.18, repro,
2005-06-13,1.42, -1.06, 12.76, 2.26, 1.65, 7.53, repro,
2005-06-14,-1.42, -1.46, 18.47, 2.33, 1.78, 7.99, repro,
2005-06-15,4.14, -1.08, 13.42, 2.20, 1.61, 7.40, repro,
2005-06-16,1.26, -2.28, 7.23, 2.24, 1.66, 7.56, repro,
2005-06-17,1.01, -0.28, 8.31, 2.28, 1.69, 7.73, repro,
2005-06-18,0.53, 0.27, 11.25, 2.21, 1.60, 7.35, repro,
2005-06-19,1.40, -0.53, 14.10, 2.20, 1.60, 7.36, repro,
2005-06-20,-0.58, 0.74, 8.14, 2.23, 1.62, 7.47, repro,
2005-06-21,1.65, -1.06, 5.62, 2.22, 1.62, 7.43, repro,
2005-06-22,0.96, -0.26, -0.05, 2.20, 1.60, 7.32, repro,
2005-06-23,-1.69, -1.77, 5.09, 2.37, 1.71, 7.88, repro,
2005-06-24,-0.37, -1.81, 7.49, 2.28, 1.64, 7.64, repro,
2005-06-25,2.28, 0.16, 10.91, 2.27, 1.62, 7.49, repro,
2005-06-26,0.94, -0.73, 4.77, 2.23, 1.61, 7.41, repro,
2005-06-27,0.51, -1.93, 7.57, 2.22, 1.63, 7.45, repro,
2005-06-28,1.37, -0.24, 7.23, 2.52, 1.75, 8.21, repro,
2005-06-29,0.77, -0.01, 3.99, 2.20, 1.60, 7.29, repro,
2005-06-30,0.15, -3.86, 6.34, 2.28, 1.68, 7.61, repro,
2005-07-01,1.45, -1.89, 17.14, 2.19, 1.61, 7.31, repro,
2005-07-02,2.46, -1.14, 11.20, 2.19, 1.61, 7.28, repro,
2005-07-03,1.91, -0.16, 12.97, 2.19, 1.61, 7.28, repro,
2005-07-04,0.60, -2.63, 16.35, 2.24, 1.64, 7.50, repro,
2005-07-05,2.71, 0.34, 4.41, 2.20, 1.62, 7.34, repro,
2005-07-06,2.64, -0.64, 5.02, 2.19, 1.61, 7.29, repro,
2005-07-07,2.03, -0.08, 0.06, 2.20, 1.61, 7.29, repro,
2005-07-08,3.04, -0.35, 6.92, 2.21, 1.62, 7.38, repro,
2005-07-09,1.62, -0.19, 18.98, 2.31, 1.64, 7.60, repro,
2005-07-10,-0.58, -0.94, 9.34, 2.29, 1.66, 7.58, repro,
2005-07-11,2.00, -0.90, 9.52, 2.24, 1.65, 7.49, repro,
2005-07-12,1.61, -0.79, 6.22, 2.23, 1.62, 7.39, repro,
2005-07-13,2.16, -1.68, 0.30, 2.20, 1.61, 7.33, repro,
2005-07-14,1.11, -1.78, 14.17, 2.17, 1.59, 7.23, repro,
2005-07-15,2.16, -1.78, 12.50, 2.20, 1.61, 7.31, repro,
2005-07-16,2.18, -2.79, 11.08, 2.18, 1.60, 7.24, repro,
2005-07-17,-0.68, 1.89, 16.37, 2.21, 1.64, 7.40, repro,
2005-07-18,0.16, -4.59, 13.07, 2.27, 1.68, 7.64, repro,
2005-07-19,2.45, -2.18, 14.34, 2.19, 1.61, 7.29, repro,
2005-07-20,3.52, -1.21, 9.87, 2.23, 1.64, 7.47, repro,
2005-07-21,0.92, -2.09, 15.04, 2.21, 1.61, 7.33, repro,
2005-07-22,3.50, -1.56, 2.23, 2.20, 1.62, 7.27, repro,
2005-07-23,3.60, -0.58, 5.18, 2.21, 1.62, 7.33, repro,
2005-07-24,3.61, 0.08, 11.13, 2.35, 1.77, 8.10, repro,
2005-07-25,2.63, -1.92, 9.02, 2.21, 1.64, 7.45, repro,
2005-07-26,0.36, -0.91, 14.50, 2.32, 1.70, 7.76, repro,
2005-07-27,1.89, -0.86, 9.61, 2.34, 1.77, 7.70, repro,
2005-07-28,3.45, -0.56, 3.98, 2.39, 1.78, 7.97, repro,
2005-07-29,0.30, -1.69, 1.00, 2.24, 1.65, 7.48, repro,
2005-07-30,2.32, -1.26, 6.28, 2.24, 1.67, 7.57, repro,
2005-07-31,0.97, -1.95, 9.25, 2.23, 1.68, 7.53, repro,
2005-08-01,1.81, -1.03, 13.94, 2.33, 1.72, 7.80, repro,
2005-08-02,1.87, -0.13, 12.76, 2.28, 1.69, 7.67, repro,
2005-08-03,4.80, -1.90, 8.51, 2.24, 1.63, 7.44, repro,
2005-08-04,1.64, -2.34, 24.08, 2.31, 1.68, 7.77, repro,
2005-08-05,1.41, -2.69, 7.58, 2.20, 1.60, 7.24, repro,
2005-08-06,1.26, -1.66, 9.43, 2.20, 1.60, 7.22, repro,
2005-08-07,1.39, -1.03, 11.23, 2.19, 1.62, 7.29, repro,
2005-08-08,1.97, -1.26, 5.97, 2.24, 1.64, 7.46, repro,
2005-08-09,3.32, -1.10, 22.74, 2.37, 1.71, 7.76, repro,
2005-08-10,2.94, -2.25, 7.46, 2.22, 1.62, 7.32, repro,
2005-08-11,0.91, -0.84, 15.01, 2.28, 1.63, 7.41, repro,
2005-08-12,2.53, -2.08, 16.72, 2.35, 1.68, 7.73, repro,
2005-08-13,1.05, -2.01, 17.73, 2.22, 1.61, 7.32, repro,
2005-08-14,3.23, -0.74, 10.11, 2.32, 1.63, 7.58, repro,
2005-08-15,0.97, -2.16, 10.63, 2.29, 1.62, 7.50, repro,
2005-08-16,2.16, -1.46, 13.81, 2.29, 1.67, 7.51, repro,
2005-08-17,2.14, -1.17, 16.63, 2.23, 1.62, 7.34, repro,
2005-08-18,2.33, -1.26, 21.77, 2.23, 1.61, 7.31, repro,
2005-08-19,1.56, -0.04, 18.42, 2.22, 1.60, 7.33, repro,
2005-08-20,-0.53, -0.91, 9.84, 2.25, 1.61, 7.40, repro,
2005-08-21,4.21, -1.86, 14.92, 2.24, 1.62, 7.34, repro,
2005-08-22,0.83, 0.23, 9.16, 2.23, 1.60, 7.35, repro,
2005-08-23,0.06, -1.97, 11.54, 2.24, 1.63, 7.43, repro,
2005-08-24,2.11, 0.13, 13.60, 2.31, 1.65, 7.63, repro,
2005-08-25,1.23, 0.74, 17.91, 2.24, 1.62, 7.43, repro,
2005-08-26,2.01, -0.01, 20.40, 2.23, 1.61, 7.32, repro,
2005-08-27,-0.43, -0.48, 11.23, 2.27, 1.64, 7.50, repro,
2005-08-28,1.67, -1.32, 25.03, 2.20, 1.59, 7.26, repro,
2005-08-29,0.43, -0.73, 20.19, 2.25, 1.65, 7.52, repro,
2005-08-30,1.19, -0.43, 16.62, 2.23, 1.60, 7.32, repro,
2005-08-31,1.43, 0.14, 20.11, 2.23, 1.60, 7.32, repro,
2005-09-01,-1.47, -2.01, 19.88, 2.52, 1.81, 8.38, repro,
2005-09-02,-1.57, -1.61, 15.02, 2.24, 1.61, 7.38, repro,
2005-09-03,1.28, -1.52, 8.02, 2.22, 1.60, 7.30, repro,
2005-09-04,1.80, -0.10, 15.36, 2.20, 1.60, 7.24, repro,
2005-09-05,2.70, 0.40, 8.80, 2.21, 1.60, 7.30, repro,
2005-09-06,-1.80, -1.23, 0.15, 2.22, 1.61, 7.39, repro,
2005-09-07,0.36, -1.55, 11.67, 2.26, 1.65, 7.46, repro,
2005-09-08,1.43, -1.17, 9.92, 2.23, 1.66, 7.50, repro,
2005-09-09,3.60, 0.68, 13.89, 2.23, 1.66, 7.47, repro,
2005-09-10,3.30, -1.64, 3.56, 2.50, 1.85, 8.38, repro,
2005-09-11,-2.29, -2.89, 0.17, 2.42, 1.81, 8.32, repro,
2005-09-12,-0.21, -1.70, 18.05, 2.37, 1.72, 7.88, repro,
2005-09-13,-1.19, -4.22, 2.65, 2.36, 1.75, 7.92, repro,
2005-09-14,0.85, -1.72, 5.29, 2.31, 1.73, 7.81, repro,
2005-09-15,2.18, 0.74, 14.13, 2.28, 1.69, 7.58, repro,
2005-09-16,1.84, -0.54, 11.32, 2.28, 1.69, 7.60, repro,
2005-09-17,0.65, 0.23, 13.57, 2.20, 1.59, 7.28, repro,
2005-09-18,1.88, -0.85, 13.24, 2.20, 1.59, 7.28, repro,
2005-09-19,0.62, 1.02, 9.56, 2.22, 1.66, 7.54, repro,
2005-09-20,0.80, -1.31, 10.46, 2.20, 1.65, 7.42, repro,
2005-09-21,0.13, -1.76, 20.54, 2.31, 1.67, 7.63, repro,
2005-09-22,-0.46, -2.03, 13.79, 2.22, 1.60, 7.38, repro,
2005-09-23,1.73, -0.34, 6.39, 2.26, 1.62, 7.45, repro,
2005-09-24,2.41, 0.31, 9.13, 2.23, 1.64, 7.41, repro,
2005-09-25,1.95, -0.60, 18.54, 2.22, 1.63, 7.37, repro,
2005-09-26,1.56, -0.77, 10.44, 2.25, 1.66, 7.51, repro,
2005-09-27,0.42, -0.64, 15.86, 2.30, 1.67, 7.50, repro,
2005-09-28,1.57, -2.80, 6.15, 2.26, 1.65, 7.48, repro,
2005-09-29,-0.63, -0.02, 13.22, 2.28, 1.64, 7.49, repro,
2005-09-30,2.45, 0.71, 23.95, 2.19, 1.60, 7.29, repro,
2005-10-01,1.29, -1.78, 18.35, 2.21, 1.61, 7.33, repro,
2005-10-02,1.04, 1.63, 10.13, 2.26, 1.65, 7.48, repro,
2005-10-03,0.72, 0.66, 11.04, 2.27, 1.66, 7.56, repro,
2005-10-04,2.82, -1.81, 5.09, 2.33, 1.66, 7.71, repro,
2005-10-05,-1.21, -1.73, 4.77, 2.28, 1.68, 7.60, repro,
2005-10-06,3.27, -2.50, 8.11, 2.22, 1.65, 7.47, repro,
2005-10-07,1.56, -0.85, 10.43, 2.22, 1.61, 7.39, repro,
2005-10-08,1.63, -0.18, 11.84, 2.20, 1.60, 7.32, repro,
2005-10-09,1.00, 0.42, 10.07, 2.19, 1.60, 7.29, repro,
2005-10-10,1.35, -0.03, 3.68, 2.20, 1.60, 7.32, repro,
2005-10-11,2.06, -0.70, -1.02, 2.24, 1.63, 7.41, repro,
2005-10-12,2.92, -1.11, 9.04, 2.25, 1.64, 7.48, repro,
2005-10-13,1.74, -1.91, 12.00, 2.28, 1.63, 7.53, repro,
2005-10-14,1.49, -1.13, 11.44, 2.19, 1.60, 7.27, repro,
2005-10-15,1.59, -0.29, 17.47, 2.24, 1.63, 7.36, repro,
2005-10-16,2.25, -0.62, 7.92, 2.31, 1.74, 7.73, repro,
2005-10-17,1.89, -0.84, 13.87, 2.22, 1.60, 7.30, repro,
2005-10-18,1.22, -1.36, 20.30, 2.33, 1.68, 7.60, repro,
2005-10-19,2.59, -0.37, 24.08, 2.26, 1.64, 7.44, repro,
2005-10-20,0.96, 0.85, 11.08, 2.27, 1.64, 7.41, repro,
2005-10-21,0.51, 0.39, 6.38, 2.24, 1.59, 7.30, repro,
2005-10-22,0.95, -1.50, 6.76, 2.22, 1.60, 7.32, repro,
2005-10-23,0.16, -0.42, 7.23, 2.23, 1.60, 7.33, repro,
2005-10-24,0.24, -0.49, 4.92, 2.34, 1.71, 7.67, repro,
2005-10-25,0.95, -1.10, 12.50, 2.26, 1.65, 7.47, repro,
2005-10-26,-0.46, 0.61, 10.14, 2.30, 1.70, 7.60, repro,
2005-10-27,-0.43, -0.08, -0.26, 2.23, 1.61, 7.40, repro,
2005-10-28,1.44, 0.17, 1.80, 2.20, 1.60, 7.32, repro,
2005-10-29,0.62, -0.26, 13.90, 2.21, 1.61, 7.36, repro,
2005-10-30,0.39, -0.25, 7.04, 2.21, 1.61, 7.34, repro,
2005-10-31,0.07, -1.45, 7.22, 2.32, 1.72, 7.72, repro,
2005-11-01,1.89, -1.88, 2.16, 2.44, 1.78, 8.06, repro,
2005-11-02,1.57, -0.85, 6.62, 2.33, 1.71, 7.75, repro,
2005-11-03,0.25, -1.66, 15.74, 2.27, 1.68, 7.60, repro,
2005-11-04,2.05, 0.29, 11.69, 2.27, 1.66, 7.51, repro,
2005-11-05,0.74, -0.37, 6.28, 2.37, 1.76, 7.80, repro,
2005-11-06,-0.51, 0.42, 16.06, 2.38, 1.78, 7.85, repro,
2005-11-07,-0.17, 0.37, 14.56, 2.39, 1.77, 7.87, repro,
2005-11-08,1.64, -0.12, 6.27, 2.31, 1.71, 7.69, repro,
2005-11-09,-1.46, -1.66, 20.90, 2.38, 1.79, 7.96, repro,
2005-11-10,2.24, -2.25, 12.70, 2.34, 1.74, 7.80, repro,
2005-11-11,-0.65, -0.08, 18.64, 2.27, 1.71, 7.68, repro,
2005-11-12,0.02, 1.01, 21.26, 2.28, 1.67, 7.57, repro,
2005-11-13,-1.65, -2.26, 19.27, 2.28, 1.71, 7.73, repro,
2005-11-14,1.34, -0.31, 5.94, 2.25, 1.67, 7.51, repro,
2005-11-15,1.70, -0.74, 5.97, 2.20, 1.61, 7.29, repro,
2005-11-16,2.95, -2.66, 5.67, 2.20, 1.62, 7.32, repro,
2005-11-17,1.12, -1.00, 8.05, 2.21, 1.61, 7.35, repro,
2005-11-18,0.79, -0.95, 8.85, 2.19, 1.62, 7.36, repro,
2005-11-19,0.71, -0.62, 10.65, 2.19, 1.61, 7.31, repro,
2005-11-20,1.69, -1.58, 0.49, 2.21, 1.62, 7.35, repro,
2005-11-21,1.77, 0.29, 7.62, 2.37, 1.73, 7.86, repro,
2005-11-22,2.11, -0.35, 11.15, 2.30, 1.70, 7.54, repro,
2005-11-23,2.90, -0.33, 21.65, 2.19, 1.62, 7.30, repro,
2005-11-24,0.88, -0.68, 16.90, 2.18, 1.61, 7.28, repro,
2005-11-25,2.15, -0.90, 12.22, 2.25, 1.62, 7.44, repro,
2005-11-26,2.11, 0.33, 19.30, 2.32, 1.70, 7.70, repro,
2005-11-27,1.73, 0.39, 8.39, 2.28, 1.66, 7.55, repro,
2005-11-28,3.19, -1.27, 13.33, 2.26, 1.63, 7.53, repro,
