PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6892546294 North Latitude, -123.4269869453 East Longitude, 99.22076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-19,0.03, -0.71, 1.45, 2.14, 1.56, 6.97, repro,
2007-11-20,-0.25, -1.24, -5.44, 2.19, 1.64, 7.18, repro,
2007-11-21,0.31, -0.00, -5.09, 2.20, 1.64, 7.24, repro,
2007-11-22,1.07, -0.71, -3.45, 2.14, 1.56, 6.96, repro,
2007-11-23,1.36, -0.80, -0.75, 2.14, 1.63, 7.15, repro,
2007-11-24,1.46, -1.59, 3.70, 2.20, 1.63, 7.17, repro,
2007-11-25,0.68, -1.63, 0.18, 2.20, 1.64, 7.20, repro,
2007-11-26,1.53, -0.47, -9.13, 2.23, 1.69, 7.40, repro,
2007-11-27,0.64, -0.18, 2.04, 2.22, 1.65, 7.27, repro,
2007-11-28,1.29, -1.06, -7.87, 2.19, 1.63, 7.16, repro,
2007-11-29,-0.63, -2.77, -9.66, 2.21, 1.66, 7.29, repro,
2007-11-30,0.99, -1.14, -6.89, 2.19, 1.64, 7.18, repro,
2007-12-01,-0.16, -1.45, 4.56, 2.28, 1.74, 7.69, repro,
2007-12-02,1.10, -0.82, 3.35, 2.25, 1.74, 7.69, repro,
2007-12-03,2.40, 0.44, -5.51, 2.34, 1.72, 7.85, repro,
2007-12-04,0.38, -0.88, -13.12, 2.31, 1.79, 7.83, repro,
2007-12-05,1.31, 1.35, -1.17, 2.35, 1.83, 8.09, repro,
2007-12-06,1.61, -0.02, 4.09, 2.46, 1.97, 8.54, repro,
2007-12-07,0.86, -1.88, -3.91, 2.39, 1.86, 8.09, repro,
2007-12-08,1.42, -0.28, 0.49, 2.35, 1.77, 7.72, repro,
2007-12-09,1.64, -1.51, -3.05, 2.56, 2.24, 9.29, repro,
2007-12-10,1.19, -0.70, -0.96, 2.26, 1.72, 7.41, repro,
2007-12-11,1.09, -0.15, -4.16, 2.24, 1.68, 7.35, repro,
2007-12-12,1.83, -1.85, -12.96, 2.27, 1.67, 7.34, repro,
2007-12-13,0.35, -0.65, -8.54, 2.29, 1.68, 7.44, repro,
2007-12-14,1.87, -0.51, -3.48, 2.19, 1.58, 7.07, repro,
2007-12-15,0.11, 0.04, 5.45, 2.27, 1.64, 7.28, repro,
2007-12-16,1.56, -0.29, 3.66, 2.19, 1.58, 7.07, repro,
2007-12-17,0.18, -1.16, 3.73, 2.23, 1.62, 7.17, repro,
2007-12-18,2.85, -1.28, 4.73, 2.21, 1.62, 7.21, repro,
2007-12-19,-0.39, -2.54, 3.72, 2.22, 1.63, 7.25, repro,
2007-12-20,-0.35, -1.33, 8.57, 2.22, 1.64, 7.32, repro,
2007-12-21,1.00, -0.45, -8.65, 2.32, 1.71, 7.54, repro,
2007-12-22,1.68, -0.92, -7.07, 2.27, 1.68, 7.49, repro,
2007-12-23,0.45, -0.65, -4.79, 2.22, 1.65, 7.34, repro,
2007-12-24,0.68, -0.06, -5.35, 2.21, 1.62, 7.21, repro,
2007-12-25,2.34, -0.47, -3.55, 2.18, 1.58, 7.09, repro,
2007-12-26,0.36, -0.72, 1.78, 2.22, 1.61, 7.25, repro,
2007-12-27,-0.00, 0.32, 8.75, 2.32, 1.69, 7.57, repro,
2007-12-28,0.30, 0.26, -1.09, 2.23, 1.63, 7.32, repro,
2007-12-29,-0.77, -1.30, 3.68, 2.24, 1.58, 7.20, repro,
2007-12-30,-1.57, -2.60, 0.78, 2.23, 1.59, 7.22, repro,
2007-12-31,0.52, 0.29, -6.89, 2.19, 1.56, 7.09, repro,
2008-01-01,0.78, 0.43, -11.82, 2.21, 1.57, 7.15, repro,
2008-01-02,1.32, -0.57, -3.83, 2.18, 1.56, 7.05, repro,
2008-01-03,1.81, -0.32, 8.34, 2.20, 1.56, 7.11, repro,
2008-01-04,1.34, -1.31, 4.84, 2.20, 1.57, 7.12, repro,
2008-01-05,0.11, -2.64, 11.50, 2.15, 1.53, 6.94, repro,
2008-01-06,0.29, -1.93, 8.11, 2.17, 1.53, 6.98, repro,
2008-01-07,-0.58, 1.75, -2.20, 2.18, 1.54, 7.01, repro,
2008-01-08,-0.97, -1.66, -2.50, 2.20, 1.55, 7.04, repro,
2008-01-09,-0.69, -1.68, 0.10, 2.20, 1.55, 7.05, repro,
2008-01-10,0.03, -1.09, -1.30, 2.15, 1.55, 6.97, repro,
2008-01-11,-1.28, -2.86, -2.44, 2.16, 1.53, 6.94, repro,
2008-01-12,-0.69, -0.17, -3.27, 2.17, 1.55, 6.98, repro,
2008-01-13,-0.28, 0.86, -6.31, 2.15, 1.55, 6.95, repro,
2008-01-14,-0.58, 0.36, -0.55, 2.14, 1.55, 6.93, repro,
2008-01-15,-0.13, -1.77, -8.34, 2.17, 1.55, 7.02, repro,
2008-01-16,0.50, 0.28, -10.15, 2.20, 1.56, 7.09, repro,
2008-01-17,0.53, 0.83, -6.27, 2.19, 1.55, 7.05, repro,
2008-01-18,0.61, 0.68, -8.60, 2.17, 1.57, 7.10, repro,
2008-01-19,1.46, 0.65, -8.77, 2.20, 1.56, 7.08, repro,
2008-01-20,0.40, 0.50, -2.78, 2.14, 1.54, 6.93, repro,
2008-01-21,0.71, 0.72, -4.16, 2.14, 1.54, 6.96, repro,
2008-01-22,0.99, 1.26, -4.09, 2.14, 1.54, 6.93, repro,
2008-01-23,0.16, 0.55, -3.14, 2.15, 1.54, 6.95, repro,
2008-01-24,0.20, 0.65, 1.19, 2.14, 1.54, 6.97, repro,
2008-01-25,0.35, -0.08, -1.70, 2.14, 1.54, 6.95, repro,
2008-01-26,-0.69, -0.03, 4.22, 2.13, 1.54, 6.93, repro,
2008-01-27,0.10, -0.13, 5.37, 2.14, 1.53, 6.91, repro,
2008-01-28,-0.20, -0.68, 10.48, 2.15, 1.54, 6.94, repro,
2008-01-29,-0.57, -0.39, 0.76, 2.24, 1.65, 7.33, repro,
2008-01-30,1.18, 3.46, -15.45, 2.25, 1.61, 7.26, repro,
2008-01-31,-1.05, 0.66, -2.31, 2.14, 1.54, 6.93, repro,
2008-02-01,-0.57, -0.39, -9.13, 2.13, 1.54, 6.93, repro,
2008-02-02,0.26, 0.31, -7.13, 2.12, 1.53, 6.87, repro,
2008-02-03,1.10, 0.16, -1.94, 2.15, 1.54, 6.95, repro,
2008-02-04,1.07, 1.16, -10.21, 2.12, 1.54, 6.91, repro,
2008-02-05,0.21, 0.73, -9.20, 2.19, 1.61, 7.20, repro,
2008-02-06,0.77, 0.18, -2.15, 2.20, 1.63, 7.25, repro,
2008-02-07,-0.38, -1.22, -7.97, 2.19, 1.58, 7.15, repro,
2008-02-08,0.06, 2.84, -4.52, 2.12, 1.53, 6.91, repro,
2008-02-09,1.19, 2.60, -3.19, 2.13, 1.54, 6.93, repro,
2008-02-10,-0.26, 1.46, -4.15, 2.19, 1.57, 7.03, repro,
2008-02-11,-0.20, 1.76, -2.61, 2.13, 1.53, 6.91, repro,
2008-02-12,0.66, 2.15, -8.84, 2.15, 1.54, 6.97, repro,
2008-02-13,-0.40, 0.26, -2.31, 2.13, 1.54, 6.93, repro,
2008-02-14,1.85, 0.46, -7.60, 2.14, 1.53, 6.91, repro,
2008-02-15,1.49, 0.47, -7.21, 2.16, 1.60, 7.12, repro,
2008-02-16,0.13, 1.00, -7.28, 2.12, 1.53, 6.86, repro,
2008-02-17,-0.51, 1.16, -4.60, 2.14, 1.55, 6.97, repro,
2008-02-18,0.74, 0.36, -2.48, 2.13, 1.53, 6.88, repro,
2008-02-19,-0.00, 0.87, -3.76, 2.13, 1.54, 6.91, repro,
2008-02-20,0.48, 1.20, 0.11, 2.13, 1.55, 6.94, repro,
2008-02-21,0.09, 1.13, 3.40, 2.13, 1.54, 6.90, repro,
2008-02-22,-0.09, -0.18, 2.50, 2.14, 1.54, 6.90, repro,
2008-02-23,-0.28, 0.26, 0.88, 2.14, 1.54, 6.94, repro,
2008-02-24,-0.15, 0.68, 3.42, 2.13, 1.54, 6.89, repro,
2008-02-25,0.65, 1.29, -3.50, 2.14, 1.54, 6.97, repro,
2008-02-26,1.73, 0.85, -8.93, 2.13, 1.54, 6.91, repro,
2008-02-27,-0.37, 1.60, -7.67, 2.17, 1.57, 7.03, repro,
2008-02-28,0.15, 0.88, -4.50, 2.19, 1.58, 7.11, repro,
2008-02-29,0.86, -0.53, -5.86, 2.18, 1.58, 7.06, repro,
2008-03-01,0.65, 0.56, -2.69, 2.13, 1.55, 6.95, repro,
2008-03-02,0.22, 0.95, -10.72, 2.14, 1.55, 6.98, repro,
2008-03-03,-1.62, 0.55, -8.99, 2.13, 1.55, 6.94, repro,
2008-03-04,-0.28, 1.20, -8.35, 2.13, 1.54, 6.87, repro,
2008-03-05,0.42, 0.87, -4.55, 2.23, 1.65, 7.39, repro,
2008-03-06,-0.63, 0.77, -9.80, 2.13, 1.54, 6.91, repro,
2008-03-07,0.88, 1.74, -4.98, 2.14, 1.54, 6.98, repro,
2008-03-08,0.41, 1.67, -4.48, 2.22, 1.60, 7.32, repro,
2008-03-09,-0.34, 1.76, -3.03, 2.13, 1.54, 6.92, repro,
2008-03-10,-0.25, -0.01, -10.56, 2.13, 1.54, 6.91, repro,
2008-03-11,1.08, 0.47, -6.89, 2.14, 1.55, 6.95, repro,
2008-03-12,0.88, 0.24, -10.33, 2.17, 1.59, 7.14, repro,
2008-03-13,0.66, -0.55, 1.37, 2.18, 1.59, 7.18, repro,
2008-03-14,0.02, -0.27, -2.73, 2.13, 1.55, 6.93, repro,
2008-03-15,-0.11, 1.80, -6.51, 2.13, 1.54, 6.89, repro,
2008-03-16,0.81, 1.07, -6.07, 2.17, 1.58, 7.07, repro,
2008-03-17,0.58, 1.02, -3.38, 2.27, 1.70, 7.63, repro,
2008-03-18,0.73, -1.96, -1.22, 2.18, 1.61, 7.23, repro,
2008-03-19,1.30, 0.63, -8.50, 2.17, 1.57, 7.11, repro,
2008-03-20,1.73, 1.68, -8.21, 2.16, 1.56, 7.05, repro,
2008-03-21,1.19, 0.69, -13.76, 2.18, 1.58, 7.14, repro,
2008-03-22,1.05, 0.63, -11.64, 2.17, 1.58, 7.10, repro,
2008-03-23,1.96, 1.29, -5.84, 2.17, 1.57, 7.08, repro,
2008-03-24,0.81, -0.38, -6.74, 2.16, 1.58, 7.09, repro,
2008-03-25,-0.19, 0.60, -4.10, 2.20, 1.60, 7.15, repro,
2008-03-26,0.04, 0.26, -7.30, 2.20, 1.60, 7.18, repro,
2008-03-27,0.53, 1.66, -7.95, 2.21, 1.61, 7.24, repro,
2008-03-28,0.80, -0.91, -3.75, 2.18, 1.58, 7.08, repro,
2008-03-29,-0.49, -0.00, -7.99, 2.16, 1.55, 7.06, repro,
2008-03-30,1.61, -0.55, -0.08, 2.16, 1.53, 6.97, repro,
2008-03-31,1.28, 1.47, -5.77, 2.16, 1.53, 6.97, repro,
2008-04-01,0.92, 1.06, -7.34, 2.18, 1.54, 7.06, repro,
2008-04-02,1.90, 0.76, -4.47, 2.24, 1.56, 7.21, repro,
2008-04-03,0.88, 0.36, -6.03, 2.16, 1.55, 7.02, repro,
2008-04-04,0.33, -0.05, -7.92, 2.16, 1.54, 7.00, repro,
2008-04-05,0.18, 0.75, -2.59, 2.16, 1.53, 6.94, repro,
2008-04-06,1.27, 1.09, -4.19, 2.17, 1.54, 7.05, repro,
2008-04-07,0.02, 0.62, -2.38, 2.18, 1.55, 7.11, repro,
2008-04-08,1.01, 0.38, -2.36, 2.17, 1.54, 7.05, repro,
2008-04-09,0.84, -0.09, -2.49, 2.17, 1.54, 7.02, repro,
2008-04-10,0.47, 1.58, -0.79, 2.16, 1.53, 6.95, repro,
2008-04-11,0.31, 0.90, -8.51, 2.15, 1.54, 7.01, repro,
2008-04-12,1.19, 1.45, -13.41, 2.17, 1.54, 7.08, repro,
2008-04-13,1.34, 0.79, -7.04, 2.18, 1.56, 7.14, repro,
2008-04-14,1.40, -1.17, 0.50, 2.17, 1.54, 7.01, repro,
2008-04-15,0.90, 0.39, 4.52, 2.28, 1.64, 7.30, repro,
2008-04-16,0.53, 0.54, 1.63, 2.20, 1.59, 7.13, repro,
2008-04-17,0.80, 0.30, -2.57, 2.16, 1.54, 7.02, repro,
2008-04-18,1.33, 0.28, -8.13, 2.19, 1.55, 7.13, repro,
2008-04-19,1.12, 1.34, 4.05, 2.18, 1.55, 7.13, repro,
2008-04-20,-0.05, 0.67, -1.71, 2.18, 1.54, 7.07, repro,
2008-04-21,0.37, 1.03, -7.71, 2.17, 1.54, 7.01, repro,
2008-04-22,-0.67, 0.79, -5.82, 2.18, 1.54, 7.08, repro,
2008-04-23,-1.31, -0.78, -13.45, 2.21, 1.58, 7.26, repro,
2008-04-24,1.04, 1.35, -8.81, 2.23, 1.59, 7.34, repro,
2008-04-25,1.53, 0.93, -8.43, 2.28, 1.62, 7.47, repro,
2008-04-26,-0.10, 1.06, -13.89, 2.32, 1.63, 7.43, repro,
2008-04-27,0.89, 0.61, -10.79, 2.25, 1.56, 7.14, repro,
2008-04-28,0.22, 1.63, -8.50, 2.30, 1.59, 7.31, repro,
2008-04-29,0.54, -3.42, 1.47, 2.33, 1.58, 7.33, repro,
2008-04-30,1.21, 0.59, -4.25, 2.23, 1.58, 7.22, repro,
2008-05-01,0.45, 1.13, -5.29, 2.24, 1.60, 7.31, repro,
2008-05-02,0.64, 1.29, -2.60, 2.25, 1.61, 7.35, repro,
2008-05-03,1.11, 0.74, -5.18, 2.23, 1.58, 7.22, repro,
2008-05-04,2.16, 1.49, -2.60, 2.18, 1.54, 7.09, repro,
2008-05-05,1.28, 1.48, -6.73, 2.23, 1.59, 7.24, repro,
2008-05-06,1.54, -0.38, -6.36, 2.23, 1.59, 7.26, repro,
2008-05-07,1.56, -0.85, -4.82, 2.28, 1.62, 7.54, repro,
2008-05-08,0.29, -1.07, -10.67, 2.54, 1.85, 8.94, repro,
2008-05-09,-0.11, -0.44, -11.92, 2.60, 2.01, 9.49, repro,
2008-05-10,-0.27, -0.15, 1.34, 2.27, 1.61, 7.37, repro,
2008-05-11,1.48, -0.47, -4.65, 2.50, 1.80, 8.48, repro,
2008-05-12,1.26, -0.81, -2.19, 2.74, 2.09, 10.00, repro,
2008-05-13,0.64, 1.10, 2.86, 2.50, 1.77, 8.60, repro,
2008-05-14,2.01, -0.39, -8.65, 2.41, 1.72, 8.20, repro,
2008-05-15,2.52, 1.34, -11.93, 2.46, 1.75, 8.44, repro,
2008-05-16,0.19, -0.25, -6.08, 3.05, 2.38, 11.72, repro,
2008-05-17,-0.82, 1.14, -3.96, 2.94, 2.23, 10.85, repro,
2008-05-18,-0.77, 0.57, -18.98, 3.50, 3.11, 15.13, repro,
2008-05-19,1.12, -1.33, -26.32, 3.75, 2.97, 15.20, repro,
2008-05-20,2.96, -2.11, 10.37, 3.41, 2.66, 13.68, repro,
2008-05-21,2.47, 1.50, -0.14, 3.31, 2.73, 12.53, repro,
2008-05-22,1.43, 0.27, 0.90, 3.33, 2.76, 13.32, repro,
2008-05-23,0.43, 0.89, -6.28, 3.40, 2.73, 13.02, repro,
2008-05-24,-0.71, -0.98, -12.15, 3.34, 2.72, 13.30, repro,
2008-05-25,-1.62, 0.67, -5.74, 3.48, 2.96, 14.36, repro,
2008-05-26,0.57, 0.29, 6.28, 3.23, 2.60, 12.41, repro,
2008-05-27,1.72, 0.30, -4.07, 3.48, 2.76, 13.78, repro,
2008-05-28,1.64, -2.58, -20.81, 3.39, 2.91, 14.53, repro,
2008-05-29,-1.12, -0.04, -8.40, 3.34, 2.84, 13.59, repro,
2008-05-30,0.20, -2.74, -8.22, 3.46, 2.87, 14.00, repro,
2008-05-31,1.85, -0.75, 0.52, 3.23, 2.71, 13.15, repro,
2008-06-01,0.82, -0.55, -16.32, 3.30, 2.66, 12.92, repro,
2008-06-02,-1.96, -0.41, -8.08, 3.47, 2.84, 13.81, repro,
2008-06-03,1.36, -0.22, -6.11, 3.38, 2.76, 12.74, repro,
2008-06-04,0.69, -1.48, -13.59, 3.35, 2.88, 13.79, repro,
2008-06-05,-1.86, -2.60, -3.72, 3.19, 2.72, 12.74, repro,
2008-06-06,0.03, -0.16, -1.99, 3.41, 2.71, 13.41, repro,
2008-06-07,-1.18, 0.33, -2.68, 3.34, 3.24, 14.98, repro,
2008-06-08,1.54, 0.14, -3.06, 3.45, 3.10, 14.28, repro,
2008-06-09,-1.30, 2.80, 0.87, 3.54, 2.83, 13.85, repro,
2008-06-10,-1.62, -0.20, -9.92, 3.35, 2.71, 12.96, repro,
2008-06-11,1.25, -0.52, -9.25, 3.29, 2.80, 13.44, repro,
2008-06-12,-0.08, -1.26, -2.47, 3.49, 3.03, 14.97, repro,
2008-06-13,-1.11, -2.09, -10.40, 3.55, 2.94, 14.18, repro,
2008-06-14,1.39, -1.64, -6.44, 3.58, 3.05, 15.48, repro,
2008-06-15,1.35, 0.24, -14.91, 3.55, 2.87, 14.21, repro,
2008-06-16,-1.15, 1.09, -8.46, 3.77, 3.01, 15.73, repro,
2008-06-17,-0.93, 1.26, -4.71, 3.49, 2.96, 14.36, repro,
2008-06-18,0.79, 0.01, -19.38, 3.42, 2.92, 14.00, repro,
2008-06-19,-0.39, -0.46, -13.72, 3.69, 3.19, 15.94, repro,
2008-06-20,-0.78, 0.88, -9.68, 3.79, 3.26, 15.70, repro,
2008-06-21,-3.09, -0.52, -6.53, 3.64, 2.94, 13.94, repro,
2008-06-22,-0.06, -1.75, -14.15, 3.66, 2.94, 13.95, repro,
2008-06-23,-0.93, -0.16, -0.16, 3.51, 2.98, 14.29, repro,
2008-06-24,-0.09, -0.98, -10.85, 3.61, 3.11, 15.36, repro,
2008-06-25,0.01, 0.06, -13.89, 3.61, 2.91, 14.16, repro,
2008-06-26,-1.64, 1.78, 2.45, 3.74, 2.99, 14.53, repro,
2008-06-27,-0.26, -1.66, -13.70, 3.48, 2.85, 13.71, repro,
2008-06-28,0.07, 0.55, -6.65, 3.87, 3.44, 16.58, repro,
2008-06-29,1.69, -4.67, -1.96, 3.85, 3.12, 16.10, repro,
2008-06-30,1.76, -0.67, 5.83, 3.73, 2.78, 14.59, repro,
2008-07-01,2.56, -3.23, -17.95, 3.47, 2.89, 14.50, repro,
2008-07-02,-0.70, -0.86, -1.95, 3.63, 3.08, 14.99, repro,
2008-07-03,-0.69, 0.21, 4.87, 3.61, 2.94, 13.93, repro,
2008-07-04,-0.06, -1.77, -5.49, 3.53, 2.84, 13.84, repro,
2008-07-05,1.37, -1.82, 0.40, 3.45, 3.00, 14.83, repro,
2008-07-06,0.47, -1.56, -3.27, 3.41, 2.84, 13.77, repro,
2008-07-07,0.59, -0.69, -13.50, 3.73, 3.21, 16.15, repro,
2008-07-08,-0.74, -0.93, -14.71, 3.69, 3.24, 16.25, repro,
2008-07-09,1.56, 0.96, -5.04, 3.77, 3.24, 15.79, repro,
2008-07-10,2.28, -1.66, 16.13, 3.72, 2.89, 14.89, repro,
2008-07-11,1.23, -0.79, 6.73, 3.61, 3.07, 13.95, repro,
2008-07-12,2.53, -2.18, -7.19, 3.56, 3.19, 15.48, repro,
2008-07-13,-0.31, -0.23, 9.71, 3.73, 3.10, 15.31, repro,
2008-07-14,-1.59, -0.12, 6.05, 3.65, 3.13, 15.76, repro,
2008-07-15,-0.12, -0.92, 4.61, 3.62, 3.17, 15.58, repro,
2008-07-16,2.39, -2.89, -1.34, 3.43, 2.76, 13.93, repro,
2008-07-17,1.53, -2.98, -14.49, 3.60, 2.97, 14.19, repro,
2008-07-18,0.62, -1.29, -12.29, 3.65, 2.92, 14.76, repro,
2008-07-19,1.63, -0.61, -3.80, 4.01, 3.32, 17.77, repro,
2008-07-20,-0.86, -1.57, 5.05, 4.03, 3.42, 17.60, repro,
2008-07-21,-0.91, -0.64, 5.63, 3.69, 3.13, 15.29, repro,
2008-07-22,1.25, -1.69, 3.87, 3.47, 2.85, 13.56, repro,
2008-07-23,-0.18, -0.81, -0.45, 3.85, 2.95, 15.66, repro,
2008-07-24,-0.02, -0.94, 1.14, 3.52, 3.02, 14.67, repro,
2008-07-25,-2.40, -2.46, 2.56, 3.81, 3.15, 15.44, repro,
2008-07-26,1.79, -3.00, -1.10, 3.93, 3.22, 16.84, repro,
2008-07-27,1.51, -3.14, 1.13, 3.63, 2.90, 14.58, repro,
2008-07-28,1.04, -4.14, 9.09, 3.80, 2.93, 15.16, repro,
2008-07-29,1.41, -4.35, 0.37, 3.62, 2.88, 14.69, repro,
2008-07-30,0.81, -2.75, 11.30, 3.62, 3.03, 14.36, repro,
2008-07-31,1.04, -3.32, 2.51, 3.47, 2.74, 13.82, repro,
2008-08-01,-0.71, 0.46, 13.37, 3.54, 3.07, 14.26, repro,
2008-08-02,-0.49, -2.88, 7.26, 3.72, 3.22, 15.99, repro,
2008-08-03,3.98, -4.69, -5.34, 3.79, 2.75, 14.99, repro,
2008-08-04,1.87, -3.83, -2.52, 3.46, 2.71, 13.53, repro,
2008-08-05,0.37, -4.96, -4.24, 3.58, 2.91, 14.23, repro,
2008-08-06,0.43, -2.18, -1.05, 3.89, 3.06, 15.21, repro,
2008-08-07,-2.12, -3.42, 8.67, 3.67, 3.01, 14.06, repro,
2008-08-08,4.81, -3.89, 5.37, 3.55, 2.91, 13.72, repro,
2008-08-09,0.88, -4.45, 12.18, 3.48, 2.65, 13.75, repro,
2008-08-10,2.71, -3.37, -2.17, 3.78, 2.92, 14.72, repro,
2008-08-11,0.82, -2.97, 1.22, 3.76, 2.96, 14.44, repro,
2008-08-12,2.77, -3.90, -5.25, 3.78, 2.89, 14.99, repro,
2008-08-13,-0.27, -2.64, 6.56, 3.76, 2.87, 14.17, repro,
2008-08-14,0.58, -0.41, 5.31, 4.04, 3.39, 17.47, repro,
2008-08-15,2.91, -2.00, 1.20, 3.90, 3.29, 16.28, repro,
2008-08-16,1.46, -3.34, -11.00, 3.87, 2.99, 15.33, repro,
2008-08-17,-1.52, -2.91, -0.27, 3.61, 3.28, 15.79, repro,
2008-08-18,-0.98, -2.16, 14.49, 3.67, 3.03, 14.80, repro,
2008-08-19,4.11, -4.92, 1.54, 3.77, 3.13, 15.01, repro,
2008-08-20,-0.88, -3.57, 3.97, 3.72, 2.93, 13.91, repro,
2008-08-21,-0.08, -1.71, 3.75, 3.54, 2.82, 14.00, repro,
2008-08-22,0.04, -4.36, 8.50, 3.66, 3.05, 15.08, repro,
2008-08-23,0.13, -7.78, -5.26, 3.70, 2.96, 15.14, repro,
2008-08-24,1.52, -9.41, -2.94, 3.77, 3.21, 14.84, repro,
2008-08-25,2.17, -5.22, -1.94, 3.59, 2.88, 14.06, repro,
2008-08-26,0.56, -1.60, 5.45, 3.74, 2.92, 14.39, repro,
2008-08-27,1.47, -1.86, -3.79, 3.46, 3.03, 13.97, repro,
2008-08-28,3.00, -3.32, -6.49, 3.90, 3.25, 16.25, repro,
2008-08-29,0.56, -2.35, 1.56, 3.75, 2.83, 14.34, repro,
2008-08-30,-0.56, 0.09, 18.15, 3.86, 3.12, 14.58, repro,
2008-08-31,1.10, -2.52, 4.47, 3.64, 2.85, 13.69, repro,
2008-09-01,-2.51, -4.13, -11.64, 3.59, 3.03, 14.04, repro,
2008-09-02,-0.36, -1.93, -11.02, 3.63, 3.14, 14.51, repro,
2008-09-03,1.13, -3.68, -8.45, 3.47, 2.96, 13.60, repro,
2008-09-04,-0.41, 0.05, 3.14, 4.46, 4.00, 19.85, repro,
2008-09-05,0.14, -2.44, -7.97, 3.82, 3.05, 14.39, repro,
2008-09-06,0.45, -4.46, -7.62, 3.80, 3.29, 15.04, repro,
2008-09-07,-0.64, -0.73, 13.44, 3.76, 2.86, 14.17, repro,
2008-09-08,0.71, -0.68, 7.54, 3.91, 3.09, 14.95, repro,
2008-09-09,0.07, -3.25, 8.00, 3.72, 2.78, 13.98, repro,
2008-09-10,-1.05, -0.07, -4.31, 3.63, 2.84, 14.11, repro,
2008-09-11,0.07, -3.08, 10.69, 3.94, 2.97, 15.25, repro,
