PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2020-10-27
Release Date, 2021-08-28
Reference position, 36.3990154877 North Latitude, -120.4157317427 East Longitude, 206.02114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-10,0.20, -1.37, 3.73, 1.98, 1.62, 7.47, repro,
2008-04-11,0.06, -0.79, -4.97, 1.99, 1.61, 7.49, repro,
2008-04-12,0.68, -1.84, -4.33, 2.01, 1.63, 7.59, repro,
2008-04-13,-0.13, -0.01, -4.03, 1.99, 1.61, 7.52, repro,
2008-04-14,-1.15, -2.58, 0.42, 1.98, 1.60, 7.45, repro,
2008-04-15,0.83, -2.52, 1.35, 2.01, 1.67, 7.59, repro,
2008-04-16,-1.33, -1.27, 1.01, 2.01, 1.66, 7.57, repro,
2008-04-17,0.39, -1.86, -0.32, 2.00, 1.61, 7.49, repro,
2008-04-18,-1.33, -1.75, 2.69, 2.00, 1.62, 7.62, repro,
2008-04-19,-1.61, -1.19, -1.63, 1.99, 1.60, 7.46, repro,
2008-04-20,-0.66, -1.46, 3.18, 2.00, 1.62, 7.56, repro,
2008-04-21,-0.23, -1.13, -0.16, 2.02, 1.65, 7.62, repro,
2008-04-22,-0.11, -1.01, -0.53, 2.00, 1.61, 7.56, repro,
2008-04-23,0.05, -1.60, 1.08, 2.05, 1.67, 7.68, repro,
2008-04-24,0.96, -0.40, -6.55, 2.12, 1.79, 8.10, repro,
2008-04-25,0.46, -0.98, -4.95, 2.01, 1.59, 7.47, repro,
2008-04-26,3.25, -0.54, -3.49, 2.10, 1.69, 7.81, repro,
2008-04-27,-0.69, -0.35, -2.34, 2.12, 1.66, 7.98, repro,
2008-04-28,-1.23, -0.54, -2.84, 2.10, 1.64, 7.82, repro,
2008-04-29,-1.37, -1.28, -4.81, 2.13, 1.64, 7.78, repro,
2008-04-30,-0.90, -0.29, -0.39, 2.07, 1.64, 7.71, repro,
2008-05-01,-1.40, -1.73, -2.51, 2.06, 1.63, 7.71, repro,
2008-05-02,0.65, -0.53, -1.19, 2.10, 1.68, 7.87, repro,
2008-05-03,-1.77, -0.18, 4.28, 2.01, 1.63, 7.60, repro,
2008-05-04,-0.76, -0.86, -3.92, 2.01, 1.61, 7.56, repro,
2008-05-05,-2.03, -1.19, -1.15, 2.04, 1.63, 7.61, repro,
2008-05-06,-0.71, -2.58, -3.99, 2.06, 1.64, 7.67, repro,
2008-05-07,1.17, 0.04, -5.23, 2.05, 1.64, 7.68, repro,
2008-05-08,0.25, -0.79, -1.23, 2.10, 1.70, 7.85, repro,
2008-05-09,0.28, -1.12, -1.44, 2.07, 1.65, 7.75, repro,
2008-05-10,-0.17, 0.19, 2.13, 2.00, 1.60, 7.46, repro,
2008-05-11,-0.35, -1.78, 5.58, 2.06, 1.63, 7.73, repro,
2008-05-12,-2.59, -1.21, 2.78, 2.07, 1.64, 7.78, repro,
2008-05-13,-1.73, -0.93, 1.23, 2.03, 1.61, 7.58, repro,
2008-05-14,0.62, -0.57, -0.22, 2.04, 1.62, 7.58, repro,
2008-05-15,-0.24, -2.60, -1.12, 2.04, 1.63, 7.65, repro,
2008-05-16,-0.20, -0.55, -6.39, 2.04, 1.61, 7.58, repro,
2008-05-17,-0.35, -0.77, 4.77, 2.08, 1.67, 7.80, repro,
2008-05-18,-0.30, -1.24, 3.06, 2.10, 1.68, 7.89, repro,
2008-05-19,-0.85, -0.28, 2.13, 2.03, 1.62, 7.60, repro,
2008-05-20,-0.30, -1.42, 2.10, 2.03, 1.63, 7.71, repro,
2008-05-21,-1.04, -0.01, 13.86, 2.03, 1.63, 7.68, repro,
2008-05-22,3.21, -0.69, 17.18, 2.03, 1.66, 7.75, repro,
2008-05-23,-0.56, -1.13, 9.39, 2.03, 1.66, 7.71, repro,
2008-05-24,-0.00, -0.77, 4.79, 2.02, 1.64, 7.69, repro,
2008-05-25,-1.21, -0.65, 5.20, 2.01, 1.61, 7.52, repro,
2008-05-26,-1.52, -0.46, 4.03, 2.02, 1.62, 7.63, repro,
2008-05-27,-1.24, -0.55, 5.98, 2.01, 1.62, 7.58, repro,
2008-05-28,0.56, -0.36, 1.27, 2.08, 1.67, 7.78, repro,
2008-05-29,0.28, -0.47, 2.65, 2.07, 1.66, 7.72, repro,
2008-05-30,-0.08, 0.79, 0.87, 2.01, 1.61, 7.54, repro,
2008-05-31,0.79, -0.13, -2.68, 2.03, 1.61, 7.58, repro,
2008-06-01,-0.35, -0.50, -5.69, 2.05, 1.61, 7.64, repro,
2008-06-02,0.99, -0.52, 2.28, 2.01, 1.61, 7.55, repro,
2008-06-03,1.73, 1.66, 0.55, 2.09, 1.68, 7.93, repro,
2008-06-04,-1.91, 1.21, 11.66, 2.03, 1.62, 7.62, repro,
2008-06-05,1.64, -0.25, 2.81, 2.02, 1.60, 7.51, repro,
2008-06-06,2.23, 1.86, -0.03, 2.05, 1.64, 7.67, repro,
2008-06-07,-0.90, 0.30, 0.59, 2.07, 1.68, 7.74, repro,
2008-06-08,0.57, 0.87, -2.23, 2.05, 1.63, 7.63, repro,
2008-06-09,1.47, 1.35, -1.11, 2.05, 1.65, 7.63, repro,
2008-06-10,0.94, 1.27, 1.23, 2.02, 1.60, 7.52, repro,
2008-06-11,1.99, -0.26, 8.23, 2.03, 1.60, 7.52, repro,
2008-06-12,-1.35, 1.46, 2.17, 2.06, 1.66, 7.78, repro,
2008-06-13,0.64, 0.65, 6.35, 2.00, 1.59, 7.41, repro,
2008-06-14,-0.23, 0.90, -0.71, 2.05, 1.63, 7.51, repro,
2008-06-15,2.15, 1.76, 1.82, 2.09, 1.66, 7.75, repro,
2008-06-16,-0.16, 0.06, 1.89, 2.01, 1.60, 7.44, repro,
2008-06-17,0.97, 0.95, 2.71, 2.01, 1.60, 7.47, repro,
2008-06-18,0.60, 0.54, -6.92, 2.03, 1.60, 7.50, repro,
2008-06-19,1.45, 0.37, 3.97, 2.03, 1.64, 7.52, repro,
2008-06-20,1.26, 1.94, -0.19, 2.02, 1.61, 7.59, repro,
2008-06-21,0.05, -0.21, 1.26, 2.03, 1.63, 7.58, repro,
2008-06-22,1.77, 1.35, -0.89, 2.02, 1.61, 7.51, repro,
2008-06-23,-0.63, 1.00, 4.36, 2.04, 1.61, 7.51, repro,
2008-06-24,0.40, -0.02, 7.82, 2.05, 1.65, 7.65, repro,
2008-06-25,-0.38, 1.33, -1.18, 2.00, 1.61, 7.46, repro,
2008-06-26,1.44, 1.24, 1.79, 2.07, 1.73, 7.81, repro,
2008-06-27,1.21, 0.85, 1.88, 2.02, 1.62, 7.52, repro,
2008-06-28,0.86, 1.14, -3.65, 2.05, 1.64, 7.59, repro,
2008-06-29,-0.05, 0.36, 0.78, 2.05, 1.65, 7.58, repro,
2008-06-30,3.27, 1.39, -5.73, 2.02, 1.60, 7.52, repro,
2008-07-01,1.23, 3.16, -3.81, 2.03, 1.59, 7.49, repro,
2008-07-02,0.81, 1.20, 4.42, 2.01, 1.60, 7.47, repro,
2008-07-03,1.27, -0.05, -1.72, 1.98, 1.59, 7.33, repro,
2008-07-04,-0.24, 0.22, 10.56, 2.02, 1.59, 7.50, repro,
2008-07-05,0.76, 1.57, 9.20, 2.03, 1.61, 7.52, repro,
2008-07-06,1.40, 1.56, 8.17, 2.04, 1.60, 7.55, repro,
2008-07-07,1.98, 1.33, 8.17, 2.07, 1.66, 7.63, repro,
2008-07-08,1.42, 1.18, 0.45, 2.02, 1.60, 7.48, repro,
2008-07-09,1.60, 1.13, 9.83, 2.04, 1.61, 7.57, repro,
2008-07-10,1.42, 0.77, 7.25, 2.15, 1.68, 7.99, repro,
2008-07-11,1.47, 0.76, 2.64, 2.10, 1.65, 7.72, repro,
2008-07-12,1.65, 1.52, 7.02, 2.00, 1.58, 7.35, repro,
2008-07-13,0.77, 1.16, 7.09, 2.06, 1.72, 7.65, repro,
2008-07-14,-0.11, 1.20, 5.43, 2.01, 1.61, 7.50, repro,
2008-07-15,-0.50, 1.13, 3.49, 2.02, 1.61, 7.50, repro,
2008-07-16,0.60, 2.05, 2.94, 2.04, 1.61, 7.65, repro,
2008-07-17,2.85, 0.84, -7.26, 2.02, 1.60, 7.47, repro,
2008-07-18,2.07, 1.19, 2.68, 2.14, 1.64, 7.89, repro,
2008-07-19,-0.17, 0.62, 5.64, 2.10, 1.61, 7.78, repro,
2008-07-20,0.34, 1.32, 11.85, 2.04, 1.61, 7.55, repro,
2008-07-21,0.62, 0.73, 8.49, 2.02, 1.61, 7.51, repro,
2008-07-22,0.02, 1.75, 8.22, 2.00, 1.58, 7.37, repro,
2008-07-23,-0.59, 1.42, 9.60, 2.03, 1.58, 7.40, repro,
2008-07-24,-0.14, 0.81, 10.19, 2.00, 1.60, 7.50, repro,
2008-07-25,1.65, 0.91, 7.09, 2.03, 1.60, 7.48, repro,
2008-07-26,-0.42, 0.59, 10.28, 2.01, 1.60, 7.51, repro,
2008-07-27,0.39, 1.46, 10.39, 2.02, 1.61, 7.54, repro,
2008-07-28,1.21, 0.36, 19.77, 2.06, 1.62, 7.53, repro,
2008-07-29,1.36, 0.67, 13.02, 2.09, 1.60, 7.81, repro,
2008-07-30,2.61, 0.72, 12.46, 2.08, 1.61, 7.71, repro,
2008-07-31,0.78, 1.04, 10.56, 2.02, 1.59, 7.47, repro,
2008-08-01,2.36, 0.82, 6.87, 2.01, 1.59, 7.40, repro,
2008-08-02,1.58, 0.67, 10.86, 2.00, 1.58, 7.41, repro,
2008-08-03,-0.30, 1.16, 5.43, 2.07, 1.65, 7.67, repro,
2008-08-04,2.38, 0.40, 10.55, 2.00, 1.59, 7.48, repro,
2008-08-05,0.64, 0.42, 11.40, 2.04, 1.61, 7.64, repro,
2008-08-06,0.82, 0.39, 4.45, 2.07, 1.61, 7.64, repro,
2008-08-07,2.10, -0.30, 12.84, 2.12, 1.68, 7.84, repro,
2008-08-08,0.05, 0.19, 8.68, 2.11, 1.67, 7.75, repro,
2008-08-09,0.41, -0.54, 14.35, 2.07, 1.60, 7.62, repro,
2008-08-10,0.41, 0.47, 14.33, 2.07, 1.62, 7.69, repro,
2008-08-11,0.04, 0.03, 6.69, 2.09, 1.64, 7.74, repro,
2008-08-12,1.79, 0.56, 7.54, 2.08, 1.62, 7.70, repro,
2008-08-13,1.04, -0.70, 9.31, 2.07, 1.63, 7.69, repro,
2008-08-14,0.77, -0.75, 4.39, 2.06, 1.62, 7.64, repro,
2008-08-15,1.40, -0.78, 9.44, 2.06, 1.61, 7.66, repro,
2008-08-16,0.33, -0.07, 7.70, 2.07, 1.61, 7.69, repro,
2008-08-17,1.11, 0.33, 13.87, 2.08, 1.61, 7.68, repro,
2008-08-18,-2.10, -1.09, 15.52, 2.06, 1.59, 7.58, repro,
2008-08-19,0.22, 0.41, 9.95, 2.07, 1.60, 7.62, repro,
2008-08-20,-1.07, 0.08, 16.69, 2.05, 1.59, 7.55, repro,
2008-08-21,0.95, -0.01, 15.52, 2.05, 1.60, 7.59, repro,
2008-08-22,1.66, -0.36, 10.83, 2.07, 1.61, 7.66, repro,
2008-08-23,1.68, -0.30, 12.96, 2.09, 1.62, 7.76, repro,
2008-08-24,1.39, -0.50, 0.78, 2.06, 1.62, 7.66, repro,
2008-08-25,1.88, -0.13, 12.64, 2.08, 1.61, 7.62, repro,
2008-08-26,0.07, 0.41, 15.36, 2.06, 1.60, 7.60, repro,
2008-08-27,1.69, 0.70, 13.14, 2.10, 1.65, 7.76, repro,
2008-08-28,0.08, -1.20, 16.79, 2.19, 1.68, 7.99, repro,
2008-08-29,0.83, 0.13, 11.20, 2.13, 1.65, 7.79, repro,
2008-08-30,-1.31, 0.71, 14.50, 2.10, 1.64, 7.81, repro,
2008-08-31,2.38, 0.00, 6.32, 2.09, 1.63, 7.74, repro,
2008-09-01,1.77, -0.45, 5.33, 2.09, 1.63, 7.75, repro,
2008-09-02,0.88, 0.65, 3.40, 2.11, 1.66, 7.85, repro,
2008-09-03,1.52, -0.29, 10.11, 2.10, 1.65, 7.77, repro,
2008-09-04,1.14, -0.23, 9.52, 2.20, 1.75, 8.28, repro,
2008-09-05,1.28, -0.04, 4.14, 2.10, 1.65, 7.82, repro,
2008-09-06,0.96, -0.62, 5.62, 2.09, 1.64, 7.74, repro,
2008-09-07,0.69, 0.58, 13.43, 2.14, 1.69, 7.96, repro,
2008-09-08,1.46, 0.00, 6.34, 2.10, 1.64, 7.86, repro,
2008-09-09,1.22, -0.03, 8.61, 2.12, 1.64, 7.91, repro,
2008-09-10,0.90, -0.15, 10.39, 2.15, 1.73, 8.23, repro,
2008-09-11,-0.34, 0.15, 4.49, 2.09, 1.65, 7.77, repro,
2008-09-12,0.14, -1.59, 8.51, 2.20, 1.81, 8.57, repro,
2008-09-13,1.65, 0.07, 10.30, 2.12, 1.67, 7.90, repro,
2008-09-14,0.89, -1.08, 2.50, 2.12, 1.71, 8.03, repro,
2008-09-15,0.17, -0.11, 8.60, 2.07, 1.64, 7.68, repro,
2008-09-16,0.27, 0.09, 1.75, 2.08, 1.65, 7.68, repro,
2008-09-17,0.28, -1.59, -0.69, 2.16, 1.66, 7.89, repro,
2008-09-18,0.18, 0.44, 6.65, 2.08, 1.60, 7.63, repro,
2008-09-19,-0.30, -0.47, 12.74, 2.07, 1.62, 7.68, repro,
2008-09-20,0.71, 0.66, 3.96, 2.07, 1.61, 7.69, repro,
2008-09-21,-0.74, 0.28, 11.22, 2.06, 1.60, 7.64, repro,
2008-09-22,0.24, 0.17, 7.67, 2.11, 1.63, 7.86, repro,
2008-09-23,0.79, 0.31, 12.46, 2.08, 1.61, 7.66, repro,
2008-09-24,-0.20, -0.91, 13.29, 2.20, 1.74, 8.35, repro,
2008-09-25,-0.54, 0.09, 3.77, 2.06, 1.61, 7.70, repro,
2008-09-26,1.09, -0.40, 11.72, 2.06, 1.60, 7.59, repro,
2008-09-27,-0.31, 0.46, 3.74, 2.08, 1.64, 7.73, repro,
2008-09-28,-1.15, 0.31, 8.78, 2.07, 1.60, 7.66, repro,
2008-09-29,0.51, -0.81, 9.74, 2.09, 1.62, 7.77, repro,
2008-09-30,0.05, -1.05, 7.94, 2.07, 1.63, 7.77, repro,
2008-10-01,0.51, -1.60, 4.30, 2.06, 1.60, 7.62, repro,
2008-10-02,1.65, -0.02, 5.72, 2.09, 1.65, 7.75, repro,
2008-10-03,1.63, -1.32, 13.03, 2.14, 1.70, 8.01, repro,
2008-10-04,-2.57, -0.46, 15.16, 2.07, 1.60, 7.63, repro,
2008-10-05,-0.38, -0.50, 7.07, 2.14, 1.66, 7.88, repro,
2008-10-06,-0.64, 0.04, 12.17, 2.06, 1.61, 7.63, repro,
2008-10-07,1.19, -0.12, 7.92, 2.09, 1.61, 7.75, repro,
2008-10-08,0.91, -0.10, 5.49, 2.07, 1.64, 7.70, repro,
2008-10-09,0.70, -1.12, 2.81, 2.03, 1.60, 7.51, repro,
2008-10-10,0.34, -1.29, 7.03, 2.01, 1.59, 7.51, repro,
2008-10-11,-0.43, -1.13, 12.70, 2.02, 1.60, 7.55, repro,
2008-10-12,-2.29, -0.46, -0.08, 2.01, 1.58, 7.46, repro,
2008-10-13,0.43, -0.21, 2.00, 2.03, 1.58, 7.50, repro,
2008-10-14,0.17, 0.32, 2.50, 2.03, 1.59, 7.50, repro,
2008-10-15,0.47, -0.78, 5.18, 2.07, 1.60, 7.62, repro,
2008-10-16,0.84, -0.37, 3.41, 2.10, 1.65, 7.82, repro,
2008-10-17,0.06, -0.32, -4.14, 1.99, 1.58, 7.38, repro,
2008-10-18,-0.54, 0.02, 6.10, 2.06, 1.60, 7.63, repro,
2008-10-19,0.02, -0.87, 8.08, 2.02, 1.59, 7.50, repro,
2008-10-20,-1.20, -0.94, 7.56, 2.03, 1.59, 7.48, repro,
2008-10-21,-0.01, 0.50, 3.43, 2.01, 1.58, 7.46, repro,
2008-10-22,-0.45, -0.51, -1.03, 2.02, 1.61, 7.54, repro,
2008-10-23,-0.54, -0.29, 4.28, 2.02, 1.59, 7.43, repro,
2008-10-24,0.66, -0.39, 5.56, 2.02, 1.59, 7.51, repro,
2008-10-25,0.81, -0.20, 4.89, 2.02, 1.60, 7.51, repro,
2008-10-26,1.37, 0.22, -2.75, 2.02, 1.59, 7.47, repro,
2008-10-27,-0.45, 0.64, -3.94, 1.99, 1.58, 7.42, repro,
2008-10-28,-0.52, -0.30, -1.10, 2.09, 1.61, 7.62, repro,
2008-10-29,-1.02, 0.47, 0.55, 2.10, 1.60, 7.65, repro,
2008-10-30,-0.16, -0.60, -0.04, 2.02, 1.60, 7.51, repro,
2008-10-31,-8.51, -2.97, -13.04, 2.13, 1.65, 7.86, repro,
2008-11-01,-13.71, -4.82, 13.31, 2.04, 1.62, 7.67, repro,
2008-11-02,1.60, 0.69, 8.23, 2.08, 1.66, 7.79, repro,
2008-11-03,-0.76, 0.38, 5.21, 2.07, 1.62, 7.70, repro,
2008-11-04,0.24, 0.14, 16.25, 2.08, 1.66, 7.74, repro,
2008-11-05,-0.34, -1.07, 0.17, 2.02, 1.63, 7.56, repro,
2008-11-06,-0.21, 0.94, -5.29, 2.01, 1.62, 7.55, repro,
2008-11-07,1.46, -0.10, 0.28, 2.02, 1.63, 7.63, repro,
2008-11-08,-1.51, -0.87, 6.96, 2.03, 1.63, 7.61, repro,
2008-11-09,-2.40, -0.93, 14.85, 2.09, 1.65, 7.77, repro,
2008-11-10,0.33, -0.26, 7.34, 2.03, 1.65, 7.61, repro,
2008-11-11,1.02, 0.06, 2.36, 2.05, 1.67, 7.78, repro,
2008-11-12,1.54, -0.58, 3.50, 1.98, 1.57, 7.36, repro,
2008-11-13,0.06, -1.11, 1.08, 2.07, 1.64, 7.59, repro,
2008-11-14,0.18, -0.63, 8.32, 2.04, 1.63, 7.63, repro,
2008-11-15,0.20, -0.19, 3.48, 2.03, 1.62, 7.58, repro,
2008-11-16,-0.67, 0.38, 3.60, 2.10, 1.72, 7.86, repro,
2008-11-17,-1.37, 0.54, 0.28, 2.11, 1.71, 7.81, repro,
2008-11-18,-0.38, 0.69, -6.46, 2.12, 1.76, 8.06, repro,
2008-11-19,-0.35, -0.44, -0.05, 2.06, 1.68, 7.78, repro,
2008-11-20,0.91, -0.48, -2.26, 2.12, 1.73, 8.00, repro,
2008-11-21,-0.52, 0.27, 7.13, 2.16, 1.75, 8.06, repro,
2008-11-22,1.51, 0.78, 3.26, 2.11, 1.71, 7.95, repro,
2008-11-23,1.18, -1.39, -2.15, 2.15, 1.73, 7.96, repro,
2008-11-24,-0.13, 0.40, 0.74, 2.22, 1.82, 8.26, repro,
2008-11-25,0.82, -1.46, -1.57, 2.05, 1.63, 7.77, repro,
2008-11-26,0.14, -0.07, 2.87, 2.02, 1.61, 7.56, repro,
2008-11-27,-0.73, -1.20, -0.91, 2.05, 1.65, 7.79, repro,
2008-11-28,0.82, -0.91, 1.23, 2.11, 1.75, 7.92, repro,
2008-11-29,-1.78, 1.70, 3.58, 2.21, 1.83, 8.39, repro,
2008-11-30,0.59, 0.08, 6.47, 2.03, 1.62, 7.66, repro,
2008-12-01,0.33, 1.20, 1.65, 2.02, 1.59, 7.55, repro,
2008-12-02,1.46, -0.52, 2.53, 2.04, 1.64, 7.67, repro,
2008-12-03,0.03, 1.10, 2.68, 2.09, 1.67, 7.73, repro,
2008-12-04,-0.27, -0.44, -2.86, 2.04, 1.69, 7.68, repro,
2008-12-05,0.93, -0.45, -1.19, 2.04, 1.67, 7.71, repro,
2008-12-06,0.30, 0.00, -1.73, 2.10, 1.70, 7.93, repro,
2008-12-07,3.45, 0.66, -3.45, 2.04, 1.66, 7.73, repro,
2008-12-08,1.40, -0.59, 0.21, 2.07, 1.71, 7.97, repro,
2008-12-09,0.57, -0.60, -3.49, 2.01, 1.61, 7.56, repro,
2008-12-10,0.61, -0.51, -6.45, 2.02, 1.62, 7.57, repro,
2008-12-11,-0.09, -0.80, -2.33, 2.14, 1.67, 7.86, repro,
2008-12-12,-1.15, 0.72, 3.75, 2.13, 1.69, 7.83, repro,
2008-12-13,0.32, -1.08, 7.10, 2.03, 1.64, 7.62, repro,
2008-12-14,0.05, 0.25, 5.08, 2.03, 1.59, 7.52, repro,
2008-12-15,-0.29, 0.25, 12.53, 2.01, 1.59, 7.45, repro,
2008-12-16,-0.67, -1.18, 1.28, 2.05, 1.63, 7.68, repro,
2008-12-17,-1.14, -0.54, -3.74, 2.06, 1.60, 7.58, repro,
2008-12-18,0.10, 0.10, -2.20, 2.03, 1.60, 7.56, repro,
2008-12-19,0.11, 0.02, 0.22, 2.07, 1.59, 7.74, repro,
2008-12-20,0.13, 0.43, 0.75, 2.06, 1.64, 7.68, repro,
2008-12-21,-0.31, -0.24, 3.14, 2.11, 1.69, 7.95, repro,
2008-12-22,-1.32, 0.04, 3.83, 2.06, 1.63, 7.80, repro,
2008-12-23,-0.78, -1.43, 7.02, 2.01, 1.58, 7.46, repro,
2008-12-24,1.74, 1.78, 12.85, 2.02, 1.61, 7.58, repro,
2008-12-25,2.86, 0.23, 12.88, 2.19, 1.76, 8.33, repro,
2008-12-26,1.06, -0.03, 11.48, 2.02, 1.59, 7.52, repro,
2008-12-27,-1.61, -0.19, -4.22, 2.02, 1.64, 7.69, repro,
2008-12-28,-0.22, 0.55, -5.00, 2.01, 1.60, 7.56, repro,
2008-12-29,-0.68, 1.12, -3.38, 2.02, 1.61, 7.52, repro,
2008-12-30,0.09, 0.08, -7.15, 2.02, 1.59, 7.53, repro,
2008-12-31,0.16, 0.18, -5.82, 2.01, 1.57, 7.43, repro,
2009-01-01,0.42, 0.02, -0.49, 2.01, 1.60, 7.53, repro,
2009-01-02,0.24, 0.62, -0.95, 2.03, 1.60, 7.60, repro,
2009-01-03,-0.35, 0.50, 1.82, 2.02, 1.59, 7.53, repro,
2009-01-04,-0.17, -0.26, 0.33, 1.99, 1.57, 7.38, repro,
2009-01-05,-0.50, -1.83, -1.35, 2.01, 1.58, 7.44, repro,
2009-01-06,-1.81, 1.26, -0.36, 2.00, 1.58, 7.45, repro,
2009-01-07,-0.03, -0.59, -1.85, 1.98, 1.57, 7.37, repro,
2009-01-08,-1.33, -1.14, -0.16, 2.06, 1.67, 7.92, repro,
