PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4854060322 North Latitude, -109.8972924108 East Longitude, 2270.23451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-24,-0.50, -1.16, 5.83, 2.15, 1.57, 7.07, repro,
2006-07-25,0.10, 0.75, 0.36, 2.18, 1.59, 7.17, repro,
2006-07-26,-2.56, 1.31, 11.18, 2.14, 1.57, 7.05, repro,
2006-07-27,0.37, -0.92, 5.84, 2.11, 1.55, 6.99, repro,
2006-07-28,-0.74, 1.69, 5.84, 2.13, 1.56, 7.05, repro,
2006-07-29,0.78, -0.37, 2.58, 2.13, 1.56, 7.02, repro,
2006-07-30,-1.17, 0.72, 11.10, 2.13, 1.57, 7.08, repro,
2006-07-31,-1.60, 0.56, 11.85, 2.13, 1.56, 7.06, repro,
2006-08-01,-0.50, 0.70, 13.34, 2.13, 1.55, 7.00, repro,
2006-08-02,0.26, 0.69, 1.88, 2.16, 1.59, 7.17, repro,
2006-08-03,-0.64, -0.06, 4.39, 2.17, 1.61, 7.26, repro,
2006-08-04,-0.42, 0.78, 2.13, 5.97, 5.27, 22.15, repro,
2006-09-13,7.96, -9.86, 9.91, 20.48, 16.50, 78.83, repro,
2006-09-14,3.15, 0.99, 16.14, 2.35, 1.69, 7.69, repro,
2006-09-15,0.09, 1.22, 10.59, 2.27, 1.60, 7.38, repro,
2006-09-16,0.43, 0.62, 8.93, 2.17, 1.58, 7.09, repro,
2006-09-17,-0.89, -0.13, 19.13, 2.17, 1.57, 7.07, repro,
2006-09-18,1.23, 0.18, 8.95, 2.16, 1.57, 7.07, repro,
2006-09-19,0.01, 0.60, 6.77, 2.17, 1.57, 7.08, repro,
2006-09-20,0.62, 0.96, 9.48, 2.16, 1.57, 7.09, repro,
2006-09-21,-0.52, 0.38, 10.15, 2.20, 1.61, 7.17, repro,
2006-09-22,0.45, 0.03, 16.11, 2.31, 1.66, 7.41, repro,
2006-09-23,1.94, -0.63, 10.12, 7.05, 5.89, 25.94, repro,
2006-09-24,0.99, -1.34, 9.43, 5.66, 4.28, 17.15, repro,
2006-09-25,-0.83, 0.32, 1.84, 2.27, 1.64, 7.50, repro,
2006-09-26,3.24, -0.04, 7.84, 2.18, 1.57, 7.11, repro,
2006-09-27,0.43, 0.95, 0.63, 2.21, 1.61, 7.21, repro,
2006-09-28,1.82, 0.06, 8.42, 2.34, 1.73, 7.60, repro,
2006-09-29,1.90, -0.37, 9.66, 2.23, 1.63, 7.34, repro,
2006-09-30,0.99, 0.62, 13.81, 2.20, 1.62, 7.33, repro,
2006-10-01,-0.18, -0.17, 13.13, 2.19, 1.58, 7.16, repro,
2006-10-02,-0.43, -0.03, 9.60, 2.26, 1.65, 7.40, repro,
2006-10-03,0.90, 0.91, -2.63, 2.26, 1.69, 7.48, repro,
2006-10-04,0.07, -0.45, 1.38, 2.24, 1.64, 7.38, repro,
2006-10-05,-0.83, 1.95, -2.80, 2.20, 1.59, 7.22, repro,
2006-10-06,-1.22, 0.01, -4.14, 2.19, 1.60, 7.23, repro,
2006-10-07,-1.24, 0.31, 6.24, 2.39, 1.76, 7.97, repro,
2006-10-08,1.63, -0.12, 2.67, 2.24, 1.63, 7.31, repro,
2006-10-09,1.49, 1.07, 1.65, 2.23, 1.64, 7.37, repro,
2006-10-10,1.73, 1.13, 2.55, 2.21, 1.63, 7.36, repro,
2006-10-11,0.01, 1.72, -0.94, 2.22, 1.67, 7.45, repro,
2006-10-12,1.26, -0.13, 5.89, 2.19, 1.60, 7.20, repro,
2006-10-13,1.99, -0.81, 6.73, 2.14, 1.58, 7.11, repro,
2006-10-14,1.70, 1.00, 5.50, 2.18, 1.63, 7.26, repro,
2006-10-15,1.68, 0.11, 15.03, 2.20, 1.63, 7.31, repro,
2006-10-16,0.62, -0.09, 15.27, 2.15, 1.61, 7.19, repro,
2006-10-17,2.18, 0.81, 11.04, 2.21, 1.72, 7.56, repro,
2006-10-18,1.37, 0.65, 10.85, 2.13, 1.60, 7.12, repro,
2006-10-19,1.48, 1.03, 12.94, 2.35, 1.73, 7.70, repro,
2006-10-20,-0.43, 0.57, 10.20, 2.42, 1.77, 8.08, repro,
2006-10-21,1.04, 1.23, 2.20, 2.35, 1.78, 7.81, repro,
2006-10-22,0.99, 1.33, -2.93, 2.18, 1.68, 7.38, repro,
2006-10-23,1.68, -0.64, -0.98, 2.35, 1.74, 7.90, repro,
2006-10-24,1.52, -0.02, 1.86, 2.35, 1.75, 7.77, repro,
2006-10-25,0.14, 0.27, 3.13, 2.42, 1.80, 8.02, repro,
2006-10-26,0.12, 0.67, 0.60, 2.22, 1.67, 7.38, repro,
2006-10-27,0.97, 0.93, -4.22, 2.14, 1.63, 7.20, repro,
2006-10-28,1.85, 0.56, -1.40, 2.29, 1.73, 7.71, repro,
2006-10-29,1.96, -0.52, 5.29, 2.18, 1.68, 7.41, repro,
2006-10-30,-0.42, 1.51, 7.01, 2.15, 1.63, 7.18, repro,
2006-10-31,2.07, 0.87, 3.37, 2.18, 1.65, 7.32, repro,
2006-11-01,1.91, 0.72, 3.85, 2.17, 1.67, 7.35, repro,
2006-11-02,-0.01, 3.05, 2.65, 2.11, 1.62, 7.18, repro,
2006-11-03,1.92, -1.12, 9.18, 2.18, 1.68, 7.42, repro,
2006-11-04,1.13, 1.50, 1.37, 2.29, 1.75, 7.66, repro,
2006-11-05,-1.61, -0.28, 6.21, 2.22, 1.66, 7.35, repro,
2006-11-06,-1.52, 3.16, -2.84, 2.18, 1.61, 7.16, repro,
2006-11-07,-0.96, 1.51, 19.06, 2.28, 1.71, 7.49, repro,
2006-11-08,-0.69, -2.44, 5.85, 2.22, 1.65, 7.31, repro,
2006-11-09,-0.63, -0.44, 9.32, 2.29, 1.72, 7.50, repro,
2006-11-10,2.38, 0.47, 3.02, 2.20, 1.61, 7.22, repro,
2006-11-11,3.46, 1.43, 9.60, 2.22, 1.64, 7.25, repro,
2006-11-12,1.64, 1.59, 0.50, 2.27, 1.69, 7.46, repro,
2006-11-13,0.46, 1.62, 13.45, 2.20, 1.64, 7.28, repro,
2006-11-14,2.18, 1.64, 6.50, 2.12, 1.57, 7.07, repro,
2006-11-15,1.32, 0.56, 3.24, 2.11, 1.57, 7.07, repro,
2006-11-16,-0.15, 0.10, 13.00, 2.10, 1.56, 7.01, repro,
2006-11-17,1.08, 0.15, 6.29, 2.10, 1.57, 7.05, repro,
2006-11-18,2.38, -0.11, 3.91, 2.10, 1.56, 7.06, repro,
2006-11-19,1.48, 1.61, -5.89, 2.16, 1.60, 7.20, repro,
2006-11-20,0.92, 0.53, 6.01, 2.12, 1.58, 7.17, repro,
2006-11-21,-0.96, -0.36, 0.20, 2.12, 1.57, 7.12, repro,
2006-11-22,0.03, -1.00, -1.60, 2.11, 1.57, 7.03, repro,
2006-11-23,-0.51, -0.69, -2.46, 2.14, 1.62, 7.24, repro,
2006-11-24,1.82, 1.64, 2.82, 2.14, 1.61, 7.21, repro,
2006-11-25,1.95, -0.25, 9.65, 2.15, 1.60, 7.16, repro,
2006-11-26,2.68, 1.63, 5.71, 2.14, 1.59, 7.13, repro,
2006-11-27,-0.24, 1.25, 10.50, 2.16, 1.60, 7.14, repro,
2006-11-28,1.65, 0.52, 5.32, 2.12, 1.58, 7.07, repro,
2006-11-29,2.00, 0.81, 1.55, 2.11, 1.58, 7.04, repro,
2006-11-30,0.91, 1.00, 0.77, 2.10, 1.58, 7.03, repro,
2006-12-01,-0.02, 0.57, 6.62, 2.12, 1.59, 7.09, repro,
2006-12-02,1.72, 1.58, -6.33, 2.11, 1.58, 7.07, repro,
2006-12-03,0.05, 2.52, -8.16, 2.12, 1.59, 7.07, repro,
2006-12-04,1.91, 1.91, -12.10, 2.18, 1.60, 7.20, repro,
2006-12-05,-0.52, 0.89, 8.44, 2.19, 1.68, 7.43, repro,
2006-12-06,0.15, 1.65, -0.10, 2.22, 1.71, 7.54, repro,
2006-12-07,0.58, 2.17, -7.13, 2.17, 1.62, 7.29, repro,
2006-12-08,-1.75, 2.33, 0.59, 2.15, 1.63, 7.24, repro,
2006-12-09,-0.06, 1.94, 5.22, 2.22, 1.65, 7.40, repro,
2006-12-10,0.17, 1.48, 5.29, 2.29, 1.64, 7.45, repro,
2006-12-11,1.61, 0.95, 2.93, 2.11, 1.58, 7.04, repro,
2006-12-12,1.14, 1.33, 7.11, 2.21, 1.63, 7.35, repro,
2006-12-13,-1.03, 0.99, 11.25, 2.15, 1.63, 7.31, repro,
2006-12-14,-0.27, -1.65, 6.74, 2.16, 1.64, 7.31, repro,
2006-12-15,-1.63, -0.69, 1.52, 2.26, 1.76, 7.78, repro,
2006-12-16,-1.23, 0.46, 12.11, 2.32, 1.69, 7.58, repro,
2006-12-17,0.26, -0.05, 6.60, 2.31, 1.76, 7.93, repro,
2006-12-18,-0.82, 0.43, 3.53, 2.50, 1.84, 8.46, repro,
2006-12-19,-1.05, 0.36, 6.13, 2.52, 1.86, 8.39, repro,
2006-12-20,0.07, 0.08, 4.51, 2.37, 1.73, 7.84, repro,
2006-12-21,0.49, 0.90, 2.04, 2.18, 1.65, 7.38, repro,
2006-12-22,-1.89, -0.33, -1.06, 2.68, 2.00, 9.00, repro,
2006-12-23,-0.93, -0.28, -2.86, 2.25, 1.67, 7.66, repro,
2006-12-24,-1.66, -0.85, 7.19, 2.23, 1.61, 7.28, repro,
2006-12-25,0.65, -0.27, 0.86, 2.24, 1.68, 7.52, repro,
2006-12-26,-0.74, -2.45, 11.14, 2.26, 1.65, 7.49, repro,
2006-12-27,0.23, -0.02, 5.63, 2.36, 1.69, 7.81, repro,
2006-12-28,-0.17, -1.05, 9.28, 2.65, 2.03, 9.46, repro,
2006-12-29,0.53, 0.22, -4.94, 2.38, 1.83, 8.24, repro,
2006-12-30,-0.53, 0.00, 0.15, 2.41, 1.79, 8.18, repro,
2006-12-31,-0.03, 0.88, -0.28, 2.46, 1.82, 8.56, repro,
2007-01-01,0.32, 0.17, -0.68, 2.40, 1.79, 8.27, repro,
2007-01-02,1.95, 0.17, 1.49, 2.51, 1.91, 8.61, repro,
2007-01-03,1.02, 0.53, 6.68, 2.17, 1.65, 7.35, repro,
2007-01-04,-1.21, 0.50, 10.83, 2.19, 1.67, 7.47, repro,
2007-01-05,-1.02, -0.06, 6.05, 2.17, 1.67, 7.41, repro,
2007-01-06,-1.03, 0.00, 5.28, 2.16, 1.66, 7.37, repro,
2007-01-07,-0.05, 1.30, -3.10, 2.22, 1.65, 7.37, repro,
2007-01-08,1.38, -0.07, -4.36, 2.19, 1.65, 7.29, repro,
2007-01-09,1.19, 1.31, -4.16, 2.16, 1.60, 7.12, repro,
2007-01-10,0.68, -0.51, -4.80, 2.14, 1.62, 7.10, repro,
2007-01-11,0.46, -0.27, -3.57, 2.26, 1.67, 7.44, repro,
2007-01-12,0.93, 0.92, -5.96, 2.16, 1.60, 7.13, repro,
2007-01-13,0.67, 0.48, -0.03, 2.07, 1.56, 6.84, repro,
2007-01-14,1.31, 0.10, -8.28, 2.16, 1.59, 7.09, repro,
2007-01-15,0.28, 1.69, -12.77, 2.17, 1.58, 7.11, repro,
2007-01-16,0.37, 0.00, -6.09, 2.21, 1.60, 7.19, repro,
2007-01-17,0.70, 0.62, -5.60, 2.12, 1.60, 6.97, repro,
2007-01-18,1.63, -0.29, -9.46, 2.18, 1.62, 7.18, repro,
2007-01-19,1.59, 0.68, -11.78, 2.12, 1.58, 7.04, repro,
2007-01-20,0.75, 0.65, -4.68, 2.15, 1.58, 7.08, repro,
2007-01-21,1.06, -0.15, -3.12, 2.10, 1.57, 6.94, repro,
2007-01-22,0.03, 0.96, -6.02, 2.10, 1.57, 6.95, repro,
2007-01-23,0.75, 0.73, -11.97, 2.12, 1.57, 6.96, repro,
2007-01-24,1.47, 1.08, -15.27, 2.14, 1.57, 7.03, repro,
2007-01-25,0.88, 0.10, -10.31, 2.23, 1.61, 7.26, repro,
2007-01-26,1.50, -0.78, -5.85, 2.10, 1.55, 6.91, repro,
2007-01-27,1.70, -0.00, -5.82, 2.09, 1.57, 6.96, repro,
2007-01-28,1.93, -0.77, -8.24, 2.08, 1.56, 6.87, repro,
2007-01-29,0.56, 0.74, -11.55, 2.13, 1.57, 6.98, repro,
2007-01-30,1.33, 0.27, -4.56, 2.10, 1.55, 6.90, repro,
2007-01-31,1.95, -0.07, 0.80, 2.10, 1.56, 6.95, repro,
2007-02-01,2.24, -0.67, 1.58, 2.12, 1.61, 7.11, repro,
2007-02-02,3.79, -0.21, 2.32, 2.12, 1.57, 6.96, repro,
2007-02-03,3.24, 1.29, -3.46, 2.19, 1.59, 7.13, repro,
2007-02-04,-1.18, 0.03, -4.53, 2.15, 1.58, 7.07, repro,
2007-02-05,0.29, 3.08, -8.47, 2.11, 1.57, 6.98, repro,
2007-02-06,0.21, 0.75, -10.48, 2.16, 1.58, 7.08, repro,
2007-02-07,3.09, -0.05, -6.66, 2.14, 1.58, 7.05, repro,
2007-02-08,1.87, 0.75, -7.75, 2.19, 1.63, 7.23, repro,
2007-02-09,0.76, 1.09, -5.64, 2.20, 1.63, 7.24, repro,
2007-02-10,2.64, 0.24, -2.65, 2.09, 1.55, 6.91, repro,
2007-02-11,2.07, -0.38, -0.88, 2.09, 1.56, 6.95, repro,
2007-02-12,2.84, -0.01, -5.97, 2.08, 1.54, 6.83, repro,
2007-02-13,1.08, 1.14, -6.37, 2.14, 1.57, 7.04, repro,
2007-02-14,0.84, 1.97, -9.50, 2.16, 1.58, 7.12, repro,
2007-02-15,2.18, 1.06, -7.77, 2.09, 1.54, 6.87, repro,
2007-02-16,0.34, -1.38, -1.82, 2.17, 1.58, 7.15, repro,
2007-02-17,0.07, -0.14, -3.15, 2.19, 1.60, 7.18, repro,
2007-02-18,1.41, 0.08, -0.63, 2.10, 1.55, 6.88, repro,
2007-02-19,1.69, -0.25, 4.24, 2.15, 1.58, 7.10, repro,
2007-02-20,2.07, -0.41, 11.78, 2.10, 1.56, 6.96, repro,
2007-02-21,-1.12, -0.61, -3.00, 2.10, 1.55, 6.91, repro,
2007-02-22,-0.13, 0.21, -1.78, 2.14, 1.56, 7.02, repro,
2007-02-23,-0.02, 0.56, 5.94, 2.32, 1.71, 7.46, repro,
2007-02-24,1.49, -0.16, -0.16, 2.09, 1.55, 6.89, repro,
2007-02-25,2.12, 0.99, -1.81, 2.11, 1.55, 6.95, repro,
2007-02-26,1.71, 0.57, 5.06, 2.10, 1.55, 6.92, repro,
2007-02-27,1.71, 0.91, 4.35, 2.16, 1.58, 7.14, repro,
2007-02-28,1.19, 0.24, 4.35, 2.09, 1.55, 6.88, repro,
2007-03-01,0.15, -1.29, 4.37, 2.15, 1.62, 7.17, repro,
2007-03-02,1.54, 0.07, -0.98, 2.19, 1.63, 7.27, repro,
2007-03-03,1.53, 0.96, -10.47, 2.27, 1.66, 7.57, repro,
2007-03-04,-0.13, -0.17, -7.39, 2.21, 1.61, 7.33, repro,
2007-03-05,0.17, 1.73, -10.34, 2.20, 1.62, 7.29, repro,
2007-03-06,0.62, 0.26, -4.63, 2.20, 1.61, 7.31, repro,
2007-03-07,0.44, 0.85, -3.63, 2.16, 1.59, 7.18, repro,
2007-03-08,0.12, -1.60, 1.77, 2.14, 1.58, 7.07, repro,
2007-03-09,0.71, -0.65, 0.83, 2.16, 1.59, 7.16, repro,
2007-03-10,1.55, 0.93, -6.39, 2.18, 1.61, 7.21, repro,
2007-03-11,2.00, 0.70, -10.11, 2.15, 1.57, 7.06, repro,
2007-03-12,2.34, -2.12, -3.81, 2.17, 1.62, 7.26, repro,
2007-03-13,-2.08, -3.75, -10.51, 2.11, 1.54, 6.89, repro,
2007-03-14,-1.57, -1.19, -4.15, 2.12, 1.56, 7.00, repro,
2007-03-15,0.06, 0.57, -8.75, 2.14, 1.57, 7.00, repro,
2007-03-16,-0.08, 3.54, -8.09, 2.13, 1.57, 7.00, repro,
2007-03-17,1.87, 1.48, -6.29, 2.10, 1.54, 6.88, repro,
2007-03-18,-0.34, -0.11, 4.25, 2.13, 1.57, 7.05, repro,
2007-03-19,-0.23, -0.16, -1.04, 2.15, 1.58, 7.10, repro,
2007-03-20,-1.25, -1.03, 6.40, 2.24, 1.60, 7.24, repro,
2007-03-21,-0.06, 0.45, 5.13, 2.24, 1.60, 7.20, repro,
2007-03-22,1.35, 0.36, -3.18, 2.13, 1.56, 7.01, repro,
2007-03-23,1.13, 1.40, -4.07, 2.13, 1.56, 7.02, repro,
2007-03-24,1.25, 0.71, -5.31, 2.13, 1.57, 7.04, repro,
2007-03-25,0.09, -0.33, 3.81, 2.13, 1.54, 6.96, repro,
2007-03-26,1.19, -0.98, 1.70, 2.12, 1.53, 6.87, repro,
2007-03-27,3.06, 0.36, 3.77, 2.16, 1.54, 7.00, repro,
2007-03-28,0.61, 0.14, -6.74, 2.20, 1.57, 7.16, repro,
2007-03-29,0.86, 0.92, -8.07, 2.14, 1.57, 7.08, repro,
2007-03-30,1.01, 0.27, -9.37, 2.13, 1.55, 7.01, repro,
2007-03-31,0.08, 1.31, -3.79, 2.12, 1.54, 6.91, repro,
2007-04-01,2.05, -1.52, 3.67, 2.15, 1.56, 7.06, repro,
2007-04-02,-0.09, -1.32, -0.32, 2.10, 1.53, 6.85, repro,
2007-04-03,0.63, 0.06, -5.55, 2.20, 1.62, 7.31, repro,
2007-04-04,0.80, -0.25, -5.01, 2.16, 1.59, 7.13, repro,
2007-04-05,2.01, 0.00, -10.54, 2.23, 1.61, 7.27, repro,
2007-04-06,2.10, 2.40, -15.60, 2.21, 1.60, 7.24, repro,
2007-04-07,2.13, 1.27, -6.07, 2.16, 1.57, 6.99, repro,
2007-04-08,3.25, 1.20, -1.10, 2.11, 1.53, 6.86, repro,
2007-04-09,2.60, 2.09, -2.16, 2.12, 1.54, 6.90, repro,
2007-04-10,2.04, 0.24, 4.38, 2.15, 1.58, 7.11, repro,
2007-04-11,2.04, 0.38, 5.30, 2.17, 1.55, 7.06, repro,
2007-04-12,0.61, -0.35, 3.65, 2.13, 1.53, 6.93, repro,
2007-04-13,1.99, -0.23, -4.44, 2.11, 1.53, 6.86, repro,
2007-04-14,2.02, 0.14, -4.44, 2.14, 1.54, 6.93, repro,
2007-04-15,2.33, 0.66, -1.77, 2.13, 1.55, 7.04, repro,
2007-04-16,1.67, -0.12, -3.03, 2.14, 1.54, 6.97, repro,
2007-04-17,1.13, 0.07, 2.12, 2.13, 1.54, 6.96, repro,
2007-04-18,1.63, 0.11, 2.45, 2.13, 1.53, 6.92, repro,
2007-04-19,1.12, -0.15, 1.26, 2.14, 1.54, 6.97, repro,
2007-04-20,1.42, -0.26, 1.05, 2.13, 1.54, 6.98, repro,
2007-04-21,0.79, 0.55, 0.78, 2.14, 1.56, 7.04, repro,
2007-04-22,1.16, -0.85, 4.66, 2.15, 1.55, 7.02, repro,
2007-04-23,2.07, 0.72, -7.41, 2.16, 1.58, 7.04, repro,
2007-04-24,1.15, -0.12, -10.72, 2.15, 1.58, 7.04, repro,
2007-04-25,1.43, 0.40, -2.17, 2.16, 1.57, 7.04, repro,
2007-04-26,0.88, -0.01, -6.19, 2.14, 1.55, 6.99, repro,
2007-04-27,2.76, 1.37, -2.74, 2.21, 1.57, 7.23, repro,
2007-04-28,1.73, 0.07, -4.58, 2.15, 1.55, 6.98, repro,
2007-04-29,0.98, -0.68, -0.18, 2.13, 1.54, 6.91, repro,
2007-04-30,1.11, -2.94, -2.83, 2.14, 1.53, 6.91, repro,
2007-05-01,2.71, 0.19, -6.62, 2.17, 1.54, 7.03, repro,
2007-05-02,-0.68, -0.14, -0.61, 2.21, 1.58, 7.20, repro,
2007-05-03,0.09, -0.44, 0.68, 2.22, 1.59, 7.22, repro,
2007-05-04,1.96, 1.73, -1.65, 2.15, 1.54, 6.95, repro,
2007-05-05,2.04, -0.12, -2.30, 2.17, 1.57, 7.12, repro,
2007-05-06,1.15, -0.05, -9.23, 2.18, 1.54, 7.06, repro,
2007-05-07,1.26, -1.37, -2.99, 2.13, 1.53, 6.94, repro,
2007-05-08,0.88, -0.54, -4.00, 2.16, 1.56, 7.07, repro,
2007-05-09,2.03, -0.17, -1.88, 2.15, 1.55, 6.98, repro,
2007-05-10,-0.31, -0.65, -7.29, 2.24, 1.61, 7.32, repro,
2007-05-11,1.63, -0.57, -6.88, 2.24, 1.60, 7.28, repro,
2007-05-12,-0.20, 0.31, -6.86, 2.14, 1.53, 6.92, repro,
2007-05-13,0.56, -0.08, -5.65, 2.19, 1.57, 7.11, repro,
2007-05-14,2.04, 0.92, -11.71, 2.22, 1.60, 7.25, repro,
2007-05-15,1.12, 0.36, -6.48, 2.15, 1.55, 6.99, repro,
2007-05-16,0.91, -0.34, -6.02, 2.13, 1.53, 6.90, repro,
2007-05-17,-1.42, -0.17, -5.84, 2.20, 1.60, 7.18, repro,
2007-05-18,1.74, -1.78, -3.09, 2.27, 1.64, 7.44, repro,
2007-05-19,-0.84, -1.29, -3.61, 2.20, 1.59, 7.18, repro,
2007-05-20,0.73, -1.43, -2.38, 2.27, 1.65, 7.45, repro,
2007-05-21,-0.68, -0.94, 4.14, 2.14, 1.53, 6.92, repro,
2007-05-22,0.75, -0.57, 1.04, 2.13, 1.53, 6.88, repro,
2007-05-23,0.93, 0.20, -7.58, 2.14, 1.54, 6.90, repro,
2007-05-24,0.12, -0.74, -2.76, 2.19, 1.58, 7.11, repro,
2007-05-25,-0.82, -1.09, 3.10, 2.16, 1.56, 6.99, repro,
2007-05-26,1.19, 0.06, -4.64, 2.20, 1.58, 7.14, repro,
2007-05-27,0.45, -1.06, -3.28, 2.12, 1.54, 6.87, repro,
2007-05-28,-1.58, -3.02, 1.87, 2.15, 1.56, 7.01, repro,
2007-05-29,1.02, 2.05, -9.34, 2.14, 1.55, 6.90, repro,
2007-05-30,1.73, 0.42, -4.28, 2.18, 1.57, 6.99, repro,
2007-05-31,-0.98, -0.15, -4.79, 2.23, 1.63, 7.26, repro,
2007-06-01,-0.00, -0.49, -2.40, 2.13, 1.56, 6.94, repro,
2007-06-02,-1.17, -1.09, -4.69, 2.13, 1.55, 6.94, repro,
2007-06-03,-0.83, 0.69, 1.27, 2.13, 1.55, 6.97, repro,
2007-06-04,-1.55, -1.00, -0.68, 2.13, 1.56, 6.97, repro,
2007-06-05,-0.25, 0.15, 2.70, 2.20, 1.59, 7.16, repro,
2007-06-06,-0.63, -0.28, 7.96, 2.11, 1.55, 6.88, repro,
2007-06-07,1.18, -0.14, 3.82, 2.11, 1.53, 6.85, repro,
2007-06-08,1.25, 0.88, -4.62, 2.12, 1.54, 6.90, repro,
2007-06-09,0.70, 0.66, -6.84, 2.15, 1.58, 7.09, repro,
2007-06-10,1.03, 1.52, -5.86, 2.12, 1.55, 6.92, repro,
2007-06-11,-0.28, 0.24, 0.71, 2.19, 1.62, 7.24, repro,
2007-06-12,-1.25, -0.10, -5.53, 2.13, 1.57, 6.98, repro,
2007-06-13,-1.49, -1.50, -4.63, 2.15, 1.60, 7.08, repro,
2007-06-14,-1.55, 0.13, -1.87, 2.17, 1.61, 7.10, repro,
2007-06-15,-0.01, 0.53, -5.79, 2.13, 1.57, 7.02, repro,
2007-06-16,-0.27, -0.08, -3.57, 2.17, 1.60, 7.17, repro,
2007-06-17,-1.65, -3.73, 0.87, 2.14, 1.56, 6.98, repro,
2007-06-18,-1.21, -0.71, 8.31, 2.11, 1.55, 6.92, repro,
2007-06-19,0.66, -0.41, -4.02, 2.17, 1.58, 7.11, repro,
2007-06-20,1.52, -0.79, -7.31, 2.18, 1.59, 7.15, repro,
2007-06-21,0.91, 1.78, -6.83, 2.16, 1.60, 7.14, repro,
2007-06-22,0.39, 1.10, -9.25, 2.12, 1.56, 6.93, repro,
2007-06-23,-0.22, -0.81, -9.88, 2.11, 1.54, 6.85, repro,
2007-06-24,-1.91, 0.23, -5.45, 2.18, 1.64, 7.30, repro,
2007-06-25,-0.48, 0.11, -3.78, 2.13, 1.55, 6.92, repro,
2007-06-26,0.12, 1.58, -10.30, 2.13, 1.55, 6.93, repro,
2007-06-27,0.63, 1.82, -9.23, 2.18, 1.58, 7.14, repro,
2007-06-28,-0.05, 2.01, -10.31, 2.12, 1.55, 6.91, repro,
2007-06-29,-0.31, 0.02, -1.36, 2.13, 1.55, 6.93, repro,
2007-06-30,-1.16, 0.89, -1.63, 2.13, 1.55, 6.95, repro,
2007-07-01,-0.00, -0.30, 1.17, 2.13, 1.56, 7.01, repro,
2007-07-02,0.22, 2.14, 3.42, 2.12, 1.56, 6.97, repro,
