PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2021-02-19
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-06-30,-2.12, -0.68, 4.92, 2.94, 2.40, 12.34, repro,
1997-07-01,-2.32, -2.69, 29.07, 3.07, 2.52, 12.94, repro,
1997-07-02,-1.72, -0.48, 7.14, 3.07, 2.51, 12.84, repro,
1997-07-03,-3.94, 1.24, 8.95, 3.42, 3.13, 15.07, repro,
1997-07-04,-5.37, 0.03, 15.05, 3.13, 2.73, 14.08, repro,
1997-07-05,-3.08, 1.14, 12.79, 3.27, 2.90, 14.49, repro,
1997-07-06,-4.25, 2.24, 13.18, 3.16, 2.84, 13.62, repro,
1997-07-07,-1.84, 1.69, 3.71, 3.09, 2.60, 12.98, repro,
1997-07-08,-2.40, -0.47, 10.73, 3.13, 2.66, 13.54, repro,
1997-07-09,-2.94, -0.89, 27.00, 3.72, 3.04, 15.41, repro,
1997-07-10,0.72, -2.27, -4.95, 3.13, 2.66, 13.78, repro,
1997-07-11,-0.54, -0.76, -6.86, 3.30, 2.70, 14.20, repro,
1997-07-12,-0.33, 2.09, 10.01, 3.25, 2.91, 14.74, repro,
1997-07-13,-1.76, 0.97, 3.32, 3.18, 2.58, 13.24, repro,
1997-07-14,-1.05, 0.12, -4.92, 4.27, 3.52, 17.91, repro,
1997-07-15,-3.33, -0.93, 6.29, 3.34, 3.14, 15.71, repro,
1997-07-16,-1.89, -1.08, -1.39, 4.10, 3.52, 18.05, repro,
1997-07-17,-0.97, 0.25, 7.32, 3.42, 3.07, 15.64, repro,
1997-07-18,-1.07, 1.84, 0.87, 3.21, 2.75, 14.39, repro,
1997-07-19,-0.64, 1.76, 5.18, 3.74, 3.41, 17.05, repro,
1997-07-20,-1.54, 0.13, 4.63, 3.43, 2.91, 14.84, repro,
1997-07-21,-5.39, 0.43, 7.89, 4.06, 3.22, 17.33, repro,
1997-07-22,-2.89, -1.79, 15.49, 3.50, 3.21, 16.46, repro,
1997-07-23,-1.06, -0.89, 17.45, 4.77, 3.77, 18.98, repro,
1997-07-24,-2.64, 9.06, -31.33, 5.72, 5.34, 25.12, repro,
1997-07-25,0.49, 0.07, 2.20, 3.79, 3.66, 17.88, repro,
1997-07-26,0.16, -0.18, 3.54, 3.88, 3.34, 17.51, repro,
1997-07-27,-8.65, 2.84, 5.79, 5.09, 4.46, 23.67, repro,
1997-07-28,-2.42, 0.45, 8.32, 3.09, 2.66, 13.44, repro,
1997-07-29,-4.22, -0.44, -2.54, 3.55, 3.11, 15.73, repro,
1997-07-30,-2.06, 1.42, 16.45, 4.57, 3.70, 18.92, repro,
1997-07-31,-1.92, 1.30, 0.55, 4.22, 3.20, 17.12, repro,
1997-08-01,-3.55, 0.22, 6.07, 3.26, 2.70, 13.82, repro,
1997-08-02,-2.77, 0.86, 9.44, 3.11, 2.69, 13.61, repro,
1997-08-03,-5.91, -1.87, 13.57, 3.70, 3.26, 16.95, repro,
1997-08-04,-1.86, -2.69, -19.83, 4.43, 3.68, 18.51, repro,
1997-08-05,-2.07, 1.12, 1.49, 3.58, 2.96, 15.97, repro,
1997-08-06,-2.93, -1.37, -3.65, 3.82, 3.37, 16.68, repro,
1997-08-07,-1.51, 1.08, 6.58, 3.26, 2.92, 14.22, repro,
1997-08-08,-5.47, -3.20, -5.90, 3.57, 3.10, 16.16, repro,
1997-08-09,-2.44, 1.52, 16.47, 3.40, 2.85, 14.64, repro,
1997-08-10,1.11, -0.44, -3.73, 3.32, 3.03, 15.08, repro,
1997-08-11,-2.39, -1.42, 10.73, 3.56, 3.01, 15.94, repro,
1997-08-12,-2.75, -0.21, 1.78, 3.87, 3.18, 16.64, repro,
1997-08-13,-3.73, -3.32, 16.16, 3.54, 3.20, 15.60, repro,
1997-08-14,1.66, -0.37, -0.38, 3.71, 3.29, 16.07, repro,
1997-08-15,-1.23, -0.17, 3.46, 3.38, 2.91, 14.29, repro,
1997-08-16,-4.04, 0.93, 17.10, 3.13, 2.66, 13.75, repro,
1997-08-17,-3.38, -0.30, -1.23, 3.34, 2.85, 14.97, repro,
1997-08-18,-3.11, -1.20, 1.05, 8.85, 6.63, 33.11, repro,
1997-08-19,-1.99, 1.53, -11.84, 3.32, 2.71, 13.98, repro,
1997-08-20,-2.82, -0.39, 0.07, 3.60, 2.88, 14.96, repro,
1997-08-21,-1.50, -1.08, 9.44, 3.66, 3.11, 15.03, repro,
1997-08-22,-0.90, -1.03, 8.28, 3.92, 2.90, 16.09, repro,
1997-08-23,-3.49, 0.15, 0.44, 3.52, 3.08, 15.41, repro,
1997-08-24,0.56, 0.05, -1.14, 3.95, 3.48, 17.40, repro,
1997-08-25,2.52, 3.69, -10.98, 3.40, 2.85, 14.36, repro,
1997-08-26,-0.99, -0.31, -5.32, 3.24, 2.72, 13.56, repro,
1997-08-27,0.44, 0.63, -1.99, 3.56, 2.88, 15.02, repro,
1997-08-28,-0.34, -0.58, 1.54, 3.52, 2.93, 14.83, repro,
1997-08-29,-3.97, 2.01, 8.87, 3.78, 2.99, 16.05, repro,
1997-08-30,-4.04, 1.07, 13.28, 3.38, 2.79, 14.37, repro,
1997-08-31,-4.04, 0.90, 0.12, 3.56, 3.08, 15.40, repro,
1997-09-01,-4.76, 2.60, -6.08, 3.20, 2.63, 13.75, repro,
1997-09-02,-0.51, 0.54, 2.88, 3.14, 2.66, 13.24, repro,
1997-09-03,-2.81, 0.44, -4.19, 3.33, 2.88, 14.71, repro,
1997-09-04,-1.91, 1.25, -5.00, 3.13, 2.71, 13.73, repro,
1997-09-05,-3.37, 1.77, 7.22, 3.32, 2.82, 14.35, repro,
1997-09-06,-3.34, 2.89, 3.80, 3.06, 2.59, 12.98, repro,
1997-09-07,-1.41, 0.37, 1.97, 3.37, 2.96, 14.76, repro,
1997-09-08,-1.11, 2.23, 7.90, 3.10, 2.71, 13.74, repro,
1997-09-09,-1.80, 1.90, 24.65, 3.36, 2.80, 14.06, repro,
1997-09-10,0.77, 0.50, -4.51, 3.10, 2.68, 13.66, repro,
1997-09-11,-3.29, 1.89, 33.09, 3.36, 3.00, 15.63, repro,
1997-09-12,-2.26, 3.82, -0.10, 3.18, 2.87, 13.93, repro,
1997-09-13,-2.12, 1.84, 10.98, 3.03, 2.53, 13.18, repro,
1997-09-14,-2.71, 2.57, 5.42, 3.04, 2.60, 12.98, repro,
1997-09-15,-2.96, 2.90, 9.31, 3.04, 2.59, 12.72, repro,
1997-09-16,-3.23, 4.13, 6.13, 2.93, 2.46, 12.46, repro,
1997-09-17,-2.62, 0.59, 7.13, 2.91, 2.46, 12.59, repro,
1997-09-18,-2.77, 1.57, 1.69, 3.17, 2.66, 13.50, repro,
1997-09-19,-2.08, 3.17, 12.93, 5.28, 5.20, 24.98, repro,
1997-09-30,-4.20, 0.64, 13.93, 4.34, 3.55, 15.56, repro,
1997-10-01,-2.56, 2.67, 22.45, 2.25, 1.91, 8.47, repro,
1997-10-02,-4.42, 2.82, 3.45, 2.28, 1.88, 8.50, repro,
1997-10-03,-3.83, 3.82, 8.59, 2.58, 2.08, 9.43, repro,
1997-10-04,-2.38, 1.34, 4.22, 2.49, 2.05, 9.41, repro,
1997-10-05,-2.05, 1.99, 3.81, 2.42, 1.98, 9.04, repro,
1997-10-06,-3.44, 3.57, 6.53, 2.42, 2.01, 8.97, repro,
1997-10-07,-2.75, 2.41, 4.37, 2.68, 2.32, 10.39, repro,
1997-10-08,-1.80, 2.16, 8.41, 2.24, 1.89, 8.78, repro,
1997-10-10,-4.82, 1.61, -9.62, 2.42, 2.04, 9.59, repro,
1997-10-11,-4.34, 2.29, -4.08, 2.32, 1.93, 8.62, repro,
1997-10-12,-2.44, 2.61, 4.62, 2.43, 2.10, 9.41, repro,
1997-10-13,-4.13, 0.65, -5.13, 2.42, 1.98, 9.04, repro,
1997-10-14,-1.43, -1.07, 0.30, 2.44, 2.07, 9.52, repro,
1997-10-15,-1.99, 0.49, 1.63, 2.36, 2.01, 9.39, repro,
1997-10-16,-1.53, 2.48, -2.74, 2.28, 1.91, 9.00, repro,
1997-10-17,0.03, 2.46, -9.27, 2.47, 2.25, 9.72, repro,
1997-10-18,-1.04, 1.21, 2.88, 2.40, 2.02, 9.28, repro,
1997-10-19,1.06, 2.81, -4.90, 2.50, 2.31, 10.44, repro,
1997-10-20,-1.02, 3.59, 9.74, 2.44, 2.21, 9.87, repro,
1997-10-21,-1.97, 1.52, 3.57, 2.45, 2.14, 9.88, repro,
1997-10-22,-0.57, 1.06, 1.90, 2.31, 2.06, 9.61, repro,
1997-10-23,-0.67, 1.02, 0.89, 2.88, 2.64, 12.11, repro,
1997-10-24,-1.91, 2.07, 18.34, 2.28, 2.02, 9.25, repro,
1997-10-26,-0.21, 2.30, 9.37, 2.69, 2.35, 10.70, repro,
1997-10-27,-0.05, 1.75, -1.68, 2.35, 2.11, 9.62, repro,
1997-10-28,-1.14, 0.49, 1.91, 2.53, 2.20, 10.05, repro,
1997-10-29,-0.95, 2.14, 4.02, 2.47, 2.18, 9.99, repro,
1997-10-30,-0.56, 0.58, 11.99, 2.37, 2.07, 9.27, repro,
1997-10-31,-0.53, 1.26, 8.61, 2.51, 2.28, 10.07, repro,
1997-11-01,-0.02, 2.19, -8.64, 2.30, 2.04, 9.22, repro,
1997-11-02,-1.93, 1.29, 14.42, 2.39, 2.19, 9.84, repro,
1997-11-03,-1.59, 1.42, 2.47, 2.39, 2.20, 10.09, repro,
1997-11-04,-0.50, 0.97, -0.44, 2.50, 2.29, 10.23, repro,
1997-11-05,-1.20, 0.60, -7.62, 2.55, 2.36, 10.32, repro,
1997-11-06,-1.13, 1.44, 6.87, 2.42, 2.27, 10.10, repro,
1997-11-07,-0.34, 1.35, 2.55, 2.39, 2.26, 9.98, repro,
1997-11-08,-0.43, 1.14, 4.39, 2.31, 2.06, 9.09, repro,
1997-11-09,0.75, 1.91, -5.27, 2.29, 2.03, 9.11, repro,
1997-11-10,0.53, 0.78, 4.26, 2.38, 2.18, 9.73, repro,
1997-11-13,-1.27, 0.32, 7.23, 2.29, 1.99, 8.97, repro,
1997-11-14,1.11, -0.57, 15.37, 2.43, 2.26, 10.02, repro,
1997-11-15,0.11, -0.26, 2.84, 2.45, 2.19, 9.69, repro,
1997-11-16,1.02, 2.66, -1.02, 2.54, 2.35, 10.44, repro,
1997-11-18,-0.43, 2.14, 4.89, 2.57, 2.36, 10.66, repro,
1997-11-19,-1.11, 1.47, 1.01, 2.45, 2.30, 9.97, repro,
1997-11-20,-0.65, 2.80, 5.03, 2.42, 2.26, 10.06, repro,
1997-11-21,-0.41, 1.80, -11.81, 2.83, 2.66, 11.81, repro,
1997-11-22,-3.22, 0.85, 11.86, 2.76, 2.64, 11.95, repro,
1997-11-23,-0.26, -0.61, 12.90, 2.77, 2.53, 11.38, repro,
1997-11-24,-2.02, 0.63, 7.50, 2.52, 2.25, 10.42, repro,
1997-11-25,-0.47, -0.34, 1.04, 2.43, 2.18, 10.15, repro,
1997-11-26,-2.66, -0.38, 7.31, 2.44, 2.18, 10.27, repro,
1997-11-27,-2.29, -2.30, 25.15, 2.41, 2.06, 9.74, repro,
1997-11-28,0.92, -0.24, 14.19, 2.29, 2.00, 9.49, repro,
1997-11-29,-1.14, -1.27, 1.04, 2.35, 2.02, 9.36, repro,
1997-11-30,1.87, 2.35, 8.77, 2.34, 2.03, 9.55, repro,
1997-12-01,-0.21, 0.65, 2.96, 2.24, 1.96, 9.49, repro,
1997-12-02,-1.07, 0.59, 4.89, 2.42, 2.10, 9.79, repro,
1997-12-03,-1.03, 0.39, 12.59, 2.55, 2.14, 10.34, repro,
1997-12-04,-1.47, -0.32, 13.24, 2.28, 1.93, 9.14, repro,
1997-12-06,-0.54, 0.76, 8.40, 2.34, 2.04, 9.41, repro,
1997-12-07,0.23, -0.40, 4.57, 2.32, 2.07, 9.28, repro,
1997-12-08,-0.18, -0.00, 8.79, 2.41, 2.01, 9.53, repro,
1997-12-09,-0.78, 1.24, 4.76, 2.32, 1.94, 9.01, repro,
1997-12-10,0.65, -0.51, 8.28, 2.35, 2.02, 9.52, repro,
1997-12-11,0.77, 1.28, 3.12, 2.38, 1.97, 9.46, repro,
1997-12-12,0.52, 1.00, 14.21, 2.34, 1.97, 9.29, repro,
1997-12-13,1.09, -0.35, 6.18, 2.26, 1.89, 9.10, repro,
1997-12-14,0.14, 1.14, 8.96, 2.23, 1.85, 9.00, repro,
1997-12-15,-0.21, 0.98, 16.27, 2.52, 2.06, 10.12, repro,
1997-12-16,0.43, 0.32, 15.89, 2.24, 1.93, 9.38, repro,
1997-12-18,-1.03, 1.10, -6.01, 2.20, 1.90, 8.72, repro,
1997-12-19,-1.50, -0.30, 6.51, 2.19, 1.85, 8.76, repro,
1997-12-21,-0.48, -0.76, 3.03, 2.24, 1.98, 9.30, repro,
1997-12-23,-1.14, -0.29, 6.06, 2.29, 1.95, 9.24, repro,
1997-12-24,0.44, 1.57, 1.08, 2.26, 2.04, 9.40, repro,
1997-12-25,-0.56, -0.31, -4.16, 2.42, 2.24, 10.38, repro,
1997-12-27,-0.74, -0.70, 1.49, 2.37, 2.10, 10.13, repro,
1997-12-28,1.55, 1.53, -5.57, 2.29, 2.08, 9.45, repro,
1997-12-29,-1.42, -0.11, 7.87, 2.33, 2.09, 9.86, repro,
1997-12-30,-2.42, 1.84, 6.73, 2.57, 2.20, 10.37, repro,
1998-01-01,-1.53, -0.29, -2.43, 2.44, 2.29, 10.28, repro,
1998-01-02,-1.82, 0.20, 1.87, 2.47, 2.22, 10.37, repro,
1998-01-03,-2.60, 0.16, -2.57, 2.40, 2.33, 10.27, repro,
1998-01-04,-1.45, -1.52, -9.16, 2.29, 2.06, 9.61, repro,
1998-01-05,-2.05, 0.41, -6.23, 2.41, 2.12, 9.96, repro,
1998-01-06,-3.61, -0.53, -2.52, 2.32, 2.01, 9.34, repro,
1998-01-07,-4.07, -0.82, -1.22, 2.51, 2.19, 10.06, repro,
1998-01-08,-0.98, 0.05, 1.67, 2.40, 2.22, 10.11, repro,
1998-01-09,-0.29, -2.03, -0.27, 2.29, 2.09, 9.42, repro,
1998-01-10,0.79, 0.07, -4.63, 2.38, 2.08, 9.45, repro,
1998-01-11,-0.73, 0.93, -1.57, 2.35, 2.12, 9.52, repro,
1998-01-12,-0.60, -1.93, 1.04, 2.38, 2.15, 10.02, repro,
1998-01-13,-2.03, 0.05, -11.77, 2.59, 2.15, 10.19, repro,
1998-01-14,-0.33, -1.12, -6.71, 2.40, 2.24, 10.10, repro,
1998-01-15,0.80, -0.32, 0.96, 2.70, 2.38, 11.44, repro,
1998-01-16,1.19, 0.03, 4.01, 2.83, 2.35, 11.15, repro,
1998-01-19,0.02, 0.79, -10.69, 5.78, 5.01, 23.02, repro,
1998-01-20,-0.25, -0.85, -1.89, 2.24, 1.93, 8.77, repro,
1998-01-21,-0.47, -0.12, -4.10, 2.22, 1.96, 8.92, repro,
1998-01-22,-0.48, -0.36, -5.89, 2.32, 1.93, 8.72, repro,
1998-01-23,-0.62, -1.04, -12.38, 2.40, 2.08, 9.33, repro,
1998-01-24,1.17, 0.58, -6.89, 2.23, 2.03, 9.07, repro,
1998-01-25,-0.94, 0.65, -9.71, 2.20, 1.98, 9.03, repro,
1998-01-26,-0.79, -0.23, -8.70, 2.48, 2.18, 9.79, repro,
1998-01-27,-2.31, -0.25, 0.45, 3.38, 3.05, 13.20, repro,
1998-01-28,1.72, 0.04, -21.80, 2.33, 2.06, 9.16, repro,
1998-01-29,-0.09, 0.14, -13.71, 2.30, 2.03, 9.21, repro,
1998-01-30,-1.37, 0.23, 1.20, 2.38, 2.07, 9.42, repro,
1998-01-31,0.86, 0.66, -15.93, 2.34, 2.12, 9.29, repro,
1998-02-01,-1.17, -0.01, -11.25, 2.22, 2.00, 8.95, repro,
1998-02-02,-0.93, -1.66, -8.66, 2.21, 1.98, 8.96, repro,
1998-02-03,-1.85, -0.17, -9.01, 2.15, 1.87, 8.53, repro,
1998-02-04,2.25, 2.16, -9.62, 2.32, 2.01, 8.78, repro,
1998-02-05,3.17, 0.72, -14.08, 2.31, 2.08, 9.13, repro,
1998-02-06,0.37, 1.80, -13.81, 2.25, 1.95, 9.01, repro,
1998-02-07,1.50, 0.25, -10.39, 2.28, 1.95, 9.27, repro,
1998-02-08,0.51, 0.69, -14.00, 2.25, 1.98, 9.13, repro,
1998-02-09,0.68, 1.32, -15.91, 2.31, 2.01, 9.39, repro,
1998-02-10,0.41, 1.41, -11.47, 2.20, 1.97, 8.95, repro,
1998-02-11,-2.65, -0.09, -0.44, 2.26, 2.00, 9.17, repro,
1998-02-12,-1.30, 3.52, -5.09, 4.42, 4.31, 18.55, repro,
1998-02-13,-1.59, -1.56, -4.29, 2.20, 1.85, 8.64, repro,
1998-02-14,-2.54, 0.52, -7.94, 2.23, 1.93, 8.92, repro,
1998-02-15,-0.90, -0.35, -13.60, 2.15, 1.89, 8.64, repro,
1998-02-16,-3.20, 0.93, -3.07, 2.16, 1.88, 8.58, repro,
1998-02-17,-0.46, 0.29, -18.97, 2.23, 1.94, 8.91, repro,
1998-02-18,-1.00, 1.96, -2.19, 2.61, 2.27, 10.53, repro,
1998-02-19,-1.73, 0.55, -1.55, 2.38, 2.06, 9.38, repro,
1998-02-20,-1.44, 0.40, -4.11, 2.48, 2.12, 9.96, repro,
1998-02-21,-0.84, 0.37, -2.00, 2.24, 1.96, 8.98, repro,
1998-02-22,-1.77, 0.05, -3.13, 2.33, 2.03, 9.15, repro,
1998-02-23,-0.41, -0.19, -2.72, 2.12, 1.84, 8.46, repro,
1998-02-24,-1.06, 0.81, -1.64, 2.15, 1.91, 8.67, repro,
1998-02-25,-3.18, 1.34, 1.24, 2.21, 1.93, 8.95, repro,
1998-02-26,-6.77, -0.18, -5.65, 2.88, 2.44, 12.20, repro,
1998-02-27,-4.84, 2.85, -5.62, 4.67, 3.77, 16.77, repro,
1998-02-28,-1.99, 1.98, -2.99, 2.28, 1.99, 9.11, repro,
1998-03-01,-0.39, -0.36, -10.33, 2.16, 1.92, 8.81, repro,
1998-03-02,0.47, 1.01, -0.34, 2.14, 1.86, 8.56, repro,
1998-03-03,-0.84, 1.02, 2.06, 2.35, 2.00, 9.33, repro,
1998-03-04,-1.35, 0.80, -1.04, 2.17, 1.83, 8.78, repro,
1998-03-05,-1.20, 0.77, -11.23, 2.16, 1.89, 8.59, repro,
1998-03-06,-0.96, 0.25, -7.19, 2.17, 1.88, 8.68, repro,
1998-03-07,0.49, 0.58, -14.97, 2.19, 1.85, 8.63, repro,
1998-03-08,0.80, 0.70, -9.09, 2.25, 1.90, 8.84, repro,
1998-03-09,-1.45, 2.87, -11.35, 2.17, 1.87, 8.60, repro,
1998-03-10,-1.46, -0.11, -15.62, 2.67, 2.20, 10.48, repro,
1998-03-11,0.23, -0.45, -10.81, 2.39, 2.10, 9.65, repro,
1998-03-12,-0.79, -1.28, -12.20, 2.18, 1.83, 8.76, repro,
1998-03-13,0.57, -1.17, -12.39, 2.16, 1.91, 8.85, repro,
1998-03-14,-1.18, -0.49, -9.17, 2.17, 1.91, 8.70, repro,
1998-03-15,-1.33, -0.08, -11.92, 2.14, 1.81, 8.57, repro,
1998-03-16,0.02, -0.51, -12.24, 2.15, 1.85, 8.51, repro,
1998-03-17,-0.89, -0.49, -9.58, 2.26, 1.92, 9.02, repro,
1998-03-18,0.82, 0.45, -13.97, 2.15, 1.85, 8.55, repro,
1998-03-19,0.55, -1.48, -11.16, 2.22, 1.88, 8.76, repro,
1998-03-20,-0.85, 0.52, -9.54, 2.24, 1.91, 8.71, repro,
1998-03-21,0.41, 0.06, -5.85, 2.70, 2.13, 10.45, repro,
1998-03-22,-0.88, 0.25, -7.74, 2.21, 1.95, 8.97, repro,
1998-03-23,-0.45, -1.15, -5.66, 2.23, 2.00, 8.89, repro,
1998-03-24,-1.49, -0.66, -10.15, 2.26, 1.90, 9.14, repro,
1998-03-25,-0.37, -2.04, -5.49, 2.29, 2.01, 9.14, repro,
1998-03-26,-1.54, -2.51, -8.60, 2.27, 1.97, 8.83, repro,
1998-03-27,-3.05, -1.85, -3.05, 2.25, 1.93, 8.97, repro,
1998-03-28,-3.40, -1.99, -1.12, 2.25, 1.95, 8.70, repro,
1998-03-29,-0.94, -2.34, -5.79, 2.28, 1.90, 8.99, repro,
1998-03-30,-2.97, -1.99, 2.86, 2.28, 1.97, 8.93, repro,
1998-03-31,-4.30, -0.96, -0.13, 2.25, 1.90, 8.58, repro,
1998-04-01,-1.51, -1.95, -9.51, 2.28, 1.95, 8.89, repro,
1998-04-02,-2.27, -1.70, 0.41, 2.56, 2.21, 9.92, repro,
1998-04-03,-1.64, 0.12, -0.82, 2.32, 2.05, 9.19, repro,
1998-04-04,3.18, 1.24, -12.53, 2.38, 2.15, 9.48, repro,
1998-04-05,0.89, 0.80, -5.82, 2.27, 1.90, 8.71, repro,
1998-04-06,-0.24, -0.08, -3.58, 2.38, 1.97, 9.18, repro,
1998-04-07,-0.09, -0.06, -6.52, 2.50, 2.08, 9.52, repro,
1998-04-08,-3.28, 1.07, 1.46, 2.58, 2.32, 10.08, repro,
1998-04-09,-4.32, 0.89, 2.56, 2.51, 2.07, 9.55, repro,
1998-04-10,0.55, 0.96, 1.89, 2.49, 2.04, 9.62, repro,
1998-04-11,0.94, -1.23, -6.55, 2.48, 2.09, 9.66, repro,
1998-04-12,-0.70, -0.10, -9.59, 2.56, 2.17, 9.63, repro,
1998-04-13,0.61, 0.13, -9.87, 2.44, 2.06, 9.43, repro,
1998-04-14,-2.54, -1.21, -14.91, 2.32, 1.95, 9.24, repro,
1998-04-15,-0.26, -0.64, -2.71, 2.42, 2.08, 9.42, repro,
1998-04-16,-1.38, -1.69, -5.90, 2.38, 2.04, 9.22, repro,
1998-04-17,-1.60, -1.20, -16.09, 2.35, 1.99, 9.13, repro,
1998-04-18,-2.59, 0.26, -5.95, 2.47, 1.99, 9.48, repro,
1998-04-19,0.45, -0.89, -4.73, 2.43, 2.27, 10.08, repro,
1998-04-20,-1.05, -1.45, -0.04, 2.51, 2.15, 9.66, repro,
1998-04-21,-1.51, 0.09, -4.40, 2.28, 1.94, 8.78, repro,
1998-04-22,-0.54, 0.36, -10.47, 2.18, 1.87, 8.63, repro,
1998-04-23,-0.17, 0.28, -13.04, 2.14, 1.83, 8.63, repro,
1998-04-24,-0.92, 0.52, -4.19, 2.14, 1.86, 8.58, repro,
1998-04-25,0.39, 0.91, -9.46, 2.17, 1.93, 8.81, repro,
1998-04-26,-2.49, -0.98, -7.87, 2.19, 1.96, 9.04, repro,
1998-04-27,-2.11, 0.04, -3.71, 2.15, 1.82, 8.51, repro,
1998-04-28,-1.61, 1.28, -17.79, 2.24, 1.89, 8.85, repro,
1998-04-29,-1.63, -0.31, -4.84, 2.23, 1.93, 8.79, repro,
1998-04-30,-1.90, 0.79, -12.13, 2.14, 1.89, 8.76, repro,
1998-05-01,-0.34, 1.55, -2.22, 2.12, 1.82, 8.60, repro,
1998-05-02,-2.20, 0.37, 0.52, 2.21, 1.90, 8.74, repro,
1998-05-03,-0.20, 1.32, -2.36, 2.17, 1.93, 8.81, repro,
1998-05-04,1.54, 1.93, 4.25, 2.22, 1.89, 8.75, repro,
1998-05-05,-1.04, 0.70, -1.53, 2.31, 1.98, 9.22, repro,
1998-05-06,-1.43, 0.98, -10.97, 2.22, 1.88, 8.65, repro,
1998-05-07,-2.41, 1.09, -2.03, 2.15, 1.83, 8.56, repro,
1998-05-08,-0.24, 0.85, 5.37, 2.22, 1.92, 8.83, repro,
1998-05-09,0.08, 1.24, -2.89, 2.20, 1.87, 8.73, repro,
1998-05-10,0.08, 1.27, -9.30, 2.21, 1.88, 8.92, repro,
1998-05-11,0.93, 1.12, -12.22, 2.34, 2.01, 9.42, repro,
1998-05-12,1.29, -0.25, -7.52, 2.20, 1.87, 9.01, repro,
1998-05-13,-0.37, 0.48, -4.50, 2.27, 1.91, 9.14, repro,
1998-05-14,0.08, 0.60, -7.96, 2.21, 1.85, 8.75, repro,
1998-05-15,0.76, -0.90, -3.22, 2.26, 1.93, 9.10, repro,
1998-05-16,-1.84, -0.28, -3.60, 2.32, 1.98, 9.55, repro,
1998-05-17,-0.62, 0.40, -3.54, 2.26, 1.92, 9.15, repro,
1998-05-18,-3.32, 0.34, -4.32, 2.30, 1.87, 9.11, repro,
1998-05-19,-2.51, 0.54, -3.31, 2.33, 2.02, 9.41, repro,
1998-05-20,-4.55, -1.29, -2.83, 2.29, 1.90, 9.18, repro,
1998-05-21,-1.22, 1.22, 0.33, 2.31, 1.95, 9.19, repro,
1998-05-22,-4.98, 1.34, 4.54, 2.54, 2.05, 10.26, repro,
1998-05-23,-2.59, -0.84, 4.03, 2.20, 1.88, 8.85, repro,
1998-05-24,-0.72, -0.78, 3.99, 2.25, 1.89, 9.23, repro,
1998-05-25,-1.60, -1.41, 2.56, 2.31, 1.87, 9.21, repro,
1998-05-26,-1.05, 0.82, 5.07, 2.29, 1.90, 9.12, repro,
1998-05-27,-2.66, 1.95, 9.24, 2.32, 1.99, 9.34, repro,
1998-05-28,-1.16, 0.38, 2.95, 2.25, 1.88, 9.01, repro,
