PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2805289679 North Latitude, -118.1466968242 East Longitude, 2202.13811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-08,-0.21, 0.55, -10.17, 1.97, 1.66, 7.31, repro,
2007-02-09,0.03, 1.07, -8.90, 1.94, 1.65, 7.22, repro,
2007-02-10,0.96, 1.59, -8.43, 1.90, 1.61, 7.06, repro,
2007-02-11,-0.80, -0.62, -7.85, 1.91, 1.61, 7.09, repro,
2007-02-12,0.01, 0.53, -6.55, 1.91, 1.60, 7.05, repro,
2007-02-13,-0.85, 0.34, -8.80, 1.89, 1.58, 6.94, repro,
2007-02-14,-0.37, 0.94, -7.39, 1.90, 1.60, 7.02, repro,
2007-02-15,-0.23, 2.64, -7.23, 1.90, 1.60, 7.04, repro,
2007-02-16,-0.06, -0.15, -1.00, 1.90, 1.61, 7.09, repro,
2007-02-17,-0.72, -0.00, -4.86, 1.94, 1.64, 7.16, repro,
2007-02-18,0.18, 0.71, -0.04, 1.91, 1.59, 7.03, repro,
2007-02-19,-0.54, 0.72, 4.41, 1.90, 1.59, 6.98, repro,
2007-02-20,-0.41, 0.05, 3.72, 1.91, 1.61, 7.08, repro,
2007-02-21,0.80, 1.50, 0.22, 1.92, 1.61, 7.11, repro,
2007-02-22,-1.16, 1.48, -2.52, 1.92, 1.60, 7.13, repro,
2007-02-23,0.29, -1.13, 0.19, 1.99, 1.66, 7.30, repro,
2007-02-24,0.10, -1.96, -0.42, 1.91, 1.59, 6.99, repro,
2007-02-25,-2.11, 1.61, 0.39, 1.91, 1.60, 7.04, repro,
2007-02-26,-1.83, 0.82, -2.23, 1.95, 1.65, 7.27, repro,
2007-02-27,0.86, 0.23, 17.49, 1.92, 1.60, 7.10, repro,
2007-02-28,-0.52, -0.50, 2.70, 1.91, 1.58, 7.00, repro,
2007-03-01,-0.85, -0.63, 6.15, 1.97, 1.67, 7.32, repro,
2007-03-02,-1.58, 0.32, -1.41, 1.96, 1.66, 7.30, repro,
2007-03-03,-0.84, 0.49, -9.09, 1.94, 1.64, 7.22, repro,
2007-03-04,-0.34, 0.66, -6.82, 1.93, 1.63, 7.17, repro,
2007-03-05,-0.13, -0.24, -5.20, 1.94, 1.62, 7.15, repro,
2007-03-06,-0.54, -0.71, -7.03, 1.93, 1.62, 7.15, repro,
2007-03-07,-1.20, 0.08, 0.85, 1.95, 1.63, 7.19, repro,
2007-03-08,0.16, -0.29, -5.76, 1.95, 1.64, 7.23, repro,
2007-03-09,-0.86, -0.02, 1.29, 1.94, 1.64, 7.23, repro,
2007-03-10,-0.28, -0.72, -2.33, 2.01, 1.71, 7.54, repro,
2007-03-11,0.11, -0.48, -6.76, 1.95, 1.62, 7.22, repro,
2007-03-12,-0.79, -0.35, -8.20, 1.97, 1.68, 7.50, repro,
2007-03-13,-0.66, 0.26, -2.80, 1.92, 1.60, 7.11, repro,
2007-03-14,-0.19, 0.57, -0.40, 1.92, 1.59, 7.05, repro,
2007-03-15,0.78, 0.76, -5.82, 1.97, 1.66, 7.34, repro,
2007-03-16,0.34, -0.15, -1.96, 1.98, 1.65, 7.27, repro,
2007-03-17,0.51, -0.43, -3.60, 1.91, 1.58, 6.99, repro,
2007-03-18,-0.65, 0.76, 2.49, 1.93, 1.63, 7.20, repro,
2007-03-19,-0.05, -0.21, 2.75, 1.95, 1.63, 7.27, repro,
2007-03-20,0.05, -0.56, 6.23, 2.00, 1.61, 7.20, repro,
2007-03-21,-1.51, -0.68, 5.81, 2.01, 1.65, 7.38, repro,
2007-03-22,0.02, -0.75, 4.85, 1.92, 1.58, 7.06, repro,
2007-03-23,-0.12, -0.56, 1.17, 1.95, 1.63, 7.30, repro,
2007-03-24,0.11, 0.33, 2.53, 1.94, 1.61, 7.18, repro,
2007-03-25,-0.31, -0.30, 4.66, 1.92, 1.58, 7.06, repro,
2007-03-26,-1.29, -1.13, 4.02, 1.94, 1.62, 7.22, repro,
2007-03-27,-0.15, 0.48, 0.71, 1.97, 1.60, 7.20, repro,
2007-03-28,0.79, 0.49, -2.02, 1.96, 1.60, 7.22, repro,
2007-03-29,-0.12, -0.26, -3.19, 1.94, 1.61, 7.20, repro,
2007-03-30,-0.32, -0.18, -3.77, 1.92, 1.58, 7.02, repro,
2007-03-31,0.49, 0.68, -1.03, 1.93, 1.58, 7.07, repro,
2007-04-01,-0.56, 0.10, 0.93, 1.92, 1.58, 7.04, repro,
2007-04-02,-0.43, 0.25, 4.93, 1.92, 1.58, 7.05, repro,
2007-04-03,0.08, 0.02, -4.46, 1.95, 1.62, 7.23, repro,
2007-04-04,-0.10, 0.16, -4.76, 1.96, 1.62, 7.26, repro,
2007-04-05,-1.56, -0.35, -2.29, 1.99, 1.67, 7.39, repro,
2007-04-06,-1.39, 1.29, -3.42, 2.03, 1.70, 7.52, repro,
2007-04-07,0.24, -0.42, 0.69, 1.96, 1.62, 7.23, repro,
2007-04-08,-0.97, -1.59, -1.70, 1.92, 1.58, 7.01, repro,
2007-04-09,0.61, -2.55, 6.84, 1.92, 1.57, 7.00, repro,
2007-04-10,0.75, -0.80, 4.43, 1.96, 1.62, 7.16, repro,
2007-04-11,-1.08, -0.41, 4.40, 1.94, 1.58, 7.08, repro,
2007-04-12,-1.35, -0.52, 1.90, 1.94, 1.59, 7.11, repro,
2007-04-13,-0.58, 0.48, 3.58, 1.93, 1.58, 7.03, repro,
2007-04-14,-0.03, 0.01, 2.64, 1.95, 1.59, 7.07, repro,
2007-04-15,-1.38, -0.29, 2.19, 1.93, 1.59, 7.10, repro,
2007-04-16,-0.16, 1.19, 3.78, 1.93, 1.59, 7.09, repro,
2007-04-17,0.32, 0.75, 3.54, 1.93, 1.59, 7.09, repro,
2007-04-18,0.54, 1.36, -0.83, 1.94, 1.58, 7.09, repro,
2007-04-19,-1.25, -1.06, 1.31, 1.93, 1.58, 7.10, repro,
2007-04-20,0.21, -0.27, -0.48, 1.93, 1.58, 7.05, repro,
2007-04-21,-0.51, 0.04, -0.12, 1.93, 1.59, 7.11, repro,
2007-04-22,-0.54, -0.33, 3.01, 1.93, 1.59, 7.14, repro,
2007-04-23,1.01, 0.49, 1.29, 1.97, 1.62, 7.20, repro,
2007-04-24,0.18, 0.08, -6.15, 1.97, 1.61, 7.19, repro,
2007-04-25,-0.60, -1.06, -0.29, 1.95, 1.60, 7.11, repro,
2007-04-26,-0.10, -0.63, 0.01, 1.93, 1.57, 7.05, repro,
2007-04-27,-0.23, -0.35, -3.37, 1.93, 1.57, 7.07, repro,
2007-04-28,0.79, -0.51, -1.35, 1.94, 1.57, 7.08, repro,
2007-04-29,-0.32, -0.48, -5.81, 1.94, 1.57, 7.09, repro,
2007-04-30,0.21, 0.13, -3.32, 1.93, 1.57, 7.06, repro,
2007-05-01,-0.44, 0.29, 0.01, 1.93, 1.56, 7.02, repro,
2007-05-02,-1.12, -0.71, -12.06, 2.01, 1.59, 7.36, repro,
2007-05-03,1.70, -0.79, -3.98, 2.09, 1.63, 7.56, repro,
2007-05-04,0.21, -1.14, 2.54, 1.95, 1.57, 7.10, repro,
2007-05-05,1.27, -2.29, -3.20, 1.99, 1.63, 7.28, repro,
2007-05-06,2.20, -0.73, -2.40, 1.95, 1.57, 7.07, repro,
2007-05-07,-0.43, -0.23, -3.05, 1.95, 1.56, 7.07, repro,
2007-05-08,-0.19, 0.69, -3.06, 1.96, 1.57, 7.10, repro,
2007-05-09,0.13, -0.31, -0.82, 1.96, 1.58, 7.10, repro,
2007-05-10,-0.09, -0.74, -6.75, 2.11, 1.68, 7.72, repro,
2007-05-11,0.64, -0.79, -2.50, 2.04, 1.63, 7.46, repro,
2007-05-12,0.47, -0.51, -2.25, 1.96, 1.57, 7.13, repro,
2007-05-13,0.17, -1.23, -7.65, 1.99, 1.60, 7.19, repro,
2007-05-14,0.33, 0.05, -8.14, 1.98, 1.59, 7.18, repro,
2007-05-15,0.08, 0.25, -1.30, 1.96, 1.57, 7.10, repro,
2007-05-16,-0.24, 0.26, -1.41, 1.96, 1.57, 7.10, repro,
2007-05-17,-1.20, -1.33, -2.13, 1.98, 1.61, 7.19, repro,
2007-05-18,0.64, -0.80, -2.36, 2.02, 1.65, 7.34, repro,
2007-05-19,-1.06, 0.84, -3.28, 2.02, 1.65, 7.39, repro,
2007-05-20,-0.98, -0.16, 0.04, 2.03, 1.65, 7.34, repro,
2007-05-21,0.19, 3.43, 10.48, 1.98, 1.60, 7.15, repro,
2007-05-22,1.98, -0.96, 3.85, 1.99, 1.60, 7.19, repro,
2007-05-23,0.52, 0.41, 4.71, 2.04, 1.67, 7.37, repro,
2007-05-24,0.71, 0.09, -3.07, 2.18, 1.80, 7.95, repro,
2007-05-25,-0.24, 0.86, 0.52, 2.00, 1.62, 7.23, repro,
2007-05-26,-0.09, 0.27, 0.98, 2.00, 1.61, 7.22, repro,
2007-05-27,-1.04, 0.35, 4.19, 1.99, 1.62, 7.16, repro,
2007-05-28,1.17, -0.39, 2.90, 2.02, 1.61, 7.19, repro,
2007-05-29,0.31, -0.18, 1.68, 1.98, 1.57, 7.06, repro,
2007-05-30,0.42, -0.23, 0.65, 2.02, 1.60, 7.21, repro,
2007-05-31,-0.47, 0.24, -0.02, 2.01, 1.61, 7.19, repro,
2007-06-01,-0.24, 0.42, 3.91, 1.96, 1.57, 7.05, repro,
2007-06-02,-0.64, 0.35, 0.94, 1.96, 1.58, 7.10, repro,
2007-06-03,-0.36, 0.57, 2.81, 1.95, 1.58, 7.08, repro,
2007-06-04,0.18, -0.29, 2.58, 1.96, 1.59, 7.13, repro,
2007-06-05,-1.42, 0.46, 4.05, 2.01, 1.60, 7.23, repro,
2007-06-06,0.31, 0.52, 9.16, 1.96, 1.57, 7.08, repro,
2007-06-07,1.05, -0.91, 4.14, 1.95, 1.57, 7.06, repro,
2007-06-08,-0.15, 0.00, 1.33, 1.95, 1.58, 7.10, repro,
2007-06-09,0.23, -0.06, 1.36, 1.96, 1.62, 7.18, repro,
2007-06-10,0.01, -0.32, -0.16, 1.96, 1.58, 7.10, repro,
2007-06-11,0.44, 0.74, 2.71, 2.02, 1.68, 7.36, repro,
2007-06-12,0.27, 0.28, 3.40, 1.99, 1.67, 7.30, repro,
2007-06-13,-0.21, 0.09, -4.07, 1.99, 1.63, 7.25, repro,
2007-06-14,0.38, 0.67, -10.30, 1.99, 1.64, 7.23, repro,
2007-06-15,1.25, 0.75, 0.96, 1.94, 1.59, 7.10, repro,
2007-06-16,0.30, -0.09, 5.04, 1.96, 1.59, 7.12, repro,
2007-06-17,0.80, 0.35, 1.49, 1.94, 1.57, 7.07, repro,
2007-06-18,0.98, 0.95, 2.31, 1.95, 1.58, 7.12, repro,
2007-06-19,-1.45, -0.22, -5.03, 1.94, 1.58, 7.05, repro,
2007-06-20,-0.15, 0.26, -4.90, 1.94, 1.58, 7.06, repro,
2007-06-21,0.83, 0.72, 3.09, 1.94, 1.58, 7.07, repro,
2007-06-22,0.21, 1.11, 1.50, 1.96, 1.57, 7.09, repro,
2007-06-23,-0.13, 0.56, -4.37, 1.95, 1.58, 7.10, repro,
2007-06-24,-0.38, -0.81, -6.98, 1.98, 1.62, 7.32, repro,
2007-06-25,-0.74, -0.20, -3.75, 1.94, 1.58, 7.08, repro,
2007-06-26,0.66, 0.50, -6.33, 1.95, 1.58, 7.11, repro,
2007-06-27,-0.08, 0.40, -6.01, 1.96, 1.58, 7.14, repro,
2007-06-28,0.13, 0.77, -2.89, 1.94, 1.57, 7.11, repro,
2007-06-29,-0.02, 0.04, -2.23, 1.94, 1.57, 7.10, repro,
2007-06-30,-0.05, 0.38, 0.04, 1.95, 1.58, 7.12, repro,
2007-07-01,-0.08, 0.67, -0.58, 1.95, 1.58, 7.13, repro,
2007-07-02,-0.23, 1.60, 4.60, 1.96, 1.58, 7.17, repro,
2007-07-03,0.09, 1.11, -3.62, 1.94, 1.58, 7.11, repro,
2007-07-04,0.14, 1.39, -3.15, 1.94, 1.58, 7.13, repro,
2007-07-05,1.26, 0.95, -4.68, 1.94, 1.58, 7.09, repro,
2007-07-06,0.68, 2.55, 2.14, 1.99, 1.66, 7.35, repro,
2007-07-07,-0.13, 1.32, 0.82, 1.96, 1.59, 7.17, repro,
2007-07-08,-0.66, 0.96, 5.27, 1.95, 1.58, 7.14, repro,
2007-07-09,-0.37, 0.14, -1.41, 1.94, 1.58, 7.09, repro,
2007-07-10,-0.65, 0.24, -4.16, 1.94, 1.58, 7.05, repro,
2007-07-11,1.65, -0.57, -8.46, 1.95, 1.58, 7.08, repro,
2007-07-12,0.67, 1.59, 0.99, 1.99, 1.66, 7.33, repro,
2007-07-13,0.18, 1.55, 2.76, 1.99, 1.65, 7.34, repro,
2007-07-14,0.14, 0.96, -1.23, 1.98, 1.63, 7.21, repro,
2007-07-15,0.77, 0.64, -1.59, 1.98, 1.64, 7.26, repro,
2007-07-16,1.12, -3.04, -0.98, 1.98, 1.64, 7.24, repro,
2007-07-17,0.36, 1.78, 3.41, 1.95, 1.59, 7.11, repro,
2007-07-18,-0.72, 1.80, 5.89, 1.96, 1.59, 7.18, repro,
2007-07-19,-1.11, 1.03, 2.52, 1.95, 1.59, 7.15, repro,
2007-07-20,0.24, 1.22, 2.43, 1.99, 1.66, 7.32, repro,
2007-07-21,0.41, 1.23, 3.50, 1.99, 1.64, 7.30, repro,
2007-07-22,-0.32, 1.06, -1.57, 2.04, 1.66, 7.44, repro,
2007-07-23,0.33, 2.13, 3.30, 2.00, 1.65, 7.39, repro,
2007-07-24,1.75, 0.77, 5.96, 2.08, 1.67, 7.65, repro,
2007-07-25,1.26, 0.32, 5.77, 2.06, 1.67, 7.54, repro,
2007-07-26,-0.06, 1.19, -1.05, 2.00, 1.67, 7.56, repro,
2007-07-27,0.62, -0.29, 2.14, 1.98, 1.65, 7.31, repro,
2007-07-28,0.84, 1.68, -0.31, 2.01, 1.67, 7.44, repro,
2007-07-29,-0.03, 0.42, 4.00, 2.00, 1.66, 7.38, repro,
2007-07-30,-1.03, -0.41, 6.80, 1.96, 1.61, 7.21, repro,
2007-07-31,0.19, 1.74, 3.05, 1.99, 1.67, 7.38, repro,
2007-08-01,2.19, 1.25, 10.06, 1.95, 1.59, 7.15, repro,
2007-08-02,1.40, 1.32, 7.42, 2.01, 1.68, 7.49, repro,
2007-08-03,4.09, 0.95, 8.72, 1.96, 1.60, 7.15, repro,
2007-08-04,2.10, 1.23, 4.51, 1.95, 1.59, 7.10, repro,
2007-08-05,0.55, 0.81, 3.95, 2.01, 1.61, 7.29, repro,
2007-08-06,0.92, 1.75, 5.94, 1.96, 1.62, 7.28, repro,
2007-08-07,1.88, 0.94, 4.93, 1.98, 1.62, 7.28, repro,
2007-08-08,0.44, 1.93, 6.14, 1.95, 1.58, 7.09, repro,
2007-08-09,0.85, 1.23, 3.93, 1.94, 1.58, 7.08, repro,
2007-08-10,0.84, 0.59, 5.57, 1.94, 1.58, 7.10, repro,
2007-08-11,0.25, 0.42, 3.01, 1.94, 1.58, 7.07, repro,
2007-08-12,0.53, 0.60, 2.06, 1.96, 1.63, 7.17, repro,
2007-08-13,1.07, -0.06, 2.75, 1.95, 1.58, 7.06, repro,
2007-08-14,0.73, 0.38, 1.59, 2.06, 1.69, 7.52, repro,
2007-08-15,0.42, -0.23, 1.35, 2.05, 1.68, 7.47, repro,
2007-08-16,0.99, 1.22, 2.03, 2.03, 1.64, 7.48, repro,
2007-08-17,0.08, 1.29, 0.78, 2.02, 1.64, 7.41, repro,
2007-08-18,-1.13, 0.01, -6.44, 2.05, 1.68, 7.69, repro,
2007-08-19,-0.69, 0.11, 7.38, 2.04, 1.68, 7.63, repro,
2007-08-20,-0.34, 0.76, 1.56, 2.01, 1.64, 7.39, repro,
2007-08-21,0.81, 0.67, 0.97, 2.06, 1.64, 7.48, repro,
2007-08-22,0.83, 1.67, 4.57, 2.02, 1.63, 7.35, repro,
2007-08-23,1.19, 0.77, 11.31, 1.99, 1.59, 7.23, repro,
2007-08-24,1.66, 2.26, 7.11, 2.09, 1.68, 7.55, repro,
2007-08-25,1.22, 0.67, -3.26, 2.04, 1.66, 7.43, repro,
2007-08-26,-1.41, 1.80, 7.25, 2.17, 1.80, 8.11, repro,
2007-08-27,0.30, 1.80, 3.58, 2.08, 1.71, 7.67, repro,
2007-08-28,0.74, 1.79, 3.77, 2.06, 1.69, 7.63, repro,
2007-08-29,0.87, 2.06, -1.25, 2.05, 1.67, 7.48, repro,
2007-08-30,2.35, 2.95, 4.07, 2.04, 1.68, 7.51, repro,
2007-08-31,2.05, 0.52, 0.91, 2.06, 1.68, 7.50, repro,
2007-09-01,0.14, -1.49, 7.20, 2.06, 1.66, 7.50, repro,
2007-09-02,2.24, 0.94, 4.52, 2.05, 1.68, 7.54, repro,
2007-09-03,3.82, 1.93, 5.18, 2.19, 1.76, 7.89, repro,
2007-09-04,-0.74, -0.07, -3.13, 2.01, 1.67, 7.39, repro,
2007-09-05,0.21, 0.10, 10.15, 2.03, 1.67, 7.41, repro,
2007-09-06,1.21, 1.05, 7.11, 2.06, 1.67, 7.49, repro,
2007-09-07,1.66, 0.28, 5.15, 2.06, 1.67, 7.51, repro,
2007-09-08,1.76, 0.97, 0.77, 2.15, 1.81, 7.98, repro,
2007-09-09,0.25, 4.11, 12.00, 2.11, 1.78, 7.88, repro,
2007-09-10,1.58, 0.72, 1.98, 2.05, 1.67, 7.46, repro,
2007-09-11,-0.00, 0.78, 0.02, 2.06, 1.68, 7.47, repro,
2007-09-12,1.26, 0.29, -0.90, 2.10, 1.70, 7.64, repro,
2007-09-13,-0.72, -1.14, 6.30, 2.15, 1.68, 7.71, repro,
2007-09-14,1.67, 0.32, 0.22, 2.09, 1.70, 7.59, repro,
2007-09-15,1.84, 1.07, 7.71, 2.21, 1.69, 7.92, repro,
2007-09-16,0.54, -0.55, 2.20, 2.12, 1.66, 7.57, repro,
2007-09-17,-0.09, 0.28, 3.84, 2.12, 1.75, 7.81, repro,
2007-09-18,0.26, -0.73, 2.43, 2.05, 1.71, 7.58, repro,
2007-09-19,0.11, -0.71, 2.25, 1.97, 1.60, 7.20, repro,
2007-09-20,1.22, -0.42, 7.82, 1.95, 1.58, 7.07, repro,
2007-09-21,1.08, -0.86, 9.57, 2.03, 1.64, 7.44, repro,
2007-09-22,0.37, 1.37, 7.56, 2.01, 1.60, 7.28, repro,
2007-09-23,0.19, -0.82, 7.74, 2.08, 1.70, 7.67, repro,
2007-09-24,-0.06, 0.83, 4.10, 2.11, 1.67, 7.62, repro,
2007-09-25,-0.28, 0.61, 0.32, 2.05, 1.64, 7.48, repro,
2007-09-26,0.87, 0.77, 5.00, 1.99, 1.59, 7.21, repro,
2007-09-27,-0.42, 0.82, 4.33, 2.02, 1.63, 7.42, repro,
2007-09-28,-0.58, 0.74, 7.62, 2.00, 1.68, 7.42, repro,
2007-09-29,-0.52, -0.15, 4.13, 2.03, 1.68, 7.53, repro,
2007-09-30,-0.06, -0.19, 3.72, 2.05, 1.69, 7.57, repro,
2007-10-01,0.96, 1.08, 5.21, 2.03, 1.69, 7.55, repro,
2007-10-02,-0.35, 0.83, 8.37, 2.06, 1.73, 7.70, repro,
2007-10-03,1.12, 1.00, 5.47, 2.07, 1.68, 7.59, repro,
2007-10-04,0.78, 0.61, 8.78, 2.03, 1.67, 7.48, repro,
2007-10-05,-2.15, -4.94, 6.34, 2.08, 1.74, 7.85, repro,
2007-10-06,0.03, -0.02, 5.67, 2.10, 1.71, 7.71, repro,
2007-10-07,-0.03, 1.10, 4.37, 2.06, 1.69, 7.61, repro,
2007-10-08,-0.24, 1.19, 4.63, 2.23, 1.79, 8.44, repro,
2007-10-09,0.20, 1.87, 2.73, 2.17, 1.84, 8.13, repro,
2007-10-10,-0.36, 3.12, 3.46, 2.22, 1.81, 8.18, repro,
2007-10-11,-0.01, 0.80, 3.82, 2.02, 1.69, 7.54, repro,
2007-10-12,0.32, -0.44, 7.83, 1.97, 1.64, 7.35, repro,
2007-10-13,-0.22, 1.10, 10.20, 1.97, 1.64, 7.34, repro,
2007-10-14,0.33, 0.89, 4.59, 1.97, 1.64, 7.32, repro,
2007-10-15,0.28, 1.20, 3.71, 2.01, 1.68, 7.48, repro,
2007-10-16,-0.23, 1.61, 6.29, 1.98, 1.63, 7.35, repro,
2007-10-17,-3.05, -1.48, 14.43, 1.98, 1.63, 7.34, repro,
2007-10-18,0.45, -0.21, 6.64, 1.97, 1.64, 7.35, repro,
