PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6271119254 North Latitude, -118.8022803012 East Longitude, 1233.28404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-11-24,4.24, -5.51, 3.34, 3.08, 2.42, 11.46, repro,
1997-11-25,4.87, -3.45, 3.01, 3.14, 2.54, 11.88, repro,
1997-11-26,2.60, -6.40, 3.20, 3.38, 2.54, 12.53, repro,
1997-11-28,2.41, -5.05, 4.19, 2.42, 1.90, 9.07, repro,
1997-11-29,2.50, -3.20, -13.86, 3.09, 2.44, 11.40, repro,
1997-11-30,0.85, -5.69, -3.13, 3.08, 2.43, 11.39, repro,
1997-12-03,2.74, -4.58, -0.92, 3.52, 2.60, 13.49, repro,
1997-12-04,2.45, -4.97, 0.74, 3.04, 2.36, 11.22, repro,
1997-12-05,1.75, -5.82, -3.28, 3.27, 2.50, 12.20, repro,
1997-12-10,3.32, -6.01, -14.24, 3.16, 2.37, 11.27, repro,
1997-12-11,2.45, -4.90, -22.90, 3.22, 2.42, 11.62, repro,
1997-12-12,2.40, -5.14, -12.30, 3.27, 2.49, 11.69, repro,
1997-12-13,1.82, -6.95, -14.82, 3.77, 3.04, 13.87, repro,
1997-12-14,4.03, -4.64, -2.58, 3.20, 2.40, 11.95, repro,
1997-12-15,3.44, -5.53, 0.52, 3.20, 2.53, 12.17, repro,
1997-12-16,2.11, -5.55, -8.24, 2.51, 1.97, 9.35, repro,
1997-12-22,2.70, -8.10, -21.33, 3.21, 2.93, 12.73, repro,
1997-12-25,4.14, -5.09, -9.24, 3.31, 2.45, 11.44, repro,
1997-12-26,2.65, -9.58, -15.17, 4.67, 3.90, 17.08, repro,
1997-12-30,3.61, -2.97, -11.04, 3.11, 2.38, 11.13, repro,
1997-12-31,1.36, -3.83, -14.15, 3.15, 2.39, 11.35, repro,
1998-01-01,1.57, -4.18, -7.90, 3.12, 2.38, 10.99, repro,
1998-01-02,2.29, -4.93, 2.40, 3.21, 2.41, 11.38, repro,
1998-01-03,2.39, -3.79, -4.52, 3.48, 2.59, 12.99, repro,
1998-01-22,1.28, -4.64, -19.52, 4.73, 3.94, 16.11, repro,
1998-01-23,1.78, -5.71, -18.99, 2.40, 1.94, 9.28, repro,
1998-01-24,3.47, -5.60, -26.44, 3.42, 2.71, 12.18, repro,
1998-01-25,3.70, -4.53, -6.81, 3.16, 2.51, 11.09, repro,
1998-01-26,1.66, -4.85, -14.16, 3.38, 2.64, 12.03, repro,
1998-01-27,1.42, -5.85, -13.49, 3.24, 2.61, 11.60, repro,
1998-01-28,2.49, -3.67, -11.52, 3.32, 2.55, 11.65, repro,
1998-01-29,1.01, -5.49, -7.02, 3.38, 2.57, 11.88, repro,
1998-01-30,3.39, -5.42, -18.99, 3.27, 2.57, 11.57, repro,
1998-01-31,1.37, -4.40, -8.76, 3.22, 2.56, 11.74, repro,
1998-02-01,1.55, -5.04, -0.46, 3.35, 2.61, 12.23, repro,
1998-03-17,3.54, -5.07, -15.57, 2.97, 2.55, 11.23, repro,
1998-03-18,1.13, -4.72, -7.67, 2.16, 1.77, 7.97, repro,
1998-03-19,1.17, -6.32, -8.93, 2.90, 2.42, 10.96, repro,
1998-03-20,1.06, -4.81, -14.14, 2.24, 1.86, 8.33, repro,
1998-03-21,0.37, -6.21, -15.85, 2.91, 2.40, 10.87, repro,
1998-03-22,1.47, -6.19, -24.70, 2.87, 2.37, 10.60, repro,
1998-03-23,4.80, -6.86, -15.93, 4.10, 3.26, 14.62, repro,
1998-03-24,-0.28, -6.00, -8.04, 2.97, 2.58, 10.87, repro,
1998-03-25,1.30, -6.50, -11.63, 2.93, 2.46, 10.59, repro,
1998-03-26,1.33, -6.10, -6.81, 2.22, 1.79, 8.07, repro,
1998-03-27,2.01, -6.57, -18.91, 2.98, 2.45, 10.91, repro,
1998-03-28,-0.66, -1.74, -5.38, 3.74, 2.89, 12.83, repro,
1998-03-29,1.50, -5.55, -7.94, 2.99, 2.50, 10.89, repro,
1998-03-31,1.23, -6.85, -15.94, 3.43, 2.91, 13.13, repro,
1998-04-01,0.88, -6.54, -16.79, 2.25, 1.86, 8.45, repro,
1998-04-02,0.93, -5.47, -24.18, 2.91, 2.48, 10.95, repro,
1998-04-03,-0.14, -4.40, -14.33, 2.29, 1.93, 8.57, repro,
1998-04-04,-4.33, -6.03, -7.89, 4.89, 4.04, 18.44, repro,
1998-04-07,0.67, -6.35, -25.94, 2.81, 2.49, 11.13, repro,
1998-04-08,2.04, -5.07, -17.19, 2.85, 2.52, 11.30, repro,
1998-04-09,2.16, -6.29, -23.05, 2.85, 2.46, 10.93, repro,
1998-04-17,1.42, -5.65, -22.92, 3.92, 3.42, 15.48, repro,
1998-04-18,2.34, -6.04, -19.86, 2.22, 1.81, 8.28, repro,
1998-04-19,2.36, -6.84, -23.99, 2.20, 1.81, 8.24, repro,
1998-04-20,1.45, -5.93, -16.29, 2.16, 1.81, 8.19, repro,
1998-04-21,2.42, -5.46, -15.33, 2.31, 1.86, 8.46, repro,
1998-04-22,1.54, -6.39, -18.89, 2.21, 1.80, 8.16, repro,
1998-04-23,2.12, -5.73, -8.43, 2.15, 1.76, 7.98, repro,
1998-04-24,1.51, -5.38, -14.35, 2.24, 1.86, 8.34, repro,
1998-04-25,0.30, -6.25, -10.78, 2.21, 1.82, 8.30, repro,
1998-04-26,1.48, -6.11, -12.90, 2.18, 1.78, 8.07, repro,
1998-04-27,1.73, -7.36, -18.33, 2.18, 1.78, 8.09, repro,
1998-04-28,1.13, -6.86, -15.26, 2.15, 1.80, 8.14, repro,
1998-04-29,3.44, -5.18, -11.91, 2.37, 1.90, 8.60, repro,
1998-04-30,1.30, -5.29, -5.77, 2.15, 1.79, 8.14, repro,
1998-05-01,1.81, -6.36, -12.19, 2.23, 1.87, 8.44, repro,
1998-05-02,2.09, -5.82, -6.08, 2.24, 1.81, 8.31, repro,
1998-05-03,0.31, -5.63, -6.82, 2.19, 1.79, 8.11, repro,
1998-05-04,1.76, -6.87, -15.46, 2.28, 1.80, 8.45, repro,
1998-05-05,0.47, -6.82, -5.03, 2.20, 1.82, 8.32, repro,
1998-05-06,0.63, -7.30, 1.23, 2.25, 1.89, 8.56, repro,
1998-05-07,1.08, -6.85, -8.41, 2.22, 1.82, 8.35, repro,
1998-05-08,0.87, -5.48, -16.39, 2.28, 1.89, 8.55, repro,
1998-05-09,0.98, -5.92, -11.31, 2.13, 1.73, 7.86, repro,
1998-05-10,0.66, -7.02, -4.52, 2.16, 1.78, 8.02, repro,
1998-05-11,0.79, -7.45, -2.24, 2.16, 1.80, 8.17, repro,
1998-05-12,1.35, -6.17, -5.47, 2.18, 1.79, 8.19, repro,
1998-05-13,0.72, -5.87, -3.63, 2.16, 1.76, 8.03, repro,
1998-05-14,1.06, -7.17, -8.45, 2.15, 1.76, 8.01, repro,
1998-05-15,1.43, -6.75, -14.93, 2.15, 1.75, 7.91, repro,
1998-05-16,1.74, -6.08, -10.55, 2.23, 1.85, 8.27, repro,
1998-05-17,0.88, -6.59, -4.36, 2.20, 1.81, 8.26, repro,
1998-05-19,1.69, -5.85, -7.94, 2.18, 1.80, 8.07, repro,
1998-05-20,1.28, -6.65, -11.68, 2.37, 1.92, 8.66, repro,
1998-05-21,1.46, -6.94, -4.04, 2.19, 1.83, 8.13, repro,
1998-05-22,2.01, -7.25, -8.10, 2.27, 1.86, 8.28, repro,
1998-05-23,2.55, -4.48, -17.36, 2.27, 1.90, 8.55, repro,
1998-05-24,1.90, -5.76, -12.55, 2.24, 1.85, 8.33, repro,
1998-05-25,0.64, -6.54, -9.20, 2.32, 1.95, 8.46, repro,
1998-05-26,1.58, -7.13, -10.39, 2.29, 1.94, 8.54, repro,
1998-05-27,2.16, -7.80, -16.69, 2.33, 1.96, 8.71, repro,
1998-05-28,1.62, -6.15, -7.43, 2.26, 1.92, 8.43, repro,
1998-05-29,0.77, -6.53, -7.44, 2.28, 1.92, 8.53, repro,
1998-05-30,0.97, -5.18, -11.68, 2.32, 1.95, 8.59, repro,
1998-05-31,0.94, -6.03, -9.65, 2.32, 1.89, 8.34, repro,
1998-06-01,1.50, -5.07, -10.52, 2.24, 1.92, 8.32, repro,
1998-06-02,2.51, -5.69, -10.91, 2.23, 1.92, 8.33, repro,
1998-06-03,2.37, -5.40, -2.86, 2.21, 1.82, 8.20, repro,
1998-06-04,2.11, -5.13, -12.94, 2.24, 1.89, 8.35, repro,
1998-06-05,1.27, -4.68, -7.52, 2.23, 1.95, 8.47, repro,
1998-06-06,0.77, -5.00, -12.18, 2.20, 1.84, 8.16, repro,
1998-06-07,1.55, -5.66, -7.16, 2.24, 1.88, 8.35, repro,
1998-06-08,0.31, -7.37, -8.66, 2.22, 1.87, 8.30, repro,
1998-06-09,1.47, -5.60, -8.74, 2.17, 1.82, 8.11, repro,
1998-06-10,1.71, -5.24, -1.84, 2.23, 1.84, 8.20, repro,
1998-06-11,0.91, -5.96, -3.40, 2.16, 1.80, 8.13, repro,
1998-06-12,0.19, -4.69, -6.07, 2.17, 1.79, 8.07, repro,
1998-06-13,2.21, -5.93, -12.27, 2.20, 1.83, 8.33, repro,
1998-06-14,2.98, -5.74, -8.31, 2.21, 1.84, 8.22, repro,
1998-06-15,0.50, -5.61, -6.40, 2.31, 1.93, 8.38, repro,
1998-06-16,4.78, -7.77, -2.75, 2.34, 1.96, 8.74, repro,
1998-06-17,0.79, -6.32, -6.59, 2.21, 1.84, 8.22, repro,
1998-06-19,0.79, -5.05, -12.29, 2.26, 1.87, 8.33, repro,
1998-06-20,1.19, -5.59, -10.71, 2.31, 1.93, 8.53, repro,
1998-06-22,0.96, -5.31, -13.18, 2.33, 1.93, 8.78, repro,
1998-06-23,0.34, -5.91, -2.06, 2.33, 1.99, 8.79, repro,
1998-06-24,0.34, -4.56, 0.39, 2.93, 2.42, 10.51, repro,
1998-07-06,2.95, -6.43, -18.40, 4.32, 3.61, 16.43, repro,
1998-07-07,2.26, -4.59, -9.82, 2.21, 1.83, 8.27, repro,
1998-07-08,-0.37, -5.72, -3.69, 2.27, 1.87, 8.43, repro,
1998-07-09,2.06, -5.17, -12.52, 2.17, 1.82, 8.21, repro,
1998-07-10,0.80, -5.90, -7.96, 2.20, 1.87, 8.35, repro,
1998-07-11,0.38, -5.33, -8.42, 2.16, 1.80, 8.04, repro,
1998-07-12,0.74, -5.68, -16.15, 2.22, 1.83, 8.43, repro,
1998-07-13,1.85, -6.33, -16.03, 2.17, 1.80, 8.16, repro,
1998-07-14,1.24, -7.18, -1.95, 2.19, 1.83, 8.30, repro,
1998-07-15,0.19, -4.21, -8.51, 2.21, 1.84, 8.43, repro,
1998-07-16,1.11, -6.45, -12.37, 2.21, 1.85, 8.31, repro,
1998-07-17,0.60, -5.11, -10.07, 2.21, 1.84, 8.14, repro,
1998-07-18,1.77, -3.65, -9.38, 2.22, 1.86, 8.25, repro,
1998-07-20,1.30, -5.20, -11.70, 2.23, 1.80, 8.14, repro,
1998-07-21,0.63, -6.65, -9.05, 2.19, 1.86, 8.33, repro,
1998-07-22,0.61, -4.59, -7.94, 2.31, 1.84, 8.47, repro,
1998-07-24,-2.27, -3.31, -0.35, 2.25, 1.87, 8.44, repro,
1998-07-25,0.61, -4.79, -8.11, 2.23, 1.80, 8.28, repro,
1998-07-26,-0.02, -4.05, -3.21, 2.16, 1.79, 8.09, repro,
1998-07-27,0.95, -5.10, -14.50, 2.30, 1.89, 8.91, repro,
1998-07-28,0.39, -1.68, -3.64, 2.26, 1.93, 8.62, repro,
1998-07-29,2.08, -5.79, -16.30, 2.15, 1.77, 8.07, repro,
1998-07-30,1.89, -5.04, -9.19, 2.27, 1.88, 8.44, repro,
1998-07-31,0.80, -4.07, -9.46, 2.28, 1.90, 8.50, repro,
1998-08-01,2.18, -3.26, -12.19, 2.24, 1.95, 8.57, repro,
1998-08-02,1.21, -5.44, -12.65, 2.22, 1.85, 8.35, repro,
1998-08-03,0.18, -4.21, -12.92, 2.21, 1.84, 8.25, repro,
1998-08-04,1.38, -5.22, -10.68, 2.25, 1.94, 8.69, repro,
1998-08-05,1.69, -5.05, -16.56, 2.27, 1.90, 8.71, repro,
1998-08-06,0.59, -4.15, -7.35, 2.19, 1.82, 8.21, repro,
1998-08-07,0.76, -4.59, -8.43, 2.17, 1.82, 8.22, repro,
1998-08-08,1.04, -5.33, -8.42, 2.18, 1.83, 8.18, repro,
1998-08-09,0.68, -5.52, -8.14, 2.15, 1.78, 7.97, repro,
1998-08-10,1.05, -4.61, -4.49, 2.22, 1.81, 8.32, repro,
1998-08-11,0.32, -4.85, -5.00, 2.15, 1.80, 8.05, repro,
1998-08-12,2.23, -5.00, -6.89, 2.14, 1.78, 7.96, repro,
1998-08-13,1.61, -5.52, -21.94, 2.17, 1.81, 8.21, repro,
1998-08-14,0.86, -4.90, -6.02, 2.17, 1.79, 8.02, repro,
1998-08-15,0.69, -5.10, 2.03, 2.19, 1.81, 8.12, repro,
1998-08-16,1.69, -6.43, -14.67, 2.25, 1.83, 8.37, repro,
1998-08-17,1.63, -4.47, -11.83, 2.23, 1.85, 8.37, repro,
1998-08-18,2.45, -5.57, -10.94, 2.17, 1.79, 8.02, repro,
1998-08-19,1.50, -5.11, -2.95, 2.19, 1.80, 8.06, repro,
1998-08-20,3.09, -5.42, -12.59, 2.13, 1.79, 7.96, repro,
1998-08-21,0.97, -4.92, -8.51, 2.16, 1.80, 8.00, repro,
1998-08-22,0.89, -4.87, -13.72, 2.18, 1.87, 8.23, repro,
1998-08-23,0.91, -4.61, -3.47, 2.16, 1.78, 8.01, repro,
1998-08-25,2.32, -4.82, -1.78, 2.17, 1.79, 8.04, repro,
1998-08-26,0.84, -4.54, -24.68, 6.61, 4.90, 21.65, repro,
1998-08-27,1.37, -5.17, -7.18, 2.17, 1.82, 8.14, repro,
1998-08-28,1.02, -5.33, -6.57, 2.17, 1.79, 8.00, repro,
1998-08-29,0.90, -4.26, -6.19, 2.18, 1.82, 8.12, repro,
1998-08-30,1.18, -4.23, -3.87, 2.23, 1.88, 8.45, repro,
1998-08-31,1.32, -3.65, -4.47, 2.19, 1.79, 8.12, repro,
1998-09-02,2.32, -3.64, 1.85, 2.16, 1.78, 8.00, repro,
1998-09-03,0.47, -4.11, -5.59, 2.18, 1.82, 8.05, repro,
1998-09-05,0.99, -5.51, -11.49, 2.14, 1.78, 7.97, repro,
1998-09-06,1.34, -6.47, -17.92, 2.15, 1.81, 8.11, repro,
1998-09-07,1.11, -3.10, -4.53, 2.18, 1.83, 8.14, repro,
1998-09-08,0.43, -5.88, -6.18, 2.19, 1.84, 8.26, repro,
1998-09-09,0.52, -3.73, 2.63, 2.21, 1.84, 8.28, repro,
1998-09-10,0.59, -5.01, 0.03, 2.13, 1.81, 8.06, repro,
1998-09-11,1.72, -5.29, -9.89, 2.22, 1.83, 8.25, repro,
1998-09-12,0.47, -6.04, -15.80, 2.13, 1.77, 7.97, repro,
1998-09-13,1.22, -5.72, -6.88, 2.11, 1.76, 7.94, repro,
1998-09-14,1.57, -5.43, 2.44, 2.29, 1.88, 8.46, repro,
1998-09-15,2.72, -4.68, -9.98, 2.24, 1.85, 8.24, repro,
1998-09-16,0.91, -4.17, 3.22, 2.26, 1.91, 8.41, repro,
1998-09-21,-0.32, -5.44, -3.06, 2.24, 1.91, 8.31, repro,
1998-09-22,1.40, -4.27, -7.54, 2.33, 1.93, 8.84, repro,
1998-09-23,0.56, -4.33, -7.88, 2.38, 1.94, 8.94, repro,
1998-09-24,1.63, -5.10, -10.46, 2.53, 2.07, 9.12, repro,
1998-09-25,1.98, -5.30, -5.38, 2.39, 1.91, 8.71, repro,
1998-09-26,0.32, -4.99, -2.86, 2.45, 1.97, 8.87, repro,
1998-09-28,1.21, -5.46, -7.90, 2.30, 1.87, 8.30, repro,
1998-09-29,1.55, -4.95, -7.84, 2.22, 1.79, 7.99, repro,
1998-09-30,1.03, -4.40, -9.61, 2.22, 1.82, 8.13, repro,
1998-10-01,0.27, -5.62, -11.57, 2.30, 1.90, 8.31, repro,
1998-10-02,1.65, -7.49, -3.84, 2.22, 1.86, 8.26, repro,
1998-10-03,3.16, -4.27, -11.32, 2.61, 2.24, 9.39, repro,
1998-10-06,1.26, -4.63, -1.88, 3.40, 2.80, 12.89, repro,
1998-10-07,2.32, -5.66, -2.08, 2.52, 2.12, 9.23, repro,
1998-10-08,0.20, -6.33, -6.17, 2.48, 2.06, 8.98, repro,
1998-10-09,0.05, -5.97, -7.02, 2.60, 2.18, 9.14, repro,
1998-10-10,1.78, -5.41, -3.91, 2.44, 2.03, 8.66, repro,
1998-10-11,2.63, -4.62, -14.75, 2.55, 2.09, 9.25, repro,
1998-10-13,1.49, -3.98, -5.23, 2.35, 1.97, 8.50, repro,
1998-10-14,0.98, -5.14, -4.78, 2.38, 1.96, 8.72, repro,
1998-10-15,2.30, -4.75, -4.41, 2.45, 2.01, 9.01, repro,
1998-10-16,2.01, -4.28, -14.05, 2.44, 2.06, 8.92, repro,
1998-10-18,1.00, -3.82, -9.54, 2.56, 2.22, 9.27, repro,
1998-10-19,0.81, -4.59, -16.42, 2.73, 2.40, 10.18, repro,
1998-10-20,-1.00, -4.26, -11.92, 2.48, 2.03, 9.20, repro,
1998-10-21,1.39, -3.45, -9.07, 2.38, 2.00, 8.72, repro,
1998-10-22,1.99, -5.44, -10.77, 2.39, 2.02, 8.77, repro,
1998-10-23,0.58, -3.69, -16.69, 2.51, 2.09, 8.91, repro,
1998-10-26,1.71, -4.13, -1.60, 2.39, 2.02, 8.79, repro,
1998-10-27,1.73, -4.44, -11.77, 2.45, 2.03, 8.63, repro,
1998-10-28,3.18, -4.48, -15.56, 2.42, 2.07, 9.06, repro,
1998-10-30,1.99, -5.02, -5.27, 2.23, 1.88, 8.15, repro,
1998-10-31,1.81, -4.09, -9.14, 2.23, 1.83, 8.20, repro,
1998-11-01,1.26, -4.62, -14.72, 2.37, 1.94, 8.71, repro,
1998-11-02,2.16, -4.39, -18.10, 2.40, 1.95, 8.92, repro,
1998-11-03,1.36, -4.14, -15.38, 2.47, 1.98, 8.85, repro,
1998-11-04,0.91, -5.93, -13.58, 2.55, 2.24, 9.89, repro,
1998-11-06,2.46, -5.19, -8.17, 2.31, 1.91, 8.49, repro,
1998-11-07,1.25, -4.66, -11.29, 2.22, 1.88, 8.62, repro,
1998-11-09,3.06, -5.16, -8.40, 2.24, 1.89, 8.31, repro,
1998-11-10,1.98, -5.12, -8.54, 2.34, 1.93, 8.68, repro,
1998-11-11,2.21, -4.25, -7.35, 2.37, 2.01, 8.78, repro,
1998-11-12,2.07, -5.42, -6.27, 2.45, 1.95, 9.14, repro,
1998-11-14,0.72, -4.48, -13.32, 2.38, 1.97, 8.71, repro,
1998-11-15,1.03, -4.95, -5.84, 2.34, 1.85, 8.66, repro,
1998-11-16,0.89, -6.36, -1.94, 2.36, 1.86, 8.65, repro,
1998-11-18,0.89, -3.88, -10.05, 2.25, 1.85, 8.37, repro,
1998-11-19,2.16, -4.94, -8.56, 2.29, 1.87, 8.36, repro,
1998-11-20,2.01, -5.37, -9.18, 2.17, 1.84, 8.20, repro,
1998-11-21,1.46, -2.80, 7.76, 2.35, 1.93, 8.59, repro,
1998-11-22,3.42, -4.55, -9.30, 2.27, 1.85, 8.38, repro,
1998-11-23,0.13, -5.01, 1.89, 2.28, 1.86, 8.37, repro,
1998-11-24,0.72, -5.55, -9.36, 2.24, 1.83, 8.31, repro,
1998-11-25,1.93, -7.38, -4.70, 2.94, 2.51, 11.02, repro,
1998-11-26,2.21, -6.82, -5.50, 2.23, 1.82, 8.21, repro,
1998-11-27,0.21, -23.53, 25.53, 62.54, 92.99, 187.16, repro,
1998-11-28,0.94, -6.69, -3.79, 2.65, 2.19, 9.61, repro,
1998-11-29,-0.11, -6.09, -2.21, 3.18, 2.68, 12.09, repro,
1998-11-30,1.76, -5.07, -4.99, 2.34, 1.88, 8.46, repro,
1998-12-01,2.58, -4.51, -11.00, 2.42, 1.92, 8.60, repro,
1998-12-02,2.14, -4.68, -8.59, 2.26, 1.84, 8.39, repro,
1998-12-07,8.40, -0.27, -20.51, 14.96, 17.43, 50.62, repro,
1998-12-08,1.60, -4.53, -15.84, 2.61, 2.10, 9.45, repro,
1998-12-12,2.59, -6.21, -14.69, 2.24, 1.92, 8.46, repro,
1998-12-13,1.82, -4.89, -15.07, 2.26, 1.90, 8.44, repro,
1998-12-14,2.95, -6.15, -13.48, 2.44, 2.02, 9.50, repro,
1998-12-15,3.10, -3.84, -22.23, 2.24, 1.90, 8.68, repro,
1998-12-16,3.76, -5.45, -19.31, 2.27, 1.98, 8.66, repro,
1998-12-17,2.85, -5.07, -14.01, 2.13, 1.83, 8.14, repro,
1998-12-25,3.13, -5.01, -18.50, 2.39, 2.05, 9.29, repro,
1998-12-26,2.20, -4.51, -9.98, 2.29, 1.97, 8.58, repro,
1998-12-27,3.96, -6.14, -20.12, 2.35, 2.07, 9.13, repro,
1998-12-28,2.83, -8.71, -4.82, 2.42, 2.12, 9.74, repro,
1998-12-29,2.09, -3.94, -20.95, 2.35, 1.95, 8.73, repro,
1998-12-30,2.22, -5.49, -19.24, 2.63, 2.33, 10.46, repro,
1998-12-31,2.31, -5.02, -8.96, 2.30, 1.93, 8.63, repro,
1999-01-01,2.59, -5.03, -21.70, 2.33, 1.96, 8.91, repro,
1999-01-03,3.18, -4.67, -19.72, 2.23, 1.89, 8.54, repro,
1999-01-04,1.68, -5.96, -21.75, 2.48, 2.13, 9.44, repro,
1999-01-05,2.99, -4.89, -12.86, 2.37, 2.09, 9.24, repro,
1999-01-06,2.91, -5.45, -14.45, 2.27, 1.98, 9.08, repro,
1999-01-07,2.47, -5.84, -11.54, 2.25, 1.93, 8.73, repro,
1999-01-08,3.62, -4.37, -18.32, 2.18, 1.85, 8.32, repro,
1999-01-09,3.62, -6.02, -27.38, 2.25, 1.90, 8.61, repro,
1999-01-10,1.75, -5.71, -22.31, 2.29, 1.92, 8.89, repro,
1999-01-12,1.91, -5.15, -4.45, 2.30, 1.97, 8.61, repro,
1999-01-13,3.64, -4.99, -18.64, 2.33, 1.89, 8.59, repro,
1999-01-14,2.11, -4.84, -16.37, 2.40, 1.94, 9.02, repro,
1999-01-15,1.47, -4.79, -14.09, 2.27, 1.90, 8.58, repro,
1999-01-16,1.59, -3.47, -2.13, 2.21, 1.84, 8.28, repro,
1999-01-17,2.74, -5.81, -9.38, 2.25, 1.90, 8.65, repro,
1999-01-19,2.89, -2.82, -16.31, 2.17, 1.82, 8.11, repro,
1999-01-20,0.01, -3.58, -7.56, 2.30, 1.89, 8.55, repro,
1999-01-22,1.93, -6.19, -14.90, 2.19, 1.83, 8.29, repro,
1999-02-01,8.29, -6.07, -41.60, 7.55, 6.88, 27.94, repro,
1999-02-02,2.57, -4.36, -11.17, 2.35, 1.88, 8.78, repro,
1999-02-03,4.54, -4.60, -2.06, 2.52, 2.00, 9.74, repro,
1999-02-04,1.70, -5.17, -4.11, 2.30, 1.88, 8.64, repro,
1999-02-05,0.77, -6.81, -7.17, 2.21, 1.81, 8.20, repro,
1999-02-06,-0.25, -6.75, -1.47, 2.44, 1.98, 9.36, repro,
1999-02-07,3.59, -4.12, -9.46, 2.28, 1.83, 8.46, repro,
1999-02-08,2.53, -4.12, -4.89, 2.18, 1.80, 8.12, repro,
1999-02-09,2.61, -4.62, -8.94, 2.32, 1.90, 8.78, repro,
1999-02-10,1.93, -5.77, -7.89, 2.23, 1.82, 8.22, repro,
1999-02-11,0.71, -5.22, -25.14, 2.37, 1.88, 8.63, repro,
1999-02-12,1.71, -5.39, -20.31, 2.74, 2.22, 10.91, repro,
1999-02-13,3.06, -5.07, -24.79, 2.23, 1.84, 8.33, repro,
1999-02-14,1.52, -4.48, -21.24, 2.25, 1.83, 8.34, repro,
1999-02-15,2.58, -5.00, -14.70, 2.30, 1.87, 8.62, repro,
1999-02-16,2.06, -5.45, -20.31, 2.30, 1.89, 8.72, repro,
1999-02-17,3.38, -5.81, -5.46, 2.35, 1.88, 8.73, repro,
1999-02-18,0.86, -6.03, -3.86, 2.22, 1.81, 8.34, repro,
1999-02-19,3.07, -5.02, -10.62, 2.29, 1.87, 8.51, repro,
1999-02-20,2.40, -5.01, -13.93, 2.32, 1.87, 8.67, repro,
1999-02-21,0.37, -5.87, -16.31, 2.19, 1.79, 8.01, repro,
1999-02-22,1.30, -5.00, -16.58, 2.27, 1.85, 8.36, repro,
1999-02-23,0.39, -5.32, -22.51, 2.16, 1.78, 7.89, repro,
1999-02-24,2.55, -5.05, -21.47, 2.19, 1.79, 8.03, repro,
1999-02-25,0.97, -5.47, -15.78, 2.17, 1.81, 8.13, repro,
1999-02-26,1.16, -5.59, -12.89, 2.26, 1.82, 8.20, repro,
1999-02-27,2.32, -4.87, -19.33, 2.27, 1.84, 8.34, repro,
1999-02-28,2.13, -6.30, -17.02, 2.17, 1.81, 8.08, repro,
1999-03-01,2.84, -6.00, -27.01, 2.27, 1.87, 8.46, repro,
1999-03-02,2.42, -4.53, -27.75, 2.24, 1.85, 8.40, repro,
