PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.0334473424 North Latitude, -98.3162407584 East Longitude, 2157.31883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-05,4.49, 1.47, -6.03, 2.02, 2.49, 9.47, repro,
2002-02-06,6.89, 1.84, 2.59, 1.98, 2.12, 8.97, repro,
2002-02-07,5.98, 1.77, -9.48, 1.95, 2.14, 8.83, repro,
2002-02-08,4.24, 0.27, -11.26, 1.93, 2.14, 8.82, repro,
2002-02-09,5.72, -2.27, -11.42, 1.87, 2.09, 8.49, repro,
2002-02-10,4.76, 2.47, -20.41, 1.94, 2.23, 9.10, repro,
2002-02-11,6.01, -0.46, -8.01, 1.94, 2.15, 8.78, repro,
2002-02-12,6.25, 3.30, -13.14, 1.87, 2.08, 8.46, repro,
2002-02-13,7.11, 3.58, -16.75, 1.88, 2.12, 8.69, repro,
2002-02-14,6.29, 1.24, -4.87, 2.00, 2.25, 9.20, repro,
2002-02-15,7.21, 3.14, -7.91, 2.01, 2.22, 9.34, repro,
2002-02-16,7.52, -1.30, -11.47, 1.86, 2.10, 8.49, repro,
2002-02-17,5.98, -0.46, -6.80, 1.89, 2.13, 8.68, repro,
2002-02-18,4.99, 0.56, -13.15, 1.98, 2.24, 8.98, repro,
2002-02-19,8.12, 2.17, -8.44, 1.87, 2.17, 8.71, repro,
2002-02-20,3.78, -1.16, -2.39, 1.81, 2.07, 8.21, repro,
2002-02-21,6.28, -1.65, -9.43, 1.92, 2.26, 8.96, repro,
2002-02-22,6.45, 1.09, -13.03, 1.92, 2.17, 8.79, repro,
2002-02-23,2.64, 1.67, -11.74, 1.84, 2.17, 8.51, repro,
2002-02-24,4.17, 2.64, -7.14, 1.97, 2.38, 9.19, repro,
2002-02-25,5.83, 0.77, -6.15, 1.84, 2.09, 8.34, repro,
2002-02-26,5.48, 1.01, -2.37, 2.01, 2.19, 9.05, repro,
2002-02-27,6.12, 1.72, -20.72, 2.00, 2.30, 9.02, repro,
2002-02-28,1.38, -1.28, -4.07, 1.90, 2.23, 8.76, repro,
2002-03-01,4.67, 2.38, -13.38, 1.83, 2.16, 8.28, repro,
2002-03-02,5.18, -2.66, -10.59, 1.86, 2.14, 8.33, repro,
2002-03-03,5.15, 0.78, -10.90, 1.87, 2.14, 8.27, repro,
2002-03-04,4.47, 1.50, -15.54, 1.76, 2.03, 7.88, repro,
2002-03-05,3.09, 0.24, -28.08, 1.80, 2.09, 7.94, repro,
2002-03-06,3.23, 3.19, -13.96, 1.85, 2.08, 8.23, repro,
2002-03-07,2.80, 1.68, -9.23, 1.81, 2.06, 8.00, repro,
2002-03-08,1.04, -1.57, -10.68, 1.79, 2.08, 7.91, repro,
2002-03-09,1.46, 0.77, -10.26, 1.78, 2.09, 7.91, repro,
2002-03-10,2.07, 1.90, -16.63, 1.83, 2.07, 8.28, repro,
2002-03-11,2.34, 0.41, -10.25, 1.93, 2.28, 8.85, repro,
2002-03-12,3.29, -0.39, -0.04, 1.93, 2.20, 8.98, repro,
2002-03-13,0.79, 3.36, 3.29, 1.89, 2.18, 8.63, repro,
2002-03-14,0.78, 0.98, 1.50, 1.85, 2.12, 8.42, repro,
2002-03-15,0.92, 1.07, -7.58, 1.90, 2.18, 8.67, repro,
2002-03-16,0.08, 2.88, -5.09, 1.85, 2.14, 8.41, repro,
2002-03-17,1.24, 0.69, -2.21, 1.93, 2.29, 8.80, repro,
2002-03-18,1.70, 2.05, -4.23, 2.07, 2.29, 9.26, repro,
2002-03-19,0.02, 0.55, -8.41, 1.87, 2.12, 8.24, repro,
2002-03-20,1.30, 2.40, -14.70, 1.82, 2.17, 8.03, repro,
2002-03-21,0.76, 1.83, -21.20, 1.81, 2.09, 7.98, repro,
2002-03-22,0.19, 3.03, -21.50, 1.77, 2.07, 7.80, repro,
2002-03-23,0.36, 5.19, -18.47, 1.77, 2.05, 7.73, repro,
2002-03-24,-0.04, 4.93, -17.79, 1.96, 2.33, 9.06, repro,
2002-03-25,-0.59, 5.07, -14.25, 1.80, 2.10, 7.95, repro,
2002-03-26,-1.46, 7.21, -20.73, 1.85, 2.20, 8.40, repro,
2002-03-27,0.09, 3.09, -17.73, 1.86, 2.13, 8.11, repro,
2002-03-28,2.03, 3.00, -5.71, 1.91, 2.15, 8.33, repro,
2002-03-29,-0.93, 3.53, -17.24, 1.83, 2.09, 7.99, repro,
2002-03-30,1.09, 6.21, -17.45, 1.86, 2.16, 8.36, repro,
2002-03-31,-0.71, 4.54, -13.99, 1.87, 2.08, 8.33, repro,
2002-04-01,0.79, 2.26, -13.47, 1.85, 2.12, 8.15, repro,
2002-04-02,0.74, 4.27, -28.26, 1.84, 2.07, 8.21, repro,
2002-04-03,-0.17, 4.09, -7.35, 1.96, 2.23, 8.80, repro,
2002-04-04,1.23, 2.21, -21.73, 1.86, 2.15, 8.29, repro,
2002-04-05,-1.13, 0.30, -14.10, 1.92, 2.15, 8.71, repro,
2002-04-06,-0.93, 1.97, -28.70, 1.93, 2.25, 8.77, repro,
2002-04-07,1.09, 6.11, -12.44, 1.87, 2.20, 8.55, repro,
2002-04-08,-0.63, 3.18, -18.52, 1.94, 2.22, 8.85, repro,
2002-04-09,-1.72, 2.93, -14.42, 2.11, 2.46, 9.70, repro,
2002-04-10,0.65, -0.50, -18.19, 2.10, 2.46, 9.53, repro,
2002-04-11,2.56, 0.80, -11.16, 1.93, 2.26, 8.66, repro,
2002-04-12,2.35, 6.47, -34.52, 2.15, 2.72, 9.97, repro,
2002-04-13,2.29, 2.75, -15.79, 1.86, 2.21, 8.42, repro,
2002-04-14,1.63, -1.14, -9.90, 1.82, 2.15, 8.22, repro,
2002-04-15,1.82, 1.38, -10.42, 1.86, 2.15, 8.34, repro,
2002-04-16,5.19, 2.42, -21.00, 1.92, 2.20, 8.58, repro,
2002-04-17,3.97, 3.41, -9.10, 1.94, 2.29, 8.69, repro,
2002-04-18,1.97, 1.49, -8.37, 1.89, 2.17, 8.38, repro,
2002-04-19,0.84, -0.11, -13.77, 1.84, 2.13, 8.10, repro,
2002-04-20,1.60, -0.85, -15.26, 2.01, 2.27, 8.69, repro,
2002-04-21,2.08, 2.25, -13.15, 1.79, 2.10, 8.00, repro,
2002-04-22,2.99, 1.68, -10.15, 1.82, 2.11, 8.12, repro,
2002-04-23,3.10, 3.69, -9.10, 1.79, 2.09, 7.95, repro,
2002-04-24,0.69, 4.66, -15.44, 1.77, 2.13, 7.99, repro,
2002-04-25,2.64, -0.25, -22.85, 1.83, 2.14, 7.99, repro,
2002-04-26,1.93, -1.05, -12.64, 1.80, 2.12, 7.90, repro,
2002-04-27,1.28, 3.88, -10.95, 1.74, 2.04, 7.85, repro,
2002-04-28,2.70, 3.03, -6.52, 1.74, 2.05, 7.82, repro,
2002-04-29,2.20, -0.98, -5.39, 1.78, 2.08, 8.03, repro,
2002-04-30,1.56, 2.37, -10.00, 1.79, 2.12, 7.88, repro,
2002-05-01,2.33, 3.78, 6.56, 1.79, 2.13, 7.91, repro,
2002-05-02,0.76, 4.40, -7.50, 1.76, 2.05, 7.88, repro,
2002-05-03,3.62, 0.23, 9.31, 1.81, 2.08, 8.23, repro,
2002-05-04,1.06, 2.62, -7.44, 1.73, 2.04, 7.93, repro,
2002-05-05,1.64, 1.26, -10.24, 1.73, 2.00, 7.81, repro,
2002-05-06,3.21, 1.35, -4.36, 1.83, 2.07, 8.23, repro,
2002-05-07,1.67, 0.86, -6.47, 1.80, 2.05, 8.01, repro,
2002-05-08,2.36, -0.41, -3.94, 1.74, 2.01, 7.81, repro,
2002-05-22,0.75, 1.60, 22.54, 2.94, 3.17, 14.18, repro,
2002-05-23,5.26, 4.63, -1.06, 1.77, 2.01, 7.86, repro,
2002-05-24,3.98, 1.73, -2.65, 1.81, 2.14, 8.39, repro,
2002-05-25,3.27, 2.68, -10.72, 1.86, 2.23, 8.63, repro,
2002-05-26,5.37, 2.23, 6.12, 1.80, 2.06, 8.06, repro,
2002-05-27,4.87, 0.85, -3.12, 1.80, 2.09, 8.02, repro,
2002-05-28,3.62, -0.35, 3.90, 1.81, 2.16, 8.24, repro,
2002-05-29,3.88, 2.76, 5.14, 1.84, 2.13, 8.22, repro,
2002-05-30,3.23, 1.13, 3.35, 1.86, 2.17, 8.48, repro,
2002-05-31,5.29, 2.51, -0.10, 1.86, 2.16, 8.13, repro,
2002-06-01,5.98, 3.31, 5.74, 1.89, 2.20, 8.42, repro,
2002-06-02,2.55, 3.21, -2.28, 1.83, 2.06, 8.16, repro,
2002-06-03,3.15, 3.29, 3.42, 1.82, 2.05, 8.04, repro,
2002-06-04,3.02, 2.08, -6.25, 1.84, 2.09, 8.33, repro,
2002-06-05,1.77, 2.53, -15.86, 1.83, 2.15, 8.49, repro,
2002-06-06,4.19, 3.31, 3.82, 1.81, 2.04, 8.24, repro,
2002-06-07,2.15, 3.48, -9.77, 1.86, 2.20, 8.77, repro,
2002-06-08,3.85, 3.49, -4.80, 1.79, 2.12, 8.17, repro,
2002-06-09,3.91, 4.12, -4.58, 1.81, 2.05, 8.31, repro,
2002-06-10,3.47, 3.40, -7.45, 1.80, 2.02, 8.25, repro,
2002-06-11,3.56, 3.60, 3.83, 1.82, 2.03, 8.34, repro,
2002-06-12,3.82, 1.26, -2.08, 1.82, 2.08, 8.49, repro,
2002-06-13,0.49, 0.87, -7.03, 1.86, 2.17, 8.85, repro,
2002-06-14,3.97, 1.91, -25.78, 1.91, 2.17, 9.06, repro,
2002-06-15,1.51, 5.99, -12.98, 1.81, 2.04, 8.36, repro,
2002-06-16,3.20, 3.15, -5.50, 1.80, 2.04, 8.32, repro,
2002-06-17,0.86, 0.48, -2.12, 1.98, 2.24, 9.21, repro,
2002-06-18,1.21, 5.31, -4.03, 1.84, 2.07, 8.41, repro,
2002-06-19,2.74, -0.13, -16.78, 1.89, 2.17, 8.65, repro,
2002-06-20,2.58, 0.54, -2.80, 1.80, 2.01, 8.17, repro,
2002-06-21,3.81, -0.86, -7.58, 1.85, 2.07, 8.32, repro,
2002-06-22,1.44, -0.42, -8.91, 1.81, 2.02, 8.17, repro,
2002-06-23,1.51, 0.78, -10.53, 1.76, 1.97, 7.94, repro,
2002-06-24,2.70, 4.36, -16.78, 1.78, 2.05, 8.20, repro,
2002-06-25,1.85, 1.61, -18.56, 1.77, 1.98, 7.95, repro,
2002-06-26,5.68, 0.75, -18.25, 1.91, 2.11, 8.70, repro,
2002-06-27,1.03, 2.91, -11.11, 1.87, 2.16, 8.64, repro,
2002-06-28,2.68, 2.42, -12.16, 1.90, 2.22, 8.62, repro,
2002-06-29,1.01, 4.00, -2.53, 1.86, 2.05, 8.73, repro,
2002-06-30,-0.05, 3.63, -4.60, 1.97, 2.27, 9.26, repro,
2002-07-01,2.53, 1.89, -16.79, 1.81, 2.07, 8.32, repro,
2002-07-02,3.60, 1.96, -9.36, 1.80, 2.01, 8.19, repro,
2002-07-03,1.55, 2.35, -15.50, 1.85, 2.05, 8.55, repro,
2002-07-04,3.22, 4.01, -12.47, 1.85, 2.09, 8.61, repro,
2002-07-05,4.18, 1.60, -13.15, 1.86, 2.07, 8.44, repro,
2002-07-06,1.97, 1.36, -6.88, 1.80, 2.02, 8.24, repro,
2002-07-07,0.53, 3.34, -13.40, 1.79, 2.02, 8.00, repro,
2002-07-08,1.47, 3.01, -13.41, 1.77, 2.00, 7.92, repro,
2002-07-09,3.95, 4.10, -8.31, 1.87, 2.13, 8.64, repro,
2002-07-10,4.66, 2.16, -10.45, 1.82, 2.10, 8.32, repro,
2002-07-11,1.32, 1.80, -20.50, 1.83, 2.05, 8.29, repro,
2002-07-12,2.71, 3.24, -16.59, 1.81, 2.03, 8.16, repro,
2002-07-13,3.82, 3.11, -5.35, 1.77, 1.99, 8.00, repro,
2002-07-14,3.56, 4.45, -5.84, 1.82, 2.09, 8.42, repro,
2002-07-15,1.11, 3.81, -11.33, 2.04, 2.31, 9.11, repro,
2002-07-16,4.56, 4.98, -13.25, 2.40, 2.65, 10.86, repro,
2002-07-18,2.80, 3.57, -22.43, 1.86, 2.15, 8.65, repro,
2002-07-19,0.29, -0.96, -25.48, 2.31, 2.85, 10.63, repro,
2002-07-20,2.14, 4.16, -2.95, 2.59, 2.53, 11.93, repro,
2002-07-22,3.62, 3.94, -16.92, 1.77, 1.96, 7.89, repro,
2002-07-23,0.76, 5.05, -14.95, 1.79, 2.00, 8.02, repro,
2002-07-24,3.02, 2.63, -11.49, 1.82, 2.00, 8.18, repro,
2002-07-25,3.81, 0.07, -12.85, 1.81, 1.97, 8.14, repro,
2002-07-26,3.56, 5.44, -2.81, 1.91, 2.11, 9.05, repro,
2002-07-27,1.04, 2.99, -10.39, 2.42, 2.54, 10.82, repro,
2002-07-29,2.49, 3.96, 6.72, 1.96, 2.12, 9.31, repro,
2002-07-30,2.86, 3.07, -19.73, 1.95, 2.08, 8.88, repro,
2002-07-31,1.62, 1.29, -10.91, 1.93, 2.06, 8.82, repro,
2002-08-01,2.83, 6.36, -17.27, 1.80, 1.99, 8.14, repro,
