PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1399857718 North Latitude, -111.0285948093 East Longitude, 2197.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-29,0.09, 4.92, -16.07, 2.71, 1.91, 8.71, repro,
2005-12-30,0.37, 4.80, -10.87, 2.56, 1.78, 8.37, repro,
2005-12-31,-4.45, 7.69, 0.74, 2.50, 1.74, 8.01, repro,
2006-01-01,0.64, 5.21, -8.23, 2.38, 1.66, 7.55, repro,
2006-01-02,-1.48, 6.59, -2.23, 2.30, 1.64, 7.27, repro,
2006-01-03,1.18, 5.13, -16.58, 2.74, 1.96, 8.83, repro,
2006-01-04,0.88, 2.53, -20.63, 2.44, 1.76, 7.81, repro,
2006-01-05,-1.01, 6.30, -21.39, 2.38, 1.68, 7.61, repro,
2006-01-06,-0.04, 7.35, -18.38, 2.66, 1.91, 8.54, repro,
2006-01-07,1.16, 7.53, -10.11, 2.35, 1.69, 7.46, repro,
2006-01-08,-0.26, 5.43, -11.28, 2.36, 1.69, 7.58, repro,
2006-01-09,-1.16, 7.84, -13.65, 2.48, 1.81, 8.10, repro,
2006-01-10,-0.83, 6.54, -22.41, 2.36, 1.69, 7.55, repro,
2006-01-11,-3.08, 7.06, -6.56, 2.39, 1.67, 7.64, repro,
2006-01-12,0.77, 4.68, -19.51, 2.33, 1.68, 7.38, repro,
2006-01-13,-1.20, 7.04, -10.51, 2.69, 1.86, 8.61, repro,
2006-01-14,-4.20, 6.14, -18.98, 2.26, 1.58, 7.16, repro,
2006-01-15,-0.68, 6.58, -10.03, 2.26, 1.59, 7.13, repro,
2006-01-16,0.14, 5.39, -15.05, 2.41, 1.74, 7.69, repro,
2006-01-17,-1.93, 3.27, -15.21, 2.35, 1.67, 7.40, repro,
2006-01-18,0.68, 5.82, -9.07, 2.23, 1.57, 7.04, repro,
2006-01-19,0.57, 5.84, -14.83, 2.31, 1.62, 7.40, repro,
2006-01-20,1.25, 4.64, -20.87, 2.27, 1.61, 7.27, repro,
2006-01-21,0.92, 6.17, -17.97, 2.30, 1.60, 7.26, repro,
2006-01-22,-1.62, 8.18, -17.51, 2.25, 1.56, 7.06, repro,
2006-01-23,0.32, 3.96, -16.62, 2.23, 1.55, 7.00, repro,
2006-01-24,-0.20, 5.52, -23.22, 2.35, 1.68, 7.41, repro,
2006-01-25,-3.36, 5.66, -17.35, 2.17, 1.54, 6.96, repro,
2006-01-26,-2.14, 6.04, -20.06, 2.17, 1.54, 6.95, repro,
2006-01-27,-1.21, 5.54, -23.02, 2.19, 1.54, 6.98, repro,
2006-01-28,0.65, 6.08, -21.24, 2.18, 1.54, 6.94, repro,
2006-01-29,-0.59, 5.00, -18.58, 2.17, 1.53, 6.92, repro,
2006-01-30,-0.15, 5.42, -16.89, 2.18, 1.53, 6.93, repro,
2006-01-31,0.47, 3.77, -17.42, 2.24, 1.59, 7.14, repro,
2006-02-01,-0.46, 6.43, -12.21, 2.19, 1.54, 7.01, repro,
2006-02-02,-0.62, 6.21, -13.50, 2.19, 1.53, 7.02, repro,
2006-02-03,-2.08, 6.74, -22.20, 2.18, 1.52, 6.98, repro,
2006-02-04,-2.52, 6.62, -12.30, 2.17, 1.52, 6.94, repro,
2006-02-05,0.92, 4.01, -18.52, 2.19, 1.53, 7.01, repro,
2006-02-06,-0.28, 5.71, -25.81, 2.23, 1.58, 7.11, repro,
2006-02-07,0.77, 5.56, -32.51, 2.19, 1.53, 7.01, repro,
2006-02-08,0.95, 3.74, -33.14, 2.19, 1.54, 7.05, repro,
2006-02-09,-1.45, 4.05, -31.05, 2.24, 1.56, 7.09, repro,
2006-02-10,1.12, 5.01, -29.46, 2.32, 1.58, 7.20, repro,
2006-02-11,0.91, 6.73, -27.94, 2.24, 1.58, 7.22, repro,
2006-02-12,-0.02, 6.25, -28.96, 2.19, 1.54, 7.06, repro,
2006-02-13,0.29, 5.58, -24.03, 2.19, 1.54, 7.06, repro,
2006-02-14,1.85, 5.81, -16.55, 2.18, 1.54, 7.05, repro,
2006-02-15,0.85, 6.50, -20.66, 2.18, 1.55, 7.07, repro,
2006-02-16,1.57, 6.48, -23.12, 2.18, 1.55, 7.02, repro,
2006-02-17,0.48, 7.50, -23.03, 2.17, 1.54, 6.99, repro,
2006-02-18,-0.63, 7.09, -19.18, 2.29, 1.61, 7.24, repro,
2006-02-19,0.34, 7.22, -18.28, 2.24, 1.60, 7.19, repro,
2006-02-20,-0.13, 6.74, -18.41, 2.29, 1.64, 7.31, repro,
2006-02-21,2.25, 3.81, -21.34, 2.23, 1.61, 7.18, repro,
2006-02-22,-0.61, 5.93, -16.81, 2.18, 1.55, 7.01, repro,
2006-02-23,-1.23, 5.86, -17.40, 2.17, 1.56, 7.03, repro,
2006-02-24,0.07, 9.23, -21.40, 2.17, 1.56, 7.04, repro,
2006-02-25,-0.00, 5.78, -30.43, 2.15, 1.56, 6.98, repro,
2006-02-26,-0.82, 6.20, -27.50, 2.18, 1.57, 7.07, repro,
2006-02-27,-3.29, 6.97, -20.41, 2.18, 1.57, 7.04, repro,
2006-02-28,-2.82, 8.04, -12.43, 2.22, 1.58, 7.15, repro,
2006-03-01,-0.80, 6.77, -18.18, 2.24, 1.62, 7.25, repro,
2006-03-02,-1.46, 7.59, -20.74, 2.17, 1.55, 7.01, repro,
2006-03-03,-1.16, 7.22, -24.65, 2.23, 1.59, 7.18, repro,
2006-03-04,-2.85, 7.93, -26.26, 2.17, 1.57, 7.01, repro,
2006-03-05,1.95, 6.18, -25.16, 2.16, 1.55, 6.95, repro,
2006-03-06,-3.12, 6.83, -25.73, 2.13, 1.55, 6.91, repro,
2006-03-07,0.86, 5.18, -25.85, 2.14, 1.55, 6.91, repro,
2006-03-08,1.14, 5.56, -16.97, 2.14, 1.55, 6.96, repro,
2006-03-09,-0.06, 4.22, -12.07, 2.14, 1.56, 6.99, repro,
2006-03-10,0.28, 6.48, -7.61, 2.20, 1.60, 7.11, repro,
2006-03-11,1.23, 6.33, -15.75, 2.21, 1.60, 7.30, repro,
2006-03-12,0.30, 6.54, -19.26, 2.19, 1.59, 7.22, repro,
2006-03-13,0.13, 6.43, -19.61, 2.25, 1.64, 7.31, repro,
2006-03-14,-1.72, 6.04, -16.79, 2.18, 1.59, 7.15, repro,
2006-03-15,0.30, 5.45, -21.87, 2.26, 1.65, 7.36, repro,
2006-03-16,0.68, 5.99, -21.93, 2.32, 1.66, 7.50, repro,
2006-03-17,1.49, 7.92, -23.55, 2.27, 1.62, 7.40, repro,
2006-03-18,0.49, 7.25, -25.52, 2.25, 1.64, 7.31, repro,
2006-03-19,0.92, 7.96, -21.94, 2.24, 1.64, 7.27, repro,
2006-03-20,0.63, 7.64, -18.38, 2.19, 1.60, 7.18, repro,
2006-03-21,-0.50, 7.81, -13.20, 2.19, 1.60, 7.21, repro,
2006-03-22,0.54, 7.54, -23.15, 2.22, 1.62, 7.27, repro,
2006-03-23,0.13, 7.19, -25.86, 2.29, 1.62, 7.37, repro,
2006-03-24,-2.03, 7.44, -18.29, 2.28, 1.63, 7.38, repro,
2006-03-25,-2.08, 6.66, -22.58, 2.27, 1.64, 7.42, repro,
2006-03-26,-0.31, 6.91, -25.67, 2.28, 1.63, 7.42, repro,
2006-03-27,0.61, 6.18, -23.79, 2.25, 1.62, 7.33, repro,
2006-03-28,-3.24, 5.36, -13.54, 2.18, 1.56, 7.09, repro,
2006-03-29,-2.26, 5.77, -16.15, 2.13, 1.56, 6.98, repro,
2006-03-30,0.57, 5.89, -15.82, 2.15, 1.58, 6.99, repro,
2006-03-31,0.07, 6.48, -20.32, 2.16, 1.57, 7.08, repro,
2006-04-01,-3.94, 4.48, -21.00, 2.14, 1.56, 7.02, repro,
2006-04-02,0.45, 5.17, -19.49, 2.14, 1.55, 6.99, repro,
2006-04-03,0.35, 6.50, -19.97, 2.13, 1.54, 6.95, repro,
2006-04-04,-5.98, 4.32, -23.85, 2.13, 1.55, 6.97, repro,
2006-04-05,-2.54, 6.72, -17.00, 2.17, 1.60, 7.24, repro,
2006-04-06,-0.13, 5.38, -16.65, 2.16, 1.60, 7.22, repro,
2006-04-07,0.58, 4.98, -24.49, 2.22, 1.61, 7.29, repro,
2006-04-08,-4.50, 3.20, -18.89, 2.20, 1.56, 7.09, repro,
2006-04-09,-3.13, 4.73, -19.11, 2.12, 1.54, 6.96, repro,
2006-04-10,-2.51, 4.54, -18.16, 2.11, 1.54, 6.92, repro,
2006-04-11,-0.33, 4.37, -15.31, 2.19, 1.58, 7.23, repro,
2006-04-12,-0.61, 5.45, -26.05, 2.20, 1.58, 7.27, repro,
2006-04-13,-3.31, 5.59, -20.54, 2.12, 1.54, 6.97, repro,
2006-04-14,-3.07, 4.91, -17.90, 2.13, 1.55, 7.03, repro,
2006-04-15,-5.47, 2.89, -18.44, 2.18, 1.57, 7.16, repro,
2006-04-16,0.77, 5.44, -12.19, 2.12, 1.56, 7.00, repro,
2006-04-17,-0.01, 7.44, -15.93, 2.12, 1.56, 7.04, repro,
2006-04-18,2.93, 3.88, -25.85, 2.18, 1.59, 7.22, repro,
2006-04-19,-0.28, 4.84, -23.05, 2.13, 1.54, 6.98, repro,
2006-04-20,-0.27, 5.48, -17.30, 2.17, 1.57, 7.11, repro,
2006-04-21,0.56, 5.80, -19.52, 2.11, 1.54, 6.93, repro,
2006-04-22,-0.29, 5.86, -19.52, 2.16, 1.60, 7.15, repro,
2006-04-23,0.34, 4.76, -23.24, 2.17, 1.60, 7.18, repro,
2006-04-24,-0.35, 5.24, -21.78, 2.18, 1.60, 7.19, repro,
2006-04-25,-0.82, 5.86, -16.35, 2.18, 1.59, 7.18, repro,
2006-04-26,-0.14, 3.47, -21.35, 2.16, 1.60, 7.14, repro,
2006-04-27,1.77, 2.69, -26.46, 2.22, 1.62, 7.25, repro,
2006-04-28,0.78, 3.65, -23.98, 2.19, 1.58, 7.13, repro,
2006-04-29,-0.58, 6.33, -23.21, 2.14, 1.55, 7.00, repro,
2006-04-30,-0.95, 2.90, -18.60, 2.14, 1.54, 6.98, repro,
2006-05-01,0.51, 2.96, -17.98, 2.13, 1.54, 7.01, repro,
2006-05-02,-0.05, 3.01, -25.03, 2.11, 1.54, 6.91, repro,
2006-05-03,0.01, 4.58, -21.34, 2.14, 1.55, 7.03, repro,
2006-05-04,-0.84, 4.87, -21.53, 2.15, 1.55, 7.05, repro,
2006-05-05,-0.37, 5.40, -20.83, 2.15, 1.55, 7.04, repro,
2006-05-06,0.39, 5.28, -17.79, 2.13, 1.55, 7.03, repro,
2006-05-07,0.29, 1.81, -19.51, 2.13, 1.54, 6.98, repro,
2006-05-08,1.03, 1.18, -20.12, 2.15, 1.56, 7.08, repro,
2006-05-09,0.80, 2.37, -20.35, 2.23, 1.58, 7.24, repro,
2006-05-10,1.08, 4.64, -22.32, 2.16, 1.56, 7.15, repro,
2006-05-11,0.72, 5.14, -21.88, 2.14, 1.55, 7.02, repro,
2006-05-12,-0.32, 5.50, -22.65, 2.13, 1.56, 7.03, repro,
2006-05-13,0.67, 4.69, -21.32, 2.13, 1.55, 6.98, repro,
2006-05-14,-0.64, 5.48, -22.80, 2.16, 1.56, 7.09, repro,
2006-05-15,-0.65, 5.20, -32.12, 2.14, 1.54, 7.03, repro,
2006-05-16,-0.14, 5.63, -22.19, 2.19, 1.58, 7.24, repro,
2006-05-17,-0.02, 5.22, -16.73, 2.20, 1.58, 7.25, repro,
2006-05-18,0.69, 4.57, -18.31, 2.14, 1.54, 7.02, repro,
2006-05-19,0.84, 3.48, -12.63, 2.24, 1.57, 7.23, repro,
2006-05-20,-2.48, 5.01, -18.82, 2.28, 1.60, 7.43, repro,
2006-05-21,-2.18, 5.20, -18.28, 2.22, 1.56, 7.20, repro,
2006-05-22,-0.78, 5.60, -12.98, 2.26, 1.61, 7.46, repro,
2006-05-23,0.16, 3.30, -21.29, 2.20, 1.57, 7.17, repro,
2006-05-24,0.67, 1.22, -21.91, 2.21, 1.57, 7.19, repro,
2006-05-25,-4.27, 5.10, -18.20, 2.31, 1.61, 7.56, repro,
2006-05-26,3.24, 7.58, -12.34, 2.29, 1.58, 7.47, repro,
2006-05-27,-0.14, 4.11, -15.58, 2.22, 1.56, 7.21, repro,
2006-05-28,-1.53, 4.51, -9.99, 2.21, 1.56, 7.17, repro,
2006-05-29,2.69, 1.37, -23.63, 2.22, 1.57, 7.16, repro,
2006-05-30,0.39, 5.17, -23.01, 2.29, 1.61, 7.41, repro,
2006-05-31,0.02, 5.03, -21.45, 2.22, 1.57, 7.18, repro,
2006-06-01,0.04, 4.78, -17.65, 2.27, 1.59, 7.27, repro,
2006-06-02,-1.68, 7.16, -16.75, 2.32, 1.61, 7.53, repro,
2006-06-03,-0.77, 2.54, -22.02, 2.26, 1.60, 7.36, repro,
2006-06-04,-2.28, 5.00, -19.49, 2.35, 1.65, 7.55, repro,
2006-06-05,2.91, 1.25, -26.11, 2.28, 1.62, 7.44, repro,
2006-06-06,0.31, 3.79, -9.18, 2.32, 1.62, 7.43, repro,
2006-06-07,-0.83, 4.64, -11.72, 2.32, 1.62, 7.39, repro,
2006-06-08,-8.61, 3.12, -23.70, 2.22, 1.57, 7.22, repro,
2006-06-09,0.67, 4.25, -20.44, 2.42, 1.71, 7.69, repro,
2006-06-10,2.65, 2.13, -23.31, 2.24, 1.58, 7.23, repro,
2006-06-11,-0.74, 4.48, -19.98, 2.29, 1.60, 7.31, repro,
2006-06-12,-0.94, 5.23, -18.30, 2.27, 1.59, 7.26, repro,
2006-06-13,-1.47, 6.56, -12.85, 2.27, 1.59, 7.30, repro,
2006-06-14,-1.46, 3.88, -18.19, 2.22, 1.57, 7.22, repro,
2006-06-15,1.94, 1.18, -12.54, 2.22, 1.57, 7.21, repro,
2006-06-16,2.54, 3.67, -17.63, 2.23, 1.56, 7.18, repro,
2006-06-17,0.44, 2.47, -13.79, 2.22, 1.57, 7.22, repro,
2006-06-18,-0.23, 4.21, -10.64, 2.23, 1.60, 7.31, repro,
2006-06-19,-0.53, 4.91, -11.33, 2.40, 1.70, 7.83, repro,
2006-06-20,1.11, 3.74, -16.99, 2.28, 1.62, 7.52, repro,
2006-06-21,-0.26, 5.38, -11.98, 2.27, 1.62, 7.48, repro,
2006-06-22,-1.44, 4.09, -11.98, 2.26, 1.61, 7.41, repro,
2006-06-23,-2.43, 4.31, -16.42, 2.25, 1.61, 7.38, repro,
2006-06-24,-0.33, 4.13, -19.20, 2.25, 1.60, 7.33, repro,
2006-06-25,0.21, 3.92, -28.36, 2.28, 1.61, 7.50, repro,
2006-06-26,0.57, 3.76, -25.21, 2.26, 1.61, 7.45, repro,
2006-06-27,0.81, 4.15, -17.34, 2.32, 1.68, 7.62, repro,
2006-06-28,-1.65, 4.08, -12.30, 2.25, 1.61, 7.42, repro,
2006-06-29,1.42, 4.32, -14.26, 2.19, 1.60, 7.26, repro,
2006-06-30,-0.75, 3.21, -18.12, 2.29, 1.61, 7.58, repro,
2006-07-01,-0.32, 3.40, -15.64, 2.22, 1.59, 7.32, repro,
2006-07-02,1.06, 4.78, -23.81, 2.32, 1.67, 7.67, repro,
2006-07-03,-1.91, 3.58, -11.55, 2.29, 1.60, 7.51, repro,
2006-07-04,-1.59, 4.71, -15.11, 2.30, 1.65, 7.50, repro,
2006-07-05,-1.16, 5.30, -16.29, 2.22, 1.58, 7.29, repro,
2006-07-06,0.31, 4.02, -25.41, 2.21, 1.56, 7.24, repro,
2006-07-07,-1.62, 2.71, -17.34, 2.34, 1.67, 7.80, repro,
2006-07-08,0.58, 7.10, -21.13, 2.22, 1.57, 7.29, repro,
2006-07-09,0.30, 5.53, -16.33, 2.21, 1.58, 7.33, repro,
2006-07-10,0.97, 5.60, -12.20, 2.29, 1.59, 7.40, repro,
2006-07-11,0.80, 6.46, -17.16, 2.22, 1.56, 7.27, repro,
2006-07-12,-2.19, 6.92, -12.35, 2.36, 1.62, 7.69, repro,
2006-07-13,1.33, 1.87, -15.44, 2.23, 1.58, 7.39, repro,
2006-07-14,-1.33, 4.87, -14.86, 2.23, 1.58, 7.39, repro,
2006-07-15,-1.83, 6.31, -12.25, 2.23, 1.57, 7.30, repro,
2006-07-16,-0.98, 4.10, -13.96, 2.21, 1.56, 7.23, repro,
2006-07-17,-0.19, 7.19, -14.79, 2.27, 1.64, 7.61, repro,
2006-07-18,-0.41, 7.56, -13.18, 2.15, 1.55, 7.06, repro,
2006-07-19,-0.70, 4.61, -15.78, 2.19, 1.61, 7.32, repro,
2006-07-20,-0.23, 4.33, -12.23, 2.16, 1.55, 7.09, repro,
2006-07-21,-0.30, 4.90, -19.78, 2.14, 1.54, 6.97, repro,
2006-07-22,-0.12, 6.40, -18.32, 2.14, 1.55, 6.98, repro,
2006-07-23,-1.95, 3.40, -14.56, 2.17, 1.61, 7.24, repro,
2006-07-24,-0.26, 5.30, -9.77, 2.15, 1.57, 7.10, repro,
2006-07-25,1.34, 6.21, -18.19, 2.17, 1.58, 7.22, repro,
2006-07-26,2.01, 5.38, -12.44, 2.17, 1.56, 7.08, repro,
2006-07-27,-0.12, 5.17, -15.54, 2.14, 1.55, 7.01, repro,
2006-07-28,0.60, 6.02, -8.44, 2.13, 1.55, 7.01, repro,
2006-07-29,-0.94, 5.45, -9.47, 2.19, 1.60, 7.15, repro,
2006-07-30,-4.25, 6.61, -4.56, 2.15, 1.56, 7.09, repro,
2006-07-31,-0.84, 5.79, -5.85, 2.14, 1.54, 7.00, repro,
2006-08-01,0.58, 5.46, -2.96, 2.15, 1.55, 7.05, repro,
2006-08-02,0.14, 5.55, -8.14, 2.23, 1.61, 7.33, repro,
2006-08-03,-0.03, 6.74, -6.50, 2.23, 1.65, 7.36, repro,
2006-08-04,0.84, 5.73, -10.32, 2.26, 1.60, 7.41, repro,
2006-08-05,2.93, 5.46, -19.86, 2.24, 1.65, 7.40, repro,
2006-08-06,1.00, 6.54, -10.37, 2.28, 1.67, 7.59, repro,
2006-08-07,1.31, 5.79, -16.66, 2.40, 1.69, 7.83, repro,
2006-08-08,-0.24, 5.54, -7.93, 2.14, 1.57, 7.07, repro,
2006-08-09,-0.57, 4.61, -11.16, 2.15, 1.55, 7.03, repro,
2006-08-10,3.15, 5.90, -15.47, 2.16, 1.56, 7.04, repro,
2006-08-11,-0.66, 5.40, -16.45, 2.17, 1.57, 7.15, repro,
2006-08-12,-1.19, 5.52, -13.77, 2.19, 1.58, 7.18, repro,
2006-08-13,-0.13, 6.66, -14.05, 2.15, 1.57, 7.10, repro,
2006-08-14,-1.63, 5.90, -9.79, 2.19, 1.61, 7.16, repro,
2006-08-15,-0.74, 5.04, -10.33, 2.28, 1.64, 7.26, repro,
2006-08-16,1.50, 4.49, -7.57, 2.21, 1.58, 7.19, repro,
2006-08-17,0.70, 6.56, -12.71, 2.16, 1.57, 7.11, repro,
2006-08-18,-0.20, 6.65, -18.32, 2.21, 1.62, 7.31, repro,
2006-08-19,1.07, 5.49, -14.21, 2.15, 1.56, 7.08, repro,
2006-08-20,0.61, 6.10, -6.39, 2.15, 1.55, 7.03, repro,
2006-08-21,1.18, 6.15, -11.58, 2.18, 1.56, 7.08, repro,
2006-08-22,-1.35, 7.59, -9.82, 2.18, 1.57, 7.09, repro,
2006-08-23,2.21, 5.92, -7.43, 2.18, 1.57, 7.12, repro,
2006-08-24,-0.69, 5.68, -6.34, 2.17, 1.57, 7.10, repro,
2006-08-25,-0.22, 5.01, -0.83, 2.21, 1.60, 7.28, repro,
2006-08-26,-0.68, 6.49, -13.29, 2.25, 1.65, 7.41, repro,
2006-08-27,-0.07, 7.98, -6.17, 2.26, 1.65, 7.46, repro,
2006-08-28,-1.35, 7.60, -12.96, 2.26, 1.66, 7.48, repro,
2006-08-29,0.90, 8.28, -11.85, 2.25, 1.66, 7.48, repro,
2006-08-30,-0.00, 7.07, -9.37, 2.25, 1.66, 7.49, repro,
